createdAt,value
2023-01-29T00:00:28.298Z,80.55
2023-01-29T00:03:03.504Z,79.35
2023-01-29T00:05:35.641Z,77.05
2023-01-29T00:08:06.298Z,79.05
2023-01-29T00:10:42.417Z,84.97
2023-01-29T00:15:46.019Z,79.70
2023-01-29T00:18:15.479Z,80.78
2023-01-29T00:20:45.818Z,75.20
2023-01-29T00:23:22.390Z,72.68
2023-01-29T00:25:57.267Z,65.45
2023-01-29T00:28:30.922Z,74.60
2023-01-29T00:31:03.590Z,72.85
2023-01-29T00:33:34.194Z,72.40
2023-01-29T00:36:07.751Z,71.72
2023-01-29T00:38:42.190Z,74.28
2023-01-29T00:41:31.397Z,75.22
2023-01-29T00:44:20.552Z,79.75
2023-01-29T00:46:53.428Z,74.85
2023-01-29T00:49:34.220Z,73.18
2023-01-29T00:52:26.537Z,76.20
2023-01-29T00:55:05.473Z,78.20
2023-01-29T00:57:45.259Z,71.57
2023-01-29T01:00:22.536Z,78.78
2023-01-29T01:03:09.431Z,75.20
2023-01-29T01:05:45.221Z,77.35
2023-01-29T01:08:33.818Z,78.55
2023-01-29T01:11:14.721Z,78.00
2023-01-29T01:13:45.867Z,78.25
2023-01-29T01:16:19.941Z,76.75
2023-01-29T01:18:56.117Z,75.57
2023-01-29T01:21:32.531Z,79.60
2023-01-29T01:24:18.804Z,81.38
2023-01-29T01:26:58.163Z,80.25
2023-01-29T01:29:34.317Z,78.70
2023-01-29T01:32:10.752Z,75.97
2023-01-29T01:34:43.809Z,83.53
2023-01-29T01:37:18.097Z,83.65
2023-01-29T01:39:51.129Z,83.78
2023-01-29T01:42:20.650Z,84.60
2023-01-29T01:45:04.060Z,85.32
2023-01-29T01:47:42.945Z,84.72
2023-01-29T01:50:35.086Z,92.57
2023-01-29T01:53:11.098Z,90.28
2023-01-29T01:55:46.156Z,92.38
2023-01-29T01:58:31.428Z,97.22
2023-01-29T02:01:02.367Z,95.25
2023-01-29T02:03:50.859Z,97.07
2023-01-29T02:06:42.337Z,94.07
2023-01-29T02:09:38.180Z,105.07
2023-01-29T02:12:14.536Z,101.00
2023-01-29T02:14:47.815Z,104.30
2023-01-29T02:17:30.168Z,101.38
2023-01-29T02:20:12.684Z,102.32
2023-01-29T02:22:46.628Z,102.25
2023-01-29T02:25:37.731Z,104.70
2023-01-29T02:28:22.926Z,104.90
2023-01-29T02:30:58.654Z,100.97
2023-01-29T02:33:44.422Z,99.22
2023-01-29T02:36:38.943Z,97.60
2023-01-29T02:39:29.400Z,104.05
2023-01-29T02:42:18.018Z,100.90
2023-01-29T02:44:58.204Z,106.93
2023-01-29T02:47:45.317Z,102.22
2023-01-29T02:50:40.655Z,103.30
2023-01-29T02:53:22.892Z,99.53
2023-01-29T02:56:06.831Z,101.78
2023-01-29T02:59:00.487Z,100.60
2023-01-29T03:04:34.230Z,105.35
2023-01-29T03:07:06.597Z,98.25
2023-01-29T03:09:40.590Z,101.45
2023-01-29T03:12:22.767Z,105.78
2023-01-29T03:15:10.543Z,101.72
2023-01-29T03:17:58.673Z,101.20
2023-01-29T03:20:50.776Z,100.78
2023-01-29T03:23:45.973Z,98.45
2023-01-29T03:26:36.656Z,100.10
2023-01-29T03:29:23.935Z,98.05
2023-01-29T03:32:10.760Z,99.90
2023-01-29T03:34:47.786Z,93.57
2023-01-29T03:37:40.056Z,96.15
2023-01-29T03:40:16.359Z,95.80
2023-01-29T03:43:21.188Z,95.32
2023-01-29T03:46:10.062Z,93.10
2023-01-29T03:48:59.402Z,90.45
2023-01-29T03:51:53.068Z,87.10
2023-01-29T03:54:53.639Z,93.78
2023-01-29T03:57:46.380Z,89.25
2023-01-29T04:00:22.097Z,91.18
2023-01-29T04:03:19.609Z,84.40
2023-01-29T04:06:05.460Z,84.68
2023-01-29T04:08:58.378Z,86.90
2023-01-29T04:11:35.307Z,83.00
2023-01-29T04:14:04.672Z,82.68
2023-01-29T04:16:37.897Z,88.10
2023-01-29T04:19:37.233Z,84.55
2023-01-29T04:22:17.075Z,85.88
2023-01-29T04:24:52.855Z,78.45
2023-01-29T04:27:41.986Z,88.15
2023-01-29T04:30:30.841Z,87.85
2023-01-29T04:33:43.096Z,80.68
2023-01-29T04:36:41.992Z,80.82
2023-01-29T04:39:20.313Z,79.47
2023-01-29T04:42:18.274Z,82.85
2023-01-29T04:45:15.913Z,78.00
2023-01-29T04:48:13.308Z,79.40
2023-01-29T04:50:51.789Z,77.95
2023-01-29T04:53:55.863Z,75.32
2023-01-29T04:56:58.226Z,77.82
2023-01-29T04:59:39.050Z,76.47
2023-01-29T05:02:11.080Z,71.85
2023-01-29T05:04:46.607Z,77.93
2023-01-29T05:07:20.015Z,72.28
2023-01-29T05:09:50.599Z,69.85
2023-01-29T05:12:20.116Z,71.28
2023-01-29T05:14:53.585Z,77.43
2023-01-29T05:17:29.571Z,70.93
2023-01-29T05:20:11.206Z,73.20
2023-01-29T05:22:48.842Z,73.43
2023-01-29T05:25:31.665Z,71.47
2023-01-29T05:28:18.343Z,74.28
2023-01-29T05:30:52.083Z,74.88
2023-01-29T05:33:31.567Z,70.15
2023-01-29T05:36:09.355Z,69.97
2023-01-29T05:38:51.124Z,72.40
2023-01-29T05:41:23.180Z,72.25
2023-01-29T05:43:56.461Z,70.80
2023-01-29T05:46:30.520Z,66.40
2023-01-29T05:49:05.666Z,67.53
2023-01-29T05:51:46.212Z,66.28
2023-01-29T05:54:29.796Z,66.97
2023-01-29T05:57:08.883Z,64.90
2023-01-29T05:59:42.403Z,66.45
2023-01-29T06:02:14.172Z,72.95
2023-01-29T06:04:50.180Z,67.82
2023-01-29T06:07:26.242Z,70.47
2023-01-29T06:09:58.505Z,64.28
2023-01-29T06:12:31.400Z,70.10
2023-01-29T06:15:04.315Z,63.28
2023-01-29T06:17:40.722Z,64.53
2023-01-29T06:20:14.658Z,65.20
2023-01-29T06:22:48.168Z,68.30
2023-01-29T06:25:25.264Z,62.70
2023-01-29T06:28:03.078Z,60.97
2023-01-29T06:30:38.780Z,63.47
2023-01-29T06:33:10.324Z,62.92
2023-01-29T06:35:46.176Z,65.95
2023-01-29T06:40:53.752Z,67.40
2023-01-29T06:43:29.145Z,63.00
2023-01-29T06:46:05.221Z,58.67
2023-01-29T06:48:45.867Z,63.92
2023-01-29T06:51:22.126Z,61.03
2023-01-29T06:53:58.402Z,67.43
2023-01-29T06:56:34.465Z,64.50
2023-01-29T06:59:10.265Z,66.97
2023-01-29T07:01:46.850Z,61.80
2023-01-29T07:04:21.794Z,65.55
2023-01-29T07:07:01.542Z,62.38
2023-01-29T07:09:41.645Z,62.45
2023-01-29T07:12:11.336Z,66.72
2023-01-29T07:14:44.463Z,61.00
2023-01-29T07:17:18.633Z,61.53
2023-01-29T07:19:53.635Z,63.65
2023-01-29T07:22:27.647Z,62.72
2023-01-29T07:25:01.828Z,61.22
2023-01-29T07:27:40.830Z,59.20
2023-01-29T07:30:14.616Z,61.75
2023-01-29T07:32:47.988Z,58.88
2023-01-29T07:35:24.278Z,63.90
2023-01-29T07:37:58.330Z,65.97
2023-01-29T07:40:30.840Z,62.83
2023-01-29T07:43:03.559Z,58.70
2023-01-29T07:45:41.687Z,63.38
2023-01-29T07:48:17.539Z,58.00
2023-01-29T07:50:57.065Z,64.20
2023-01-29T07:53:31.680Z,62.05
2023-01-29T07:56:03.549Z,59.58
2023-01-29T07:58:42.177Z,60.03
2023-01-29T08:01:19.300Z,52.75
2023-01-29T08:03:50.588Z,57.45
2023-01-29T08:06:20.342Z,58.28
2023-01-29T08:08:51.811Z,59.42
2023-01-29T08:11:22.662Z,65.10
2023-01-29T08:13:54.669Z,57.78
2023-01-29T08:16:24.379Z,58.67
2023-01-29T08:18:58.168Z,58.55
2023-01-29T08:21:33.393Z,56.97
2023-01-29T08:24:15.222Z,59.13
2023-01-29T08:26:44.684Z,58.08
2023-01-29T08:29:17.898Z,61.10
2023-01-29T08:31:54.294Z,58.88
2023-01-29T08:34:30.377Z,58.67
2023-01-29T08:37:06.546Z,56.03
2023-01-29T08:42:18.378Z,59.05
2023-01-29T08:44:54.768Z,55.58
2023-01-29T08:47:30.688Z,55.30
2023-01-29T08:50:06.885Z,54.97
2023-01-29T08:52:38.181Z,52.13
2023-01-29T08:55:11.896Z,56.90
2023-01-29T08:57:43.156Z,60.97
2023-01-29T09:00:15.888Z,53.10
2023-01-29T09:02:46.127Z,56.58
2023-01-29T09:05:22.285Z,57.75
2023-01-29T09:10:37.354Z,50.97
2023-01-29T09:13:11.349Z,50.55
2023-01-29T09:15:42.140Z,50.15
2023-01-29T09:18:17.716Z,47.72
2023-01-29T09:20:53.538Z,49.92
2023-01-29T09:23:29.024Z,48.37
2023-01-29T09:26:04.176Z,47.40
2023-01-29T09:28:36.342Z,44.63
2023-01-29T09:31:10.113Z,54.28
2023-01-29T09:33:45.091Z,49.92
2023-01-29T09:36:25.343Z,42.17
2023-01-29T09:39:04.681Z,44.50
2023-01-29T09:41:51.977Z,42.97
2023-01-29T09:44:42.286Z,42.45
2023-01-29T09:47:15.217Z,39.40
2023-01-29T09:49:57.568Z,41.90
2023-01-29T09:52:30.740Z,41.33
2023-01-29T09:55:16.072Z,42.42
2023-01-29T09:57:59.031Z,41.58
2023-01-29T10:00:47.511Z,39.83
2023-01-29T10:03:51.339Z,43.35
2023-01-29T10:06:39.790Z,42.22
2023-01-29T10:09:21.431Z,35.00
2023-01-29T10:12:03.277Z,39.17
2023-01-29T10:14:53.067Z,40.88
2023-01-29T10:17:59.474Z,42.60
2023-01-29T10:20:54.563Z,44.50
2023-01-29T10:23:39.511Z,43.70
2023-01-29T10:26:17.907Z,42.08
2023-01-29T10:28:51.231Z,43.60
2023-01-29T10:31:33.730Z,43.47
2023-01-29T10:34:15.198Z,42.38
2023-01-29T10:36:50.351Z,45.30
2023-01-29T10:39:23.526Z,42.50
2023-01-29T10:42:20.715Z,39.58
2023-01-29T10:45:01.092Z,45.47
2023-01-29T10:47:57.005Z,49.13
2023-01-29T10:50:45.391Z,43.03
2023-01-29T10:53:26.245Z,45.90
2023-01-29T10:56:22.659Z,49.40
2023-01-29T10:59:02.507Z,47.55
2023-01-29T11:01:35.358Z,47.67
2023-01-29T11:04:06.825Z,50.05
2023-01-29T11:06:41.852Z,49.30
2023-01-29T11:09:22.754Z,51.73
2023-01-29T11:12:01.592Z,49.38
2023-01-29T11:14:54.947Z,51.88
2023-01-29T11:17:26.842Z,55.58
2023-01-29T11:20:02.453Z,60.95
2023-01-29T11:22:37.214Z,55.05
2023-01-29T11:25:25.150Z,60.05
2023-01-29T11:28:01.601Z,61.42
2023-01-29T11:30:45.955Z,63.38
2023-01-29T11:33:28.636Z,66.75
2023-01-29T11:36:09.730Z,72.65
2023-01-29T11:38:43.589Z,72.15
2023-01-29T11:41:23.329Z,79.25
2023-01-29T11:43:56.671Z,86.30
2023-01-29T11:46:33.051Z,81.32
2023-01-29T11:49:20.308Z,88.45
2023-01-29T11:52:01.173Z,109.75
2023-01-29T11:54:38.019Z,111.60
2023-01-29T11:57:07.744Z,116.10
2023-01-29T11:59:52.022Z,125.28
2023-01-29T12:02:54.466Z,128.10
2023-01-29T12:05:34.217Z,140.45
2023-01-29T12:08:14.866Z,137.15
2023-01-29T12:10:49.993Z,134.27
2023-01-29T12:13:34.440Z,148.02
2023-01-29T12:16:14.511Z,146.13
2023-01-29T12:18:46.049Z,135.30
2023-01-29T12:21:38.629Z,136.50
2023-01-29T12:24:41.372Z,141.40
2023-01-29T12:27:27.681Z,134.80
2023-01-29T12:30:17.447Z,138.02
2023-01-29T12:32:54.419Z,138.85
2023-01-29T12:35:32.013Z,138.27
2023-01-29T12:38:12.576Z,138.88
2023-01-29T12:41:20.908Z,140.77
2023-01-29T12:44:10.608Z,142.57
2023-01-29T12:46:45.763Z,137.65
2023-01-29T12:49:18.864Z,139.23
2023-01-29T12:52:02.878Z,139.57
2023-01-29T12:55:02.123Z,149.23
2023-01-29T12:58:04.539Z,142.02
2023-01-29T13:00:46.267Z,138.93
2023-01-29T13:03:25.539Z,140.93
2023-01-29T13:06:15.035Z,140.35
2023-01-29T13:08:55.481Z,137.45
2023-01-29T13:11:30.963Z,137.38
2023-01-29T13:14:14.024Z,135.63
2023-01-29T13:16:46.738Z,135.13
2023-01-29T13:19:37.681Z,141.00
2023-01-29T13:22:12.154Z,137.40
2023-01-29T13:24:55.449Z,138.13
2023-01-29T13:27:41.113Z,143.63
2023-01-29T13:30:27.732Z,143.60
2023-01-29T13:33:16.879Z,145.77
2023-01-29T13:35:52.527Z,149.63
2023-01-29T13:38:31.225Z,155.15
2023-01-29T13:41:07.944Z,153.73
2023-01-29T13:43:43.259Z,162.38
2023-01-29T13:46:15.232Z,165.20
2023-01-29T13:48:47.807Z,171.70
2023-01-29T13:54:14.774Z,175.38
2023-01-29T13:57:02.922Z,175.85
2023-01-29T14:00:06.872Z,190.80
2023-01-29T14:02:42.245Z,181.38
2023-01-29T14:05:37.339Z,189.85
2023-01-29T14:08:20.371Z,189.55
2023-01-29T14:11:04.607Z,188.85
2023-01-29T14:13:40.165Z,177.20
2023-01-29T14:16:17.190Z,183.43
2023-01-29T14:19:08.711Z,181.55
2023-01-29T14:21:42.343Z,183.48
2023-01-29T14:24:25.118Z,176.13
2023-01-29T14:26:59.596Z,188.23
2023-01-29T14:29:37.221Z,173.55
2023-01-29T14:32:16.107Z,179.38
2023-01-29T14:34:57.156Z,178.68
2023-01-29T14:37:46.405Z,172.27
2023-01-29T14:40:22.211Z,180.30
2023-01-29T14:43:06.895Z,175.75
2023-01-29T14:45:37.166Z,165.23
2023-01-29T14:48:38.795Z,175.68
2023-01-29T14:51:14.288Z,170.40
2023-01-29T14:53:58.041Z,163.05
2023-01-29T14:56:53.760Z,171.80
2023-01-29T14:59:45.058Z,161.70
2023-01-29T15:02:28.217Z,167.40
2023-01-29T15:05:09.180Z,163.35
2023-01-29T15:08:07.220Z,156.05
2023-01-29T15:10:48.184Z,151.38
2023-01-29T15:13:35.551Z,160.50
2023-01-29T15:16:17.618Z,158.95
2023-01-29T15:18:55.490Z,157.52
2023-01-29T15:21:29.354Z,150.60
2023-01-29T15:24:07.781Z,141.45
2023-01-29T15:26:40.207Z,143.32
2023-01-29T15:29:38.665Z,152.88
2023-01-29T15:32:40.985Z,150.25
2023-01-29T15:35:42.892Z,144.80
2023-01-29T15:38:22.806Z,143.75
2023-01-29T15:41:04.367Z,146.55
2023-01-29T15:43:38.639Z,137.70
2023-01-29T15:46:13.230Z,143.95
2023-01-29T15:48:50.449Z,141.73
2023-01-29T15:51:22.826Z,151.35
2023-01-29T15:53:59.506Z,151.15
2023-01-29T15:56:54.887Z,159.73
2023-01-29T15:59:32.026Z,160.95
2023-01-29T16:02:28.989Z,167.45
2023-01-29T16:07:38.476Z,171.77
2023-01-29T16:10:14.261Z,182.23
2023-01-29T16:12:49.532Z,180.98
2023-01-29T16:15:46.064Z,187.75
2023-01-29T16:18:23.668Z,190.77
2023-01-29T16:21:00.916Z,193.38
2023-01-29T16:23:39.811Z,203.27
2023-01-29T16:26:16.851Z,200.25
2023-01-29T16:28:51.230Z,206.88
2023-01-29T16:31:43.184Z,215.13
2023-01-29T16:34:34.870Z,219.63
2023-01-29T16:37:08.430Z,205.95
2023-01-29T16:39:43.969Z,217.80
2023-01-29T16:42:21.000Z,224.38
2023-01-29T16:45:02.976Z,228.63
2023-01-29T16:47:43.776Z,219.20
2023-01-29T16:50:28.329Z,228.48
2023-01-29T16:53:04.997Z,223.07
2023-01-29T16:55:45.028Z,228.93
2023-01-29T16:58:28.144Z,236.20
2023-01-29T17:01:10.847Z,225.40
2023-01-29T17:03:44.092Z,225.50
2023-01-29T17:06:14.541Z,214.70
2023-01-29T17:08:46.966Z,216.45
2023-01-29T17:11:26.272Z,208.20
2023-01-29T17:14:02.419Z,201.20
2023-01-29T17:16:35.898Z,207.43
2023-01-29T17:19:19.298Z,195.77
2023-01-29T17:22:01.639Z,204.63
2023-01-29T17:24:40.947Z,196.60
2023-01-29T17:27:26.407Z,188.32
2023-01-29T17:30:01.375Z,185.63
2023-01-29T17:32:44.386Z,181.85
2023-01-29T17:35:17.897Z,182.55
2023-01-29T17:37:53.186Z,183.98
2023-01-29T17:41:08.437Z,183.10
2023-01-29T17:43:49.629Z,174.30
2023-01-29T17:46:30.887Z,176.23
2023-01-29T17:49:06.814Z,172.23
2023-01-29T17:51:42.203Z,170.15
2023-01-29T17:54:17.870Z,175.05
2023-01-29T17:56:50.371Z,167.43
2023-01-29T17:59:25.700Z,169.38
2023-01-29T18:02:06.026Z,164.30
2023-01-29T18:04:39.352Z,168.07
2023-01-29T18:07:14.805Z,179.13
2023-01-29T18:09:46.218Z,179.15
2023-01-29T18:12:15.316Z,184.30
2023-01-29T18:14:51.139Z,178.38
2023-01-29T18:17:23.554Z,180.32
2023-01-29T18:19:55.745Z,184.82
2023-01-29T18:22:26.448Z,184.75
2023-01-29T18:25:01.470Z,191.82
2023-01-29T18:27:35.065Z,189.87
2023-01-29T18:30:08.693Z,201.77
2023-01-29T18:32:44.957Z,198.70
2023-01-29T18:35:18.563Z,196.82
2023-01-29T18:37:54.686Z,187.88
2023-01-29T18:40:27.034Z,191.35
2023-01-29T18:43:02.543Z,194.07
2023-01-29T18:45:35.285Z,193.15
2023-01-29T18:48:08.533Z,186.55
2023-01-29T18:50:44.723Z,181.85
2023-01-29T18:53:16.824Z,177.70
2023-01-29T18:56:00.907Z,177.63
2023-01-29T18:58:35.011Z,178.80
2023-01-29T19:01:10.528Z,173.30
2023-01-29T19:03:46.538Z,166.80
2023-01-29T19:08:50.601Z,161.90
2023-01-29T19:11:22.826Z,165.93
2023-01-29T19:13:58.638Z,151.00
2023-01-29T19:16:31.363Z,158.30
2023-01-29T19:19:06.351Z,151.50
2023-01-29T19:21:39.810Z,157.52
2023-01-29T19:24:10.727Z,144.73
2023-01-29T19:26:46.428Z,152.63
2023-01-29T19:31:47.042Z,144.20
2023-01-29T19:34:16.458Z,138.68
2023-01-29T19:36:48.585Z,148.65
2023-01-29T19:39:18.752Z,147.45
2023-01-29T19:41:58.250Z,153.90
2023-01-29T19:47:06.498Z,156.75
2023-01-29T19:49:42.137Z,148.15
2023-01-29T19:52:15.800Z,150.30
2023-01-29T19:54:46.873Z,147.75
2023-01-29T19:57:15.949Z,145.82
2023-01-29T19:59:47.828Z,147.55
2023-01-29T20:02:17.268Z,147.90
2023-01-29T20:04:59.152Z,144.40
2023-01-29T20:07:32.627Z,147.60
2023-01-29T20:10:06.468Z,138.88
2023-01-29T20:12:42.269Z,142.07
2023-01-29T20:15:14.271Z,132.52
2023-01-29T20:17:46.754Z,135.23
2023-01-29T20:20:17.361Z,125.95
2023-01-29T20:22:57.371Z,125.60
2023-01-29T20:25:31.043Z,121.05
2023-01-29T20:28:06.901Z,122.75
2023-01-29T20:33:18.201Z,116.35
2023-01-29T20:38:31.121Z,115.60
2023-01-29T20:41:13.761Z,109.05
2023-01-29T20:43:54.006Z,111.05
2023-01-29T20:46:31.625Z,108.72
2023-01-29T20:49:03.629Z,107.32
2023-01-29T20:51:38.984Z,112.47
2023-01-29T20:54:11.956Z,105.82
2023-01-29T20:56:47.005Z,99.68
2023-01-29T20:59:22.575Z,96.38
2023-01-29T21:01:58.038Z,99.13
2023-01-29T21:04:34.176Z,93.85
2023-01-29T21:07:03.822Z,95.82
2023-01-29T21:09:32.931Z,93.18
2023-01-29T21:12:05.774Z,95.38
2023-01-29T21:14:39.321Z,88.53
2023-01-29T21:17:08.480Z,91.53
2023-01-29T21:19:40.783Z,89.38
2023-01-29T21:22:17.104Z,88.05
2023-01-29T21:24:59.300Z,81.80
2023-01-29T21:27:32.245Z,83.82
2023-01-29T21:30:04.199Z,77.40
2023-01-29T21:32:34.929Z,75.32
2023-01-29T21:35:10.450Z,82.28
2023-01-29T21:37:46.356Z,79.35
2023-01-29T21:43:04.481Z,73.78
2023-01-29T21:45:40.781Z,71.72
2023-01-29T21:48:14.566Z,68.00
2023-01-29T21:50:46.893Z,70.95
2023-01-29T21:53:16.133Z,65.47
2023-01-29T21:55:46.648Z,71.90
2023-01-29T21:58:15.934Z,67.22
2023-01-29T22:00:54.919Z,66.55
2023-01-29T22:03:29.432Z,66.05
2023-01-29T22:06:09.409Z,68.65
2023-01-29T22:08:45.315Z,64.22
2023-01-29T22:11:17.952Z,65.20
2023-01-29T22:13:59.169Z,63.33
2023-01-29T22:16:37.428Z,65.45
2023-01-29T22:19:12.887Z,67.33
2023-01-29T22:21:48.811Z,60.65
2023-01-29T22:24:33.559Z,55.42
2023-01-29T22:27:17.480Z,58.00
2023-01-29T22:30:00.292Z,58.58
2023-01-29T22:32:35.501Z,55.33
2023-01-29T22:35:08.520Z,55.03
2023-01-29T22:37:44.703Z,56.45
2023-01-29T22:40:17.221Z,51.78
2023-01-29T22:42:50.395Z,57.20
2023-01-29T22:45:29.735Z,58.30
2023-01-29T22:48:09.744Z,55.63
2023-01-29T22:50:43.424Z,51.78
2023-01-29T22:53:16.590Z,49.00
2023-01-29T22:56:04.877Z,48.42
2023-01-29T22:58:38.443Z,55.72
2023-01-29T23:01:11.079Z,47.40
2023-01-29T23:03:45.689Z,49.72
2023-01-29T23:06:16.123Z,45.90
2023-01-29T23:08:48.054Z,45.55
2023-01-29T23:11:22.401Z,45.97
2023-01-29T23:13:56.819Z,42.60
2023-01-29T23:16:28.073Z,49.72
2023-01-29T23:18:57.963Z,46.15
2023-01-29T23:21:28.317Z,47.67
2023-01-29T23:24:01.695Z,48.47
2023-01-29T23:26:54.522Z,45.75
2023-01-29T23:29:24.029Z,41.63
2023-01-29T23:31:52.933Z,46.03
2023-01-29T23:34:21.782Z,43.67
2023-01-29T23:36:51.144Z,45.63
2023-01-29T23:39:21.470Z,43.33
2023-01-29T23:41:50.992Z,43.88
2023-01-29T23:44:21.328Z,44.47
2023-01-29T23:46:50.327Z,47.13
2023-01-29T23:49:19.954Z,43.60
2023-01-29T23:51:50.412Z,43.03
2023-01-29T23:54:19.426Z,44.60
2023-01-29T23:56:48.537Z,39.55
2023-01-29T23:59:18.044Z,39.08
