createdAt,value
2019-03-03T07:27:08.467Z,85.00
2019-03-03T07:32:11.453Z,83.92
2019-03-03T07:37:14.420Z,83.45
2019-03-03T07:42:17.422Z,83.54
2019-03-03T07:47:20.357Z,83.49
2019-03-03T07:52:23.367Z,83.18
2019-03-03T07:57:27.180Z,83.32
2019-03-03T08:02:30.173Z,82.85
2019-03-03T08:07:33.123Z,83.06
2019-03-03T08:12:36.393Z,82.90
2019-03-03T08:17:39.580Z,82.59
2019-03-03T08:22:42.775Z,82.37
2019-03-03T08:27:46.278Z,82.31
2019-03-03T08:32:49.446Z,82.13
2019-03-03T08:38:14.694Z,82.20
2019-03-03T08:43:39.121Z,81.75
2019-03-03T08:48:59.563Z,81.23
2019-03-03T08:54:22.481Z,81.48
2019-03-03T08:59:35.249Z,81.65
2019-03-03T09:04:54.981Z,82.06
2019-03-03T09:10:25.331Z,81.78
2019-03-03T09:15:50.159Z,81.95
2019-03-03T09:21:04.067Z,81.87
2019-03-03T09:26:46.066Z,81.60
2019-03-03T09:32:11.797Z,81.00
2019-03-03T09:37:33.022Z,81.33
2019-03-03T09:42:45.474Z,80.80
2019-03-03T09:48:10.829Z,80.92
2019-03-03T09:53:22.409Z,80.62
2019-03-03T09:58:43.339Z,80.47
2019-03-03T10:04:04.672Z,80.38
2019-03-03T10:09:25.610Z,80.09
2019-03-03T10:14:50.561Z,79.46
2019-03-03T10:20:13.020Z,79.70
2019-03-03T10:25:34.776Z,79.28
2019-03-03T10:30:53.151Z,79.32
2019-03-03T10:36:14.535Z,79.52
2019-03-03T10:41:43.282Z,79.83
2019-03-03T10:47:05.934Z,80.58
2019-03-03T10:52:34.897Z,80.80
2019-03-03T10:58:00.331Z,81.55
2019-03-03T11:03:16.040Z,81.87
2019-03-03T11:08:41.699Z,81.85
2019-03-03T11:14:07.581Z,81.87
2019-03-03T11:19:24.519Z,82.05
2019-03-03T11:24:46.447Z,82.01
2019-03-03T11:30:14.875Z,81.06
2019-03-03T11:35:38.023Z,81.12
2019-03-03T11:41:03.451Z,80.85
2019-03-03T11:46:11.741Z,80.68
2019-03-03T11:51:46.607Z,80.90
2019-03-03T11:56:55.809Z,81.30
2019-03-03T12:02:17.151Z,81.50
2019-03-03T12:07:30.722Z,81.81
2019-03-03T12:12:51.337Z,81.53
2019-03-03T12:18:10.692Z,81.78
2019-03-03T12:23:43.802Z,82.02
2019-03-03T12:29:06.297Z,82.10
2019-03-03T12:34:39.676Z,82.09
2019-03-03T12:39:51.383Z,81.74
2019-03-03T12:45:04.866Z,82.09
2019-03-03T12:50:31.641Z,82.20
2019-03-03T12:55:52.544Z,81.65
2019-03-03T13:01:05.527Z,81.33
2019-03-03T13:06:33.720Z,81.94
2019-03-03T13:11:50.931Z,81.71
2019-03-03T13:17:13.434Z,81.35
2019-03-03T13:22:24.234Z,81.82
2019-03-03T13:27:52.484Z,81.58
2019-03-03T13:33:02.009Z,81.43
2019-03-03T13:38:23.346Z,81.92
2019-03-03T13:43:26.057Z,81.55
2019-03-03T13:48:28.798Z,81.64
2019-03-03T13:53:31.506Z,81.28
2019-03-03T13:58:34.316Z,81.40
2019-03-03T14:03:37.112Z,81.94
2019-03-03T14:08:39.833Z,82.32
2019-03-03T14:13:42.537Z,82.13
2019-03-03T14:18:45.280Z,81.79
2019-03-03T14:23:49.486Z,81.97
2019-03-03T14:28:52.424Z,81.77
2019-03-03T14:33:55.222Z,81.31
2019-03-03T14:38:57.940Z,81.13
2019-03-03T14:44:00.632Z,80.87
2019-03-03T14:49:03.345Z,81.10
2019-03-03T14:54:06.052Z,81.90
2019-03-03T14:59:08.750Z,82.09
2019-03-03T15:04:11.449Z,82.31
2019-03-03T15:09:19.783Z,82.58
2019-03-03T15:14:22.481Z,83.04
2019-03-03T15:19:25.177Z,82.93
2019-03-03T15:24:27.877Z,83.14
2019-03-03T15:29:30.594Z,83.12
2019-03-03T15:34:33.329Z,83.43
2019-03-03T15:39:36.129Z,83.45
2019-03-03T15:44:38.822Z,83.58
2019-03-03T15:49:41.523Z,83.29
2019-03-03T15:54:44.206Z,83.35
2019-03-03T15:59:47.007Z,83.40
2019-03-03T16:04:49.879Z,83.46
2019-03-03T16:09:53.251Z,83.50
2019-03-03T16:14:55.981Z,83.94
2019-03-03T16:19:58.809Z,82.56
2019-03-03T16:25:01.511Z,83.10
2019-03-03T16:30:04.790Z,83.06
2019-03-03T16:35:08.296Z,83.31
2019-03-03T16:40:13.888Z,83.90
2019-03-03T16:45:16.607Z,83.85
2019-03-03T16:50:19.435Z,83.61
2019-03-03T16:55:22.234Z,84.24
2019-03-03T17:00:24.931Z,84.22
2019-03-03T17:05:27.649Z,84.54
2019-03-03T17:10:32.030Z,84.47
2019-03-03T17:15:34.769Z,84.18
2019-03-03T17:20:37.465Z,84.08
2019-03-03T17:25:40.181Z,83.12
2019-03-03T17:30:42.980Z,82.40
2019-03-03T17:35:46.115Z,82.15
2019-03-03T17:40:48.842Z,81.73
2019-03-03T17:45:51.566Z,81.46
2019-03-03T17:50:54.275Z,81.37
2019-03-03T17:55:56.971Z,80.97
2019-03-03T18:00:59.670Z,80.65
2019-03-03T18:06:02.376Z,80.35
2019-03-03T18:11:05.099Z,80.36
2019-03-03T18:16:07.778Z,80.26
2019-03-03T18:21:10.500Z,80.11
2019-03-03T18:26:13.240Z,79.86
2019-03-03T18:31:15.935Z,79.66
2019-03-03T18:36:18.661Z,79.26
2019-03-03T18:41:21.363Z,78.86
2019-03-03T18:46:24.051Z,78.41
2019-03-03T18:51:26.864Z,78.33
2019-03-03T18:56:29.565Z,77.68
2019-03-03T19:01:32.277Z,77.54
2019-03-03T19:06:35.084Z,77.38
2019-03-03T19:11:40.077Z,77.11
2019-03-03T19:16:45.481Z,76.93
2019-03-03T19:21:49.953Z,76.42
2019-03-03T19:26:52.719Z,76.16
2019-03-03T19:31:55.427Z,76.39
2019-03-03T19:36:59.202Z,76.27
2019-03-03T19:42:02.041Z,76.01
2019-03-03T19:47:06.913Z,75.55
2019-03-03T19:52:09.930Z,75.23
2019-03-03T19:57:12.786Z,75.58
2019-03-03T20:02:18.562Z,75.08
2019-03-03T20:07:21.249Z,74.95
2019-03-03T20:12:23.988Z,74.73
2019-03-03T20:17:26.702Z,74.70
2019-03-03T20:22:29.432Z,74.44
2019-03-03T20:27:32.142Z,74.47
2019-03-03T20:32:34.840Z,74.18
2019-03-03T20:37:37.524Z,74.34
2019-03-03T20:42:40.268Z,74.22
2019-03-03T20:47:42.972Z,74.43
2019-03-03T20:52:45.769Z,73.99
2019-03-03T20:57:48.506Z,73.67
2019-03-03T21:02:51.218Z,73.25
2019-03-03T21:07:54.050Z,72.87
2019-03-03T21:12:56.746Z,72.96
2019-03-03T21:17:59.457Z,72.75
2019-03-03T21:23:02.167Z,72.47
2019-03-03T21:28:04.879Z,72.41
2019-03-03T21:33:07.595Z,71.90
2019-03-03T21:38:10.309Z,71.77
2019-03-03T21:43:13.027Z,71.58
2019-03-03T21:48:15.704Z,71.49
2019-03-03T21:53:18.422Z,71.71
2019-03-03T21:58:21.122Z,71.75
2019-03-03T22:03:23.847Z,71.67
2019-03-03T22:08:26.604Z,72.10
2019-03-03T22:13:29.314Z,71.92
2019-03-03T22:18:32.046Z,72.21
2019-03-03T22:23:34.743Z,72.19
2019-03-03T22:28:37.465Z,71.86
2019-03-03T22:33:40.167Z,72.27
2019-03-03T22:38:42.875Z,71.92
2019-03-03T22:43:45.579Z,71.77
2019-03-03T22:48:48.287Z,71.89
2019-03-03T22:53:50.989Z,71.94
2019-03-03T22:58:53.675Z,71.83
2019-03-03T23:04:43.318Z,71.92
2019-03-03T23:10:40.121Z,72.58
2019-03-03T23:16:58.161Z,72.24
2019-03-03T23:23:18.018Z,72.64
2019-03-03T23:28:22.531Z,73.17
2019-03-03T23:33:25.224Z,73.46
2019-03-03T23:38:27.923Z,73.56
2019-03-03T23:43:30.628Z,73.80
2019-03-03T23:48:33.746Z,73.61
2019-03-03T23:53:36.450Z,73.73
2019-03-03T23:58:39.163Z,74.02
