createdAt,value
2023-03-29T00:00:39.212Z,0.00
2023-03-29T00:01:39.270Z,0.00
2023-03-29T00:02:39.412Z,0.00
2023-03-29T00:03:39.245Z,0.00
2023-03-29T00:04:39.227Z,0.00
2023-03-29T00:05:39.169Z,0.00
2023-03-29T00:06:39.169Z,0.00
2023-03-29T00:07:39.177Z,0.00
2023-03-29T00:08:39.152Z,0.00
2023-03-29T00:09:39.128Z,0.00
2023-03-29T00:10:39.106Z,0.00
2023-03-29T00:11:39.108Z,0.00
2023-03-29T00:12:39.188Z,0.00
2023-03-29T00:13:39.082Z,0.00
2023-03-29T00:14:39.056Z,0.00
2023-03-29T00:15:39.050Z,0.00
2023-03-29T00:16:39.082Z,0.00
2023-03-29T00:17:39.199Z,0.00
2023-03-29T00:18:39.006Z,0.00
2023-03-29T00:19:39.002Z,0.00
2023-03-29T00:20:39.001Z,0.00
2023-03-29T00:21:38.993Z,0.00
2023-03-29T00:22:38.979Z,0.00
2023-03-29T00:23:39.025Z,0.00
2023-03-29T00:24:38.955Z,0.00
2023-03-29T00:25:38.993Z,0.00
2023-03-29T00:26:38.924Z,0.00
2023-03-29T00:27:39.085Z,0.00
2023-03-29T00:28:39.011Z,0.00
2023-03-29T00:29:38.898Z,0.00
2023-03-29T00:30:38.896Z,0.00
2023-03-29T00:31:38.926Z,0.00
2023-03-29T00:32:38.944Z,0.00
2023-03-29T00:33:38.849Z,0.00
2023-03-29T00:34:38.837Z,0.00
2023-03-29T00:35:38.908Z,0.00
2023-03-29T00:36:38.833Z,0.00
2023-03-29T00:37:38.850Z,0.00
2023-03-29T00:38:38.846Z,0.00
2023-03-29T00:39:38.791Z,0.00
2023-03-29T00:40:38.785Z,0.00
2023-03-29T00:41:38.771Z,0.00
2023-03-29T00:42:38.778Z,0.00
2023-03-29T00:43:38.795Z,0.00
2023-03-29T00:44:38.735Z,0.00
2023-03-29T00:45:38.716Z,0.00
2023-03-29T00:46:38.750Z,0.00
2023-03-29T00:47:38.779Z,0.00
2023-03-29T00:48:38.692Z,0.00
2023-03-29T00:49:38.792Z,0.00
2023-03-29T00:50:38.670Z,0.00
2023-03-29T00:51:38.667Z,0.00
2023-03-29T00:52:38.662Z,0.00
2023-03-29T00:53:38.645Z,0.00
2023-03-29T00:54:38.624Z,0.00
2023-03-29T00:55:38.614Z,0.00
2023-03-29T00:56:38.682Z,0.00
2023-03-29T00:57:38.615Z,0.00
2023-03-29T00:58:38.632Z,0.00
2023-03-29T00:59:38.569Z,0.00
2023-03-29T01:00:38.558Z,0.00
2023-03-29T01:01:38.572Z,0.00
2023-03-29T01:02:38.804Z,0.00
2023-03-29T01:03:38.711Z,0.00
2023-03-29T01:04:38.533Z,0.00
2023-03-29T01:05:38.504Z,0.00
2023-03-29T01:06:38.575Z,0.00
2023-03-29T01:07:38.505Z,0.00
2023-03-29T01:08:38.488Z,0.00
2023-03-29T01:09:38.509Z,0.00
2023-03-29T01:10:38.460Z,0.00
2023-03-29T01:11:38.441Z,0.00
2023-03-29T01:12:38.460Z,0.00
2023-03-29T01:13:38.437Z,0.00
2023-03-29T01:14:38.418Z,0.00
2023-03-29T01:15:38.398Z,0.00
2023-03-29T01:16:38.477Z,0.00
2023-03-29T01:17:38.458Z,0.00
2023-03-29T01:18:38.373Z,0.00
2023-03-29T01:19:38.369Z,0.00
2023-03-29T01:20:38.351Z,0.00
2023-03-29T01:21:38.353Z,0.00
2023-03-29T01:22:38.342Z,0.00
2023-03-29T01:23:38.360Z,0.00
2023-03-29T01:24:38.311Z,0.00
2023-03-29T01:25:38.293Z,0.00
2023-03-29T01:26:38.315Z,0.00
2023-03-29T01:27:38.307Z,0.00
2023-03-29T01:28:38.277Z,0.00
2023-03-29T01:29:38.264Z,0.00
2023-03-29T01:30:38.263Z,0.00
2023-03-29T01:31:38.294Z,0.00
2023-03-29T01:32:38.252Z,0.00
2023-03-29T01:33:38.216Z,0.00
2023-03-29T01:34:38.217Z,0.00
2023-03-29T01:35:38.210Z,0.00
2023-03-29T01:36:38.241Z,0.00
2023-03-29T01:37:38.181Z,0.00
2023-03-29T01:38:38.156Z,0.00
2023-03-29T01:39:38.183Z,0.00
2023-03-29T01:40:38.152Z,0.00
2023-03-29T01:41:38.124Z,0.00
2023-03-29T01:42:38.128Z,0.00
2023-03-29T01:43:38.099Z,0.00
2023-03-29T01:44:38.115Z,0.00
2023-03-29T01:45:38.103Z,0.00
2023-03-29T01:46:38.196Z,0.00
2023-03-29T01:47:38.154Z,0.00
2023-03-29T01:48:38.063Z,0.00
2023-03-29T01:49:38.078Z,0.00
2023-03-29T01:50:38.046Z,0.00
2023-03-29T01:51:38.033Z,0.00
2023-03-29T01:52:38.039Z,0.00
2023-03-29T01:53:38.010Z,0.00
2023-03-29T01:54:37.977Z,0.00
2023-03-29T01:55:38.076Z,0.00
2023-03-29T01:56:37.962Z,0.00
2023-03-29T01:57:37.955Z,0.00
2023-03-29T01:58:37.956Z,0.00
2023-03-29T01:59:37.933Z,0.00
2023-03-29T02:00:37.945Z,0.00
2023-03-29T02:01:37.940Z,0.00
2023-03-29T02:02:38.032Z,0.00
2023-03-29T02:03:37.933Z,0.00
2023-03-29T02:04:37.881Z,0.00
2023-03-29T02:05:37.877Z,0.00
2023-03-29T02:06:37.871Z,0.00
2023-03-29T02:07:37.846Z,0.00
2023-03-29T02:08:37.890Z,0.00
2023-03-29T02:09:37.828Z,0.00
2023-03-29T02:10:37.826Z,0.00
2023-03-29T02:11:37.817Z,0.00
2023-03-29T02:12:37.795Z,0.00
2023-03-29T02:13:37.789Z,0.00
2023-03-29T02:14:37.776Z,0.00
2023-03-29T02:15:37.778Z,0.00
2023-03-29T02:16:37.857Z,0.00
2023-03-29T02:17:37.803Z,0.00
2023-03-29T02:18:37.742Z,0.00
2023-03-29T02:19:37.776Z,0.00
2023-03-29T02:20:37.710Z,0.00
2023-03-29T02:21:37.714Z,0.00
2023-03-29T02:22:37.694Z,0.00
2023-03-29T02:23:37.691Z,0.00
2023-03-29T02:24:37.668Z,0.00
2023-03-29T02:25:37.651Z,0.00
2023-03-29T02:26:37.658Z,0.00
2023-03-29T02:27:37.620Z,0.00
2023-03-29T02:28:37.636Z,0.00
2023-03-29T02:29:37.609Z,0.00
2023-03-29T02:30:37.643Z,0.00
2023-03-29T02:31:37.673Z,0.00
2023-03-29T02:32:37.628Z,0.00
2023-03-29T02:33:37.600Z,0.00
2023-03-29T02:34:37.579Z,0.00
2023-03-29T02:35:37.602Z,0.00
2023-03-29T02:36:37.546Z,0.00
2023-03-29T02:37:37.557Z,0.00
2023-03-29T02:38:37.556Z,0.00
2023-03-29T02:39:37.503Z,0.00
2023-03-29T02:40:37.535Z,0.00
2023-03-29T02:41:37.482Z,0.00
2023-03-29T02:42:37.472Z,0.00
2023-03-29T02:43:37.514Z,0.00
2023-03-29T02:44:37.448Z,0.00
2023-03-29T02:45:37.445Z,0.00
2023-03-29T02:46:37.439Z,0.00
2023-03-29T02:47:37.474Z,0.00
2023-03-29T02:48:37.472Z,0.00
2023-03-29T02:49:37.434Z,0.00
2023-03-29T02:50:37.402Z,0.00
2023-03-29T02:51:37.406Z,0.00
2023-03-29T02:52:37.372Z,0.00
2023-03-29T02:53:37.387Z,0.00
2023-03-29T02:54:37.353Z,0.00
2023-03-29T02:55:37.331Z,0.00
2023-03-29T02:56:37.376Z,0.00
2023-03-29T02:57:37.304Z,0.00
2023-03-29T02:58:37.386Z,0.00
2023-03-29T02:59:37.293Z,0.00
2023-03-29T03:00:37.285Z,0.00
2023-03-29T03:01:37.327Z,0.00
2023-03-29T03:02:37.356Z,0.00
2023-03-29T03:03:37.322Z,0.00
2023-03-29T03:04:37.311Z,0.00
2023-03-29T03:05:37.223Z,0.00
2023-03-29T03:06:37.248Z,0.00
2023-03-29T03:07:37.276Z,0.00
2023-03-29T03:08:37.236Z,0.00
2023-03-29T03:09:37.225Z,0.00
2023-03-29T03:10:37.184Z,0.00
2023-03-29T03:11:37.164Z,0.00
2023-03-29T03:12:37.151Z,0.00
2023-03-29T03:13:37.154Z,0.00
2023-03-29T03:14:37.141Z,0.00
2023-03-29T03:15:37.174Z,0.00
2023-03-29T03:16:37.201Z,0.00
2023-03-29T03:17:37.115Z,0.00
2023-03-29T03:18:37.123Z,0.00
2023-03-29T03:19:37.121Z,0.00
2023-03-29T03:20:37.065Z,0.00
2023-03-29T03:21:37.055Z,0.00
2023-03-29T03:22:37.083Z,0.00
2023-03-29T03:23:37.036Z,0.00
2023-03-29T03:24:37.030Z,0.00
2023-03-29T03:25:37.007Z,0.00
2023-03-29T03:26:37.037Z,0.00
2023-03-29T03:27:37.013Z,0.00
2023-03-29T03:28:36.995Z,0.00
2023-03-29T03:29:36.978Z,0.00
2023-03-29T03:30:36.959Z,0.00
2023-03-29T03:31:37.016Z,0.00
2023-03-29T03:32:36.968Z,0.00
2023-03-29T03:33:36.933Z,0.00
2023-03-29T03:34:36.983Z,0.00
2023-03-29T03:35:36.912Z,0.00
2023-03-29T03:36:36.929Z,0.00
2023-03-29T03:37:36.871Z,0.00
2023-03-29T03:38:36.881Z,0.00
2023-03-29T03:39:36.855Z,0.00
2023-03-29T03:40:36.926Z,0.00
2023-03-29T03:41:36.846Z,0.00
2023-03-29T03:42:36.853Z,0.00
2023-03-29T03:43:36.808Z,0.00
2023-03-29T03:44:36.873Z,0.00
2023-03-29T03:45:36.820Z,0.00
2023-03-29T03:46:36.793Z,0.00
2023-03-29T03:47:36.784Z,0.00
2023-03-29T03:48:36.772Z,0.00
2023-03-29T03:49:36.810Z,0.00
2023-03-29T03:50:36.758Z,0.00
2023-03-29T03:51:36.720Z,0.00
2023-03-29T03:52:36.720Z,0.00
2023-03-29T03:53:36.720Z,0.00
2023-03-29T03:54:36.700Z,0.00
2023-03-29T03:55:36.680Z,0.00
2023-03-29T03:56:36.793Z,0.00
2023-03-29T03:57:36.676Z,0.00
2023-03-29T03:58:36.671Z,0.00
2023-03-29T03:59:36.648Z,0.00
2023-03-29T04:00:36.635Z,0.00
2023-03-29T04:01:36.611Z,0.00
2023-03-29T04:02:36.730Z,0.00
2023-03-29T04:03:36.714Z,0.00
2023-03-29T04:04:36.740Z,0.00
2023-03-29T04:05:36.575Z,0.00
2023-03-29T04:06:36.578Z,0.00
2023-03-29T04:07:36.560Z,0.00
2023-03-29T04:08:36.581Z,0.00
2023-03-29T04:09:36.528Z,0.00
2023-03-29T04:10:36.522Z,0.00
2023-03-29T04:11:36.514Z,0.00
2023-03-29T04:12:36.577Z,0.00
2023-03-29T04:13:36.528Z,0.00
2023-03-29T04:14:36.524Z,0.00
2023-03-29T04:15:36.536Z,0.00
2023-03-29T04:16:36.539Z,0.00
2023-03-29T04:17:36.540Z,0.00
2023-03-29T04:18:36.516Z,0.00
2023-03-29T04:19:36.430Z,0.00
2023-03-29T04:20:36.422Z,0.00
2023-03-29T04:21:36.411Z,0.00
2023-03-29T04:22:36.516Z,0.00
2023-03-29T04:23:36.393Z,0.00
2023-03-29T04:24:36.378Z,0.00
2023-03-29T04:25:36.400Z,0.00
2023-03-29T04:26:36.357Z,0.00
2023-03-29T04:27:36.336Z,0.00
2023-03-29T04:28:36.346Z,0.00
2023-03-29T04:29:36.332Z,0.00
2023-03-29T04:30:36.307Z,0.00
2023-03-29T04:31:36.353Z,0.00
2023-03-29T04:32:36.343Z,0.00
2023-03-29T04:33:36.294Z,0.00
2023-03-29T04:34:36.342Z,0.00
2023-03-29T04:35:36.281Z,0.00
2023-03-29T04:36:36.272Z,0.00
2023-03-29T04:37:36.245Z,0.00
2023-03-29T04:38:36.250Z,0.00
2023-03-29T04:39:36.215Z,0.00
2023-03-29T04:40:36.236Z,0.00
2023-03-29T04:41:36.218Z,0.00
2023-03-29T04:42:36.184Z,0.00
2023-03-29T04:43:38.382Z,0.00
2023-03-29T04:44:36.195Z,0.00
2023-03-29T04:45:36.154Z,0.00
2023-03-29T04:46:36.198Z,0.00
2023-03-29T04:47:36.351Z,0.00
2023-03-29T04:48:36.133Z,0.00
2023-03-29T04:49:36.181Z,0.00
2023-03-29T04:50:36.105Z,0.00
2023-03-29T04:51:36.094Z,0.00
2023-03-29T04:52:36.100Z,0.00
2023-03-29T04:53:36.103Z,0.00
2023-03-29T04:54:36.073Z,0.00
2023-03-29T04:55:36.047Z,0.00
2023-03-29T04:56:36.046Z,0.00
2023-03-29T04:57:36.036Z,0.00
2023-03-29T04:58:36.098Z,0.00
2023-03-29T04:59:36.066Z,0.00
2023-03-29T05:00:35.995Z,0.00
2023-03-29T05:01:36.016Z,0.00
2023-03-29T05:02:36.024Z,0.00
2023-03-29T05:03:36.085Z,0.00
2023-03-29T05:04:35.978Z,0.00
2023-03-29T05:05:35.945Z,0.00
2023-03-29T05:06:35.951Z,0.00
2023-03-29T05:07:35.931Z,0.00
2023-03-29T05:08:35.995Z,0.00
2023-03-29T05:09:35.914Z,0.00
2023-03-29T05:10:35.890Z,0.00
2023-03-29T05:11:35.890Z,0.00
2023-03-29T05:12:35.901Z,0.00
2023-03-29T05:13:35.868Z,5.62
2023-03-29T05:14:35.852Z,5.62
2023-03-29T05:15:35.898Z,5.62
2023-03-29T05:16:35.923Z,5.62
2023-03-29T05:17:35.838Z,5.62
2023-03-29T05:18:35.812Z,5.62
2023-03-29T05:19:35.968Z,5.62
2023-03-29T05:20:35.783Z,11.25
2023-03-29T05:21:35.809Z,11.25
2023-03-29T05:22:35.786Z,11.25
2023-03-29T05:23:35.785Z,11.25
2023-03-29T05:24:35.740Z,11.25
2023-03-29T05:25:35.729Z,11.25
2023-03-29T05:26:35.730Z,11.25
2023-03-29T05:27:35.703Z,16.88
2023-03-29T05:28:35.724Z,16.88
2023-03-29T05:29:35.730Z,16.88
2023-03-29T05:30:35.721Z,16.88
2023-03-29T05:31:35.676Z,16.88
2023-03-29T05:32:35.765Z,22.50
2023-03-29T05:33:36.004Z,22.50
2023-03-29T05:34:35.652Z,28.12
2023-03-29T05:35:35.639Z,28.12
2023-03-29T05:36:35.605Z,28.12
2023-03-29T05:37:35.662Z,33.75
2023-03-29T05:38:35.766Z,33.75
2023-03-29T05:39:37.636Z,39.38
2023-03-29T05:40:35.581Z,39.38
2023-03-29T05:41:35.886Z,45.00
2023-03-29T05:42:35.623Z,45.00
2023-03-29T05:43:35.529Z,56.25
2023-03-29T05:44:35.573Z,56.25
2023-03-29T05:45:35.527Z,50.62
2023-03-29T05:46:35.506Z,50.62
2023-03-29T05:47:35.551Z,50.62
2023-03-29T05:48:35.487Z,50.62
2023-03-29T05:49:35.499Z,50.62
2023-03-29T05:50:35.468Z,56.25
2023-03-29T05:51:35.460Z,56.25
2023-03-29T05:52:35.449Z,61.88
2023-03-29T05:53:35.448Z,67.50
2023-03-29T05:54:35.422Z,67.50
2023-03-29T05:55:35.403Z,73.12
2023-03-29T05:56:35.424Z,73.12
2023-03-29T05:57:35.410Z,73.12
2023-03-29T05:58:35.383Z,73.12
2023-03-29T05:59:35.353Z,67.50
2023-03-29T06:00:35.352Z,61.88
2023-03-29T06:01:35.364Z,67.50
2023-03-29T06:02:35.433Z,67.50
2023-03-29T06:03:35.416Z,67.50
2023-03-29T06:04:35.368Z,73.12
2023-03-29T06:05:35.341Z,78.75
2023-03-29T06:06:35.314Z,90.00
2023-03-29T06:07:35.276Z,101.25
2023-03-29T06:08:35.361Z,101.25
2023-03-29T06:09:35.290Z,106.88
2023-03-29T06:10:35.258Z,112.50
2023-03-29T06:11:35.226Z,112.50
2023-03-29T06:12:35.279Z,106.88
2023-03-29T06:13:35.229Z,112.50
2023-03-29T06:14:35.213Z,112.50
2023-03-29T06:15:35.249Z,112.50
2023-03-29T06:16:35.222Z,106.88
2023-03-29T06:17:35.198Z,101.25
2023-03-29T06:18:35.202Z,95.62
2023-03-29T06:19:35.143Z,101.25
2023-03-29T06:20:35.144Z,106.88
2023-03-29T06:21:35.123Z,112.50
2023-03-29T06:22:35.135Z,112.50
2023-03-29T06:23:35.169Z,101.25
2023-03-29T06:24:35.095Z,101.25
2023-03-29T06:25:35.079Z,112.50
2023-03-29T06:26:35.069Z,118.12
2023-03-29T06:27:35.071Z,123.75
2023-03-29T06:28:35.187Z,118.12
2023-03-29T06:29:35.054Z,123.75
2023-03-29T06:30:35.036Z,129.38
2023-03-29T06:31:35.057Z,151.88
2023-03-29T06:32:35.083Z,174.38
2023-03-29T06:33:35.250Z,191.25
2023-03-29T06:34:37.312Z,219.38
2023-03-29T06:35:35.028Z,230.62
2023-03-29T06:36:34.988Z,225.00
2023-03-29T06:37:34.966Z,208.12
2023-03-29T06:38:34.981Z,236.25
2023-03-29T06:39:34.966Z,247.50
2023-03-29T06:40:34.953Z,258.75
2023-03-29T06:41:34.914Z,264.38
2023-03-29T06:42:34.936Z,253.12
2023-03-29T06:43:35.087Z,236.25
2023-03-29T06:44:34.882Z,225.00
2023-03-29T06:45:34.881Z,219.38
2023-03-29T06:46:34.893Z,225.00
2023-03-29T06:47:34.867Z,219.38
2023-03-29T06:48:34.845Z,219.38
2023-03-29T06:49:34.817Z,225.00
2023-03-29T06:50:34.822Z,253.12
2023-03-29T06:51:34.842Z,270.00
2023-03-29T06:52:34.816Z,275.62
2023-03-29T06:53:34.789Z,286.88
2023-03-29T06:54:34.774Z,315.00
2023-03-29T06:55:34.756Z,360.00
2023-03-29T06:56:34.771Z,371.25
2023-03-29T06:57:34.741Z,360.00
2023-03-29T06:58:34.745Z,320.62
2023-03-29T06:59:35.056Z,286.88
2023-03-29T07:00:34.709Z,264.38
2023-03-29T07:01:34.922Z,264.38
2023-03-29T07:02:34.753Z,253.12
2023-03-29T07:03:34.732Z,230.62
2023-03-29T07:04:34.758Z,208.12
2023-03-29T07:05:34.690Z,185.62
2023-03-29T07:06:34.672Z,185.62
2023-03-29T07:07:34.631Z,191.25
2023-03-29T07:08:34.642Z,196.88
2023-03-29T07:09:34.632Z,208.12
2023-03-29T07:10:34.634Z,213.75
2023-03-29T07:11:34.591Z,202.50
2023-03-29T07:12:34.622Z,191.25
2023-03-29T07:13:34.863Z,196.88
2023-03-29T07:14:34.558Z,185.62
2023-03-29T07:15:34.547Z,174.38
2023-03-29T07:16:34.605Z,174.38
2023-03-29T07:17:34.547Z,174.38
2023-03-29T07:18:34.518Z,180.00
2023-03-29T07:19:34.505Z,202.50
2023-03-29T07:20:34.521Z,236.25
2023-03-29T07:21:36.695Z,264.38
2023-03-29T07:22:34.469Z,292.50
2023-03-29T07:23:34.483Z,309.38
2023-03-29T07:24:34.440Z,320.62
2023-03-29T07:25:34.448Z,326.25
2023-03-29T07:26:34.559Z,326.25
2023-03-29T07:27:34.429Z,326.25
2023-03-29T07:28:34.423Z,331.88
2023-03-29T07:29:34.598Z,348.75
2023-03-29T07:30:34.376Z,360.00
2023-03-29T07:31:34.366Z,365.62
2023-03-29T07:32:34.461Z,376.88
2023-03-29T07:33:34.475Z,382.50
2023-03-29T07:34:34.340Z,393.75
2023-03-29T07:35:34.392Z,405.00
2023-03-29T07:36:34.336Z,421.88
2023-03-29T07:37:34.507Z,450.00
2023-03-29T07:38:34.361Z,489.38
2023-03-29T07:39:34.270Z,534.38
2023-03-29T07:40:34.763Z,579.38
2023-03-29T07:41:34.334Z,601.88
2023-03-29T07:42:34.270Z,630.00
2023-03-29T07:43:34.244Z,630.00
2023-03-29T07:44:34.459Z,607.50
2023-03-29T07:45:34.326Z,590.62
2023-03-29T07:46:34.246Z,534.38
2023-03-29T07:47:34.459Z,478.12
2023-03-29T07:48:34.192Z,472.50
2023-03-29T07:49:34.173Z,511.88
2023-03-29T07:50:34.163Z,585.00
2023-03-29T07:51:34.247Z,663.75
2023-03-29T07:52:34.148Z,720.00
2023-03-29T07:53:34.282Z,753.75
2023-03-29T07:54:34.149Z,804.38
2023-03-29T07:55:34.300Z,826.88
2023-03-29T07:56:34.169Z,950.62
2023-03-29T07:57:34.107Z,922.50
2023-03-29T07:58:34.115Z,759.38
2023-03-29T07:59:34.364Z,641.25
2023-03-29T08:00:34.126Z,545.62
2023-03-29T08:01:34.220Z,506.25
2023-03-29T08:02:34.157Z,517.50
2023-03-29T08:03:34.045Z,551.25
2023-03-29T08:04:34.324Z,551.25
2023-03-29T08:05:41.229Z,540.00
2023-03-29T08:06:34.982Z,556.88
2023-03-29T08:07:33.979Z,556.88
2023-03-29T08:08:33.971Z,573.75
2023-03-29T08:09:33.957Z,596.25
2023-03-29T08:10:33.936Z,635.62
2023-03-29T08:11:34.015Z,658.12
2023-03-29T08:12:33.937Z,675.00
2023-03-29T08:13:34.140Z,691.88
2023-03-29T08:14:33.918Z,697.50
2023-03-29T08:15:33.889Z,703.12
2023-03-29T08:16:33.926Z,691.88
2023-03-29T08:17:33.973Z,703.12
2023-03-29T08:18:34.994Z,736.88
2023-03-29T08:19:33.882Z,736.88
2023-03-29T08:20:33.864Z,748.12
2023-03-29T08:21:33.824Z,680.62
2023-03-29T08:22:33.874Z,703.12
2023-03-29T08:23:33.942Z,714.38
2023-03-29T08:24:34.176Z,663.75
2023-03-29T08:25:33.874Z,703.12
2023-03-29T08:26:33.784Z,725.62
2023-03-29T08:27:33.763Z,652.50
2023-03-29T08:28:33.998Z,585.00
2023-03-29T08:29:33.910Z,613.12
2023-03-29T08:30:34.595Z,669.38
2023-03-29T08:31:33.920Z,658.12
2023-03-29T08:32:44.890Z,540.00
2023-03-29T08:33:34.973Z,461.25
2023-03-29T08:34:34.169Z,438.75
2023-03-29T08:35:33.752Z,433.12
2023-03-29T08:36:43.110Z,438.75
2023-03-29T08:37:33.736Z,483.75
2023-03-29T08:38:34.590Z,556.88
2023-03-29T08:39:33.872Z,630.00
2023-03-29T08:40:33.808Z,646.88
2023-03-29T08:41:33.957Z,585.00
2023-03-29T08:42:33.708Z,472.50
2023-03-29T08:43:33.614Z,399.38
2023-03-29T08:44:33.587Z,360.00
2023-03-29T08:45:33.568Z,371.25
2023-03-29T08:46:35.340Z,405.00
2023-03-29T08:47:33.610Z,427.50
2023-03-29T08:48:33.690Z,433.12
2023-03-29T08:49:33.530Z,455.62
2023-03-29T08:50:33.613Z,489.38
2023-03-29T08:51:33.732Z,500.62
2023-03-29T08:52:33.487Z,483.75
2023-03-29T08:53:34.026Z,466.88
2023-03-29T08:54:33.561Z,444.38
2023-03-29T08:55:33.463Z,416.25
2023-03-29T08:56:34.215Z,410.62
2023-03-29T08:57:33.507Z,433.12
2023-03-29T08:58:33.477Z,455.62
2023-03-29T08:59:38.987Z,455.62
2023-03-29T09:00:33.565Z,438.75
2023-03-29T09:01:33.810Z,438.75
2023-03-29T09:02:33.524Z,466.88
2023-03-29T09:03:33.440Z,495.00
2023-03-29T09:04:34.530Z,506.25
2023-03-29T09:05:33.349Z,489.38
2023-03-29T09:06:34.234Z,495.00
2023-03-29T09:07:33.480Z,523.12
2023-03-29T09:08:33.327Z,545.62
2023-03-29T09:09:33.445Z,556.88
2023-03-29T09:10:33.415Z,556.88
2023-03-29T09:11:33.354Z,562.50
2023-03-29T09:12:35.769Z,562.50
2023-03-29T09:13:33.375Z,568.12
2023-03-29T09:14:33.601Z,573.75
2023-03-29T09:15:33.441Z,573.75
2023-03-29T09:16:33.539Z,568.12
2023-03-29T09:17:33.474Z,551.25
2023-03-29T09:18:33.249Z,528.75
2023-03-29T09:19:33.195Z,540.00
2023-03-29T09:20:33.267Z,568.12
2023-03-29T09:21:33.174Z,573.75
2023-03-29T09:22:33.360Z,556.88
2023-03-29T09:23:33.199Z,551.25
2023-03-29T09:24:33.150Z,562.50
2023-03-29T09:25:40.992Z,556.88
2023-03-29T09:26:34.173Z,534.38
2023-03-29T09:27:33.160Z,523.12
2023-03-29T09:28:33.527Z,523.12
2023-03-29T09:29:33.088Z,523.12
2023-03-29T09:30:33.077Z,523.12
2023-03-29T09:31:33.068Z,517.50
2023-03-29T09:32:33.197Z,528.75
2023-03-29T09:33:33.441Z,545.62
2023-03-29T09:34:33.119Z,556.88
2023-03-29T09:35:33.087Z,579.38
2023-03-29T09:36:33.084Z,590.62
2023-03-29T09:37:33.010Z,551.25
2023-03-29T09:38:34.556Z,511.88
2023-03-29T09:39:33.024Z,478.12
2023-03-29T09:40:33.550Z,455.62
2023-03-29T09:41:32.950Z,489.38
2023-03-29T09:42:33.370Z,523.12
2023-03-29T09:43:34.105Z,511.88
2023-03-29T09:44:33.175Z,540.00
2023-03-29T09:45:33.409Z,545.62
2023-03-29T09:46:32.922Z,545.62
2023-03-29T09:47:33.104Z,517.50
2023-03-29T09:48:33.409Z,511.88
2023-03-29T09:49:33.069Z,534.38
2023-03-29T09:50:33.038Z,568.12
2023-03-29T09:51:33.071Z,590.62
2023-03-29T09:52:32.833Z,607.50
2023-03-29T09:53:33.152Z,618.75
2023-03-29T09:54:32.920Z,618.75
2023-03-29T09:55:33.215Z,613.12
2023-03-29T09:56:32.986Z,590.62
2023-03-29T09:57:32.770Z,585.00
2023-03-29T09:58:32.836Z,613.12
2023-03-29T09:59:32.764Z,675.00
2023-03-29T10:00:32.809Z,708.75
2023-03-29T10:01:32.764Z,703.12
2023-03-29T10:02:32.810Z,697.50
2023-03-29T10:03:32.864Z,680.62
2023-03-29T10:04:32.780Z,635.62
2023-03-29T10:05:33.339Z,624.38
2023-03-29T10:06:32.690Z,641.25
2023-03-29T10:07:32.730Z,641.25
2023-03-29T10:08:33.185Z,658.12
2023-03-29T10:09:32.740Z,691.88
2023-03-29T10:10:32.708Z,697.50
2023-03-29T10:11:32.738Z,646.88
2023-03-29T10:12:32.780Z,579.38
2023-03-29T10:13:32.706Z,556.88
2023-03-29T10:14:32.806Z,607.50
2023-03-29T10:15:32.681Z,624.38
2023-03-29T10:16:32.725Z,590.62
2023-03-29T10:17:32.590Z,540.00
2023-03-29T10:18:32.609Z,500.62
2023-03-29T10:19:32.571Z,472.50
2023-03-29T10:20:32.561Z,472.50
2023-03-29T10:21:32.799Z,466.88
2023-03-29T10:22:32.523Z,466.88
2023-03-29T10:23:32.522Z,461.25
2023-03-29T10:24:32.523Z,438.75
2023-03-29T10:25:32.478Z,433.12
2023-03-29T10:26:32.476Z,438.75
2023-03-29T10:27:32.609Z,483.75
2023-03-29T10:28:32.511Z,556.88
2023-03-29T10:29:33.044Z,601.88
2023-03-29T10:30:32.687Z,630.00
2023-03-29T10:31:33.158Z,624.38
2023-03-29T10:32:32.667Z,613.12
2023-03-29T10:33:32.635Z,663.75
2023-03-29T10:34:32.393Z,776.25
2023-03-29T10:35:32.619Z,843.75
2023-03-29T10:36:32.364Z,821.25
2023-03-29T10:37:32.398Z,787.50
2023-03-29T10:38:32.368Z,804.38
2023-03-29T10:39:32.412Z,804.38
2023-03-29T10:40:32.528Z,787.50
2023-03-29T10:41:32.382Z,787.50
2023-03-29T10:42:32.964Z,804.38
2023-03-29T10:43:32.946Z,798.75
2023-03-29T10:44:33.245Z,810.00
2023-03-29T10:45:32.354Z,849.38
2023-03-29T10:46:32.339Z,855.00
2023-03-29T10:47:32.267Z,821.25
2023-03-29T10:48:32.383Z,810.00
2023-03-29T10:49:32.591Z,866.25
2023-03-29T10:50:32.670Z,967.50
2023-03-29T10:51:32.197Z,1113.75
2023-03-29T10:52:32.305Z,1271.25
2023-03-29T10:53:32.432Z,1141.88
2023-03-29T10:54:32.384Z,1068.75
2023-03-29T10:55:32.157Z,1040.62
2023-03-29T10:56:32.409Z,1080.00
2023-03-29T10:57:32.255Z,1096.88
2023-03-29T10:58:32.745Z,1040.62
2023-03-29T10:59:32.119Z,978.75
2023-03-29T11:00:32.490Z,871.88
2023-03-29T11:01:32.213Z,810.00
2023-03-29T11:02:32.409Z,826.88
2023-03-29T11:03:32.244Z,860.62
2023-03-29T11:04:32.060Z,855.00
2023-03-29T11:05:32.049Z,810.00
2023-03-29T11:06:32.124Z,815.62
2023-03-29T11:07:32.027Z,815.62
2023-03-29T11:08:32.180Z,781.88
2023-03-29T11:09:32.029Z,798.75
2023-03-29T11:10:32.011Z,860.62
2023-03-29T11:11:32.240Z,826.88
2023-03-29T11:12:31.970Z,787.50
2023-03-29T11:13:32.078Z,871.88
2023-03-29T11:14:32.059Z,1001.25
2023-03-29T11:15:32.014Z,1046.25
2023-03-29T11:16:32.103Z,967.50
2023-03-29T11:17:31.956Z,877.50
2023-03-29T11:18:32.287Z,787.50
2023-03-29T11:19:31.984Z,838.12
2023-03-29T11:20:31.942Z,967.50
2023-03-29T11:21:31.883Z,1074.38
2023-03-29T11:22:32.132Z,1147.50
2023-03-29T11:23:32.761Z,1248.75
2023-03-29T11:24:32.216Z,1350.00
2023-03-29T11:25:31.991Z,1451.25
2023-03-29T11:26:31.824Z,1428.75
2023-03-29T11:27:32.244Z,1411.88
2023-03-29T11:28:32.516Z,1271.25
2023-03-29T11:29:32.448Z,1276.88
2023-03-29T11:30:32.780Z,1164.38
2023-03-29T11:31:31.856Z,1136.25
2023-03-29T11:32:31.816Z,1153.12
2023-03-29T11:33:32.095Z,1209.38
2023-03-29T11:34:31.998Z,1063.12
2023-03-29T11:35:32.037Z,1063.12
2023-03-29T11:36:31.957Z,973.12
2023-03-29T11:37:31.910Z,866.25
2023-03-29T11:38:32.133Z,736.88
2023-03-29T11:39:31.816Z,781.88
2023-03-29T11:40:31.699Z,1231.88
2023-03-29T11:41:31.956Z,1243.12
2023-03-29T11:42:31.656Z,1001.25
2023-03-29T11:43:32.020Z,793.12
2023-03-29T11:44:32.070Z,753.75
2023-03-29T11:45:31.752Z,793.12
2023-03-29T11:46:31.727Z,883.12
2023-03-29T11:47:31.663Z,1158.75
2023-03-29T11:48:32.200Z,1411.88
2023-03-29T11:49:32.109Z,1575.00
2023-03-29T11:50:34.705Z,1603.12
2023-03-29T11:51:31.561Z,1608.75
2023-03-29T11:52:31.652Z,1845.00
2023-03-29T11:53:31.749Z,1749.38
2023-03-29T11:54:31.545Z,1670.62
2023-03-29T11:55:31.532Z,1541.25
2023-03-29T11:56:31.696Z,1496.25
2023-03-29T11:57:31.547Z,1389.38
2023-03-29T11:58:31.535Z,1406.25
2023-03-29T11:59:31.531Z,1721.25
2023-03-29T12:00:31.519Z,1726.88
2023-03-29T12:01:31.619Z,1805.62
2023-03-29T12:02:32.182Z,1749.38
2023-03-29T12:03:31.613Z,1771.88
2023-03-29T12:04:31.520Z,2430.00
2023-03-29T12:05:31.543Z,2109.38
2023-03-29T12:06:31.402Z,1878.75
2023-03-29T12:07:31.387Z,1878.75
2023-03-29T12:08:31.396Z,1721.25
2023-03-29T12:09:31.935Z,2463.75
2023-03-29T12:10:31.363Z,3065.62
2023-03-29T12:11:31.716Z,2401.88
2023-03-29T12:12:31.836Z,2058.75
2023-03-29T12:13:31.341Z,1704.38
2023-03-29T12:14:31.587Z,2508.75
2023-03-29T12:15:31.555Z,3538.12
2023-03-29T12:16:31.338Z,3386.25
2023-03-29T12:17:31.418Z,3245.62
2023-03-29T12:18:31.272Z,1811.25
2023-03-29T12:19:31.563Z,1698.75
2023-03-29T12:20:31.276Z,1985.62
2023-03-29T12:21:31.528Z,3566.25
2023-03-29T12:22:31.404Z,2947.50
2023-03-29T12:23:31.234Z,2947.50
2023-03-29T12:24:31.629Z,2581.88
2023-03-29T12:25:31.610Z,2272.50
2023-03-29T12:26:31.180Z,2362.50
2023-03-29T12:27:31.179Z,2536.88
2023-03-29T12:28:31.604Z,2643.75
2023-03-29T12:29:31.248Z,2053.12
2023-03-29T12:30:33.208Z,2345.62
2023-03-29T12:31:31.206Z,2323.12
2023-03-29T12:32:32.371Z,1620.00
2023-03-29T12:33:31.109Z,1541.25
2023-03-29T12:34:31.132Z,1676.25
2023-03-29T12:35:31.288Z,1901.25
2023-03-29T12:36:31.623Z,1839.38
2023-03-29T12:37:31.921Z,1338.75
2023-03-29T12:38:31.267Z,1805.62
2023-03-29T12:39:31.055Z,1462.50
2023-03-29T12:40:31.402Z,1175.62
2023-03-29T12:41:31.282Z,1046.25
2023-03-29T12:42:31.240Z,1040.62
2023-03-29T12:43:31.114Z,1051.88
2023-03-29T12:44:31.045Z,1001.25
2023-03-29T12:45:31.003Z,1080.00
2023-03-29T12:46:31.159Z,2137.50
2023-03-29T12:47:31.032Z,2638.12