createdAt,value
2018-12-07T00:00:06.768Z,12.42
2018-12-07T00:02:34.859Z,12.34
2018-12-07T00:05:03.584Z,12.29
2018-12-07T00:07:31.623Z,12.36
2018-12-07T00:10:00.104Z,12.36
2018-12-07T00:12:28.275Z,12.35
2018-12-07T00:14:56.360Z,12.40
2018-12-07T00:17:25.647Z,12.36
2018-12-07T00:19:53.710Z,12.41
2018-12-07T00:22:21.895Z,12.45
2018-12-07T00:24:49.963Z,12.47
2018-12-07T00:27:18.048Z,12.47
2018-12-07T00:29:46.119Z,12.44
2018-12-07T00:32:14.883Z,12.49
2018-12-07T00:34:43.011Z,12.40
2018-12-07T00:37:11.075Z,12.47
2018-12-07T00:39:39.243Z,12.58
2018-12-07T00:42:07.318Z,12.52
2018-12-07T00:44:35.651Z,12.59
2018-12-07T00:47:03.837Z,12.61
2018-12-07T00:49:31.920Z,12.61
2018-12-07T00:52:00.095Z,12.51
2018-12-07T00:54:28.287Z,12.62
2018-12-07T00:56:56.356Z,12.66
2018-12-07T00:59:24.431Z,12.71
2018-12-07T01:01:52.495Z,12.58
2018-12-07T01:04:20.577Z,12.60
2018-12-07T01:06:48.648Z,12.46
2018-12-07T01:09:16.822Z,12.53
2018-12-07T01:11:44.871Z,12.50
2018-12-07T01:14:12.939Z,12.48
2018-12-07T01:16:41.024Z,12.30
2018-12-07T01:19:09.096Z,12.28
2018-12-07T01:21:37.178Z,12.36
2018-12-07T01:24:05.259Z,12.35
2018-12-07T01:26:33.424Z,12.39
2018-12-07T01:29:01.600Z,12.39
2018-12-07T01:31:29.683Z,12.28
2018-12-07T01:33:57.760Z,12.29
2018-12-07T01:36:25.823Z,12.31
2018-12-07T01:38:53.943Z,12.39
2018-12-07T01:41:22.017Z,12.41
2018-12-07T01:43:50.095Z,12.42
2018-12-07T01:46:18.403Z,12.44
2018-12-07T01:48:46.543Z,12.53
2018-12-07T01:51:14.633Z,12.51
2018-12-07T01:53:42.724Z,12.47
2018-12-07T01:56:10.791Z,12.42
2018-12-07T01:58:38.863Z,12.46
2018-12-07T02:01:06.959Z,12.48
2018-12-07T02:03:35.108Z,12.41
2018-12-07T02:06:03.221Z,12.34
2018-12-07T02:08:31.299Z,12.37
2018-12-07T02:10:59.395Z,12.37
2018-12-07T02:13:27.595Z,12.36
2018-12-07T02:15:55.648Z,12.35
2018-12-07T02:18:23.719Z,12.37
2018-12-07T02:20:51.782Z,12.23
2018-12-07T02:23:19.988Z,12.26
2018-12-07T02:25:48.035Z,12.42
2018-12-07T02:28:16.095Z,12.40
2018-12-07T02:30:44.205Z,12.47
2018-12-07T02:33:12.271Z,12.44
2018-12-07T02:35:41.031Z,12.44
2018-12-07T02:38:09.108Z,12.53
2018-12-07T02:40:37.416Z,12.47
2018-12-07T02:43:05.548Z,12.43
2018-12-07T02:45:34.341Z,12.31
2018-12-07T02:48:02.505Z,12.42
2018-12-07T02:50:30.555Z,12.35
2018-12-07T02:52:58.872Z,12.26
2018-12-07T02:55:27.031Z,12.35
2018-12-07T02:57:55.123Z,12.44
2018-12-07T03:00:23.175Z,12.47
2018-12-07T03:02:51.353Z,12.36
2018-12-07T03:05:19.432Z,12.46
2018-12-07T03:07:47.516Z,12.45
2018-12-07T03:10:15.595Z,12.43
2018-12-07T03:12:43.667Z,12.45
2018-12-07T03:15:12.015Z,12.40
2018-12-07T03:17:40.095Z,12.49
2018-12-07T03:20:08.414Z,12.48
2018-12-07T03:22:36.536Z,12.55
2018-12-07T03:25:06.040Z,12.43
2018-12-07T03:27:34.131Z,12.27
2018-12-07T03:30:02.317Z,12.31
2018-12-07T03:32:30.776Z,12.26
2018-12-07T03:34:58.831Z,12.18
2018-12-07T03:37:27.148Z,12.19
2018-12-07T03:39:55.216Z,12.01
2018-12-07T03:42:23.287Z,12.00
2018-12-07T03:44:51.468Z,11.91
2018-12-07T03:47:19.511Z,11.99
2018-12-07T03:49:47.676Z,12.02
2018-12-07T03:52:15.851Z,12.05
2018-12-07T03:54:43.931Z,12.12
2018-12-07T03:57:12.140Z,12.08
2018-12-07T03:59:40.219Z,11.99
2018-12-07T04:02:08.289Z,11.98
2018-12-07T04:04:36.518Z,11.86
2018-12-07T04:07:04.825Z,11.88
2018-12-07T04:09:33.023Z,11.84
2018-12-07T04:12:01.139Z,11.96
2018-12-07T04:14:29.348Z,11.99
2018-12-07T04:16:57.395Z,11.95
2018-12-07T04:19:25.486Z,11.93
2018-12-07T04:21:53.639Z,11.98
2018-12-07T04:24:21.737Z,12.01
2018-12-07T04:26:49.772Z,11.90
2018-12-07T04:29:18.143Z,11.87
2018-12-07T04:31:46.295Z,11.85
2018-12-07T04:34:14.631Z,11.85
2018-12-07T04:36:42.753Z,11.77
2018-12-07T04:39:10.855Z,11.71
2018-12-07T04:41:38.949Z,11.64
2018-12-07T04:44:07.191Z,11.57
2018-12-07T04:46:35.276Z,11.61
2018-12-07T04:49:03.415Z,11.57
2018-12-07T04:51:31.748Z,11.54
2018-12-07T04:53:59.821Z,11.57
2018-12-07T04:56:27.902Z,11.52
2018-12-07T04:58:56.031Z,11.51
2018-12-07T05:01:24.137Z,11.47
2018-12-07T05:03:52.208Z,11.59
2018-12-07T05:06:20.326Z,11.50
2018-12-07T05:08:48.433Z,11.49
2018-12-07T05:11:16.505Z,11.52
2018-12-07T05:13:44.771Z,11.43
2018-12-07T05:16:12.832Z,11.37
2018-12-07T05:18:41.320Z,11.36
2018-12-07T05:21:09.486Z,11.40
2018-12-07T05:23:37.656Z,11.35
2018-12-07T05:26:05.773Z,11.33
2018-12-07T05:28:33.971Z,11.36
2018-12-07T05:31:02.068Z,11.36
2018-12-07T05:33:30.296Z,11.36
2018-12-07T05:35:58.367Z,11.39
2018-12-07T05:38:26.621Z,11.40
2018-12-07T05:40:54.667Z,11.38
2018-12-07T05:43:22.809Z,11.40
2018-12-07T05:45:50.844Z,11.38
2018-12-07T05:48:23.658Z,11.36
2018-12-07T05:50:49.122Z,11.43
2018-12-07T05:53:17.325Z,11.46
2018-12-07T05:55:45.404Z,11.49
2018-12-07T05:58:13.647Z,11.52
2018-12-07T06:00:41.739Z,11.55
2018-12-07T06:03:09.883Z,11.51
2018-12-07T06:05:37.964Z,11.40
2018-12-07T06:08:06.023Z,11.47
2018-12-07T06:10:34.237Z,11.48
2018-12-07T06:13:02.321Z,11.53
2018-12-07T06:15:30.480Z,11.48
2018-12-07T06:17:58.549Z,11.55
2018-12-07T06:20:26.631Z,11.43
2018-12-07T06:22:54.791Z,11.55
2018-12-07T06:25:22.831Z,11.50
2018-12-07T06:27:51.007Z,11.46
2018-12-07T06:30:19.179Z,11.48
2018-12-07T06:32:47.285Z,11.57
2018-12-07T06:35:15.563Z,11.60
2018-12-07T06:37:43.648Z,11.61
2018-12-07T06:40:11.748Z,11.59
2018-12-07T06:42:39.848Z,11.60
2018-12-07T06:45:08.347Z,11.66
2018-12-07T06:47:36.448Z,11.68
2018-12-07T06:50:07.889Z,11.66
2018-12-07T06:52:35.938Z,11.62
2018-12-07T06:55:05.172Z,11.61
2018-12-07T06:57:33.333Z,11.62
2018-12-07T07:00:01.476Z,11.58
2018-12-07T07:02:29.651Z,11.63
2018-12-07T07:04:57.699Z,11.55
2018-12-07T07:07:25.767Z,11.66
2018-12-07T07:09:53.832Z,11.69
2018-12-07T07:12:21.912Z,11.67
2018-12-07T07:14:50.130Z,11.64
2018-12-07T07:17:18.206Z,11.64
2018-12-07T07:19:46.314Z,11.59
2018-12-07T07:22:14.433Z,11.45
2018-12-07T07:24:42.576Z,11.59
2018-12-07T07:27:10.666Z,11.64
2018-12-07T07:29:38.843Z,11.73
2018-12-07T07:32:07.323Z,11.71
2018-12-07T07:34:35.464Z,11.63
2018-12-07T07:37:03.631Z,11.70
2018-12-07T07:39:31.744Z,11.64
2018-12-07T07:41:59.947Z,11.64
2018-12-07T07:44:28.080Z,11.65
2018-12-07T07:46:56.309Z,11.60
2018-12-07T07:49:24.337Z,11.68
2018-12-07T07:51:52.419Z,11.75
2018-12-07T07:54:21.219Z,11.67
2018-12-07T07:56:49.643Z,11.77
2018-12-07T07:59:17.739Z,11.82
2018-12-07T08:01:45.923Z,11.85
2018-12-07T08:04:14.072Z,11.91
2018-12-07T08:06:42.166Z,11.90
2018-12-07T08:09:10.368Z,11.89
2018-12-07T08:11:38.443Z,11.95
2018-12-07T08:14:06.660Z,11.92
2018-12-07T08:16:35.191Z,11.89
2018-12-07T08:19:03.271Z,11.89
2018-12-07T08:21:31.327Z,11.99
2018-12-07T08:23:59.455Z,11.93
2018-12-07T08:26:27.580Z,11.88
2018-12-07T08:28:55.646Z,11.94
2018-12-07T08:31:23.716Z,11.94
2018-12-07T08:33:51.814Z,12.02
2018-12-07T08:36:19.958Z,11.90
2018-12-07T08:38:48.039Z,11.89
2018-12-07T08:41:16.127Z,11.91
2018-12-07T08:43:44.203Z,11.93
2018-12-07T08:46:12.347Z,11.88
2018-12-07T08:48:40.632Z,12.09
2018-12-07T08:51:08.699Z,12.09
2018-12-07T08:53:36.782Z,12.00
2018-12-07T08:56:05.047Z,12.12
2018-12-07T08:58:33.215Z,12.06
2018-12-07T09:01:01.297Z,11.96
2018-12-07T09:03:29.531Z,11.95
2018-12-07T09:05:57.624Z,11.90
2018-12-07T09:08:25.676Z,11.66
2018-12-07T09:10:53.880Z,11.84
2018-12-07T09:13:22.013Z,11.84
2018-12-07T09:15:50.487Z,11.86
2018-12-07T09:18:18.595Z,11.82
2018-12-07T09:20:53.771Z,11.85
2018-12-07T09:23:16.749Z,11.84
2018-12-07T09:25:44.883Z,11.81
2018-12-07T09:28:12.972Z,11.92
2018-12-07T09:30:41.256Z,12.00
2018-12-07T09:33:09.439Z,11.97
2018-12-07T09:35:37.583Z,11.97
2018-12-07T09:38:12.969Z,12.10
2018-12-07T09:40:35.759Z,12.05
2018-12-07T09:43:03.883Z,11.76
2018-12-07T09:45:31.964Z,11.78
2018-12-07T09:48:00.014Z,11.77
2018-12-07T09:50:28.140Z,11.87
2018-12-07T09:52:56.212Z,11.83
2018-12-07T09:55:24.347Z,11.97
2018-12-07T09:57:52.571Z,11.86
2018-12-07T10:00:20.755Z,12.07
2018-12-07T10:02:48.827Z,12.00
2018-12-07T10:05:16.980Z,12.15
2018-12-07T10:07:45.259Z,12.07
2018-12-07T10:10:13.357Z,12.03
2018-12-07T10:12:41.403Z,12.06
2018-12-07T10:15:09.554Z,12.25
2018-12-07T10:17:37.664Z,12.24
2018-12-07T10:20:06.348Z,12.36
2018-12-07T10:22:34.470Z,12.48
2018-12-07T10:25:02.564Z,12.53
2018-12-07T10:27:30.668Z,12.35
2018-12-07T10:29:58.779Z,12.23
2018-12-07T10:32:26.904Z,12.17
2018-12-07T10:34:54.988Z,12.29
2018-12-07T10:37:23.151Z,12.14
2018-12-07T10:39:51.297Z,12.20
2018-12-07T10:42:19.411Z,12.15
2018-12-07T10:44:47.479Z,12.15
2018-12-07T10:47:15.555Z,12.12
2018-12-07T10:49:43.598Z,12.04
2018-12-07T10:52:11.719Z,12.08
2018-12-07T10:54:39.964Z,12.09
2018-12-07T10:57:08.035Z,12.03
2018-12-07T10:59:36.163Z,12.06
2018-12-07T11:02:06.253Z,12.05
2018-12-07T11:04:36.220Z,12.03
2018-12-07T11:07:06.347Z,12.00
2018-12-07T11:09:36.314Z,12.05
2018-12-07T11:12:06.538Z,12.13
2018-12-07T11:14:36.580Z,12.03
2018-12-07T11:17:06.515Z,12.22
2018-12-07T11:19:36.459Z,12.21
2018-12-07T11:22:06.404Z,12.07
2018-12-07T11:24:36.520Z,12.05
2018-12-07T11:27:06.475Z,12.11
2018-12-07T11:29:36.895Z,12.10
2018-12-07T11:32:06.927Z,12.21
2018-12-07T11:34:36.193Z,12.09
2018-12-07T11:37:04.355Z,11.80
2018-12-07T11:39:32.454Z,11.61
2018-12-07T11:42:00.593Z,11.61
2018-12-07T11:44:28.667Z,11.51
2018-12-07T11:46:56.736Z,11.59
2018-12-07T11:49:26.916Z,11.60
2018-12-07T11:51:55.879Z,11.49
2018-12-07T11:54:23.927Z,11.45
2018-12-07T11:56:52.023Z,11.54
2018-12-07T11:59:20.205Z,11.55
2018-12-07T12:01:48.297Z,11.56
2018-12-07T12:04:16.675Z,11.61
2018-12-07T12:06:44.793Z,11.59
2018-12-07T12:09:12.844Z,11.53
2018-12-07T12:11:40.995Z,11.37
2018-12-07T12:14:09.167Z,11.39
2018-12-07T12:16:37.235Z,11.38
2018-12-07T12:19:05.305Z,11.33
2018-12-07T12:21:33.383Z,11.40
2018-12-07T12:24:01.697Z,11.42
2018-12-07T12:26:29.757Z,11.48
2018-12-07T12:28:57.807Z,11.52
2018-12-07T12:31:25.863Z,11.58
2018-12-07T12:33:53.927Z,11.68
2018-12-07T12:36:22.012Z,11.71
2018-12-07T12:38:50.092Z,11.81
2018-12-07T12:41:18.207Z,11.72
2018-12-07T12:43:47.016Z,11.63
2018-12-07T12:46:15.100Z,11.57
2018-12-07T12:48:43.183Z,11.43
2018-12-07T12:51:11.255Z,11.36
2018-12-07T12:53:39.332Z,11.31
2018-12-07T12:56:07.381Z,11.26
2018-12-07T12:58:35.524Z,11.30
2018-12-07T13:01:03.720Z,11.05
2018-12-07T13:03:31.804Z,10.76
2018-12-07T13:06:00.145Z,10.79
2018-12-07T13:08:28.200Z,10.88
2018-12-07T13:10:56.347Z,10.83
2018-12-07T13:13:24.407Z,10.79
2018-12-07T13:15:52.459Z,10.80
2018-12-07T13:18:21.488Z,10.83
2018-12-07T13:20:49.598Z,10.80
2018-12-07T13:23:17.627Z,10.63
2018-12-07T13:25:45.699Z,10.72
2018-12-07T13:28:14.081Z,10.65
2018-12-07T13:30:42.125Z,10.68
2018-12-07T13:33:10.199Z,10.63
2018-12-07T13:35:38.643Z,10.61
2018-12-07T13:38:06.739Z,10.65
2018-12-07T13:40:34.991Z,10.58
2018-12-07T13:43:03.354Z,10.64
2018-12-07T13:45:31.541Z,10.62
2018-12-07T13:47:59.923Z,10.56
2018-12-07T13:50:30.163Z,10.58
2018-12-07T13:52:58.587Z,10.55
2018-12-07T13:55:26.791Z,10.52
2018-12-07T13:57:55.294Z,10.53
2018-12-07T14:00:23.562Z,10.52
2018-12-07T14:02:51.696Z,10.53
2018-12-07T14:05:20.593Z,10.44
2018-12-07T14:07:48.882Z,10.44
2018-12-07T14:10:17.094Z,10.46
2018-12-07T14:12:45.179Z,10.43
2018-12-07T14:15:13.711Z,10.43
2018-12-07T14:17:41.837Z,10.42
2018-12-07T14:20:10.039Z,10.46
2018-12-07T14:22:38.325Z,10.54
2018-12-07T14:25:06.666Z,10.53
2018-12-07T14:27:34.826Z,10.56
2018-12-07T14:30:05.600Z,10.54
2018-12-07T14:32:33.904Z,10.58
2018-12-07T14:35:02.169Z,10.58
2018-12-07T14:37:30.550Z,10.57
2018-12-07T14:39:58.844Z,10.57
2018-12-07T14:42:27.098Z,10.64
2018-12-07T14:44:55.272Z,10.63
2018-12-07T14:47:23.343Z,10.59
2018-12-07T14:49:51.729Z,10.56
2018-12-07T14:52:19.962Z,10.58
2018-12-07T14:54:48.700Z,10.53
2018-12-07T14:57:16.935Z,10.49
2018-12-07T14:59:45.317Z,10.54
2018-12-07T15:02:13.683Z,10.45
2018-12-07T15:04:41.987Z,10.48
2018-12-07T15:07:10.131Z,10.49
2018-12-07T15:09:38.547Z,10.46
2018-12-07T15:12:06.796Z,10.52
2018-12-07T15:14:34.929Z,10.54
2018-12-07T15:17:03.343Z,10.58
2018-12-07T15:19:31.650Z,10.65
2018-12-07T15:21:59.799Z,10.73
2018-12-07T15:24:27.992Z,10.67
2018-12-07T15:26:56.451Z,10.74
2018-12-07T15:29:24.712Z,10.71
2018-12-07T15:31:52.939Z,10.71
2018-12-07T15:34:21.268Z,10.79
2018-12-07T15:36:49.489Z,10.85
2018-12-07T15:39:17.884Z,10.85
2018-12-07T15:41:46.019Z,10.84
2018-12-07T15:44:14.127Z,10.89
2018-12-07T15:46:42.415Z,10.96
2018-12-07T15:49:10.578Z,11.02
2018-12-07T15:51:39.029Z,10.92
2018-12-07T15:54:07.198Z,11.01
2018-12-07T15:56:35.378Z,10.97
2018-12-07T15:59:03.753Z,11.00
2018-12-07T16:01:32.226Z,11.04
2018-12-07T16:04:00.679Z,10.93
2018-12-07T16:06:30.136Z,10.90
2018-12-07T16:08:58.413Z,10.89
2018-12-07T16:11:27.249Z,10.88
2018-12-07T16:13:55.635Z,10.83
2018-12-07T16:16:23.997Z,10.77
2018-12-07T16:18:52.179Z,10.80
2018-12-07T16:21:20.371Z,10.75
2018-12-07T16:23:48.714Z,10.69
2018-12-07T16:26:16.948Z,10.67
2018-12-07T16:28:45.303Z,10.56
2018-12-07T16:31:13.347Z,10.41
2018-12-07T16:33:41.534Z,10.30
2018-12-07T16:36:10.101Z,10.16
2018-12-07T16:38:38.536Z,10.17
2018-12-07T16:41:06.862Z,10.11
2018-12-07T16:43:35.086Z,10.12
2018-12-07T16:46:03.243Z,10.07
2018-12-07T16:48:31.382Z,9.99
2018-12-07T16:50:59.917Z,9.98
2018-12-07T16:53:28.151Z,9.87
2018-12-07T16:55:56.373Z,9.83
2018-12-07T16:58:24.546Z,9.82
2018-12-07T17:00:52.797Z,9.71
2018-12-07T17:03:21.267Z,9.67
2018-12-07T17:05:49.547Z,9.55
2018-12-07T17:08:17.978Z,9.62
2018-12-07T17:10:46.270Z,9.57
2018-12-07T17:13:14.803Z,9.52
2018-12-07T17:15:43.127Z,9.52
2018-12-07T17:18:11.473Z,9.49
2018-12-07T17:20:39.858Z,9.46
2018-12-07T17:23:08.164Z,9.46
2018-12-07T17:25:37.685Z,9.50
2018-12-07T17:28:05.920Z,9.49
2018-12-07T17:30:34.173Z,9.50
2018-12-07T17:33:02.390Z,9.44
2018-12-07T17:35:30.981Z,9.49
2018-12-07T17:37:59.281Z,9.54
2018-12-07T17:40:27.535Z,9.53
2018-12-07T17:42:55.882Z,9.57
2018-12-07T17:45:24.731Z,9.56
2018-12-07T17:47:53.030Z,9.61
2018-12-07T17:50:22.345Z,9.65
2018-12-07T17:52:50.693Z,9.64
2018-12-07T17:55:18.777Z,9.63
2018-12-07T17:57:47.012Z,9.71
2018-12-07T18:00:15.161Z,9.73
2018-12-07T18:02:43.271Z,9.73
2018-12-07T18:05:11.589Z,9.76
2018-12-07T18:07:39.890Z,9.81
2018-12-07T18:10:08.716Z,9.82
2018-12-07T18:12:37.280Z,9.82
2018-12-07T18:15:06.819Z,9.92
2018-12-07T18:17:35.061Z,10.00
2018-12-07T18:20:04.355Z,9.97
2018-12-07T18:22:32.535Z,9.96
2018-12-07T18:25:00.681Z,9.91
2018-12-07T18:27:28.936Z,10.02
2018-12-07T18:29:57.224Z,10.04
2018-12-07T18:32:25.350Z,10.10
2018-12-07T18:34:53.533Z,10.11
2018-12-07T18:37:21.718Z,10.05
2018-12-07T18:39:49.965Z,10.09
2018-12-07T18:42:18.215Z,10.06
2018-12-07T18:44:46.350Z,10.12
2018-12-07T18:47:14.792Z,10.12
2018-12-07T18:49:43.214Z,10.06
2018-12-07T18:52:11.587Z,10.00
2018-12-07T18:54:39.921Z,9.96
2018-12-07T18:57:08.370Z,9.87
2018-12-07T18:59:36.703Z,9.88
2018-12-07T19:02:05.106Z,9.85
2018-12-07T19:04:33.443Z,9.80
2018-12-07T19:07:01.887Z,9.59
2018-12-07T19:09:30.407Z,9.64
2018-12-07T19:11:59.271Z,9.57
2018-12-07T19:14:27.601Z,9.54
2018-12-07T19:16:56.231Z,9.46
2018-12-07T19:19:24.447Z,9.38
2018-12-07T19:21:52.732Z,9.31
2018-12-07T19:24:21.050Z,9.18
2018-12-07T19:26:49.930Z,9.14
2018-12-07T19:29:18.162Z,9.02
2018-12-07T19:31:46.477Z,9.02
2018-12-07T19:34:14.819Z,8.85
2018-12-07T19:36:42.899Z,8.83
2018-12-07T19:39:11.013Z,8.79
2018-12-07T19:41:39.494Z,8.69
2018-12-07T19:44:08.065Z,8.63
2018-12-07T19:46:37.450Z,8.57
2018-12-07T19:49:05.846Z,8.58
2018-12-07T19:51:34.323Z,8.62
2018-12-07T19:54:02.646Z,8.67
2018-12-07T19:56:30.939Z,8.67
2018-12-07T19:58:59.217Z,8.52
2018-12-07T20:01:27.392Z,8.62
2018-12-07T20:03:55.915Z,8.67
2018-12-07T20:06:24.337Z,8.67
2018-12-07T20:08:52.664Z,8.61
2018-12-07T20:11:21.245Z,8.65
2018-12-07T20:13:49.562Z,8.77
2018-12-07T20:16:18.032Z,8.75
2018-12-07T20:18:46.306Z,8.77
2018-12-07T20:21:14.528Z,8.72
2018-12-07T20:23:43.196Z,8.63
2018-12-07T20:26:11.380Z,8.53
2018-12-07T20:28:39.539Z,8.56
2018-12-07T20:31:08.014Z,8.44
2018-12-07T20:33:36.308Z,8.39
2018-12-07T20:36:04.838Z,8.36
2018-12-07T20:38:33.885Z,8.43
2018-12-07T20:41:02.820Z,8.48
2018-12-07T20:43:31.071Z,8.48
2018-12-07T20:45:59.727Z,8.50
2018-12-07T20:48:28.591Z,8.59
2018-12-07T20:50:56.955Z,8.58
2018-12-07T20:53:25.163Z,8.67
2018-12-07T20:55:53.428Z,8.61
2018-12-07T20:58:21.693Z,8.57
2018-12-07T21:00:59.012Z,8.54
2018-12-07T21:03:28.114Z,8.47
2018-12-07T21:06:03.823Z,8.51
2018-12-07T21:08:39.489Z,8.51
2018-12-07T21:11:08.307Z,8.50
2018-12-07T21:13:40.491Z,8.44
2018-12-07T21:19:00.296Z,8.36
2018-12-07T21:21:28.999Z,8.33
2018-12-07T21:23:57.456Z,8.39
2018-12-07T21:26:25.948Z,8.43
2018-12-07T21:28:54.342Z,8.42
2018-12-07T21:31:22.603Z,8.51
2018-12-07T21:33:56.280Z,8.62
2018-12-07T21:36:32.078Z,8.52
2018-12-07T21:39:00.259Z,8.48
2018-12-07T21:41:28.914Z,8.41
2018-12-07T21:43:57.290Z,8.36
2018-12-07T21:46:25.767Z,8.18
2018-12-07T21:48:54.144Z,8.21
2018-12-07T21:51:28.090Z,8.25
2018-12-07T21:53:56.169Z,8.25
2018-12-07T21:56:24.273Z,8.25
2018-12-07T21:58:52.846Z,8.26
2018-12-07T22:01:21.341Z,8.15
2018-12-07T22:03:49.544Z,8.30
2018-12-07T22:06:18.054Z,8.16
2018-12-07T22:08:46.214Z,8.04
2018-12-07T22:11:14.352Z,7.70
2018-12-07T22:13:42.844Z,7.56
2018-12-07T22:16:11.091Z,7.58
2018-12-07T22:18:39.351Z,7.44
2018-12-07T22:21:07.723Z,7.36
2018-12-07T22:23:35.763Z,7.22
2018-12-07T22:26:04.177Z,7.13
2018-12-07T22:28:32.567Z,7.14
2018-12-07T22:31:01.134Z,7.19
2018-12-07T22:33:29.680Z,7.29
2018-12-07T22:35:57.835Z,7.28
2018-12-07T22:38:26.222Z,7.19
2018-12-07T22:40:54.617Z,7.14
2018-12-07T22:43:23.003Z,7.07
2018-12-07T22:45:51.686Z,7.06
2018-12-07T22:48:19.953Z,7.02
2018-12-07T22:50:48.219Z,6.98
2018-12-07T22:53:16.287Z,7.02
2018-12-07T22:55:44.342Z,6.97
2018-12-07T22:58:12.515Z,6.92
2018-12-07T23:00:42.527Z,6.89
2018-12-07T23:03:10.663Z,7.00
2018-12-07T23:05:38.763Z,6.97
2018-12-07T23:08:06.847Z,7.00
2018-12-07T23:10:34.891Z,7.12
2018-12-07T23:13:02.991Z,7.16
2018-12-07T23:15:31.062Z,7.11
2018-12-07T23:17:59.131Z,6.94
2018-12-07T23:20:27.205Z,6.82
2018-12-07T23:22:55.337Z,6.85
2018-12-07T23:25:23.359Z,6.66
2018-12-07T23:27:52.547Z,6.61
2018-12-07T23:30:20.591Z,6.62
2018-12-07T23:32:48.676Z,6.52
2018-12-07T23:35:17.087Z,6.52
2018-12-07T23:37:45.159Z,6.43
2018-12-07T23:40:13.195Z,6.45
2018-12-07T23:42:41.303Z,6.45
2018-12-07T23:45:09.419Z,6.41
2018-12-07T23:47:37.492Z,6.45
2018-12-07T23:50:07.380Z,6.51
2018-12-07T23:52:35.511Z,6.44
2018-12-07T23:55:04.554Z,6.47
2018-12-07T23:57:32.803Z,6.48
