createdAt,value
2023-01-24T00:00:09.576Z,103281.19
2023-01-24T00:02:35.245Z,103278.44
2023-01-24T00:05:00.974Z,103282.03
2023-01-24T00:07:26.672Z,103275.69
2023-01-24T00:09:52.316Z,103274.00
2023-01-24T00:12:17.975Z,103279.50
2023-01-24T00:14:43.613Z,103282.28
2023-01-24T00:17:09.401Z,103275.69
2023-01-24T00:19:35.383Z,103274.84
2023-01-24T00:22:02.688Z,103274.00
2023-01-24T00:24:28.898Z,103276.75
2023-01-24T00:26:54.563Z,103284.19
2023-01-24T00:29:20.261Z,103284.19
2023-01-24T00:31:46.007Z,103279.50
2023-01-24T00:34:11.692Z,103290.53
2023-01-24T00:36:37.340Z,103288.88
2023-01-24T00:39:03.408Z,103285.03
2023-01-24T00:41:29.070Z,103288.88
2023-01-24T00:43:54.739Z,103280.59
2023-01-24T00:46:20.430Z,103275.06
2023-01-24T00:48:46.109Z,103276.97
2023-01-24T00:51:11.883Z,103273.34
2023-01-24T00:53:37.529Z,103272.31
2023-01-24T00:56:03.277Z,103272.31
2023-01-24T00:58:28.960Z,103267.00
2023-01-24T01:00:56.122Z,103269.56
2023-01-24T01:03:21.869Z,103274.22
2023-01-24T01:05:47.803Z,103274.22
2023-01-24T01:08:13.806Z,103276.97
2023-01-24T01:10:39.579Z,103269.75
2023-01-24T01:13:05.316Z,103268.72
2023-01-24T01:15:31.497Z,103276.09
2023-01-24T01:17:58.179Z,103274.22
2023-01-24T01:20:24.356Z,103272.50
2023-01-24T01:22:50.064Z,103278.03
2023-01-24T01:25:15.726Z,103270.81
2023-01-24T01:27:41.502Z,103274.44
2023-01-24T01:30:07.867Z,103286.31
2023-01-24T01:32:33.530Z,103285.44
2023-01-24T01:34:59.191Z,103280.78
2023-01-24T01:37:24.839Z,103288.22
2023-01-24T01:39:50.469Z,103290.13
2023-01-24T01:42:16.153Z,103289.06
2023-01-24T01:44:43.605Z,103288.22
2023-01-24T01:47:31.158Z,103292.03
2023-01-24T01:50:02.959Z,103288.44
2023-01-24T01:52:33.171Z,103285.69
2023-01-24T01:55:03.861Z,103285.69
2023-01-24T01:57:31.064Z,103283.78
2023-01-24T02:00:03.558Z,103288.44
2023-01-24T02:02:29.458Z,103286.75
2023-01-24T02:04:59.262Z,103282.94
2023-01-24T02:07:36.590Z,103285.69
2023-01-24T02:10:03.461Z,103292.88
2023-01-24T02:12:33.928Z,103290.34
2023-01-24T02:15:24.092Z,103292.28
2023-01-24T02:17:51.194Z,103286.75
2023-01-24T02:20:38.748Z,103288.44
2023-01-24T02:23:43.092Z,103287.59
2023-01-24T02:26:10.217Z,103281.25
2023-01-24T02:28:36.332Z,103285.91
2023-01-24T02:31:03.119Z,103281.25
2023-01-24T02:33:29.281Z,103284.00
2023-01-24T02:36:19.537Z,103276.56
2023-01-24T02:38:53.667Z,103275.72
2023-01-24T02:41:23.294Z,103273.81
2023-01-24T02:43:50.230Z,103278.47
2023-01-24T02:46:15.875Z,103270.41
2023-01-24T02:48:41.527Z,103275.72
2023-01-24T02:51:27.127Z,103273.16
2023-01-24T02:53:52.763Z,103270.41
2023-01-24T02:56:38.312Z,103271.25
2023-01-24T02:59:03.972Z,103269.56
2023-01-24T03:01:31.314Z,103262.97
2023-01-24T03:03:57.820Z,103256.63
2023-01-24T03:06:23.492Z,103264.03
2023-01-24T03:08:49.191Z,103259.38
2023-01-24T03:11:14.842Z,103259.59
2023-01-24T03:14:00.450Z,103259.38
2023-01-24T03:16:46.081Z,103256.63
2023-01-24T03:19:31.799Z,103259.38
2023-01-24T03:22:17.347Z,103251.31
2023-01-24T03:25:02.925Z,103256.63
2023-01-24T03:27:48.472Z,103263.19
2023-01-24T03:30:34.011Z,103264.03
2023-01-24T03:33:20.974Z,103265.13
2023-01-24T03:35:53.589Z,103266.81
2023-01-24T03:38:40.776Z,103268.72
2023-01-24T03:41:06.516Z,103259.59
2023-01-24T03:43:32.737Z,103275.91
2023-01-24T03:45:58.402Z,103264.28
2023-01-24T03:48:26.674Z,103260.44
2023-01-24T03:51:12.930Z,103258.75
2023-01-24T03:53:38.713Z,103261.28
2023-01-24T03:56:04.590Z,103257.91
2023-01-24T03:58:30.975Z,103264.28
2023-01-24T04:00:57.215Z,103258.75
2023-01-24T04:03:23.443Z,103258.75
2023-01-24T04:05:49.866Z,103263.44
2023-01-24T04:08:16.173Z,103258.75
2023-01-24T04:10:41.815Z,103263.44
2023-01-24T04:13:09.374Z,103259.59
2023-01-24T04:15:35.011Z,103258.75
2023-01-24T04:18:02.309Z,103260.66
2023-01-24T04:20:30.262Z,103261.50
2023-01-24T04:22:56.028Z,103258.75
2023-01-24T04:25:22.286Z,103257.91
2023-01-24T04:27:48.098Z,103264.28
2023-01-24T04:30:15.834Z,103255.16
2023-01-24T04:32:41.892Z,103257.06
2023-01-24T04:35:08.237Z,103253.25
2023-01-24T04:37:34.044Z,103257.69
2023-01-24T04:40:01.383Z,103256.19
2023-01-24T04:42:27.182Z,103256.19
2023-01-24T04:44:52.852Z,103257.06
2023-01-24T04:47:18.504Z,103255.16
2023-01-24T04:49:44.160Z,103258.13
2023-01-24T04:52:11.706Z,103253.44
2023-01-24T04:54:38.435Z,103258.13
2023-01-24T04:57:04.272Z,103266.38
2023-01-24T04:59:29.979Z,103260.03
2023-01-24T05:01:55.669Z,103261.72
2023-01-24T05:04:21.331Z,103258.97
2023-01-24T05:06:46.970Z,103264.47
2023-01-24T05:09:12.619Z,103257.06
2023-01-24T05:11:38.297Z,103256.44
2023-01-24T05:14:03.944Z,103255.34
2023-01-24T05:16:29.640Z,103271.91
2023-01-24T05:18:55.296Z,103262.78
2023-01-24T05:21:20.957Z,103261.72
2023-01-24T05:23:51.208Z,103264.69
2023-01-24T05:26:17.048Z,103260.03
2023-01-24T05:28:42.741Z,103271.06
2023-01-24T05:31:08.622Z,103263.00
2023-01-24T05:33:35.323Z,103271.91
2023-01-24T05:36:06.710Z,103276.56
2023-01-24T05:38:32.651Z,103270.22
2023-01-24T05:41:16.988Z,103279.56
2023-01-24T05:43:43.253Z,103276.56
2023-01-24T05:46:14.006Z,103275.72
2023-01-24T05:48:39.757Z,103282.09
2023-01-24T05:51:07.510Z,103284.84
2023-01-24T05:53:35.477Z,103286.75
2023-01-24T05:56:04.173Z,103288.69
2023-01-24T05:58:33.127Z,103292.28
2023-01-24T06:00:58.760Z,103289.75
2023-01-24T06:03:24.541Z,103296.94
2023-01-24T06:05:53.378Z,103298.63
2023-01-24T06:08:19.863Z,103299.72
2023-01-24T06:10:45.553Z,103305.22
2023-01-24T06:13:11.867Z,103304.38
2023-01-24T06:15:37.744Z,103310.72
2023-01-24T06:18:04.231Z,103310.72
2023-01-24T06:20:29.924Z,103318.16
2023-01-24T06:23:02.885Z,103312.66
2023-01-24T06:25:28.709Z,103321.78
2023-01-24T06:27:54.474Z,103314.56
2023-01-24T06:30:20.435Z,103318.16
2023-01-24T06:33:17.517Z,103326.44
2023-01-24T06:36:07.782Z,103318.16
2023-01-24T06:38:33.767Z,103322.84
2023-01-24T06:41:01.397Z,103322.63
2023-01-24T06:43:27.408Z,103329.19
2023-01-24T06:45:53.793Z,103324.75
2023-01-24T06:48:19.442Z,103329.44
2023-01-24T06:50:45.388Z,103332.81
2023-01-24T06:53:12.194Z,103336.63
2023-01-24T06:55:37.846Z,103330.28
2023-01-24T06:58:04.139Z,103326.44
2023-01-24T07:00:30.396Z,103333.88
2023-01-24T07:03:00.443Z,103339.38
2023-01-24T07:05:26.943Z,103339.38
2023-01-24T07:07:52.636Z,103341.28
2023-01-24T07:10:18.489Z,103349.56
2023-01-24T07:12:44.154Z,103349.56
2023-01-24T07:15:10.220Z,103345.09
2023-01-24T07:17:36.215Z,103356.78
2023-01-24T07:20:02.256Z,103350.41
2023-01-24T07:22:28.271Z,103356.78
2023-01-24T07:24:54.347Z,103362.50
2023-01-24T07:27:20.306Z,103365.88
2023-01-24T07:29:46.020Z,103370.75
2023-01-24T07:32:11.744Z,103370.34
2023-01-24T07:34:38.020Z,103379.88
2023-01-24T07:37:06.247Z,103382.03
2023-01-24T07:39:32.218Z,103376.28
2023-01-24T07:41:57.893Z,103370.97
2023-01-24T07:44:23.575Z,103376.28
2023-01-24T07:46:49.262Z,103385.41
2023-01-24T07:49:14.946Z,103383.25
2023-01-24T07:51:40.632Z,103384.28
2023-01-24T07:54:07.256Z,103384.94
2023-01-24T07:56:34.049Z,103389.44
2023-01-24T07:58:59.702Z,103383.44
2023-01-24T08:01:25.901Z,103388.78
2023-01-24T08:03:54.637Z,103387.50
2023-01-24T08:06:20.277Z,103385.16
2023-01-24T08:08:45.916Z,103391.53
2023-01-24T08:11:13.856Z,103390.69
2023-01-24T08:13:39.529Z,103384.94
2023-01-24T08:16:05.678Z,103405.97
2023-01-24T08:18:32.273Z,103399.81
2023-01-24T08:20:57.915Z,103397.06
2023-01-24T08:23:23.588Z,103402.13
2023-01-24T08:25:49.270Z,103393.84
2023-01-24T08:28:15.014Z,103400.63
2023-01-24T08:30:40.676Z,103403.38
2023-01-24T08:33:06.583Z,103399.97
2023-01-24T08:35:32.854Z,103398.50
2023-01-24T08:37:58.777Z,103407.88
2023-01-24T08:40:25.266Z,103403.84
2023-01-24T08:42:51.779Z,103405.53
2023-01-24T08:45:17.534Z,103420.38
2023-01-24T08:47:43.204Z,103422.03
2023-01-24T08:50:09.423Z,103420.16
2023-01-24T08:52:35.074Z,103423.97
2023-01-24T08:55:00.760Z,103429.06
2023-01-24T08:57:26.413Z,103429.69
2023-01-24T08:59:52.118Z,103433.72
2023-01-24T09:02:17.830Z,103418.44
2023-01-24T09:04:43.689Z,103429.72
2023-01-24T09:07:11.543Z,103428.03
2023-01-24T09:09:37.318Z,103437.13
2023-01-24T09:12:03.359Z,103430.16
2023-01-24T09:14:29.027Z,103427.81
2023-01-24T09:16:54.767Z,103429.53
2023-01-24T09:19:20.439Z,103431.66
2023-01-24T09:21:51.059Z,103433.56
2023-01-24T09:24:16.943Z,103431.41
2023-01-24T09:26:44.081Z,103435.88
2023-01-24T09:29:11.409Z,103431.19
2023-01-24T09:31:38.182Z,103433.31
2023-01-24T09:34:03.954Z,103437.97
2023-01-24T09:36:30.087Z,103446.88
2023-01-24T09:39:05.390Z,103441.81
2023-01-24T09:41:41.629Z,103440.75
2023-01-24T09:44:16.972Z,103444.56
2023-01-24T09:46:46.529Z,103450.09
2023-01-24T09:49:25.844Z,103449.03
2023-01-24T09:51:54.087Z,103451.78
2023-01-24T09:54:44.172Z,103441.81
2023-01-24T09:57:17.191Z,103444.56
2023-01-24T09:59:46.149Z,103446.47
2023-01-24T10:02:17.272Z,103446.22
2023-01-24T10:04:43.477Z,103450.91
2023-01-24T10:07:36.318Z,103453.91
2023-01-24T10:10:30.551Z,103451.31
2023-01-24T10:13:21.048Z,103438.38
2023-01-24T10:19:02.458Z,103453.63
2023-01-24T10:22:07.909Z,103447.72
2023-01-24T10:24:36.687Z,103443.06
2023-01-24T10:27:23.128Z,103440.09
2023-01-24T10:29:57.590Z,103445.81
2023-01-24T10:32:30.752Z,103443.06
2023-01-24T10:34:59.840Z,103454.31
2023-01-24T10:37:29.463Z,103444.13
2023-01-24T10:39:55.143Z,103455.16
2023-01-24T10:42:26.426Z,103449.63
2023-01-24T10:44:53.975Z,103454.09
2023-01-24T10:47:41.295Z,103458.53
2023-01-24T10:50:13.337Z,103449.41
2023-01-24T10:52:39.130Z,103459.59
2023-01-24T10:55:26.824Z,103451.31
2023-01-24T10:57:53.202Z,103456.00
2023-01-24T11:02:59.368Z,103451.13
2023-01-24T11:05:36.260Z,103450.25
2023-01-24T11:08:04.472Z,103448.38
2023-01-24T11:10:36.008Z,103448.16
2023-01-24T11:13:03.124Z,103435.41
2023-01-24T11:15:31.383Z,103437.97
2023-01-24T11:18:06.665Z,103438.81
2023-01-24T11:20:34.594Z,103432.66
2023-01-24T11:23:21.372Z,103428.00
2023-01-24T11:25:55.971Z,103428.59
2023-01-24T11:28:25.286Z,103422.25
2023-01-24T11:30:51.128Z,103431.38
2023-01-24T11:35:56.750Z,103420.31
2023-01-24T11:38:29.053Z,103421.16
2023-01-24T11:41:13.137Z,103419.25
2023-01-24T11:44:02.409Z,103424.78
2023-01-24T11:46:37.088Z,103412.03
2023-01-24T11:49:14.793Z,103405.53
2023-01-24T11:51:57.323Z,103412.31
2023-01-24T11:54:36.895Z,103411.22
2023-01-24T11:57:13.212Z,103402.72
2023-01-24T12:00:01.659Z,103410.78
2023-01-24T12:02:53.466Z,103404.00
2023-01-24T12:05:29.111Z,103401.84
2023-01-24T12:08:31.347Z,103392.72
2023-01-24T12:11:34.185Z,103388.06
2023-01-24T12:17:15.159Z,103386.13
2023-01-24T12:22:55.470Z,103384.44
2023-01-24T12:25:26.956Z,103377.00
2023-01-24T12:27:55.723Z,103375.09
2023-01-24T12:30:30.368Z,103365.97
2023-01-24T12:35:40.517Z,103364.06
2023-01-24T12:38:28.250Z,103362.19
2023-01-24T12:41:33.751Z,103345.63
2023-01-24T12:44:35.089Z,103349.22
2023-01-24T12:50:13.764Z,103341.56
2023-01-24T12:53:01.821Z,103348.38
2023-01-24T12:55:34.333Z,103341.13
2023-01-24T12:58:04.040Z,103341.97
2023-01-24T13:00:41.272Z,103340.94
2023-01-24T13:03:46.734Z,103343.69
2023-01-24T13:06:46.445Z,103345.81
2023-01-24T13:09:36.625Z,103332.66
2023-01-24T13:12:04.307Z,103332.84
2023-01-24T13:14:34.858Z,103335.19
2023-01-24T13:17:23.197Z,103329.06
2023-01-24T13:20:21.427Z,103340.09
2023-01-24T13:26:20.201Z,103338.63
2023-01-24T13:29:09.205Z,103335.22
2023-01-24T13:31:47.693Z,103346.88
2023-01-24T13:34:16.276Z,103339.69
2023-01-24T13:36:47.063Z,103335.84
2023-01-24T13:39:30.215Z,103339.44
2023-01-24T13:42:06.381Z,103333.94
2023-01-24T13:44:35.855Z,103335.84
2023-01-24T13:47:22.086Z,103338.38
2023-01-24T13:52:45.575Z,103332.47
2023-01-24T14:00:46.120Z,103328.59
2023-01-24T14:03:23.187Z,103334.56
2023-01-24T14:05:52.544Z,103335.78
2023-01-24T14:16:33.249Z,103341.97
2023-01-24T14:19:17.348Z,103345.81
2023-01-24T14:24:55.577Z,103340.28
2023-01-24T14:27:29.082Z,103340.47
2023-01-24T14:30:01.302Z,103336.22
2023-01-24T14:32:34.986Z,103336.44
2023-01-24T14:35:33.797Z,103347.50
2023-01-24T14:38:14.995Z,103343.03
2023-01-24T14:40:41.149Z,103345.81
2023-01-24T14:43:07.026Z,103350.25
2023-01-24T14:45:33.587Z,103351.09
2023-01-24T14:48:01.149Z,103349.59
2023-01-24T14:50:31.748Z,103348.13
2023-01-24T14:52:58.479Z,103350.91
2023-01-24T14:58:23.997Z,103362.13
2023-01-24T15:00:51.654Z,103356.63
2023-01-24T15:03:21.326Z,103350.03
2023-01-24T15:06:00.093Z,103347.28
2023-01-24T15:08:26.340Z,103355.78
2023-01-24T15:11:01.410Z,103356.81
2023-01-24T15:13:32.203Z,103361.47
2023-01-24T15:15:58.311Z,103365.31
2023-01-24T15:18:45.164Z,103366.16
2023-01-24T15:21:20.095Z,103361.47
2023-01-24T15:23:50.891Z,103375.28
2023-01-24T15:26:33.732Z,103374.44
2023-01-24T15:29:34.520Z,103370.81
2023-01-24T15:32:00.353Z,103368.91
2023-01-24T15:34:29.372Z,103369.75
2023-01-24T15:36:58.067Z,103369.75
2023-01-24T15:39:23.882Z,103369.75
2023-01-24T15:42:09.464Z,103370.59
2023-01-24T15:44:43.297Z,103374.22
2023-01-24T15:47:38.677Z,103365.94
2023-01-24T15:50:36.088Z,103363.38
2023-01-24T15:53:23.541Z,103362.31
2023-01-24T15:55:50.079Z,103369.59
2023-01-24T15:58:15.811Z,103361.31
2023-01-24T16:00:52.852Z,103356.63
2023-01-24T16:03:19.062Z,103359.56
2023-01-24T16:05:44.714Z,103354.91
2023-01-24T16:08:10.375Z,103361.31
2023-01-24T16:10:36.095Z,103356.63
2023-01-24T16:13:02.123Z,103357.69
2023-01-24T16:15:28.021Z,103356.63
2023-01-24T16:17:53.700Z,103355.78
2023-01-24T16:20:22.622Z,103364.25
2023-01-24T16:22:48.851Z,103358.56
2023-01-24T16:25:15.030Z,103363.19
2023-01-24T16:27:41.070Z,103364.06
2023-01-24T16:30:13.976Z,103360.44
2023-01-24T16:32:39.626Z,103361.47
2023-01-24T16:35:05.684Z,103361.47
2023-01-24T16:37:31.330Z,103361.47
2023-01-24T16:39:56.980Z,103355.09
2023-01-24T16:42:22.633Z,103360.63
2023-01-24T16:44:54.976Z,103359.78
2023-01-24T16:47:20.615Z,103352.59
2023-01-24T16:49:46.247Z,103354.69
2023-01-24T16:52:19.275Z,103359.59
2023-01-24T16:54:45.483Z,103355.78
2023-01-24T16:57:11.123Z,103356.84
2023-01-24T16:59:36.758Z,103361.28
2023-01-24T17:02:02.621Z,103365.75
2023-01-24T17:04:28.639Z,103362.97
2023-01-24T17:06:54.928Z,103356.84
2023-01-24T17:09:20.588Z,103358.53
2023-01-24T17:11:46.250Z,103366.81
2023-01-24T17:14:11.976Z,103364.03
2023-01-24T17:16:37.629Z,103366.81
2023-01-24T17:19:03.271Z,103365.13
2023-01-24T17:21:29.117Z,103365.97
2023-01-24T17:23:54.795Z,103367.03
2023-01-24T17:26:20.544Z,103363.44
2023-01-24T17:28:46.198Z,103367.25
2023-01-24T17:31:15.037Z,103364.47
2023-01-24T17:33:41.170Z,103360.03
2023-01-24T17:36:07.968Z,103364.47
2023-01-24T17:38:34.344Z,103365.53
2023-01-24T17:41:00.065Z,103367.25
2023-01-24T17:43:26.193Z,103370.00
2023-01-24T17:45:52.922Z,103367.25
2023-01-24T17:48:19.575Z,103366.63
2023-01-24T17:50:45.226Z,103360.25
2023-01-24T17:53:11.046Z,103366.63
2023-01-24T17:55:36.715Z,103370.44
2023-01-24T17:58:02.383Z,103366.81
2023-01-24T18:00:28.034Z,103366.81
2023-01-24T18:02:53.691Z,103375.97
2023-01-24T18:05:19.358Z,103362.19
2023-01-24T18:07:45.160Z,103370.66
2023-01-24T18:10:11.149Z,103369.56
2023-01-24T18:12:36.831Z,103374.25
2023-01-24T18:15:04.240Z,103373.41
2023-01-24T18:17:30.022Z,103376.41
2023-01-24T18:19:57.270Z,103371.72
2023-01-24T18:22:23.663Z,103362.59
2023-01-24T18:24:49.346Z,103370.88
2023-01-24T18:27:15.134Z,103368.13
2023-01-24T18:29:40.793Z,103370.03
2023-01-24T18:32:06.795Z,103359.00
2023-01-24T18:34:32.632Z,103359.00
2023-01-24T18:36:58.331Z,103362.84
2023-01-24T18:39:24.028Z,103363.88
2023-01-24T18:41:49.676Z,103364.72
2023-01-24T18:44:16.204Z,103361.97
2023-01-24T18:46:41.899Z,103360.06
2023-01-24T18:49:09.203Z,103351.78
2023-01-24T18:51:34.838Z,103360.25
2023-01-24T18:54:00.497Z,103361.97
2023-01-24T18:56:26.172Z,103361.97
2023-01-24T18:58:51.831Z,103363.03
2023-01-24T19:01:22.191Z,103363.88
2023-01-24T19:03:48.113Z,103364.94
2023-01-24T19:06:14.147Z,103358.34
2023-01-24T19:08:56.482Z,103359.41
2023-01-24T19:11:27.385Z,103363.25
2023-01-24T19:13:53.976Z,103362.19
2023-01-24T19:16:20.048Z,103357.75
2023-01-24T19:18:46.619Z,103353.91
2023-01-24T19:21:14.725Z,103356.66
2023-01-24T19:23:43.305Z,103357.75
2023-01-24T19:26:11.422Z,103356.66
2023-01-24T19:28:38.699Z,103348.63
2023-01-24T19:31:05.443Z,103343.94
2023-01-24T19:33:31.855Z,103343.09
2023-01-24T19:35:57.876Z,103343.09
2023-01-24T19:38:24.098Z,103347.78
2023-01-24T19:40:49.790Z,103345.84
2023-01-24T19:43:15.697Z,103366.00
2023-01-24T19:45:42.941Z,103356.06
2023-01-24T19:48:10.559Z,103353.28
2023-01-24T19:50:36.675Z,103366.22
2023-01-24T19:53:06.308Z,103368.97
2023-01-24T19:55:31.943Z,103359.84
2023-01-24T19:57:57.619Z,103362.41
2023-01-24T20:00:23.278Z,103363.44
2023-01-24T20:02:49.012Z,103375.38
2023-01-24T20:05:14.750Z,103370.69
2023-01-24T20:07:40.398Z,103381.91
2023-01-24T20:10:06.645Z,103374.50
2023-01-24T20:12:32.316Z,103372.81
2023-01-24T20:14:57.963Z,103375.56
2023-01-24T20:17:23.610Z,103376.41
2023-01-24T20:20:00.283Z,103376.63
2023-01-24T20:22:26.610Z,103371.97
2023-01-24T20:24:52.263Z,103374.72
2023-01-24T20:27:17.898Z,103378.56
2023-01-24T20:29:43.540Z,103385.97
2023-01-24T20:32:12.502Z,103378.56
2023-01-24T20:34:44.902Z,103385.97
2023-01-24T20:37:10.768Z,103377.72
2023-01-24T20:39:36.484Z,103374.09
2023-01-24T20:42:02.328Z,103374.09
2023-01-24T20:44:28.003Z,103376.84
2023-01-24T20:46:54.932Z,103369.44
2023-01-24T20:49:20.584Z,103372.38
2023-01-24T20:51:46.659Z,103372.38
2023-01-24T20:54:12.333Z,103364.97
2023-01-24T20:56:38.201Z,103367.75
2023-01-24T20:59:03.858Z,103372.38
2023-01-24T21:01:30.425Z,103363.25
2023-01-24T21:04:01.006Z,103369.84
2023-01-24T21:06:27.370Z,103377.06
2023-01-24T21:08:53.094Z,103379.81
2023-01-24T21:11:20.703Z,103375.38
2023-01-24T21:13:51.247Z,103383.66
2023-01-24T21:16:16.976Z,103384.72
2023-01-24T21:18:42.632Z,103381.97
2023-01-24T21:21:08.826Z,103382.81
2023-01-24T21:23:34.609Z,103383.88
2023-01-24T21:26:05.344Z,103380.03
2023-01-24T21:28:31.008Z,103374.75
2023-01-24T21:30:59.392Z,103380.03
2023-01-24T21:33:25.018Z,103383.03
2023-01-24T21:35:59.281Z,103377.50
2023-01-24T21:38:24.924Z,103381.13
2023-01-24T21:41:10.473Z,103374.75
2023-01-24T21:43:36.118Z,103374.94
2023-01-24T21:46:01.764Z,103367.50
2023-01-24T21:48:47.345Z,103365.59
2023-01-24T21:51:13.019Z,103365.59
2023-01-24T21:53:58.568Z,103363.91
2023-01-24T21:56:44.153Z,103363.06
2023-01-24T21:59:09.805Z,103365.81
2023-01-24T22:01:35.498Z,103358.41
2023-01-24T22:04:01.173Z,103358.41
2023-01-24T22:06:26.811Z,103363.06
2023-01-24T22:08:52.447Z,103364.97
2023-01-24T22:11:18.089Z,103352.25
2023-01-24T22:13:46.519Z,103355.88
2023-01-24T22:16:12.270Z,103360.53
2023-01-24T22:18:38.181Z,103360.53
2023-01-24T22:21:09.445Z,103355.88
2023-01-24T22:23:36.435Z,103344.00
2023-01-24T22:26:04.313Z,103339.31
2023-01-24T22:28:30.604Z,103340.38
2023-01-24T22:30:56.542Z,103331.25
2023-01-24T22:33:22.374Z,103334.03
2023-01-24T22:35:50.416Z,103335.72
2023-01-24T22:38:16.114Z,103332.09
2023-01-24T22:40:41.921Z,103339.53
2023-01-24T22:43:07.583Z,103335.91
2023-01-24T22:45:33.258Z,103335.72
2023-01-24T22:47:58.889Z,103332.31
2023-01-24T22:50:24.688Z,103334.22
2023-01-24T22:52:50.656Z,103335.91
2023-01-24T22:55:16.769Z,103332.31
2023-01-24T22:57:42.420Z,103331.47
2023-01-24T23:00:10.896Z,103328.69
2023-01-24T23:02:36.451Z,103327.84
2023-01-24T23:05:02.203Z,103316.81
2023-01-24T23:07:28.064Z,103317.91
2023-01-24T23:09:53.730Z,103321.50
2023-01-24T23:12:39.297Z,103316.81
2023-01-24T23:15:25.311Z,103313.22
2023-01-24T23:17:51.849Z,103316.81
2023-01-24T23:20:37.849Z,103305.78
2023-01-24T23:23:03.510Z,103306.03
2023-01-24T23:25:29.381Z,103299.66
2023-01-24T23:27:55.105Z,103306.88
2023-01-24T23:33:03.930Z,103301.13
2023-01-24T23:35:29.559Z,103296.66
2023-01-24T23:37:55.218Z,103299.44
2023-01-24T23:40:20.937Z,103299.66
2023-01-24T23:42:46.680Z,103293.25
2023-01-24T23:45:16.598Z,103294.13
2023-01-24T23:47:42.513Z,103294.13
2023-01-24T23:50:09.086Z,103300.50
2023-01-24T23:52:34.789Z,103294.13
2023-01-24T23:55:00.464Z,103293.25
2023-01-24T23:57:26.118Z,103286.91
2023-01-24T23:59:51.862Z,103280.53
