createdAt,value
2022-11-26T00:00:55.244Z,10.53
2022-11-26T00:03:23.616Z,10.57
2022-11-26T00:05:53.963Z,10.60
2022-11-26T00:08:22.848Z,10.42
2022-11-26T00:10:52.453Z,10.27
2022-11-26T00:13:24.119Z,10.11
2022-11-26T00:15:54.972Z,9.96
2022-11-26T00:18:26.981Z,9.86
2022-11-26T00:21:06.550Z,9.79
2022-11-26T00:23:33.689Z,9.75
2022-11-26T00:26:03.066Z,9.74
2022-11-26T00:28:38.423Z,9.70
2022-11-26T00:31:14.668Z,9.70
2022-11-26T00:33:46.019Z,9.68
2022-11-26T00:36:24.391Z,9.68
2022-11-26T00:38:59.099Z,9.65
2022-11-26T00:41:30.258Z,9.61
2022-11-26T00:43:58.128Z,9.45
2022-11-26T00:46:25.541Z,9.37
2022-11-26T00:48:52.461Z,9.35
2022-11-26T00:51:24.693Z,9.41
2022-11-26T00:53:54.834Z,9.45
2022-11-26T00:56:22.894Z,9.51
2022-11-26T00:58:50.867Z,9.57
2022-11-26T01:01:20.736Z,9.68
2022-11-26T01:03:48.361Z,9.76
2022-11-26T01:06:26.336Z,9.78
2022-11-26T01:08:53.271Z,9.70
2022-11-26T01:11:22.094Z,9.49
2022-11-26T01:13:51.615Z,9.32
2022-11-26T01:16:21.036Z,9.22
2022-11-26T01:18:49.613Z,9.10
2022-11-26T01:21:16.893Z,9.05
2022-11-26T01:23:43.838Z,9.05
2022-11-26T01:26:15.768Z,9.13
2022-11-26T01:28:42.959Z,9.18
2022-11-26T01:31:21.800Z,9.22
2022-11-26T01:33:51.789Z,9.23
2022-11-26T01:36:34.502Z,9.20
2022-11-26T01:39:22.861Z,9.18
2022-11-26T01:42:01.793Z,9.14
2022-11-26T01:44:32.523Z,9.18
2022-11-26T01:47:01.236Z,9.23
2022-11-26T01:49:36.285Z,9.27
2022-11-26T01:52:26.558Z,9.32
2022-11-26T01:54:53.881Z,9.31
2022-11-26T01:57:30.671Z,9.34
2022-11-26T02:00:05.179Z,9.28
2022-11-26T02:02:43.517Z,9.28
2022-11-26T02:05:44.453Z,9.38
2022-11-26T02:08:12.316Z,9.44
2022-11-26T02:10:38.912Z,9.58
2022-11-26T02:13:06.002Z,9.69
2022-11-26T02:15:45.689Z,9.76
2022-11-26T02:18:12.384Z,9.75
2022-11-26T02:21:08.890Z,9.72
2022-11-26T02:24:12.856Z,9.70
2022-11-26T02:27:04.001Z,9.65
2022-11-26T02:29:42.670Z,9.72
2022-11-26T02:32:17.818Z,9.79
2022-11-26T02:34:53.353Z,9.76
2022-11-26T02:37:34.339Z,9.69
2022-11-26T02:40:01.055Z,9.63
2022-11-26T02:42:37.924Z,9.63
2022-11-26T02:45:07.852Z,9.58
2022-11-26T02:47:34.983Z,9.48
2022-11-26T02:50:08.706Z,9.28
2022-11-26T02:52:37.303Z,9.18
2022-11-26T02:55:08.988Z,9.17
2022-11-26T02:57:43.851Z,9.19
2022-11-26T03:00:11.423Z,9.26
2022-11-26T03:02:49.830Z,9.29
2022-11-26T03:05:18.592Z,9.19
2022-11-26T03:07:51.041Z,9.17
2022-11-26T03:10:24.371Z,9.14
2022-11-26T03:12:51.652Z,9.02
2022-11-26T03:15:21.787Z,8.96
2022-11-26T03:17:51.653Z,8.89
2022-11-26T03:20:18.537Z,8.99
2022-11-26T03:22:45.849Z,9.09
2022-11-26T03:25:13.581Z,9.25
2022-11-26T03:27:40.643Z,9.26
2022-11-26T03:30:07.859Z,9.19
2022-11-26T03:32:36.907Z,9.13
2022-11-26T03:35:04.258Z,9.02
2022-11-26T03:37:31.340Z,8.94
2022-11-26T03:39:57.924Z,8.87
2022-11-26T03:42:24.661Z,8.84
2022-11-26T03:44:55.324Z,8.78
2022-11-26T03:47:22.289Z,8.73
2022-11-26T03:49:49.425Z,8.73
2022-11-26T03:52:16.494Z,8.72
2022-11-26T03:54:45.833Z,8.68
2022-11-26T03:57:12.649Z,8.68
2022-11-26T03:59:39.417Z,8.68
2022-11-26T04:02:09.431Z,8.64
2022-11-26T04:04:36.414Z,8.59
2022-11-26T04:07:03.389Z,8.64
2022-11-26T04:09:33.306Z,8.68
2022-11-26T04:12:00.105Z,8.69
2022-11-26T04:14:26.721Z,8.62
2022-11-26T04:16:55.881Z,8.61
2022-11-26T04:19:22.974Z,8.61
2022-11-26T04:21:52.284Z,8.64
2022-11-26T04:24:22.241Z,8.67
2022-11-26T04:26:53.580Z,8.59
2022-11-26T04:29:23.871Z,8.49
2022-11-26T04:31:50.745Z,8.43
2022-11-26T04:34:22.959Z,8.39
2022-11-26T04:36:49.594Z,8.38
2022-11-26T04:39:18.456Z,8.39
2022-11-26T04:41:45.285Z,8.38
2022-11-26T04:44:12.029Z,8.34
2022-11-26T04:46:43.890Z,8.27
2022-11-26T04:49:10.662Z,8.33
2022-11-26T04:51:37.573Z,8.43
2022-11-26T04:54:12.713Z,8.44
2022-11-26T04:56:42.940Z,8.47
2022-11-26T04:59:10.311Z,8.46
2022-11-26T05:01:47.306Z,8.47
2022-11-26T05:04:17.368Z,8.46
2022-11-26T05:06:45.520Z,8.48
2022-11-26T05:09:12.182Z,8.50
2022-11-26T05:11:38.875Z,8.51
2022-11-26T05:14:05.463Z,8.50
2022-11-26T05:16:32.270Z,8.31
2022-11-26T05:19:00.225Z,8.16
2022-11-26T05:21:26.989Z,8.22
2022-11-26T05:23:54.120Z,8.28
2022-11-26T05:26:20.790Z,8.33
2022-11-26T05:28:50.028Z,8.38
2022-11-26T05:31:16.794Z,8.41
2022-11-26T05:33:45.750Z,8.43
2022-11-26T05:36:18.712Z,8.48
2022-11-26T05:38:45.462Z,8.50
2022-11-26T05:41:12.590Z,8.56
2022-11-26T05:43:39.746Z,8.62
2022-11-26T05:46:11.328Z,8.62
2022-11-26T05:48:38.390Z,8.67
2022-11-26T05:51:05.729Z,8.73
2022-11-26T05:53:35.147Z,8.81
2022-11-26T05:56:01.994Z,8.87
2022-11-26T05:58:28.632Z,8.94
2022-11-26T06:00:55.316Z,9.00
2022-11-26T06:03:22.167Z,9.04
2022-11-26T06:05:51.709Z,9.04
2022-11-26T06:08:18.526Z,9.06
2022-11-26T06:10:45.238Z,9.09
2022-11-26T06:13:14.455Z,9.08
2022-11-26T06:15:41.475Z,9.06
2022-11-26T06:18:09.029Z,9.03
2022-11-26T06:20:36.995Z,9.00
2022-11-26T06:23:04.089Z,8.99
2022-11-26T06:25:30.880Z,8.98
2022-11-26T06:27:58.259Z,8.95
2022-11-26T06:30:25.039Z,8.94
2022-11-26T06:32:51.802Z,8.94
2022-11-26T06:35:19.068Z,8.93
2022-11-26T06:37:45.794Z,8.97
2022-11-26T06:40:17.928Z,9.05
2022-11-26T06:42:52.315Z,9.18
2022-11-26T06:45:20.655Z,9.31
2022-11-26T06:47:48.342Z,9.40
2022-11-26T06:50:16.825Z,9.50
2022-11-26T06:52:43.584Z,9.54
2022-11-26T06:55:10.929Z,9.45
2022-11-26T06:57:40.114Z,9.37
2022-11-26T07:00:07.813Z,9.29
2022-11-26T07:02:35.031Z,9.14
2022-11-26T07:05:02.040Z,9.06
2022-11-26T07:07:28.714Z,9.01
2022-11-26T07:09:55.618Z,8.95
2022-11-26T07:12:22.355Z,8.88
2022-11-26T07:14:48.967Z,8.81
2022-11-26T07:17:18.415Z,8.79
2022-11-26T07:19:45.319Z,8.79
2022-11-26T07:22:12.302Z,8.82
2022-11-26T07:24:46.511Z,8.91
2022-11-26T07:27:13.328Z,9.02
2022-11-26T07:29:43.786Z,9.05
2022-11-26T07:32:10.980Z,9.07
2022-11-26T07:34:37.997Z,9.07
2022-11-26T07:37:05.069Z,9.04
2022-11-26T07:39:32.386Z,8.98
2022-11-26T07:41:59.277Z,8.93
2022-11-26T07:44:25.942Z,8.93
2022-11-26T07:46:52.557Z,8.92
2022-11-26T07:49:21.501Z,8.93
2022-11-26T07:51:49.014Z,8.91
2022-11-26T07:54:15.670Z,8.86
2022-11-26T07:56:42.336Z,8.81
2022-11-26T07:59:10.502Z,8.84
2022-11-26T08:01:37.510Z,8.90
2022-11-26T08:04:06.188Z,8.98
2022-11-26T08:06:36.490Z,9.04
2022-11-26T08:09:06.758Z,9.07
2022-11-26T08:11:34.359Z,9.09
2022-11-26T08:14:11.167Z,9.07
2022-11-26T08:16:41.165Z,9.07
2022-11-26T08:19:12.763Z,9.11
2022-11-26T08:21:44.063Z,9.16
2022-11-26T08:24:17.227Z,9.21
2022-11-26T08:26:47.131Z,9.17
2022-11-26T08:29:14.485Z,9.20
2022-11-26T08:31:46.409Z,9.27
2022-11-26T08:34:15.564Z,9.32
2022-11-26T08:36:45.123Z,9.42
2022-11-26T08:39:20.032Z,9.49
2022-11-26T08:41:52.634Z,9.52
2022-11-26T08:44:19.997Z,9.58
2022-11-26T08:46:49.222Z,9.64
2022-11-26T08:49:17.019Z,9.68
2022-11-26T08:51:47.502Z,9.76
2022-11-26T08:54:17.022Z,9.84
2022-11-26T08:56:44.327Z,9.90
2022-11-26T08:59:11.250Z,9.89
2022-11-26T09:01:40.980Z,9.95
2022-11-26T09:04:07.979Z,10.00
2022-11-26T09:06:37.384Z,10.04
2022-11-26T09:09:17.171Z,10.12
2022-11-26T09:11:48.280Z,10.20
2022-11-26T09:14:18.767Z,10.28
2022-11-26T09:16:46.272Z,10.31
2022-11-26T09:19:14.931Z,10.34
2022-11-26T09:21:42.024Z,10.38
2022-11-26T09:24:08.706Z,10.42
2022-11-26T09:26:35.566Z,10.48
2022-11-26T09:29:02.440Z,10.53
2022-11-26T09:31:29.981Z,10.58
2022-11-26T09:33:59.262Z,10.66
2022-11-26T09:36:26.527Z,10.76
2022-11-26T09:38:57.900Z,10.92
2022-11-26T09:41:48.927Z,11.18
2022-11-26T09:44:45.349Z,11.43
2022-11-26T09:47:28.168Z,11.55
2022-11-26T09:50:15.760Z,11.59
2022-11-26T09:53:09.120Z,11.61
2022-11-26T09:55:39.009Z,11.63
2022-11-26T09:58:27.209Z,11.70
2022-11-26T10:00:57.147Z,11.77
2022-11-26T10:03:30.711Z,11.83
2022-11-26T10:05:57.294Z,11.78
2022-11-26T10:08:54.848Z,11.71
2022-11-26T10:11:35.211Z,11.71
2022-11-26T10:14:22.131Z,11.73
2022-11-26T10:16:51.965Z,11.78
2022-11-26T10:19:25.274Z,11.79
2022-11-26T10:22:00.450Z,11.72
2022-11-26T10:24:35.144Z,11.66
2022-11-26T10:27:10.822Z,11.65
2022-11-26T10:29:40.884Z,11.57
2022-11-26T10:32:15.739Z,11.49
2022-11-26T10:34:54.158Z,11.68
2022-11-26T10:37:23.231Z,12.00
2022-11-26T10:40:00.883Z,12.21
2022-11-26T10:42:42.233Z,12.44
2022-11-26T10:45:24.598Z,12.72
2022-11-26T10:47:51.747Z,12.62
2022-11-26T10:53:20.213Z,13.15
2022-11-26T10:55:46.880Z,13.43
2022-11-26T10:58:21.128Z,13.58
2022-11-26T11:00:50.960Z,13.65
2022-11-26T11:03:38.492Z,13.56
2022-11-26T11:06:36.545Z,13.51
2022-11-26T11:09:26.522Z,13.52
2022-11-26T11:12:11.574Z,13.29
2022-11-26T11:14:42.971Z,13.24
2022-11-26T11:17:31.189Z,13.16
2022-11-26T11:20:01.281Z,12.99
2022-11-26T11:22:28.210Z,12.91
2022-11-26T11:24:58.368Z,13.04
2022-11-26T11:27:32.267Z,13.19
2022-11-26T11:30:02.294Z,13.48
2022-11-26T11:32:36.163Z,13.92
2022-11-26T11:35:18.641Z,14.37
2022-11-26T11:37:52.103Z,14.62
2022-11-26T11:40:27.445Z,14.57
2022-11-26T11:42:57.952Z,14.21
2022-11-26T11:45:42.389Z,13.72
2022-11-26T11:48:19.002Z,13.27
2022-11-26T11:50:56.955Z,13.11
2022-11-26T11:53:29.681Z,13.01
2022-11-26T11:56:15.306Z,13.24
2022-11-26T11:59:03.601Z,13.49
2022-11-26T12:01:59.840Z,13.42
2022-11-26T12:04:35.800Z,13.09
2022-11-26T12:07:52.252Z,12.74
2022-11-26T12:10:35.348Z,12.62
2022-11-26T12:13:05.355Z,12.67
2022-11-26T12:15:52.762Z,12.61
2022-11-26T12:18:31.630Z,12.33
2022-11-26T12:21:10.335Z,11.88
2022-11-26T12:23:47.614Z,11.63
2022-11-26T12:26:20.541Z,11.67
2022-11-26T12:28:51.862Z,11.68
2022-11-26T12:31:42.656Z,11.82
2022-11-26T12:34:22.674Z,11.82
2022-11-26T12:36:55.272Z,11.97
2022-11-26T12:39:39.824Z,12.06
2022-11-26T12:42:21.702Z,11.97
2022-11-26T12:44:53.230Z,11.81
2022-11-26T12:47:40.916Z,11.55
2022-11-26T12:50:18.315Z,11.23
2022-11-26T12:52:54.649Z,11.25
2022-11-26T12:56:05.907Z,11.48
2022-11-26T12:58:43.903Z,11.51
2022-11-26T13:01:11.629Z,11.49
2022-11-26T13:03:38.815Z,11.48
2022-11-26T13:06:38.390Z,11.41
2022-11-26T13:09:15.608Z,11.30
2022-11-26T13:12:07.760Z,11.21
2022-11-26T13:14:37.535Z,11.11
2022-11-26T13:17:18.332Z,10.98
2022-11-26T13:19:55.806Z,10.77
2022-11-26T13:22:46.898Z,10.39
2022-11-26T13:25:37.884Z,10.41
2022-11-26T13:28:35.502Z,10.45
2022-11-26T13:31:16.133Z,10.56
2022-11-26T13:33:51.853Z,10.80
2022-11-26T13:36:53.996Z,10.79
2022-11-26T13:39:58.285Z,10.64
2022-11-26T13:42:52.489Z,10.62
2022-11-26T13:45:19.062Z,10.66
2022-11-26T13:47:58.401Z,10.67
2022-11-26T13:50:43.776Z,10.61
2022-11-26T13:53:26.569Z,10.47
2022-11-26T13:55:58.450Z,10.51
2022-11-26T13:58:32.181Z,10.46
2022-11-26T14:01:39.540Z,10.32
2022-11-26T14:04:28.018Z,10.39
2022-11-26T14:07:19.242Z,10.43
2022-11-26T14:09:48.445Z,10.19
2022-11-26T14:12:16.387Z,10.27
2022-11-26T14:14:50.154Z,10.34
2022-11-26T14:17:19.273Z,10.34
2022-11-26T14:19:48.945Z,10.31
2022-11-26T14:22:21.450Z,10.18
2022-11-26T14:24:48.415Z,10.06
2022-11-26T14:27:41.767Z,10.07
2022-11-26T14:30:08.652Z,10.05
2022-11-26T14:32:40.570Z,9.94
2022-11-26T14:35:21.079Z,9.99
2022-11-26T14:37:53.567Z,10.04
2022-11-26T14:40:29.709Z,10.21
2022-11-26T14:43:08.349Z,10.38
2022-11-26T14:45:35.976Z,10.33
2022-11-26T14:48:03.996Z,10.30
2022-11-26T14:50:33.541Z,10.38
2022-11-26T14:53:04.783Z,10.46
2022-11-26T14:55:32.976Z,10.43
2022-11-26T14:58:09.736Z,10.43
2022-11-26T15:00:37.188Z,10.37
2022-11-26T15:03:04.395Z,10.43
2022-11-26T15:05:33.218Z,10.52
2022-11-26T15:08:01.204Z,10.55
2022-11-26T15:10:52.851Z,10.48
2022-11-26T15:13:34.066Z,10.51
2022-11-26T15:16:03.246Z,10.36
2022-11-26T15:18:33.018Z,10.27
2022-11-26T15:21:02.222Z,10.30
2022-11-26T15:23:36.463Z,10.31
2022-11-26T15:26:04.444Z,10.30
2022-11-26T15:28:38.492Z,10.29
2022-11-26T15:31:08.534Z,10.30
2022-11-26T15:33:37.946Z,10.31
2022-11-26T15:36:06.897Z,10.28
2022-11-26T15:38:35.962Z,10.12
2022-11-26T15:41:02.544Z,9.96
2022-11-26T15:43:36.352Z,9.87
2022-11-26T15:46:12.462Z,9.80
2022-11-26T15:48:51.974Z,9.74
2022-11-26T15:51:22.562Z,9.59
2022-11-26T15:53:50.457Z,9.49
2022-11-26T15:56:29.010Z,9.45
2022-11-26T15:58:59.123Z,9.37
2022-11-26T16:01:29.319Z,9.37
2022-11-26T16:03:56.958Z,9.42
2022-11-26T16:06:32.644Z,9.47
2022-11-26T16:09:14.783Z,9.59
2022-11-26T16:11:57.698Z,9.66
2022-11-26T16:14:34.513Z,9.75
2022-11-26T16:17:20.711Z,9.92
2022-11-26T16:19:59.174Z,10.06
2022-11-26T16:22:31.807Z,10.11
2022-11-26T16:25:20.728Z,10.11
2022-11-26T16:28:11.730Z,10.15
2022-11-26T16:30:40.284Z,10.23
2022-11-26T16:33:07.546Z,10.35
2022-11-26T16:35:50.668Z,10.43
2022-11-26T16:38:23.371Z,10.48
2022-11-26T16:40:50.601Z,10.51
2022-11-26T16:43:17.536Z,10.53
2022-11-26T16:45:44.568Z,10.59
2022-11-26T16:48:31.527Z,10.54
2022-11-26T16:50:58.081Z,10.47
2022-11-26T16:53:24.876Z,10.41
2022-11-26T16:55:53.499Z,10.28
2022-11-26T16:58:28.003Z,10.10
2022-11-26T17:00:56.065Z,10.16
2022-11-26T17:03:24.424Z,10.21
2022-11-26T17:05:56.293Z,10.28
2022-11-26T17:08:23.074Z,10.25
2022-11-26T17:10:51.310Z,10.15
2022-11-26T17:13:18.275Z,10.18
2022-11-26T17:15:45.143Z,10.19
2022-11-26T17:18:23.183Z,10.26
2022-11-26T17:20:51.118Z,10.07
2022-11-26T17:23:18.206Z,9.99
2022-11-26T17:25:48.425Z,10.02
2022-11-26T17:28:15.893Z,10.11
2022-11-26T17:30:44.549Z,10.17
2022-11-26T17:33:11.762Z,10.04
2022-11-26T17:35:38.600Z,9.90
2022-11-26T17:38:17.070Z,9.79
2022-11-26T17:40:47.797Z,9.77
2022-11-26T17:43:14.571Z,9.83
2022-11-26T17:45:41.901Z,9.89
2022-11-26T17:48:14.066Z,9.78
2022-11-26T17:50:41.531Z,9.72
2022-11-26T17:53:08.466Z,9.64
2022-11-26T17:55:39.064Z,9.59
2022-11-26T17:58:05.911Z,9.53
2022-11-26T18:00:33.080Z,9.45
2022-11-26T18:02:59.871Z,9.48
2022-11-26T18:05:26.628Z,9.51
2022-11-26T18:07:53.436Z,9.51
2022-11-26T18:10:22.571Z,9.48
2022-11-26T18:12:53.372Z,9.48
2022-11-26T18:15:23.734Z,9.42
2022-11-26T18:17:52.796Z,9.34
2022-11-26T18:20:22.186Z,9.42
2022-11-26T18:22:53.336Z,9.54
2022-11-26T18:25:20.874Z,9.69
2022-11-26T18:27:47.522Z,9.82
2022-11-26T18:30:15.175Z,9.96
2022-11-26T18:32:42.285Z,10.10
2022-11-26T18:35:09.924Z,10.19
2022-11-26T18:37:41.377Z,10.25
2022-11-26T18:40:11.858Z,10.25
2022-11-26T18:42:38.906Z,10.23
2022-11-26T18:45:11.889Z,10.23
2022-11-26T18:47:38.731Z,10.19
2022-11-26T18:50:06.411Z,10.06
2022-11-26T18:52:33.058Z,9.95
2022-11-26T18:54:59.964Z,9.84
2022-11-26T18:57:26.549Z,9.75
2022-11-26T18:59:53.175Z,9.55
2022-11-26T19:02:19.778Z,9.36
2022-11-26T19:04:46.495Z,9.27
2022-11-26T19:07:14.177Z,9.16
2022-11-26T19:09:42.023Z,9.14
2022-11-26T19:12:09.214Z,9.08
2022-11-26T19:14:36.023Z,8.98
2022-11-26T19:17:02.903Z,8.93
2022-11-26T19:19:29.667Z,8.89
2022-11-26T19:22:01.113Z,8.82
2022-11-26T19:24:28.205Z,8.72
2022-11-26T19:26:54.857Z,8.61
2022-11-26T19:29:21.596Z,8.65
2022-11-26T19:31:48.236Z,8.70
2022-11-26T19:34:15.945Z,8.80
2022-11-26T19:36:42.926Z,8.87
2022-11-26T19:39:09.579Z,8.93
2022-11-26T19:41:36.242Z,8.97
2022-11-26T19:44:07.058Z,9.06
2022-11-26T19:46:38.061Z,9.09
2022-11-26T19:49:04.698Z,8.96
2022-11-26T19:51:31.292Z,8.98
2022-11-26T19:53:57.934Z,9.11
2022-11-26T19:56:27.728Z,9.32
2022-11-26T19:58:54.963Z,9.47
2022-11-26T20:01:22.398Z,9.52
2022-11-26T20:03:53.836Z,9.61
2022-11-26T20:06:23.371Z,9.71
2022-11-26T20:08:50.482Z,9.77
2022-11-26T20:11:19.138Z,9.73
2022-11-26T20:13:47.845Z,9.72
2022-11-26T20:16:21.968Z,9.86
2022-11-26T20:18:49.077Z,9.95
2022-11-26T20:21:21.790Z,10.04
2022-11-26T20:23:51.018Z,10.09
2022-11-26T20:26:29.159Z,10.17
2022-11-26T20:28:59.078Z,10.23
2022-11-26T20:31:26.319Z,10.27
2022-11-26T20:33:54.048Z,10.29
2022-11-26T20:36:22.974Z,10.30
2022-11-26T20:38:54.616Z,10.29
2022-11-26T20:41:22.537Z,10.28
2022-11-26T20:43:55.071Z,10.30
2022-11-26T20:46:26.231Z,10.17
2022-11-26T20:48:52.984Z,10.18
2022-11-26T20:51:22.336Z,10.04
2022-11-26T20:53:50.788Z,9.95
2022-11-26T20:56:20.060Z,9.81
2022-11-26T20:58:47.647Z,9.72
2022-11-26T21:01:22.563Z,9.71
2022-11-26T21:03:50.368Z,9.82
2022-11-26T21:06:20.717Z,9.83
2022-11-26T21:08:49.502Z,9.90
2022-11-26T21:11:16.572Z,9.99
2022-11-26T21:13:43.662Z,9.96
2022-11-26T21:16:14.027Z,10.01
2022-11-26T21:18:40.691Z,9.95
2022-11-26T21:21:16.253Z,9.93
2022-11-26T21:23:44.220Z,9.88
2022-11-26T21:26:14.881Z,9.73
2022-11-26T21:28:41.523Z,9.74
2022-11-26T21:31:13.489Z,9.75
2022-11-26T21:33:40.471Z,9.69
2022-11-26T21:36:09.440Z,9.65
2022-11-26T21:38:36.749Z,9.57
2022-11-26T21:41:06.471Z,9.44
2022-11-26T21:43:33.681Z,9.30
2022-11-26T21:46:02.579Z,9.22
2022-11-26T21:48:29.333Z,9.15
2022-11-26T21:50:56.138Z,9.13
2022-11-26T21:53:23.162Z,9.16
2022-11-26T21:55:49.805Z,9.07
2022-11-26T21:58:16.371Z,8.91
2022-11-26T22:00:43.076Z,8.89
2022-11-26T22:03:12.162Z,8.94
2022-11-26T22:05:38.779Z,8.92
2022-11-26T22:08:05.414Z,8.91
2022-11-26T22:10:35.966Z,8.89
2022-11-26T22:13:02.865Z,8.78
2022-11-26T22:15:29.385Z,8.74
2022-11-26T22:17:56.815Z,8.74
2022-11-26T22:20:23.404Z,8.67
2022-11-26T22:22:50.077Z,8.60
2022-11-26T22:25:16.856Z,8.58
2022-11-26T22:27:43.511Z,8.60
2022-11-26T22:30:10.375Z,8.66
2022-11-26T22:32:37.396Z,8.68
2022-11-26T22:35:04.270Z,8.70
2022-11-26T22:37:30.841Z,8.76
2022-11-26T22:39:57.441Z,8.85
2022-11-26T22:42:24.091Z,8.95
2022-11-26T22:44:50.750Z,9.01
2022-11-26T22:47:17.480Z,9.00
2022-11-26T22:49:44.057Z,8.97
2022-11-26T22:52:10.563Z,8.95
2022-11-26T22:54:37.206Z,8.90
2022-11-26T22:57:03.864Z,8.86
2022-11-26T22:59:30.698Z,8.82
2022-11-26T23:01:57.273Z,8.67
2022-11-26T23:04:23.783Z,8.59
2022-11-26T23:06:50.345Z,8.56
2022-11-26T23:09:17.001Z,8.55
2022-11-26T23:11:44.330Z,8.52
2022-11-26T23:14:12.254Z,8.51
2022-11-26T23:16:41.529Z,8.50
2022-11-26T23:19:08.827Z,8.49
2022-11-26T23:21:38.580Z,8.49
2022-11-26T23:24:05.471Z,8.44
2022-11-26T23:26:34.881Z,8.34
2022-11-26T23:29:03.342Z,8.36
2022-11-26T23:31:36.397Z,8.44
2022-11-26T23:34:03.568Z,8.48
2022-11-26T23:36:31.046Z,8.50
2022-11-26T23:39:00.477Z,8.51
2022-11-26T23:41:28.180Z,8.56
2022-11-26T23:43:54.865Z,8.53
2022-11-26T23:46:23.203Z,8.51
2022-11-26T23:48:50.379Z,8.49
2022-11-26T23:51:23.290Z,8.48
2022-11-26T23:53:50.647Z,8.44
2022-11-26T23:56:20.962Z,8.37
2022-11-26T23:58:52.493Z,8.28
