createdAt,value
2022-10-20T00:04:31.603Z,14.94235
2022-10-20T00:09:33.289Z,14.80799
2022-10-20T00:14:35.230Z,13.93519
2022-10-20T00:19:37.380Z,14.20008
2022-10-20T00:24:39.074Z,14.10511
2022-10-20T00:29:41.132Z,13.89486
2022-10-20T00:34:42.854Z,13.39398
2022-10-20T00:39:44.775Z,13.1634
2022-10-20T00:44:46.479Z,12.98903
2022-10-20T00:49:48.482Z,12.87787
2022-10-20T00:54:50.815Z,12.65046
2022-10-20T00:59:52.548Z,11.20059
2022-10-20T01:04:54.494Z,12.27378
2022-10-20T01:09:56.634Z,11.81198
2022-10-20T01:14:58.654Z,12.00858
2022-10-20T01:20:00.472Z,11.73385
2022-10-20T01:25:02.405Z,11.30667
2022-10-20T01:30:04.465Z,11.5074
2022-10-20T01:35:06.137Z,10.70164
2022-10-20T01:40:08.055Z,10.84488
2022-10-20T01:45:09.805Z,10.90904
2022-10-20T01:50:11.398Z,10.7785
2022-10-20T01:55:13.141Z,10.49044
2022-10-20T02:00:14.771Z,10.27638
2022-10-20T02:05:16.396Z,10.48663
2022-10-20T02:10:18.049Z,9.7895
2022-10-20T02:15:19.698Z,10.1414
2022-10-20T02:20:21.331Z,10.40913
2022-10-20T02:25:22.996Z,10.38372
2022-10-20T02:30:24.651Z,10.29861
2022-10-20T02:35:26.281Z,10.2497
2022-10-20T02:40:27.880Z,9.69898
2022-10-20T02:45:29.528Z,9.78346
2022-10-20T02:50:31.174Z,9.32358
2022-10-20T02:55:32.772Z,9.61609
2022-10-20T03:00:34.411Z,9.56972
2022-10-20T03:05:36.192Z,9.67008
2022-10-20T03:10:37.824Z,9.54368
2022-10-20T03:15:39.442Z,8.61376
2022-10-20T03:20:41.049Z,9.00916
2022-10-20T03:25:42.803Z,9.21497
2022-10-20T03:30:44.405Z,9.12096
2022-10-20T03:35:46.905Z,9.23688
2022-10-20T03:40:48.729Z,8.74461
2022-10-20T03:45:50.378Z,9.35249
2022-10-20T03:50:52.022Z,8.76494
2022-10-20T03:55:53.670Z,8.63377
2022-10-20T04:00:55.269Z,8.84402
2022-10-20T04:05:56.776Z,8.65632
2022-10-20T04:10:58.393Z,8.92691
2022-10-20T04:16:00.003Z,8.38001
2022-10-20T04:21:01.650Z,8.59248
2022-10-20T04:26:03.381Z,8.56199
2022-10-20T04:31:04.998Z,7.96206
2022-10-20T04:36:06.602Z,8.4448
2022-10-20T04:41:08.263Z,7.93951
2022-10-20T04:46:09.886Z,8.31586
2022-10-20T04:51:11.484Z,8.00621
2022-10-20T04:56:13.229Z,7.81851
2022-10-20T05:01:14.986Z,7.79152
2022-10-20T05:06:16.721Z,7.74896
2022-10-20T05:11:18.344Z,7.79533
2022-10-20T05:16:20.059Z,7.72419
2022-10-20T05:21:21.777Z,7.28623
2022-10-20T05:26:23.358Z,7.51648
2022-10-20T05:31:25.118Z,7.55459
2022-10-20T05:36:26.772Z,7.13188
2022-10-20T05:41:28.379Z,6.79016
2022-10-20T05:46:29.989Z,7.06138
2022-10-20T05:51:31.618Z,7.15888
2022-10-20T05:56:33.208Z,6.87781
2022-10-20T06:01:34.805Z,7.13315
2022-10-20T06:06:36.437Z,7.03724
2022-10-20T06:11:39.501Z,6.60628
2022-10-20T06:16:41.447Z,7.07853
2022-10-20T06:26:44.886Z,6.58754
2022-10-20T06:31:46.483Z,5.34484
2022-10-20T06:36:48.104Z,6.53101
2022-10-20T06:41:49.748Z,6.94546
2022-10-20T06:46:51.378Z,6.64947
2022-10-20T06:51:53.198Z,5.89012
2022-10-20T06:56:54.775Z,6.45479
2022-10-20T07:01:56.398Z,6.8432
2022-10-20T07:06:58.041Z,6.40683
2022-10-20T07:11:59.644Z,6.50656
2022-10-20T07:17:01.282Z,6.55991
2022-10-20T07:22:03.036Z,6.25693
2022-10-20T07:27:04.673Z,6.19215
2022-10-20T07:32:06.275Z,6.37444
2022-10-20T07:37:07.976Z,6.32712
2022-10-20T07:42:09.687Z,5.68592
2022-10-20T07:47:11.336Z,6.30076
2022-10-20T07:52:12.956Z,6.03971
2022-10-20T07:57:14.611Z,6.03018
2022-10-20T08:02:16.295Z,5.98762
2022-10-20T08:07:17.983Z,6.4243
2022-10-20T08:12:19.700Z,6.15054
2022-10-20T08:17:22.128Z,6.34268
2022-10-20T08:22:23.835Z,6.11434
2022-10-20T08:27:25.503Z,5.84344
2022-10-20T08:32:27.094Z,5.95301
2022-10-20T08:37:28.691Z,5.97174
2022-10-20T08:42:30.289Z,5.8717
2022-10-20T08:47:33.440Z,5.84249
2022-10-20T08:52:35.438Z,5.53253
2022-10-20T08:57:37.116Z,5.59001
2022-10-20T09:02:38.827Z,5.64781
2022-10-20T09:07:40.580Z,5.72879
2022-10-20T09:12:42.201Z,5.55317
2022-10-20T09:17:43.843Z,5.27465
2022-10-20T09:22:45.434Z,5.32737
2022-10-20T09:27:47.036Z,5.80851
2022-10-20T09:32:48.884Z,5.01677
2022-10-20T09:37:50.602Z,5.3858
2022-10-20T09:42:52.267Z,5.38136
2022-10-20T09:47:53.987Z,5.08029
2022-10-20T09:52:55.581Z,5.40327
2022-10-20T09:57:57.281Z,5.48203
2022-10-20T10:02:59.018Z,5.43217
2022-10-20T10:08:00.629Z,5.81867
2022-10-20T10:13:02.339Z,5.74499
2022-10-20T10:18:04.006Z,5.66718
2022-10-20T10:23:05.611Z,5.34547
2022-10-20T10:28:07.444Z,5.20478
2022-10-20T10:33:09.051Z,5.47822
2022-10-20T10:38:10.650Z,5.75039
2022-10-20T10:43:12.326Z,5.69926
2022-10-20T10:48:14.112Z,5.35405
2022-10-20T10:53:15.732Z,5.3334
2022-10-20T10:58:17.380Z,5.56301
2022-10-20T11:03:19.079Z,5.6405
2022-10-20T11:08:20.689Z,5.7253
2022-10-20T11:13:24.558Z,5.32546
2022-10-20T11:18:28.621Z,5.45027
2022-10-20T11:23:30.263Z,5.28545
2022-10-20T11:28:31.950Z,5.23146
2022-10-20T11:33:35.723Z,5.35277
2022-10-20T11:38:39.644Z,5.03837
2022-10-20T11:43:41.373Z,5.00788
2022-10-20T11:48:42.954Z,4.11326
2022-10-20T11:53:44.860Z,4.38193
2022-10-20T11:58:46.518Z,4.17456
2022-10-20T12:03:48.146Z,4.63441
2022-10-20T12:08:49.787Z,4.78653
2022-10-20T12:13:51.442Z,4.9901
2022-10-20T12:18:53.155Z,4.98629
2022-10-20T12:23:54.849Z,4.78843
2022-10-20T12:28:56.442Z,4.83671
2022-10-20T12:33:58.086Z,4.58423
2022-10-20T12:38:59.734Z,4.72905
2022-10-20T12:44:01.349Z,4.49499
2022-10-20T12:49:05.535Z,4.36764
2022-10-20T12:54:10.062Z,4.78685
2022-10-20T12:59:11.667Z,4.60233
2022-10-20T13:04:13.353Z,4.88276
2022-10-20T13:09:14.988Z,4.35367
2022-10-20T13:14:16.618Z,4.5493
2022-10-20T13:19:18.232Z,4.70142
2022-10-20T13:24:19.874Z,4.69443
2022-10-20T13:29:21.522Z,4.57534
2022-10-20T13:34:23.158Z,4.43465
2022-10-20T13:39:24.878Z,4.22759
2022-10-20T13:44:31.196Z,4.5042
2022-10-20T13:49:33.899Z,4.80146
2022-10-20T13:54:35.499Z,4.66871
2022-10-20T13:59:38.626Z,4.89895
2022-10-20T14:04:42.326Z,4.72428
2022-10-20T14:09:47.451Z,5.15842
2022-10-20T14:14:51.056Z,5.09236
2022-10-20T14:19:52.631Z,4.84179
2022-10-20T14:24:54.238Z,4.62774
2022-10-20T14:29:55.982Z,4.99169
2022-10-20T14:39:58.176Z,4.99137
2022-10-20T14:44:59.856Z,4.90118
2022-10-20T14:50:01.611Z,5.29053
2022-10-20T14:55:03.272Z,5.30609
2022-10-20T15:00:05.134Z,5.40994
2022-10-20T15:05:06.810Z,5.96253
2022-10-20T15:10:08.407Z,6.15562
2022-10-20T15:15:10.165Z,6.41668
2022-10-20T15:20:11.853Z,6.32839
2022-10-20T15:25:13.692Z,6.98833
2022-10-20T15:30:15.280Z,7.47583
2022-10-20T15:35:16.933Z,6.54848
2022-10-20T15:40:18.559Z,6.5145
2022-10-20T15:45:20.130Z,7.08996
2022-10-20T15:50:24.225Z,7.31958
2022-10-20T15:55:26.686Z,7.53617
2022-10-20T16:00:28.278Z,7.00675
2022-10-20T16:05:29.886Z,7.24145
2022-10-20T16:10:31.606Z,7.07345
2022-10-20T16:15:33.240Z,6.82541
2022-10-20T16:20:34.865Z,7.3037
2022-10-20T16:25:36.431Z,7.11473
2022-10-20T16:30:38.026Z,7.32784
2022-10-20T16:35:39.701Z,7.27861
2022-10-20T16:40:41.454Z,7.11664
2022-10-20T16:45:43.141Z,6.57897
2022-10-20T16:50:44.813Z,7.02168
2022-10-20T16:55:46.542Z,6.68567
2022-10-20T17:00:48.190Z,7.5168
2022-10-20T17:05:49.858Z,7.9357
2022-10-20T17:10:51.509Z,8.09259
2022-10-20T17:15:53.128Z,7.45042
2022-10-20T17:20:54.733Z,7.61398
2022-10-20T17:25:56.346Z,8.01065
2022-10-20T17:30:57.971Z,8.31205
2022-10-20T17:35:59.564Z,9.17971
2022-10-20T17:41:01.232Z,8.80908
2022-10-20T17:46:02.850Z,8.60773
2022-10-20T17:51:04.536Z,8.12022
2022-10-20T17:56:06.173Z,8.04686
2022-10-20T18:01:07.816Z,8.62646
2022-10-20T18:06:09.515Z,9.01139
2022-10-20T18:11:11.142Z,8.34031
2022-10-20T18:16:12.748Z,8.03828
2022-10-20T18:21:14.341Z,8.18056
2022-10-20T18:26:15.934Z,8.71888
2022-10-20T18:31:17.555Z,9.06506
2022-10-20T18:36:19.217Z,8.63155
2022-10-20T18:41:20.900Z,7.76579
2022-10-20T18:46:22.558Z,8.58931
2022-10-20T18:51:24.190Z,8.49466
2022-10-20T18:56:25.885Z,9.0495
2022-10-20T19:01:27.643Z,9.04601
2022-10-20T19:06:29.336Z,9.39377
2022-10-20T19:11:31.072Z,9.22164
2022-10-20T19:16:32.692Z,9.91495
2022-10-20T19:21:34.399Z,10.41644
2022-10-20T19:26:36.009Z,10.12488
2022-10-20T19:31:37.608Z,9.63102
2022-10-20T19:36:39.246Z,10.479
2022-10-20T19:41:40.867Z,11.26793
2022-10-20T19:46:42.493Z,11.29778
2022-10-20T19:51:44.150Z,12.79561
2022-10-20T19:56:45.828Z,11.55504
2022-10-20T20:01:47.446Z,12.73304
2022-10-20T20:06:49.177Z,11.90694
2022-10-20T20:11:50.847Z,11.6392
2022-10-20T20:16:52.455Z,13.10432
2022-10-20T20:21:54.094Z,12.21534
2022-10-20T20:26:55.759Z,12.14769
2022-10-20T20:31:57.381Z,12.37287
2022-10-20T20:36:59.039Z,12.02732
2022-10-20T20:42:00.742Z,12.82991
2022-10-20T20:47:02.384Z,12.17881
2022-10-20T20:52:03.958Z,12.65554
2022-10-20T20:57:05.610Z,12.73082
2022-10-20T21:02:07.312Z,13.43083
2022-10-20T21:07:08.940Z,12.46212
2022-10-20T21:17:12.241Z,13.32252
2022-10-20T21:22:13.859Z,13.08685
2022-10-20T21:27:15.461Z,14.44814
2022-10-20T21:32:17.057Z,14.25312
2022-10-20T21:37:18.689Z,13.93869
2022-10-20T21:42:20.314Z,14.45767
2022-10-20T21:47:21.969Z,15.38415
2022-10-20T21:52:23.583Z,13.47656
2022-10-20T21:57:25.320Z,13.84436
2022-10-20T22:02:26.933Z,14.65459
2022-10-20T22:07:28.672Z,13.38858
2022-10-20T22:12:30.424Z,14.13465
2022-10-20T22:17:32.056Z,12.31793
2022-10-20T22:22:33.725Z,13.79957
2022-10-20T22:27:42.308Z,15.25297
2022-10-20T22:32:44.391Z,15.2066
2022-10-20T22:37:45.996Z,14.51769
2022-10-20T22:42:47.683Z,14.49102
2022-10-20T22:47:49.282Z,13.61377
2022-10-20T22:52:50.895Z,14.75209
2022-10-20T22:57:52.591Z,14.18738
2022-10-20T23:02:54.309Z,14.92265
2022-10-20T23:07:55.949Z,14.80736
2022-10-20T23:12:57.819Z,14.8334
2022-10-20T23:17:59.461Z,14.24359
2022-10-20T23:23:01.125Z,14.25122
2022-10-20T23:28:02.837Z,14.20707
2022-10-20T23:33:04.636Z,14.37604
2022-10-20T23:38:06.240Z,13.73065
2022-10-20T23:43:07.804Z,14.10575
2022-10-20T23:48:09.514Z,13.90883
2022-10-20T23:53:11.127Z,13.91614
2022-10-20T23:58:12.751Z,13.85293
