createdAt,value
2022-10-29T00:00:53.998Z,5.00
2022-10-29T00:03:23.309Z,5.30
2022-10-29T00:06:01.008Z,5.27
2022-10-29T00:08:30.128Z,5.07
2022-10-29T00:11:06.168Z,6.07
2022-10-29T00:13:34.402Z,5.37
2022-10-29T00:16:06.152Z,5.23
2022-10-29T00:18:34.104Z,4.93
2022-10-29T00:21:04.443Z,4.83
2022-10-29T00:23:32.868Z,5.30
2022-10-29T00:26:01.673Z,4.70
2022-10-29T00:28:30.386Z,4.97
2022-10-29T00:30:58.432Z,5.10
2022-10-29T00:33:26.435Z,4.47
2022-10-29T00:35:57.925Z,4.93
2022-10-29T00:38:27.329Z,5.60
2022-10-29T00:40:56.085Z,5.20
2022-10-29T00:43:26.010Z,5.53
2022-10-29T00:45:56.674Z,5.10
2022-10-29T00:48:27.794Z,5.67
2022-10-29T00:50:57.279Z,5.07
2022-10-29T00:53:30.804Z,5.30
2022-10-29T00:55:59.880Z,5.47
2022-10-29T00:58:29.457Z,5.57
2022-10-29T01:00:57.491Z,5.47
2022-10-29T01:03:25.504Z,5.57
2022-10-29T01:05:55.066Z,5.60
2022-10-29T01:08:23.651Z,5.53
2022-10-29T01:11:04.739Z,5.43
2022-10-29T01:13:48.195Z,5.57
2022-10-29T01:16:24.359Z,5.67
2022-10-29T01:19:02.584Z,5.30
2022-10-29T01:21:45.324Z,5.03
2022-10-29T01:24:50.301Z,6.07
2022-10-29T01:27:43.925Z,5.40
2022-10-29T01:30:24.947Z,5.50
2022-10-29T01:33:03.357Z,5.03
2022-10-29T01:35:40.086Z,5.47
2022-10-29T01:38:20.407Z,4.77
2022-10-29T01:40:56.500Z,4.77
2022-10-29T01:43:30.617Z,5.27
2022-10-29T01:46:05.512Z,4.80
2022-10-29T01:48:39.094Z,5.03
2022-10-29T01:51:11.880Z,4.80
2022-10-29T01:53:40.863Z,4.87
2022-10-29T01:56:08.990Z,3.97
2022-10-29T01:58:38.012Z,4.57
2022-10-29T02:01:20.211Z,5.03
2022-10-29T02:03:56.925Z,4.30
2022-10-29T02:06:35.015Z,4.93
2022-10-29T02:09:10.904Z,4.83
2022-10-29T02:11:47.220Z,4.80
2022-10-29T02:14:21.826Z,4.80
2022-10-29T02:16:50.463Z,4.70
2022-10-29T02:19:19.981Z,4.50
2022-10-29T02:21:47.958Z,4.73
2022-10-29T02:24:15.941Z,4.93
2022-10-29T02:26:43.909Z,4.50
2022-10-29T02:29:11.848Z,4.50
2022-10-29T02:31:39.822Z,4.97
2022-10-29T02:34:07.767Z,5.00
2022-10-29T02:36:37.101Z,4.80
2022-10-29T02:39:05.219Z,4.03
2022-10-29T02:41:33.169Z,4.77
2022-10-29T02:44:01.155Z,4.80
2022-10-29T02:46:30.241Z,4.73
2022-10-29T02:48:58.245Z,5.37
2022-10-29T02:51:26.177Z,5.03
2022-10-29T02:53:55.552Z,5.50
2022-10-29T02:56:23.518Z,4.73
2022-10-29T02:58:51.495Z,4.80
2022-10-29T03:01:19.513Z,5.27
2022-10-29T03:03:47.543Z,4.70
2022-10-29T03:06:16.170Z,4.67
2022-10-29T03:08:44.145Z,4.30
2022-10-29T03:11:14.176Z,3.80
2022-10-29T03:13:42.156Z,4.10
2022-10-29T03:16:10.516Z,3.93
2022-10-29T03:18:38.528Z,3.90
2022-10-29T03:21:06.486Z,5.00
2022-10-29T03:23:34.419Z,5.03
2022-10-29T03:26:02.839Z,4.97
2022-10-29T03:28:32.237Z,4.47
2022-10-29T03:31:00.234Z,4.40
2022-10-29T03:33:28.260Z,4.37
2022-10-29T03:35:59.727Z,4.47
2022-10-29T03:38:27.919Z,4.80
2022-10-29T03:40:56.072Z,3.83
2022-10-29T03:43:24.602Z,4.90
2022-10-29T03:45:54.239Z,4.40
2022-10-29T03:48:22.287Z,4.43
2022-10-29T03:50:56.486Z,4.80
2022-10-29T03:53:24.881Z,5.70
2022-10-29T03:55:53.110Z,5.70
2022-10-29T03:58:22.121Z,5.90
2022-10-29T04:00:56.825Z,5.67
2022-10-29T04:03:24.993Z,4.60
2022-10-29T04:05:53.143Z,4.37
2022-10-29T04:08:21.918Z,3.87
2022-10-29T04:10:51.275Z,4.90
2022-10-29T04:13:19.768Z,3.70
2022-10-29T04:15:48.080Z,4.20
2022-10-29T04:18:17.408Z,3.77
2022-10-29T04:23:10.858Z,3.80
2022-10-29T04:29:09.276Z,3.23
2022-10-29T04:31:37.734Z,2.67
2022-10-29T04:34:07.068Z,3.43
2022-10-29T04:36:35.024Z,3.70
2022-10-29T04:39:03.124Z,5.03
2022-10-29T04:41:31.086Z,5.00
2022-10-29T04:43:59.161Z,6.17
2022-10-29T04:46:27.197Z,6.17
2022-10-29T04:48:55.200Z,5.90
2022-10-29T04:51:25.954Z,5.70
2022-10-29T04:53:53.955Z,5.57
2022-10-29T04:56:21.993Z,6.07
2022-10-29T04:58:52.832Z,5.83
2022-10-29T05:01:20.993Z,5.80
2022-10-29T05:03:49.046Z,6.00
2022-10-29T05:06:17.031Z,6.30
2022-10-29T05:08:46.395Z,6.20
2022-10-29T05:11:14.342Z,6.67
2022-10-29T05:13:42.344Z,5.93
2022-10-29T05:16:10.325Z,6.57
2022-10-29T05:18:39.113Z,6.80
2022-10-29T05:21:07.301Z,6.80
2022-10-29T05:23:35.280Z,6.87
2022-10-29T05:26:04.744Z,6.87
2022-10-29T05:28:32.664Z,6.87
2022-10-29T05:31:02.382Z,6.87
2022-10-29T05:33:30.417Z,7.07
2022-10-29T05:36:00.925Z,7.37
2022-10-29T05:38:28.855Z,6.80
2022-10-29T05:40:59.193Z,6.90
2022-10-29T05:43:29.061Z,8.13
2022-10-29T05:45:57.020Z,7.60
2022-10-29T05:48:24.966Z,7.47
2022-10-29T05:50:52.902Z,7.57
2022-10-29T05:53:20.823Z,8.00
2022-10-29T05:55:48.767Z,7.37
2022-10-29T05:58:16.741Z,8.20
2022-10-29T06:00:46.405Z,9.37
2022-10-29T06:03:16.099Z,9.63
2022-10-29T06:05:44.536Z,8.93
2022-10-29T06:08:12.470Z,8.67
2022-10-29T06:10:40.554Z,8.37
2022-10-29T06:13:12.313Z,8.83
2022-10-29T06:15:40.316Z,8.93
2022-10-29T06:18:09.680Z,7.93
2022-10-29T06:20:38.626Z,8.07
2022-10-29T06:23:07.254Z,8.53
2022-10-29T06:25:35.235Z,8.47
2022-10-29T06:28:04.815Z,8.60
2022-10-29T06:30:34.103Z,8.50
2022-10-29T06:33:02.870Z,8.87
2022-10-29T06:38:09.308Z,9.10
2022-10-29T06:40:40.220Z,9.37
2022-10-29T06:43:10.454Z,9.60
2022-10-29T06:45:38.406Z,9.37
2022-10-29T06:48:07.217Z,9.10
2022-10-29T06:50:36.712Z,8.43
2022-10-29T06:53:06.521Z,8.43
2022-10-29T06:55:35.135Z,8.30
2022-10-29T06:58:05.016Z,7.13
2022-10-29T07:00:33.826Z,8.53
2022-10-29T07:03:01.981Z,8.93
2022-10-29T07:05:30.121Z,9.20
2022-10-29T07:08:01.228Z,9.43
2022-10-29T07:10:31.068Z,10.67
2022-10-29T07:12:59.489Z,11.07
2022-10-29T07:15:30.325Z,11.03
2022-10-29T07:18:00.558Z,10.37
2022-10-29T07:20:29.599Z,10.43
2022-10-29T07:23:00.329Z,10.83
2022-10-29T07:25:29.186Z,10.33
2022-10-29T07:28:03.253Z,10.07
2022-10-29T07:30:31.286Z,10.27
2022-10-29T07:32:59.355Z,11.03
2022-10-29T07:35:27.313Z,10.60
2022-10-29T07:38:05.267Z,11.03
2022-10-29T07:40:38.979Z,11.03
2022-10-29T07:43:06.968Z,12.23
2022-10-29T07:45:35.093Z,11.90
2022-10-29T07:48:04.587Z,12.27
2022-10-29T07:50:33.671Z,11.40
2022-10-29T07:53:03.788Z,12.53
2022-10-29T07:55:31.775Z,12.53
2022-10-29T07:58:01.457Z,12.20
2022-10-29T08:00:29.710Z,12.33
2022-10-29T08:02:58.375Z,13.87
2022-10-29T08:05:27.784Z,13.83
2022-10-29T08:07:56.253Z,12.37
2022-10-29T08:10:26.380Z,12.10
2022-10-29T08:12:56.055Z,13.90
2022-10-29T08:15:25.011Z,14.90
2022-10-29T08:17:53.280Z,14.07
2022-10-29T08:20:22.007Z,14.37
2022-10-29T08:22:49.987Z,14.93
2022-10-29T08:25:18.448Z,13.23
2022-10-29T08:27:58.465Z,13.47
2022-10-29T08:30:26.434Z,13.00
2022-10-29T08:32:54.918Z,14.60
2022-10-29T08:35:23.217Z,13.43
2022-10-29T08:37:51.667Z,15.07
2022-10-29T08:40:31.021Z,14.93
2022-10-29T08:43:24.790Z,15.23
2022-10-29T08:45:55.391Z,15.43
2022-10-29T08:48:32.788Z,13.77
2022-10-29T08:51:07.620Z,14.37
2022-10-29T08:53:39.296Z,14.97
2022-10-29T08:56:12.517Z,15.50
2022-10-29T08:58:48.598Z,16.80
2022-10-29T09:01:16.796Z,16.83
2022-10-29T09:03:44.903Z,15.83
2022-10-29T09:06:16.081Z,16.67
2022-10-29T09:09:02.016Z,16.80
2022-10-29T09:11:41.054Z,18.83
2022-10-29T09:14:33.096Z,18.93
2022-10-29T09:17:14.659Z,19.97
2022-10-29T09:19:56.633Z,22.43
2022-10-29T09:22:33.456Z,22.63
2022-10-29T09:25:13.954Z,23.10
2022-10-29T09:27:54.191Z,21.97
2022-10-29T09:30:24.001Z,23.23
2022-10-29T09:32:58.508Z,22.53
2022-10-29T09:35:40.198Z,23.97
2022-10-29T09:38:15.742Z,23.43
2022-10-29T09:40:44.628Z,23.67
2022-10-29T09:43:34.103Z,22.67
2022-10-29T09:46:13.261Z,21.90
2022-10-29T09:48:48.787Z,21.43
2022-10-29T09:51:34.238Z,23.43
2022-10-29T09:54:02.784Z,22.10
2022-10-29T09:56:30.951Z,23.20
2022-10-29T09:59:18.682Z,23.27
2022-10-29T10:01:49.437Z,21.23
2022-10-29T10:04:25.409Z,22.80
2022-10-29T10:07:08.039Z,21.87
2022-10-29T10:09:56.107Z,22.33
2022-10-29T10:12:26.467Z,23.30
2022-10-29T10:15:06.315Z,23.90
2022-10-29T10:17:59.026Z,21.90
2022-10-29T10:20:40.818Z,24.53
2022-10-29T10:23:27.482Z,22.83
2022-10-29T10:26:00.484Z,21.50
2022-10-29T10:28:34.388Z,24.57
2022-10-29T10:31:12.522Z,23.03
2022-10-29T10:33:51.921Z,23.77
2022-10-29T10:36:23.283Z,23.47
2022-10-29T10:38:53.639Z,23.93
2022-10-29T10:41:26.816Z,23.67
2022-10-29T10:44:00.309Z,22.47
2022-10-29T10:46:31.980Z,22.30
2022-10-29T10:49:05.666Z,22.70
2022-10-29T10:51:35.296Z,20.57
2022-10-29T10:54:11.915Z,21.37
2022-10-29T10:56:56.694Z,20.90
2022-10-29T10:59:31.104Z,21.23
2022-10-29T11:02:01.273Z,19.37
2022-10-29T11:04:35.589Z,18.33
2022-10-29T11:07:07.373Z,18.63
2022-10-29T11:09:40.291Z,19.67
2022-10-29T11:12:13.806Z,19.63
2022-10-29T11:14:49.128Z,19.33
2022-10-29T11:17:28.020Z,20.87
2022-10-29T11:20:01.231Z,20.83
2022-10-29T11:22:35.125Z,19.50
2022-10-29T11:25:14.295Z,19.53
2022-10-29T11:27:50.241Z,19.43
2022-10-29T11:30:20.365Z,19.93
2022-10-29T11:32:59.557Z,21.50
2022-10-29T11:35:41.604Z,20.30
2022-10-29T11:38:16.099Z,19.90
2022-10-29T11:40:48.678Z,21.03
2022-10-29T11:43:20.023Z,19.57
2022-10-29T11:46:00.136Z,21.17
2022-10-29T11:48:42.692Z,21.20
2022-10-29T11:51:25.588Z,21.87
2022-10-29T11:54:00.868Z,21.13
2022-10-29T11:56:47.250Z,22.10
2022-10-29T11:59:23.885Z,22.80
2022-10-29T12:01:58.734Z,20.60
2022-10-29T12:04:31.753Z,22.43
2022-10-29T12:07:20.267Z,21.77
2022-10-29T12:10:20.606Z,21.93
2022-10-29T12:12:57.517Z,21.57
2022-10-29T12:15:30.460Z,20.70
2022-10-29T12:18:08.673Z,21.83
2022-10-29T12:20:42.681Z,20.50
2022-10-29T12:23:26.160Z,19.00
2022-10-29T12:26:04.125Z,19.30
2022-10-29T12:28:44.706Z,19.03
2022-10-29T12:31:24.326Z,17.23
2022-10-29T12:34:00.380Z,17.37
2022-10-29T12:36:35.329Z,19.77
2022-10-29T12:39:10.029Z,20.63
2022-10-29T12:41:42.426Z,18.20
2022-10-29T12:44:18.770Z,20.93
2022-10-29T12:46:54.479Z,18.67
2022-10-29T12:49:39.770Z,20.50
2022-10-29T12:52:13.184Z,18.07
2022-10-29T12:54:44.485Z,15.67
2022-10-29T12:57:30.667Z,20.03
2022-10-29T13:00:00.175Z,16.60
2022-10-29T13:02:31.186Z,15.70
2022-10-29T13:05:19.690Z,16.87
2022-10-29T13:08:32.301Z,18.53
2022-10-29T13:11:01.781Z,19.57
2022-10-29T13:13:55.025Z,16.40
2022-10-29T13:16:29.389Z,17.83
2022-10-29T13:19:15.241Z,18.30
2022-10-29T13:22:14.570Z,18.33
2022-10-29T13:24:42.963Z,17.40
2022-10-29T13:27:35.063Z,17.97
2022-10-29T13:30:19.164Z,16.40
2022-10-29T13:32:47.202Z,16.90
2022-10-29T13:35:41.072Z,17.93
2022-10-29T13:38:19.401Z,16.23
2022-10-29T13:41:20.143Z,16.87
2022-10-29T13:43:58.777Z,16.93
2022-10-29T13:46:48.775Z,14.50
2022-10-29T13:49:24.459Z,16.80
2022-10-29T13:51:56.753Z,17.53
2022-10-29T13:54:31.193Z,17.07
2022-10-29T13:57:01.017Z,17.03
2022-10-29T13:59:40.999Z,16.23
2022-10-29T14:02:26.623Z,16.80
2022-10-29T14:04:59.367Z,15.03
2022-10-29T14:07:35.809Z,16.90
2022-10-29T14:10:09.500Z,19.13
2022-10-29T14:12:39.471Z,20.40
2022-10-29T14:15:12.940Z,17.90
2022-10-29T14:17:40.954Z,17.17
2022-10-29T14:20:22.070Z,15.67
2022-10-29T14:22:50.151Z,17.53
2022-10-29T14:25:31.012Z,14.83
2022-10-29T14:28:20.343Z,15.77
2022-10-29T14:31:00.935Z,15.97
2022-10-29T14:33:30.646Z,17.00
2022-10-29T14:36:05.733Z,15.57
2022-10-29T14:38:40.124Z,15.43
2022-10-29T14:41:08.432Z,17.03
2022-10-29T14:43:37.558Z,16.80
2022-10-29T14:46:19.935Z,14.93
2022-10-29T14:48:55.951Z,13.87
2022-10-29T14:51:24.388Z,17.17
2022-10-29T14:54:01.826Z,14.93
2022-10-29T14:56:35.046Z,14.03
2022-10-29T14:59:10.133Z,15.27
2022-10-29T15:01:51.660Z,16.37
2022-10-29T15:04:22.174Z,14.20
2022-10-29T15:06:50.390Z,14.30
2022-10-29T15:09:26.991Z,13.30
2022-10-29T15:12:03.862Z,14.83
2022-10-29T15:14:38.003Z,13.40
2022-10-29T15:17:17.526Z,13.47
2022-10-29T15:19:47.484Z,12.70
2022-10-29T15:22:21.132Z,14.30
2022-10-29T15:24:51.782Z,12.00
2022-10-29T15:27:20.252Z,13.53
2022-10-29T15:29:50.314Z,11.47
2022-10-29T15:32:19.955Z,12.30
2022-10-29T15:34:50.877Z,12.70
2022-10-29T15:37:40.063Z,14.83
2022-10-29T15:40:13.270Z,13.37
2022-10-29T15:42:42.109Z,14.47
2022-10-29T15:45:20.182Z,14.07
2022-10-29T15:47:50.879Z,13.70
2022-10-29T15:50:21.573Z,13.80
2022-10-29T15:52:54.657Z,13.27
2022-10-29T15:55:27.173Z,14.47
2022-10-29T15:58:01.381Z,13.53
2022-10-29T16:00:30.329Z,13.97
2022-10-29T16:03:07.567Z,14.83
2022-10-29T16:05:35.652Z,14.50
2022-10-29T16:08:04.560Z,14.80
2022-10-29T16:10:33.106Z,15.83
2022-10-29T16:13:01.398Z,15.33
2022-10-29T16:15:29.572Z,15.80
2022-10-29T16:17:57.786Z,15.27
2022-10-29T16:20:27.411Z,14.30
2022-10-29T16:22:55.502Z,14.00
2022-10-29T16:25:25.701Z,15.00
2022-10-29T16:27:54.612Z,16.03
2022-10-29T16:30:24.403Z,15.87
2022-10-29T16:32:53.154Z,16.33
2022-10-29T16:35:23.022Z,16.90
2022-10-29T16:37:53.684Z,16.00
2022-10-29T16:40:23.782Z,15.70
2022-10-29T16:42:54.185Z,15.83
2022-10-29T16:45:24.398Z,16.00
2022-10-29T16:47:52.989Z,15.80
2022-10-29T16:50:23.022Z,14.37
2022-10-29T16:52:58.987Z,16.07
2022-10-29T16:55:27.786Z,17.17
2022-10-29T16:57:56.603Z,17.47
2022-10-29T17:00:25.907Z,18.37
2022-10-29T17:02:54.463Z,19.37
2022-10-29T17:05:23.108Z,17.90
2022-10-29T17:07:53.895Z,17.40
2022-10-29T17:10:23.888Z,18.23
2022-10-29T17:12:52.164Z,18.33
2022-10-29T17:15:20.257Z,18.63
2022-10-29T17:17:48.243Z,19.30
2022-10-29T17:20:16.429Z,19.17
2022-10-29T17:22:44.479Z,18.83
2022-10-29T17:25:12.775Z,17.80
2022-10-29T17:27:42.896Z,19.03
2022-10-29T17:30:12.385Z,19.20
2022-10-29T17:32:40.552Z,20.67
2022-10-29T17:35:08.967Z,19.33
2022-10-29T17:37:37.010Z,19.50
2022-10-29T17:40:07.095Z,19.37
2022-10-29T17:42:36.622Z,19.03
2022-10-29T17:45:07.009Z,19.10
2022-10-29T17:47:35.060Z,18.67
2022-10-29T17:50:03.090Z,18.77
2022-10-29T17:52:31.101Z,18.70
2022-10-29T17:54:59.142Z,19.27
2022-10-29T17:57:27.272Z,18.10
2022-10-29T17:59:55.324Z,19.27
2022-10-29T18:02:24.843Z,18.40
2022-10-29T18:04:53.101Z,17.80
2022-10-29T18:07:21.165Z,17.63
2022-10-29T18:09:49.263Z,18.43
2022-10-29T18:12:17.351Z,17.97
2022-10-29T18:14:45.400Z,17.97
2022-10-29T18:17:13.442Z,18.17
2022-10-29T18:19:42.846Z,18.47
2022-10-29T18:22:10.912Z,18.00
2022-10-29T18:24:38.914Z,17.00
2022-10-29T18:27:06.946Z,17.40
2022-10-29T18:29:34.975Z,18.53
2022-10-29T18:32:02.994Z,17.93
2022-10-29T18:34:31.698Z,18.87
2022-10-29T18:37:01.159Z,19.00
2022-10-29T18:39:29.176Z,18.47
2022-10-29T18:41:57.203Z,19.53
2022-10-29T18:44:25.275Z,19.70
2022-10-29T18:46:53.257Z,18.43
2022-10-29T18:49:21.301Z,18.77
2022-10-29T18:51:49.395Z,19.50
2022-10-29T18:54:19.765Z,18.50
2022-10-29T18:56:47.931Z,19.97
2022-10-29T18:59:16.020Z,19.43
2022-10-29T19:01:44.137Z,18.83
2022-10-29T19:04:15.826Z,20.20
2022-10-29T19:06:44.316Z,18.30
2022-10-29T19:09:13.308Z,17.70
2022-10-29T19:11:42.699Z,18.90
2022-10-29T19:14:14.199Z,17.70
2022-10-29T19:16:42.255Z,17.40
2022-10-29T19:19:13.956Z,18.70
2022-10-29T19:21:43.172Z,18.93
2022-10-29T19:24:14.922Z,18.00
2022-10-29T19:26:44.931Z,18.60
2022-10-29T19:29:13.901Z,19.00
2022-10-29T19:31:42.514Z,17.70
2022-10-29T19:34:11.060Z,18.43
2022-10-29T19:36:40.180Z,18.43
2022-10-29T19:39:08.799Z,17.93
2022-10-29T19:41:37.506Z,18.63
2022-10-29T19:44:07.142Z,18.67
2022-10-29T19:46:35.211Z,19.20
2022-10-29T19:49:03.634Z,19.47
2022-10-29T19:51:31.709Z,17.60
2022-10-29T19:54:02.001Z,17.40
2022-10-29T19:56:30.132Z,18.90
2022-10-29T19:58:59.299Z,18.07
2022-10-29T20:01:28.803Z,19.47
2022-10-29T20:03:57.733Z,19.30
2022-10-29T20:06:25.780Z,19.70
2022-10-29T20:08:53.829Z,20.03
2022-10-29T20:11:21.825Z,20.07
2022-10-29T20:13:49.858Z,21.23
2022-10-29T20:16:19.242Z,21.23
2022-10-29T20:18:49.580Z,21.73
2022-10-29T20:21:18.091Z,21.10
2022-10-29T20:23:46.487Z,21.87
2022-10-29T20:26:14.586Z,20.00
2022-10-29T20:28:42.636Z,20.73
2022-10-29T20:31:30.561Z,21.17
2022-10-29T20:34:01.761Z,19.90
2022-10-29T20:36:31.727Z,18.93
2022-10-29T20:39:00.085Z,19.57
2022-10-29T20:41:28.893Z,21.13
2022-10-29T20:43:58.446Z,20.13
2022-10-29T20:46:27.351Z,19.20
2022-10-29T20:48:55.824Z,19.87
2022-10-29T20:51:26.189Z,19.20
2022-10-29T20:53:54.586Z,21.13
2022-10-29T20:56:24.843Z,19.00
2022-10-29T20:58:52.953Z,21.57
2022-10-29T21:01:22.921Z,20.97
2022-10-29T21:03:51.591Z,20.93
2022-10-29T21:06:19.874Z,21.40
2022-10-29T21:08:50.959Z,19.90
2022-10-29T21:11:20.571Z,21.70
2022-10-29T21:13:48.654Z,21.40
2022-10-29T21:16:18.801Z,20.63
2022-10-29T21:18:48.477Z,21.17
2022-10-29T21:21:17.341Z,19.43
2022-10-29T21:23:45.817Z,19.97
2022-10-29T21:26:17.476Z,22.40
2022-10-29T21:28:45.772Z,20.80
2022-10-29T21:31:13.820Z,21.83
2022-10-29T21:33:42.033Z,22.30
2022-10-29T21:36:13.012Z,21.77
2022-10-29T21:38:41.390Z,21.90
2022-10-29T21:41:09.725Z,23.37
2022-10-29T21:43:39.377Z,20.53
2022-10-29T21:46:07.781Z,22.27
2022-10-29T21:48:36.167Z,22.33
2022-10-29T21:51:06.288Z,21.77
2022-10-29T21:53:34.800Z,22.70
2022-10-29T21:56:05.038Z,23.10
2022-10-29T21:58:33.403Z,22.97
2022-10-29T22:01:08.136Z,22.50
2022-10-29T22:03:37.691Z,23.03
2022-10-29T22:06:07.868Z,22.97
2022-10-29T22:08:36.201Z,21.77
2022-10-29T22:11:05.054Z,22.87
2022-10-29T22:13:34.739Z,23.33
2022-10-29T22:16:03.322Z,22.40
2022-10-29T22:18:33.575Z,24.03
2022-10-29T22:21:06.610Z,21.50
2022-10-29T22:23:35.094Z,22.90
2022-10-29T22:26:03.139Z,23.57
2022-10-29T22:28:31.201Z,23.50
2022-10-29T22:31:00.549Z,24.57
2022-10-29T22:33:28.949Z,23.90
2022-10-29T22:36:05.706Z,22.57
2022-10-29T22:38:33.721Z,21.60
2022-10-29T22:41:05.593Z,20.93
2022-10-29T22:43:33.622Z,21.77
2022-10-29T22:46:01.862Z,20.83
2022-10-29T22:48:29.998Z,21.40
2022-10-29T22:51:03.481Z,19.60
2022-10-29T22:53:31.544Z,19.27
2022-10-29T22:55:59.859Z,18.97
2022-10-29T22:58:28.157Z,21.60
2022-10-29T23:01:04.091Z,20.03
2022-10-29T23:03:32.310Z,20.17
2022-10-29T23:06:03.127Z,18.63
2022-10-29T23:08:31.479Z,19.93
2022-10-29T23:11:00.364Z,19.13
2022-10-29T23:13:28.344Z,19.87
2022-10-29T23:15:56.363Z,18.40
2022-10-29T23:18:24.372Z,19.27
2022-10-29T23:21:00.317Z,18.80
2022-10-29T23:23:29.974Z,17.33
2022-10-29T23:26:01.598Z,17.83
2022-10-29T23:28:30.931Z,19.23
2022-10-29T23:31:00.442Z,17.97
2022-10-29T23:33:29.093Z,18.30
2022-10-29T23:35:57.127Z,17.70
2022-10-29T23:38:25.161Z,17.67
2022-10-29T23:40:54.571Z,17.67
2022-10-29T23:43:22.571Z,17.43
2022-10-29T23:45:50.561Z,16.97
2022-10-29T23:48:18.648Z,17.13
2022-10-29T23:50:47.286Z,17.17
2022-10-29T23:53:15.746Z,16.87
2022-10-29T23:55:43.855Z,16.70
2022-10-29T23:58:14.311Z,16.27
