createdAt,value
2018-10-07T00:02:10.177Z,14.60
2018-10-07T00:04:38.437Z,14.50
2018-10-07T00:07:06.815Z,14.40
2018-10-07T00:09:35.043Z,14.30
2018-10-07T00:12:03.275Z,14.20
2018-10-07T00:14:31.488Z,14.20
2018-10-07T00:16:59.827Z,14.20
2018-10-07T00:19:28.067Z,14.10
2018-10-07T00:21:56.300Z,13.90
2018-10-07T00:24:24.549Z,13.90
2018-10-07T00:26:52.776Z,13.80
2018-10-07T00:29:20.994Z,13.90
2018-10-07T00:31:54.588Z,13.90
2018-10-07T00:34:23.449Z,13.90
2018-10-07T00:36:51.663Z,13.90
2018-10-07T00:39:19.908Z,13.90
2018-10-07T00:41:48.140Z,13.90
2018-10-07T00:44:16.808Z,13.90
2018-10-07T00:46:45.043Z,13.90
2018-10-07T00:49:13.238Z,13.90
2018-10-07T00:51:41.479Z,13.90
2018-10-07T00:54:09.683Z,13.90
2018-10-07T00:56:37.902Z,13.80
2018-10-07T00:59:06.113Z,13.80
2018-10-07T01:01:34.444Z,13.80
2018-10-07T01:04:02.790Z,13.90
2018-10-07T01:06:31.046Z,13.90
2018-10-07T01:08:59.269Z,13.80
2018-10-07T01:11:27.476Z,13.90
2018-10-07T01:13:55.690Z,13.90
2018-10-07T01:16:23.897Z,13.90
2018-10-07T01:18:52.120Z,13.90
2018-10-07T01:21:20.323Z,13.80
2018-10-07T01:23:48.554Z,13.90
2018-10-07T01:26:16.762Z,13.90
2018-10-07T01:28:45.021Z,13.90
2018-10-07T01:31:13.222Z,14.00
2018-10-07T01:33:41.460Z,13.80
2018-10-07T01:36:09.693Z,13.70
2018-10-07T01:38:37.903Z,13.60
2018-10-07T01:41:06.107Z,13.60
2018-10-07T01:43:34.397Z,13.60
2018-10-07T01:46:02.703Z,13.60
2018-10-07T01:48:30.924Z,13.60
2018-10-07T01:50:59.221Z,13.70
2018-10-07T01:53:27.481Z,13.70
2018-10-07T01:55:55.685Z,13.70
2018-10-07T01:58:23.908Z,13.70
2018-10-07T02:00:52.118Z,13.70
2018-10-07T02:03:20.389Z,13.60
2018-10-07T02:05:48.556Z,13.60
2018-10-07T02:08:16.770Z,13.60
2018-10-07T02:10:44.979Z,13.60
2018-10-07T02:13:13.237Z,13.60
2018-10-07T02:15:41.459Z,13.50
2018-10-07T02:18:09.839Z,13.50
2018-10-07T02:20:38.041Z,13.50
2018-10-07T02:23:06.497Z,13.50
2018-10-07T02:25:34.720Z,13.40
2018-10-07T02:28:02.955Z,13.40
2018-10-07T02:30:31.267Z,13.30
2018-10-07T02:32:59.637Z,13.20
2018-10-07T02:35:28.276Z,13.10
2018-10-07T02:37:56.511Z,13.10
2018-10-07T02:40:24.730Z,13.10
2018-10-07T02:42:53.190Z,13.10
2018-10-07T02:45:21.431Z,13.00
2018-10-07T02:47:49.682Z,13.10
2018-10-07T02:50:21.727Z,13.20
2018-10-07T02:52:53.180Z,13.20
2018-10-07T02:55:25.269Z,13.20
2018-10-07T02:57:54.527Z,13.20
2018-10-07T03:00:22.759Z,13.20
2018-10-07T03:02:51.557Z,13.10
2018-10-07T03:05:19.792Z,13.10
2018-10-07T03:07:48.347Z,13.00
2018-10-07T03:10:16.611Z,13.00
2018-10-07T03:12:44.827Z,13.00
2018-10-07T03:15:13.093Z,13.00
2018-10-07T03:17:41.347Z,13.10
2018-10-07T03:20:09.587Z,13.20
2018-10-07T03:22:37.839Z,13.20
2018-10-07T03:25:06.365Z,13.20
2018-10-07T03:27:34.650Z,13.20
2018-10-07T03:30:02.891Z,13.20
2018-10-07T03:32:31.095Z,13.20
2018-10-07T03:34:59.320Z,13.10
2018-10-07T03:37:27.527Z,13.10
2018-10-07T03:39:55.769Z,12.90
2018-10-07T03:42:23.970Z,12.90
2018-10-07T03:44:52.195Z,12.90
2018-10-07T03:47:20.399Z,12.80
2018-10-07T03:49:48.614Z,12.80
2018-10-07T03:52:16.856Z,12.70
2018-10-07T03:54:45.080Z,12.70
2018-10-07T03:57:13.319Z,12.70
2018-10-07T03:59:41.594Z,12.60
2018-10-07T04:02:09.809Z,12.50
2018-10-07T04:04:38.044Z,12.50
2018-10-07T04:07:06.667Z,12.60
2018-10-07T04:09:34.912Z,12.50
2018-10-07T04:12:03.149Z,12.50
2018-10-07T04:14:31.376Z,12.50
2018-10-07T04:16:59.606Z,12.40
2018-10-07T04:19:27.823Z,12.40
2018-10-07T04:21:56.975Z,12.40
2018-10-07T04:24:26.602Z,12.40
2018-10-07T04:26:54.843Z,12.40
2018-10-07T04:29:23.103Z,12.30
2018-10-07T04:31:51.312Z,12.20
2018-10-07T04:34:19.531Z,12.10
2018-10-07T04:36:47.730Z,12.10
2018-10-07T04:39:15.950Z,12.00
2018-10-07T04:41:44.595Z,12.00
2018-10-07T04:44:12.828Z,11.90
2018-10-07T04:46:41.191Z,11.90
2018-10-07T04:49:09.408Z,11.90
2018-10-07T04:51:37.614Z,11.90
2018-10-07T04:54:05.913Z,11.90
2018-10-07T04:56:34.563Z,11.80
2018-10-07T04:59:02.767Z,11.80
2018-10-07T05:01:30.993Z,11.80
2018-10-07T05:03:59.199Z,11.80
2018-10-07T05:06:30.085Z,11.70
2018-10-07T05:08:58.442Z,11.60
2018-10-07T05:11:27.583Z,11.50
2018-10-07T05:13:56.678Z,11.40
2018-10-07T05:16:32.411Z,11.40
2018-10-07T05:19:01.128Z,11.40
2018-10-07T05:21:29.481Z,11.40
2018-10-07T05:23:58.146Z,11.30
2018-10-07T05:26:26.540Z,11.40
2018-10-07T05:28:54.973Z,11.50
2018-10-07T05:31:23.213Z,11.60
2018-10-07T05:33:51.570Z,11.70
2018-10-07T05:36:19.983Z,11.70
2018-10-07T05:38:48.220Z,11.80
2018-10-07T05:41:16.467Z,11.80
2018-10-07T05:43:44.757Z,11.80
2018-10-07T05:46:13.147Z,11.80
2018-10-07T05:48:41.357Z,11.70
2018-10-07T05:51:09.603Z,11.70
2018-10-07T05:53:37.802Z,11.70
2018-10-07T05:56:06.107Z,11.80
2018-10-07T05:58:34.739Z,11.90
2018-10-07T06:01:10.703Z,11.90
2018-10-07T06:04:18.694Z,12.00
2018-10-07T06:06:46.911Z,12.10
2018-10-07T06:09:20.123Z,12.30
2018-10-07T06:11:48.403Z,12.40
2018-10-07T06:14:28.744Z,12.50
2018-10-07T06:16:56.990Z,12.70
2018-10-07T06:19:25.304Z,12.80
2018-10-07T06:21:53.528Z,12.80
2018-10-07T06:24:21.834Z,12.90
2018-10-07T06:26:50.098Z,13.00
2018-10-07T06:29:18.333Z,13.20
2018-10-07T06:31:46.555Z,13.30
2018-10-07T06:34:14.806Z,13.50
2018-10-07T06:36:43.047Z,13.70
2018-10-07T06:39:11.261Z,13.90
2018-10-07T06:41:39.492Z,14.00
2018-10-07T06:44:07.729Z,14.20
2018-10-07T06:46:35.969Z,14.40
2018-10-07T06:49:04.223Z,14.60
2018-10-07T06:51:32.444Z,14.80
2018-10-07T06:54:00.655Z,14.90
2018-10-07T06:56:28.965Z,15.00
2018-10-07T06:58:57.184Z,15.10
2018-10-07T07:01:25.752Z,15.10
2018-10-07T07:03:54.062Z,15.00
2018-10-07T07:06:22.375Z,15.00
2018-10-07T07:08:50.599Z,15.00
2018-10-07T07:11:18.855Z,15.10
2018-10-07T07:13:47.056Z,15.00
2018-10-07T07:16:15.276Z,15.00
2018-10-07T07:18:43.515Z,15.00
2018-10-07T07:21:12.322Z,15.00
2018-10-07T07:23:40.796Z,14.90
2018-10-07T07:26:09.034Z,14.90
2018-10-07T07:28:37.251Z,14.80
2018-10-07T07:31:05.635Z,14.90
2018-10-07T07:33:33.873Z,14.90
2018-10-07T07:36:02.107Z,15.00
2018-10-07T07:38:30.307Z,15.10
2018-10-07T07:40:58.510Z,15.10
2018-10-07T07:43:26.745Z,15.20
2018-10-07T07:45:54.980Z,15.30
2018-10-07T07:48:23.197Z,15.30
2018-10-07T07:50:51.400Z,15.30
2018-10-07T07:53:19.648Z,15.20
2018-10-07T07:55:47.877Z,15.00
2018-10-07T07:58:16.090Z,14.90
2018-10-07T08:00:44.291Z,14.90
2018-10-07T08:03:12.504Z,14.90
2018-10-07T08:05:40.706Z,14.90
2018-10-07T08:08:08.964Z,15.10
2018-10-07T08:10:37.197Z,15.20
2018-10-07T08:13:05.424Z,15.10
2018-10-07T08:15:33.627Z,15.10
2018-10-07T08:18:01.871Z,14.90
2018-10-07T08:20:30.107Z,14.90
2018-10-07T08:22:58.319Z,14.90
2018-10-07T08:25:26.571Z,14.80
2018-10-07T08:27:54.803Z,14.60
2018-10-07T08:30:23.057Z,14.60
2018-10-07T08:32:51.305Z,14.60
2018-10-07T08:35:19.636Z,14.50
2018-10-07T08:37:47.785Z,14.60
2018-10-07T08:40:15.990Z,14.40
2018-10-07T08:42:44.260Z,14.40
2018-10-07T08:45:12.485Z,14.20
2018-10-07T08:47:40.732Z,14.10
2018-10-07T08:50:08.996Z,14.00
2018-10-07T08:52:37.232Z,14.00
2018-10-07T08:55:05.455Z,14.00
2018-10-07T08:57:33.778Z,14.00
2018-10-07T09:00:02.035Z,13.90
2018-10-07T09:02:30.296Z,14.00
2018-10-07T09:04:58.535Z,13.90
2018-10-07T09:07:26.825Z,13.90
2018-10-07T09:09:55.049Z,13.80
2018-10-07T09:12:23.307Z,14.00
2018-10-07T09:14:51.516Z,14.00
2018-10-07T09:17:19.749Z,13.90
2018-10-07T09:19:47.960Z,13.90
2018-10-07T09:22:16.185Z,13.90
2018-10-07T09:24:44.436Z,13.80
2018-10-07T09:27:12.809Z,13.90
2018-10-07T09:29:40.900Z,14.00
2018-10-07T09:32:09.139Z,14.10
2018-10-07T09:34:37.363Z,14.30
2018-10-07T09:37:05.991Z,14.40
2018-10-07T09:39:34.268Z,14.50
2018-10-07T09:42:02.451Z,14.60
2018-10-07T09:44:30.664Z,14.50
2018-10-07T09:46:58.966Z,14.50
2018-10-07T09:49:27.187Z,14.70
2018-10-07T09:51:55.413Z,14.80
2018-10-07T09:54:23.635Z,14.90
2018-10-07T09:56:51.886Z,14.90
2018-10-07T09:59:20.100Z,14.80
2018-10-07T10:01:48.310Z,14.70
2018-10-07T10:04:16.602Z,14.70
2018-10-07T10:06:44.743Z,14.60
2018-10-07T10:09:12.991Z,14.40
2018-10-07T10:11:41.202Z,14.30
2018-10-07T10:14:09.507Z,14.20
2018-10-07T10:16:44.491Z,14.30
2018-10-07T10:19:18.934Z,14.50
2018-10-07T10:21:51.394Z,14.90
2018-10-07T10:24:27.924Z,15.00
2018-10-07T10:28:07.859Z,14.90
2018-10-07T10:30:46.340Z,14.80
2018-10-07T10:33:25.042Z,14.60
2018-10-07T10:36:14.286Z,14.50
2018-10-07T10:39:54.226Z,14.50
2018-10-07T10:43:31.756Z,14.60
2018-10-07T10:46:09.583Z,14.70
2018-10-07T10:48:43.535Z,14.50
2018-10-07T10:51:22.548Z,14.20
2018-10-07T10:53:57.108Z,14.10
2018-10-07T10:56:29.543Z,14.10
2018-10-07T10:59:09.291Z,14.00
2018-10-07T11:01:45.303Z,13.90
2018-10-07T11:04:20.383Z,13.80
2018-10-07T11:06:55.051Z,13.60
2018-10-07T11:11:38.804Z,13.50
2018-10-07T11:14:14.620Z,13.60
2018-10-07T11:16:52.901Z,13.60
2018-10-07T11:19:25.577Z,13.60
2018-10-07T11:24:04.675Z,13.50
2018-10-07T11:27:02.003Z,13.20
2018-10-07T11:31:43.525Z,13.10
2018-10-07T11:35:24.351Z,12.90
2018-10-07T11:40:08.528Z,12.80
2018-10-07T11:42:43.396Z,12.90
2018-10-07T11:45:19.618Z,13.00
2018-10-07T11:47:59.202Z,13.00
2018-10-07T11:50:36.205Z,13.10
2018-10-07T11:53:15.654Z,13.10
2018-10-07T11:55:44.020Z,13.10
2018-10-07T11:58:12.236Z,13.00
2018-10-07T12:00:40.446Z,13.10
2018-10-07T12:03:08.701Z,13.10
2018-10-07T12:05:36.901Z,13.20
2018-10-07T12:08:05.135Z,13.40
2018-10-07T12:10:33.336Z,13.60
2018-10-07T12:13:01.559Z,13.60
2018-10-07T12:15:29.776Z,13.80
2018-10-07T12:17:58.009Z,13.90
2018-10-07T12:20:26.232Z,14.00
2018-10-07T12:22:54.461Z,14.10
2018-10-07T12:25:22.680Z,14.20
2018-10-07T12:27:50.895Z,14.40
2018-10-07T12:30:19.116Z,14.40
2018-10-07T12:32:47.322Z,14.40
2018-10-07T12:35:15.531Z,14.20
2018-10-07T12:37:43.814Z,14.20
2018-10-07T12:40:12.020Z,14.10
2018-10-07T12:42:40.301Z,14.20
2018-10-07T12:45:08.511Z,14.20
2018-10-07T12:47:36.726Z,14.10
2018-10-07T12:50:05.119Z,14.00
2018-10-07T12:52:33.948Z,14.00
2018-10-07T12:55:02.236Z,14.00
2018-10-07T12:57:30.446Z,14.00
2018-10-07T12:59:58.644Z,13.90
2018-10-07T13:02:26.867Z,13.80
2018-10-07T13:04:55.076Z,13.70
2018-10-07T13:07:23.612Z,13.70
2018-10-07T13:09:51.822Z,13.60
2018-10-07T13:12:20.034Z,13.70
2018-10-07T13:14:48.236Z,13.80
2018-10-07T13:17:16.466Z,13.90
2018-10-07T13:19:44.675Z,14.00
2018-10-07T13:22:12.883Z,13.90
2018-10-07T13:24:41.098Z,13.80
2018-10-07T13:27:09.325Z,13.80
2018-10-07T13:29:37.531Z,13.80
2018-10-07T13:32:06.112Z,13.70
2018-10-07T13:34:34.337Z,13.60
2018-10-07T13:37:02.604Z,13.50
2018-10-07T13:39:30.842Z,13.60
2018-10-07T13:41:59.089Z,13.80
2018-10-07T13:44:27.296Z,13.90
2018-10-07T13:46:55.487Z,13.90
2018-10-07T13:49:23.702Z,14.00
2018-10-07T13:51:51.898Z,14.10
2018-10-07T13:54:20.112Z,14.20
2018-10-07T13:56:48.311Z,14.20
2018-10-07T14:57:21.307Z,14.30
2018-10-07T14:59:49.544Z,13.80
2018-10-07T15:02:18.060Z,13.80
2018-10-07T15:04:46.279Z,13.80
2018-10-07T15:07:14.473Z,13.70
2018-10-07T15:09:42.798Z,13.90
2018-10-07T15:12:10.921Z,14.00
2018-10-07T15:14:39.146Z,14.10
2018-10-07T15:17:07.351Z,14.10
2018-10-07T15:19:35.593Z,14.00
2018-10-07T15:22:03.799Z,13.90
2018-10-07T15:24:32.119Z,14.00
2018-10-07T15:27:00.306Z,13.90
2018-10-07T15:29:28.621Z,13.90
2018-10-07T15:31:56.736Z,13.90
2018-10-07T15:34:24.961Z,13.80
2018-10-07T15:36:53.189Z,13.70
2018-10-07T15:39:21.423Z,13.60
2018-10-07T15:41:49.664Z,13.50
2018-10-07T15:44:17.890Z,13.40
2018-10-07T15:46:46.107Z,13.30
2018-10-07T15:49:14.324Z,13.30
2018-10-07T15:51:42.552Z,13.10
2018-10-07T15:54:10.774Z,13.10
2018-10-07T15:56:39.053Z,13.00
2018-10-07T15:59:07.239Z,13.00
2018-10-07T16:01:35.451Z,13.00
2018-10-07T16:04:03.655Z,12.90
2018-10-07T16:06:31.864Z,12.90
2018-10-07T16:09:00.204Z,12.70
2018-10-07T16:11:28.322Z,12.70
2018-10-07T16:13:56.547Z,12.60
2018-10-07T16:16:24.748Z,12.60
2018-10-07T16:18:52.960Z,12.50
2018-10-07T16:21:21.166Z,12.40
2018-10-07T16:23:49.578Z,12.30
2018-10-07T16:26:17.870Z,12.30
2018-10-07T16:28:46.061Z,12.10
2018-10-07T16:31:14.323Z,12.00
2018-10-07T16:33:42.608Z,11.90
2018-10-07T16:36:10.803Z,11.80
2018-10-07T16:38:39.039Z,11.70
2018-10-07T16:41:07.353Z,11.50
2018-10-07T16:43:35.552Z,11.40
2018-10-07T16:46:03.759Z,11.20
2018-10-07T16:48:31.951Z,11.10
2018-10-07T16:51:00.167Z,11.00
2018-10-07T16:53:28.389Z,10.90
2018-10-07T16:55:56.599Z,10.90
2018-10-07T16:58:24.809Z,10.80
2018-10-07T17:00:53.058Z,10.70
2018-10-07T17:03:21.261Z,10.60
2018-10-07T17:05:49.531Z,10.40
2018-10-07T17:08:17.774Z,10.40
2018-10-07T17:10:46.023Z,10.30
2018-10-07T17:13:14.325Z,10.20
2018-10-07T17:15:42.455Z,10.00
2018-10-07T17:18:10.644Z,9.90
2018-10-07T17:20:38.886Z,9.70
2018-10-07T17:23:07.151Z,9.50
2018-10-07T17:25:35.361Z,9.40
2018-10-07T17:28:03.596Z,9.30
2018-10-07T17:30:31.883Z,9.20
2018-10-07T17:33:00.132Z,9.10
2018-10-07T17:35:28.355Z,9.00
2018-10-07T17:37:56.627Z,8.90
2018-10-07T17:40:24.873Z,9.00
2018-10-07T17:42:53.103Z,9.00
2018-10-07T17:45:21.356Z,9.00
2018-10-07T17:47:49.580Z,8.90
2018-10-07T17:50:17.860Z,8.80
2018-10-07T17:52:46.168Z,8.60
2018-10-07T17:55:14.393Z,8.50
2018-10-07T17:57:42.621Z,8.50
2018-10-07T18:00:10.899Z,8.30
2018-10-07T18:02:39.140Z,8.20
2018-10-07T18:05:07.669Z,8.10
2018-10-07T18:07:35.905Z,8.10
2018-10-07T18:10:04.144Z,8.00
2018-10-07T18:12:32.371Z,7.90
2018-10-07T18:15:00.597Z,7.80
2018-10-07T18:17:29.082Z,7.80
2018-10-07T18:19:57.334Z,7.80
2018-10-07T18:22:25.566Z,7.70
2018-10-07T18:24:53.801Z,7.60
2018-10-07T18:27:22.019Z,7.60
2018-10-07T18:29:50.239Z,7.60
2018-10-07T18:32:18.463Z,7.50
2018-10-07T18:34:46.776Z,7.40
2018-10-07T18:37:14.927Z,7.40
2018-10-07T18:39:43.133Z,7.40
2018-10-07T18:42:11.385Z,7.40
2018-10-07T18:44:39.607Z,7.40
2018-10-07T18:47:07.973Z,7.40
2018-10-07T18:49:36.191Z,7.30
2018-10-07T18:52:04.456Z,7.30
2018-10-07T18:54:32.685Z,7.10
2018-10-07T18:57:00.931Z,7.00
2018-10-07T18:59:29.134Z,7.00
2018-10-07T19:01:57.361Z,6.90
2018-10-07T19:04:25.560Z,6.90
2018-10-07T19:06:53.778Z,6.80
2018-10-07T19:09:21.991Z,6.80
2018-10-07T19:11:50.219Z,6.80
2018-10-07T19:14:18.535Z,6.70
2018-10-07T19:16:46.735Z,6.70
2018-10-07T19:19:14.939Z,6.60
2018-10-07T19:21:43.165Z,6.60
2018-10-07T19:24:11.361Z,6.50
2018-10-07T19:26:39.604Z,6.50
2018-10-07T19:29:07.853Z,6.60
2018-10-07T19:31:36.083Z,6.70
2018-10-07T19:34:04.504Z,6.70
2018-10-07T19:36:32.816Z,6.60
2018-10-07T19:39:01.027Z,6.50
2018-10-07T19:41:29.259Z,6.40
2018-10-07T19:43:57.466Z,6.30
2018-10-07T19:46:25.773Z,6.20
2018-10-07T19:48:53.979Z,6.10
2018-10-07T19:51:22.164Z,6.10
2018-10-07T19:53:50.495Z,6.00
2018-10-07T19:56:18.673Z,6.00
2018-10-07T19:58:46.909Z,5.90
2018-10-07T20:01:15.147Z,5.90
2018-10-07T20:03:43.390Z,5.80
2018-10-07T20:06:11.618Z,5.70
2018-10-07T20:08:39.842Z,5.70
2018-10-07T20:11:08.049Z,5.60
2018-10-07T20:13:36.303Z,5.50
2018-10-07T20:16:04.535Z,5.50
2018-10-07T20:18:32.771Z,5.50
2018-10-07T20:21:01.023Z,5.40
2018-10-07T20:23:29.317Z,5.40
2018-10-07T20:25:57.511Z,5.40
2018-10-07T20:28:25.726Z,5.30
2018-10-07T20:30:53.931Z,5.20
2018-10-07T20:33:22.199Z,5.20
2018-10-07T20:35:50.435Z,5.20
2018-10-07T20:38:18.662Z,5.10
2018-10-07T20:40:47.040Z,5.10
2018-10-07T20:43:15.090Z,5.10
2018-10-07T20:45:43.298Z,5.10
2018-10-07T20:48:11.511Z,5.00
2018-10-07T20:50:39.761Z,5.00
2018-10-07T20:53:08.003Z,5.00
2018-10-07T20:55:36.201Z,4.90
2018-10-07T20:58:04.740Z,4.90
2018-10-07T21:00:32.950Z,4.90
2018-10-07T21:03:01.155Z,4.80
2018-10-07T21:05:29.384Z,4.70
2018-10-07T21:07:57.607Z,4.70
2018-10-07T21:10:25.825Z,4.70
2018-10-07T21:12:54.069Z,4.60
2018-10-07T21:15:22.279Z,4.60
2018-10-07T21:17:50.507Z,4.50
2018-10-07T21:20:18.715Z,4.40
2018-10-07T21:22:46.942Z,4.40
2018-10-07T21:25:15.144Z,4.40
2018-10-07T21:27:43.354Z,4.40
2018-10-07T21:30:11.575Z,4.40
2018-10-07T21:32:39.809Z,4.40
2018-10-07T21:35:08.011Z,4.30
2018-10-07T21:37:36.275Z,4.30
2018-10-07T21:40:04.449Z,4.20
2018-10-07T21:42:32.841Z,4.10
2018-10-07T21:45:01.090Z,4.00
2018-10-07T21:47:29.293Z,4.00
2018-10-07T21:49:57.518Z,3.90
2018-10-07T21:52:25.721Z,3.90
2018-10-07T21:54:53.939Z,3.90
2018-10-07T21:57:22.147Z,3.80
2018-10-07T21:59:50.368Z,3.80
2018-10-07T22:02:18.611Z,3.80
2018-10-07T22:04:46.826Z,3.80
2018-10-07T22:07:15.201Z,3.70
2018-10-07T22:09:43.475Z,3.70
2018-10-07T22:12:11.672Z,3.60
2018-10-07T22:14:39.938Z,3.60
2018-10-07T22:17:08.142Z,3.50
2018-10-07T22:19:36.351Z,3.60
2018-10-07T22:22:04.539Z,3.70
2018-10-07T22:24:32.761Z,3.70
2018-10-07T22:27:00.959Z,3.70
2018-10-07T22:29:29.209Z,3.70
2018-10-07T22:31:57.630Z,3.60
2018-10-07T22:34:25.845Z,3.50
2018-10-07T22:36:54.069Z,3.40
2018-10-07T22:39:22.288Z,3.40
2018-10-07T22:41:50.489Z,3.30
2018-10-07T22:44:18.691Z,3.20
2018-10-07T22:46:46.898Z,3.20
2018-10-07T22:49:15.098Z,3.20
2018-10-07T22:51:43.324Z,3.10
2018-10-07T22:54:11.540Z,3.20
2018-10-07T22:56:39.743Z,3.10
2018-10-07T22:59:07.967Z,3.10
2018-10-07T23:01:36.179Z,3.10
2018-10-07T23:04:04.434Z,3.00
2018-10-07T23:06:32.683Z,3.00
2018-10-07T23:09:00.895Z,3.00
2018-10-07T23:11:29.083Z,3.00
2018-10-07T23:13:57.310Z,3.00
2018-10-07T23:16:25.494Z,3.00
2018-10-07T23:18:53.707Z,2.90
2018-10-07T23:21:21.918Z,2.90
2018-10-07T23:23:50.111Z,2.90
2018-10-07T23:26:18.331Z,2.80
2018-10-07T23:28:46.581Z,2.80
2018-10-07T23:31:14.796Z,2.80
2018-10-07T23:33:42.982Z,2.80
2018-10-07T23:36:11.193Z,2.80
2018-10-07T23:38:39.403Z,2.80
2018-10-07T23:41:07.716Z,2.80
2018-10-07T23:43:35.955Z,2.70
2018-10-07T23:46:04.162Z,2.70
2018-10-07T23:48:32.367Z,2.70
2018-10-07T23:51:00.578Z,2.60
2018-10-07T23:53:28.899Z,2.60
2018-10-07T23:55:57.133Z,2.50
2018-10-07T23:58:25.363Z,2.60
