createdAt,value
2016-03-18T00:00:47.740Z,1016.44
2016-03-18T00:01:47.742Z,1016.41
2016-03-18T00:02:47.731Z,1016.42
2016-03-18T00:03:47.717Z,1016.39
2016-03-18T00:04:47.703Z,1016.38
2016-03-18T00:05:47.831Z,1016.38
2016-03-18T00:06:47.715Z,1016.35
2016-03-18T00:07:47.670Z,1016.41
2016-03-18T00:08:47.674Z,1016.39
2016-03-18T00:09:47.661Z,1016.37
2016-03-18T00:10:47.647Z,1016.35
2016-03-18T00:11:47.635Z,1016.32
2016-03-18T00:12:47.622Z,1016.26
2016-03-18T00:13:47.609Z,1016.31
2016-03-18T00:14:47.611Z,1016.29
2016-03-18T00:15:47.583Z,1016.25
2016-03-18T00:16:47.586Z,1016.25
2016-03-18T00:17:47.573Z,1016.18
2016-03-18T00:18:47.560Z,1016.24
2016-03-18T00:19:47.546Z,1016.24
2016-03-18T00:20:47.550Z,1016.26
2016-03-18T00:21:47.568Z,1016.25
2016-03-18T00:22:47.524Z,1016.22
2016-03-18T00:23:47.511Z,1016.19
2016-03-18T00:24:47.498Z,1016.19
2016-03-18T00:25:47.501Z,1016.15
2016-03-18T00:26:47.472Z,1016.15
2016-03-18T00:27:47.490Z,1016.11
2016-03-18T00:28:47.446Z,1016.1
2016-03-18T00:29:47.449Z,1016.12
2016-03-18T00:30:47.435Z,1016.1
2016-03-18T00:31:47.425Z,1016.09
2016-03-18T00:32:47.411Z,1016.03
2016-03-18T00:33:47.399Z,1015.98
2016-03-18T00:34:47.385Z,1015.98
2016-03-18T00:35:47.388Z,1015.95
2016-03-18T00:36:47.375Z,1015.97
2016-03-18T00:37:47.363Z,1015.94
2016-03-18T00:38:47.349Z,1015.96
2016-03-18T00:39:47.336Z,1015.92
2016-03-18T00:40:47.323Z,1015.88
2016-03-18T00:41:47.310Z,1015.85
2016-03-18T00:42:47.312Z,1015.79
2016-03-18T00:43:47.300Z,1015.81
2016-03-18T00:44:47.287Z,1015.77
2016-03-18T00:45:47.273Z,1015.77
2016-03-18T00:46:47.261Z,1015.79
2016-03-18T00:47:47.264Z,1015.82
2016-03-18T00:48:47.235Z,1015.77
2016-03-18T00:49:47.238Z,1015.78
2016-03-18T00:50:47.225Z,1015.76
2016-03-18T00:51:47.212Z,1015.77
2016-03-18T00:52:47.199Z,1015.72
2016-03-18T00:53:47.186Z,1015.69
2016-03-18T00:54:47.189Z,1015.68
2016-03-18T00:55:47.175Z,1015.65
2016-03-18T00:56:47.164Z,1015.66
2016-03-18T00:57:47.150Z,1015.61
2016-03-18T00:58:47.137Z,1015.55
2016-03-18T00:59:47.125Z,1015.57
2016-03-18T01:00:47.128Z,1015.53
2016-03-18T01:01:47.114Z,1015.55
2016-03-18T01:02:47.102Z,1015.52
2016-03-18T01:03:47.088Z,1015.49
2016-03-18T01:04:47.075Z,1015.49
2016-03-18T01:05:47.063Z,1015.45
2016-03-18T01:06:47.049Z,1015.45
2016-03-18T01:07:47.041Z,1015.42
2016-03-18T01:08:47.621Z,1015.38
2016-03-18T01:09:47.187Z,1015.36
2016-03-18T01:10:47.018Z,1015.35
2016-03-18T01:11:47.004Z,1015.32
2016-03-18T01:12:46.993Z,1015.31
2016-03-18T01:13:47.432Z,1015.26
2016-03-18T01:14:46.982Z,1015.22
2016-03-18T01:15:46.970Z,1015.21
2016-03-18T01:16:47.612Z,1015.2
2016-03-18T01:17:46.943Z,1015.2
2016-03-18T01:18:46.930Z,1015.19
2016-03-18T01:19:48.276Z,1015.13
2016-03-18T01:20:46.920Z,1015.12
2016-03-18T01:21:46.892Z,1015.08
2016-03-18T01:22:46.894Z,1015.07
2016-03-18T01:23:46.881Z,1015.08
2016-03-18T01:24:46.869Z,1015.07
2016-03-18T01:25:46.855Z,1015.07
2016-03-18T01:26:46.842Z,1015.04
2016-03-18T01:27:46.830Z,1015.04
2016-03-18T01:28:46.832Z,1015.03
2016-03-18T01:29:46.819Z,1015.02
2016-03-18T01:30:46.805Z,1015.03
2016-03-18T01:31:46.793Z,1015.01
2016-03-18T01:32:46.780Z,1015
2016-03-18T01:33:46.767Z,1014.96
2016-03-18T01:34:46.771Z,1014.97
2016-03-18T01:35:46.757Z,1014.94
2016-03-18T01:36:46.744Z,1014.92
2016-03-18T01:37:46.731Z,1014.92
2016-03-18T01:38:46.718Z,1014.86
2016-03-18T01:39:46.705Z,1014.85
2016-03-18T01:40:46.708Z,1014.84
2016-03-18T01:41:46.695Z,1014.82
2016-03-18T01:42:46.682Z,1014.77
2016-03-18T01:43:46.670Z,1014.79
2016-03-18T01:44:46.656Z,1014.75
2016-03-18T01:45:46.659Z,1014.7
2016-03-18T01:46:46.630Z,1014.69
2016-03-18T01:47:46.617Z,1014.66
2016-03-18T01:48:46.620Z,1014.66
2016-03-18T01:49:46.606Z,1014.61
2016-03-18T01:50:46.595Z,1014.61
2016-03-18T01:51:46.581Z,1014.59
2016-03-18T01:52:46.569Z,1014.58
2016-03-18T01:53:46.556Z,1014.57
2016-03-18T01:54:46.558Z,1014.58
2016-03-18T01:55:46.561Z,1014.56
2016-03-18T01:56:46.532Z,1014.55
2016-03-18T01:57:46.520Z,1014.58
2016-03-18T01:58:46.506Z,1014.53
2016-03-18T01:59:46.525Z,1014.56
2016-03-18T02:00:46.496Z,1014.6
2016-03-18T02:01:46.483Z,1014.57
2016-03-18T02:02:46.486Z,1014.56
2016-03-18T02:03:46.458Z,1014.55
2016-03-18T02:04:46.444Z,1014.54
2016-03-18T02:05:46.432Z,1014.53
2016-03-18T02:06:46.435Z,1014.56
2016-03-18T02:07:46.422Z,1014.55
2016-03-18T02:08:46.408Z,1014.51
2016-03-18T02:09:46.396Z,1014.53
2016-03-18T02:10:46.382Z,1014.54
2016-03-18T02:11:46.370Z,1014.51
2016-03-18T02:12:46.356Z,1014.53
2016-03-18T02:13:46.344Z,1014.5
2016-03-18T02:14:46.331Z,1014.49
2016-03-18T02:15:46.334Z,1014.45
2016-03-18T02:16:46.321Z,1014.48
2016-03-18T02:17:46.308Z,1014.46
2016-03-18T02:18:46.295Z,1014.43
2016-03-18T02:19:46.281Z,1014.45
2016-03-18T02:20:46.269Z,1014.44
2016-03-18T02:21:46.272Z,1014.44
2016-03-18T02:22:46.259Z,1014.43
2016-03-18T02:23:46.246Z,1014.43
2016-03-18T02:24:46.233Z,1014.41
2016-03-18T02:25:46.219Z,1014.39
2016-03-18T02:26:46.206Z,1014.37
2016-03-18T02:27:46.209Z,1014.36
2016-03-18T02:28:46.197Z,1014.36
2016-03-18T02:29:46.183Z,1014.33
2016-03-18T02:30:46.280Z,1014.32
2016-03-18T02:31:46.158Z,1014.35
2016-03-18T02:32:46.707Z,1014.31
2016-03-18T02:33:46.991Z,1014.26
2016-03-18T02:34:46.697Z,1014.27
2016-03-18T02:35:46.121Z,1014.28
2016-03-18T02:36:46.234Z,1014.28
2016-03-18T02:37:47.674Z,1014.25
2016-03-18T02:38:46.083Z,1014.25
2016-03-18T02:39:46.072Z,1014.23
2016-03-18T02:40:46.048Z,1014.21
2016-03-18T02:41:46.395Z,1014.23
2016-03-18T02:42:46.476Z,1014.23
2016-03-18T02:43:46.010Z,1014.23
2016-03-18T02:44:45.998Z,1014.23
2016-03-18T02:45:45.984Z,1014.19
2016-03-18T02:46:45.971Z,1014.19
2016-03-18T02:47:45.973Z,1014.18
2016-03-18T02:48:45.962Z,1014.17
2016-03-18T02:49:45.948Z,1014.15
2016-03-18T02:50:45.935Z,1014.15
2016-03-18T02:51:45.923Z,1014.12
2016-03-18T02:52:45.910Z,1014.11
2016-03-18T02:53:45.897Z,1014.1
2016-03-18T02:54:45.900Z,1014.11
2016-03-18T02:55:45.887Z,1014.08
2016-03-18T02:56:45.873Z,1014.04
2016-03-18T02:57:45.861Z,1014.03
2016-03-18T02:58:45.863Z,1014.02
2016-03-18T02:59:45.834Z,1014.02
2016-03-18T03:00:45.821Z,1014.01
2016-03-18T03:01:45.808Z,1013.98
2016-03-18T03:02:45.811Z,1013.96
2016-03-18T03:03:45.798Z,1013.96
2016-03-18T03:04:45.785Z,1013.91
2016-03-18T03:05:45.773Z,1013.87
2016-03-18T03:06:45.775Z,1013.91
2016-03-18T03:07:45.747Z,1013.86
2016-03-18T03:08:45.733Z,1013.87
2016-03-18T03:09:45.721Z,1013.88
2016-03-18T03:10:45.723Z,1013.89
2016-03-18T03:11:45.711Z,1013.96
2016-03-18T03:12:45.698Z,1013.91
2016-03-18T03:13:45.685Z,1013.94
2016-03-18T03:14:45.671Z,1013.94
2016-03-18T03:15:45.659Z,1013.94
2016-03-18T03:16:45.661Z,1013.88
2016-03-18T03:17:45.633Z,1013.9
2016-03-18T03:18:45.635Z,1013.9
2016-03-18T03:19:45.623Z,1013.93
2016-03-18T03:20:45.610Z,1013.92
2016-03-18T03:21:45.598Z,1013.9
2016-03-18T03:22:45.584Z,1013.87
2016-03-18T03:23:45.571Z,1013.84
2016-03-18T03:24:45.558Z,1013.84
2016-03-18T03:25:45.545Z,1013.84
2016-03-18T03:26:45.532Z,1013.81
2016-03-18T03:27:45.519Z,1013.79
2016-03-18T03:28:45.522Z,1013.79
2016-03-18T03:29:45.509Z,1013.77
2016-03-18T03:30:45.496Z,1013.76
2016-03-18T03:31:45.483Z,1013.75
2016-03-18T03:32:45.470Z,1013.73
2016-03-18T03:33:45.457Z,1013.75
2016-03-18T03:34:45.461Z,1013.72
2016-03-18T03:35:45.447Z,1013.75
2016-03-18T03:36:45.434Z,1013.72
2016-03-18T03:37:45.421Z,1013.72
2016-03-18T03:38:45.424Z,1013.66
2016-03-18T03:39:45.395Z,1013.69
2016-03-18T03:40:45.382Z,1013.69
2016-03-18T03:41:45.369Z,1013.74
2016-03-18T03:42:45.357Z,1013.74
2016-03-18T03:43:45.343Z,1013.71
2016-03-18T03:44:45.346Z,1013.71
2016-03-18T03:45:45.318Z,1013.67
2016-03-18T03:46:45.321Z,1013.66
2016-03-18T03:47:45.307Z,1013.65
2016-03-18T03:48:45.295Z,1013.67
2016-03-18T03:49:45.282Z,1013.62
2016-03-18T03:50:45.269Z,1013.64
2016-03-18T03:51:45.256Z,1013.55
2016-03-18T03:54:45.232Z,1013.56
2016-03-18T03:56:46.206Z,1013.54
2016-03-18T03:57:45.194Z,1013.57
2016-03-18T03:58:45.180Z,1013.55
2016-03-18T03:59:46.105Z,1013.55
2016-03-18T04:00:45.155Z,1013.55
2016-03-18T04:01:45.455Z,1013.58
2016-03-18T04:02:45.129Z,1013.53
2016-03-18T04:03:45.116Z,1013.56
2016-03-18T04:04:45.119Z,1013.57
2016-03-18T04:05:45.106Z,1013.58
2016-03-18T04:06:45.093Z,1013.59
2016-03-18T04:07:45.071Z,1013.61
2016-03-18T04:08:45.059Z,1013.59
2016-03-18T04:09:45.045Z,1013.64
2016-03-18T04:10:45.048Z,1013.64
2016-03-18T04:11:45.035Z,1013.63
2016-03-18T04:12:45.022Z,1013.62
2016-03-18T04:13:45.009Z,1013.66
2016-03-18T04:14:44.996Z,1013.65
2016-03-18T04:15:44.984Z,1013.65
2016-03-18T04:16:44.970Z,1013.6
2016-03-18T04:17:44.958Z,1013.55
2016-03-18T04:18:44.944Z,1013.54
2016-03-18T04:19:44.931Z,1013.54
2016-03-18T04:20:44.919Z,1013.62
2016-03-18T04:21:44.905Z,1013.61
2016-03-18T04:22:44.924Z,1013.59
2016-03-18T04:23:44.894Z,1013.56
2016-03-18T04:24:44.882Z,1013.53
2016-03-18T04:25:44.869Z,1013.5
2016-03-18T04:26:44.857Z,1013.49
2016-03-18T04:27:44.843Z,1013.46
2016-03-18T04:28:44.847Z,1013.42
2016-03-18T04:29:44.818Z,1013.46
2016-03-18T04:30:44.805Z,1013.42
2016-03-18T04:31:44.807Z,1013.45
2016-03-18T04:32:44.779Z,1013.43
2016-03-18T04:33:44.781Z,1013.4
2016-03-18T04:34:44.768Z,1013.37
2016-03-18T04:35:44.756Z,1013.39
2016-03-18T04:36:44.743Z,1013.42
2016-03-18T04:37:44.729Z,1013.4
2016-03-18T04:38:44.717Z,1013.42
2016-03-18T04:39:44.703Z,1013.45
2016-03-18T04:40:44.691Z,1013.45
2016-03-18T04:41:44.693Z,1013.38
2016-03-18T04:42:44.665Z,1013.38
2016-03-18T04:43:44.652Z,1013.4
2016-03-18T04:44:44.640Z,1013.38
2016-03-18T04:45:44.642Z,1013.36
2016-03-18T04:46:44.629Z,1013.4
2016-03-18T04:47:44.616Z,1013.35
2016-03-18T04:48:44.603Z,1013.41
2016-03-18T04:49:44.590Z,1013.41
2016-03-18T04:50:44.578Z,1013.38
2016-03-18T04:51:44.564Z,1013.38
2016-03-18T04:52:44.552Z,1013.4
2016-03-18T04:53:44.554Z,1013.4
2016-03-18T04:54:44.525Z,1013.42
2016-03-18T04:55:44.528Z,1013.37
2016-03-18T04:56:44.516Z,1013.39
2016-03-18T04:57:44.502Z,1013.35
2016-03-18T04:58:44.489Z,1013.34
2016-03-18T04:59:44.477Z,1013.3
2016-03-18T05:00:44.464Z,1013.3
2016-03-18T05:01:44.451Z,1013.29
2016-03-18T05:02:45.343Z,1013.29
2016-03-18T05:03:44.440Z,1013.29
2016-03-18T05:04:44.412Z,1013.31
2016-03-18T05:05:44.915Z,1013.3
2016-03-18T05:06:44.401Z,1013.26
2016-03-18T05:07:44.373Z,1013.27
2016-03-18T05:08:44.375Z,1013.25
2016-03-18T05:09:44.362Z,1013.24
2016-03-18T05:10:44.381Z,1013.23
2016-03-18T05:11:44.337Z,1013.23
2016-03-18T05:12:44.417Z,1013.26
2016-03-18T05:13:44.312Z,1013.25
2016-03-18T05:14:44.298Z,1013.26
2016-03-18T05:15:45.426Z,1013.22
2016-03-18T05:16:44.273Z,1013.21
2016-03-18T05:17:44.275Z,1013.17
2016-03-18T05:18:45.106Z,1013.17
2016-03-18T05:19:44.234Z,1013.14
2016-03-18T05:20:44.377Z,1013.15
2016-03-18T05:21:44.223Z,1013.11
2016-03-18T05:22:44.210Z,1013.13
2016-03-18T05:23:44.197Z,1013.14
2016-03-18T05:24:44.184Z,1013.18
2016-03-18T05:25:44.171Z,1013.19
2016-03-18T05:26:44.174Z,1013.22
2016-03-18T05:27:44.145Z,1013.15
2016-03-18T05:28:44.148Z,1013.18
2016-03-18T05:29:44.135Z,1013.14
2016-03-18T05:30:44.122Z,1013.17
2016-03-18T05:31:44.109Z,1013.16
2016-03-18T05:32:44.096Z,1013.15
2016-03-18T05:33:44.083Z,1013.11
2016-03-18T05:34:44.071Z,1013.12
2016-03-18T05:35:44.074Z,1013.22
2016-03-18T05:36:44.061Z,1013.2
2016-03-18T05:37:44.048Z,1013.18
2016-03-18T05:38:44.035Z,1013.22
2016-03-18T05:39:44.021Z,1013.29
2016-03-18T05:40:44.008Z,1013.17
2016-03-18T05:41:43.995Z,1013.2
2016-03-18T05:42:43.998Z,1013.2
2016-03-18T05:43:43.970Z,1013.2
2016-03-18T05:44:43.973Z,1013.19
2016-03-18T05:45:43.959Z,1013.18
2016-03-18T05:46:43.947Z,1013.16
2016-03-18T05:47:43.933Z,1013.19
2016-03-18T05:48:43.937Z,1013.22
2016-03-18T05:49:43.923Z,1013.21
2016-03-18T05:50:43.911Z,1013.18
2016-03-18T05:51:43.897Z,1013.18
2016-03-18T05:52:43.884Z,1013.17
2016-03-18T05:53:43.887Z,1013.19
2016-03-18T05:54:43.875Z,1013.18
2016-03-18T05:55:43.861Z,1013.21
2016-03-18T05:56:43.849Z,1013.21
2016-03-18T05:57:43.836Z,1013.24
2016-03-18T05:58:43.839Z,1013.2
2016-03-18T05:59:43.825Z,1013.19
2016-03-18T06:00:43.812Z,1013.29
2016-03-18T06:01:43.799Z,1013.32
2016-03-18T06:02:43.786Z,1013.34
2016-03-18T06:03:43.774Z,1013.34
2016-03-18T06:04:43.776Z,1013.35
2016-03-18T06:05:43.763Z,1013.35
2016-03-18T06:06:43.750Z,1013.36
2016-03-18T06:07:43.737Z,1013.37
2016-03-18T06:08:43.740Z,1013.37
2016-03-18T06:09:43.727Z,1013.42
2016-03-18T06:10:43.714Z,1013.4
2016-03-18T06:11:43.701Z,1013.37
2016-03-18T06:12:43.704Z,1013.43
2016-03-18T06:13:43.691Z,1013.46
2016-03-18T06:14:43.678Z,1013.51
2016-03-18T06:15:43.665Z,1013.5
2016-03-18T06:16:43.668Z,1013.53
2016-03-18T06:17:43.656Z,1013.52
2016-03-18T06:18:43.642Z,1013.5
2016-03-18T06:19:43.628Z,1013.5
2016-03-18T06:20:44.022Z,1013.49
2016-03-18T06:21:43.603Z,1013.51
2016-03-18T06:22:43.700Z,1013.5
2016-03-18T06:23:43.749Z,1013.43
2016-03-18T06:24:43.580Z,1013.44
2016-03-18T06:25:44.833Z,1013.49
2016-03-18T06:26:43.570Z,1013.47
2016-03-18T06:27:43.572Z,1013.53
2016-03-18T06:28:43.560Z,1013.54
2016-03-18T06:29:43.890Z,1013.54
2016-03-18T06:30:43.534Z,1013.55
2016-03-18T06:31:43.521Z,1013.57
2016-03-18T06:32:43.821Z,1013.55
2016-03-18T06:33:43.510Z,1013.56
2016-03-18T06:34:44.107Z,1013.56
2016-03-18T06:35:43.485Z,1013.57
2016-03-18T06:36:43.785Z,1013.58
2016-03-18T06:37:44.412Z,1013.52
2016-03-18T06:38:43.462Z,1013.56
2016-03-18T06:39:43.668Z,1013.52
2016-03-18T06:40:43.435Z,1013.51
2016-03-18T06:41:43.438Z,1013.55
2016-03-18T06:42:43.425Z,1013.52
2016-03-18T06:43:43.429Z,1013.54
2016-03-18T06:44:43.399Z,1013.58
2016-03-18T06:45:43.402Z,1013.56
2016-03-18T06:46:43.389Z,1013.57
2016-03-18T06:47:43.392Z,1013.57
2016-03-18T06:48:43.379Z,1013.57
2016-03-18T06:49:43.367Z,1013.58
2016-03-18T06:50:43.353Z,1013.56
2016-03-18T06:51:43.340Z,1013.53
2016-03-18T06:52:43.343Z,1013.54
2016-03-18T06:53:43.331Z,1013.55
2016-03-18T06:54:43.317Z,1013.58
2016-03-18T06:55:43.320Z,1013.61
2016-03-18T06:56:43.295Z,1013.54
2016-03-18T06:57:43.271Z,1013.59
2016-03-18T06:58:43.245Z,1013.58
2016-03-18T06:59:43.235Z,1013.59
2016-03-18T07:00:43.211Z,1013.62
2016-03-18T07:01:43.192Z,1013.64
2016-03-18T07:02:43.175Z,1013.7
2016-03-18T07:03:43.173Z,1013.7
2016-03-18T07:04:43.156Z,1013.65
2016-03-18T07:05:43.139Z,1013.65
2016-03-18T07:06:43.140Z,1013.69
2016-03-18T07:07:43.125Z,1013.67
2016-03-18T07:08:43.112Z,1013.65
2016-03-18T07:09:43.113Z,1013.66
2016-03-18T07:10:43.098Z,1013.63
2016-03-18T07:11:43.085Z,1013.67
2016-03-18T07:12:43.088Z,1013.66
2016-03-18T07:13:43.074Z,1013.7
2016-03-18T07:14:43.060Z,1013.68
2016-03-18T07:15:43.047Z,1013.69
2016-03-18T07:16:43.049Z,1013.69
2016-03-18T07:17:43.036Z,1013.71
2016-03-18T07:18:43.022Z,1013.7
2016-03-18T07:19:43.024Z,1013.7
2016-03-18T07:20:43.011Z,1013.65
2016-03-18T07:21:42.999Z,1013.62
2016-03-18T07:22:42.986Z,1013.66
2016-03-18T07:23:42.989Z,1013.68
2016-03-18T07:24:42.975Z,1013.71
2016-03-18T07:25:42.962Z,1013.7
2016-03-18T07:26:42.965Z,1013.73
2016-03-18T07:27:42.953Z,1013.76
2016-03-18T07:28:42.940Z,1013.74
2016-03-18T07:29:42.942Z,1013.76
2016-03-18T07:30:42.928Z,1013.81
2016-03-18T07:31:42.917Z,1013.8
2016-03-18T07:32:42.919Z,1013.77
2016-03-18T07:33:42.906Z,1013.72
2016-03-18T07:34:42.908Z,1013.73
2016-03-18T07:35:42.896Z,1013.75
2016-03-18T07:36:42.883Z,1013.8
2016-03-18T07:37:42.870Z,1013.83
2016-03-18T07:38:42.857Z,1013.77
2016-03-18T07:39:42.860Z,1013.81
2016-03-18T07:40:42.846Z,1013.81
2016-03-18T07:41:42.833Z,1013.81
2016-03-18T07:42:42.836Z,1013.8
2016-03-18T07:43:42.823Z,1013.79
2016-03-18T07:44:42.810Z,1013.81
2016-03-18T07:45:42.813Z,1013.84
2016-03-18T07:46:42.800Z,1013.82
2016-03-18T07:47:42.788Z,1013.85
2016-03-18T07:48:42.790Z,1013.86
2016-03-18T07:49:43.184Z,1013.83
2016-03-18T07:50:43.326Z,1013.88
2016-03-18T07:51:42.767Z,1013.93
2016-03-18T07:53:44.240Z,1013.89
2016-03-18T07:54:42.743Z,1013.94
2016-03-18T07:55:42.731Z,1013.92
2016-03-18T07:56:42.734Z,1013.93
2016-03-18T07:57:43.252Z,1013.92
2016-03-18T07:58:42.708Z,1013.95
2016-03-18T07:59:42.710Z,1013.97
2016-03-18T08:00:42.698Z,1013.98
2016-03-18T08:01:42.684Z,1013.93
2016-03-18T08:02:42.672Z,1013.89
2016-03-18T08:03:42.675Z,1013.79
2016-03-18T08:04:42.661Z,1013.79
2016-03-18T08:05:42.664Z,1013.78
2016-03-18T08:06:42.650Z,1013.88
2016-03-18T08:07:42.639Z,1013.84
2016-03-18T08:08:42.641Z,1013.84
2016-03-18T08:09:42.627Z,1013.82
2016-03-18T08:10:42.615Z,1013.89
2016-03-18T08:11:42.618Z,1013.97
2016-03-18T08:12:42.604Z,1013.97
2016-03-18T08:13:42.607Z,1013.94
2016-03-18T08:14:42.626Z,1013.97
2016-03-18T08:15:42.581Z,1013.94
2016-03-18T08:16:42.569Z,1013.94
2016-03-18T08:17:42.571Z,1013.95
2016-03-18T08:18:42.558Z,1013.92
2016-03-18T08:19:42.545Z,1013.94
2016-03-18T08:20:42.548Z,1013.95
2016-03-18T08:21:42.535Z,1013.95
2016-03-18T08:22:42.537Z,1013.9
2016-03-18T08:23:42.525Z,1013.88
2016-03-18T08:24:42.528Z,1013.91
2016-03-18T08:25:42.514Z,1013.92
2016-03-18T08:26:42.502Z,1013.96
2016-03-18T08:27:42.504Z,1013.98
2016-03-18T08:28:42.491Z,1013.98
2016-03-18T08:29:42.495Z,1014.04
2016-03-18T08:30:42.481Z,1014.02
2016-03-18T08:31:42.468Z,1014.04
2016-03-18T08:32:42.470Z,1014.1
2016-03-18T08:33:42.458Z,1014.08
2016-03-18T08:34:42.460Z,1014.15
2016-03-18T08:35:42.448Z,1014.15
2016-03-18T08:36:42.435Z,1014.18
2016-03-18T08:37:42.438Z,1014.1
2016-03-18T08:38:42.424Z,1014.06
2016-03-18T08:39:42.411Z,1014.04
2016-03-18T08:40:42.399Z,1014.03
2016-03-18T08:41:42.401Z,1014.04
2016-03-18T08:42:42.388Z,1014.07
2016-03-18T08:43:42.391Z,1014.06
2016-03-18T08:44:42.378Z,1014.1
2016-03-18T08:45:42.381Z,1014.13
2016-03-18T08:46:42.368Z,1014.15
2016-03-18T08:47:42.354Z,1014.2
2016-03-18T08:48:42.358Z,1014.25
2016-03-18T08:49:42.345Z,1014.24
2016-03-18T08:50:42.347Z,1014.29
2016-03-18T08:51:42.335Z,1014.27
2016-03-18T08:52:42.337Z,1014.26
2016-03-18T08:53:42.324Z,1014.24
2016-03-18T08:54:42.312Z,1014.18
2016-03-18T08:55:42.314Z,1014.18
2016-03-18T08:56:42.300Z,1014.2
2016-03-18T08:57:42.304Z,1014.19
2016-03-18T08:58:42.650Z,1014.23
2016-03-18T08:59:42.277Z,1014.24
2016-03-18T09:00:42.733Z,1014.26
2016-03-18T09:01:42.923Z,1014.22
2016-03-18T09:02:42.255Z,1014.17
2016-03-18T09:03:42.258Z,1014.15
2016-03-18T09:04:42.260Z,1014.17
2016-03-18T09:05:42.247Z,1014.18
2016-03-18T09:06:42.234Z,1014.17
2016-03-18T09:07:43.658Z,1014.1
2016-03-18T09:08:42.224Z,1014.09
2016-03-18T09:09:42.210Z,1014.06
2016-03-18T09:10:42.214Z,1014.03
2016-03-18T09:11:42.888Z,1014.06
2016-03-18T09:13:42.753Z,1014.04
2016-03-18T09:14:42.958Z,1013.99
2016-03-18T09:15:42.180Z,1013.94
2016-03-18T09:16:42.183Z,1013.95
2016-03-18T09:17:42.170Z,1014
2016-03-18T09:18:42.173Z,1014.05
2016-03-18T09:19:42.159Z,1014.05
2016-03-18T09:20:42.162Z,1014.06
2016-03-18T09:21:42.149Z,1014.06
2016-03-18T09:22:42.137Z,1014.06
2016-03-18T09:23:42.139Z,1014.04
2016-03-18T09:24:42.126Z,1014.04
2016-03-18T09:25:42.129Z,1014.08
2016-03-18T09:26:42.115Z,1014.13
2016-03-18T09:27:42.118Z,1014.17
2016-03-18T09:28:42.106Z,1014.15
2016-03-18T09:29:42.093Z,1014.07
2016-03-18T09:30:42.095Z,1014.03
2016-03-18T09:31:42.083Z,1013.94
2016-03-18T09:32:42.086Z,1013.94
2016-03-18T09:33:42.072Z,1013.98
2016-03-18T09:34:42.075Z,1013.98
2016-03-18T09:35:42.061Z,1014
2016-03-18T09:36:42.065Z,1014.02
2016-03-18T09:37:42.052Z,1014.06
2016-03-18T09:38:42.055Z,1014.09
2016-03-18T09:39:42.041Z,1014.08
2016-03-18T09:40:42.044Z,1014.06
2016-03-18T09:41:42.031Z,1014.02
2016-03-18T09:42:42.033Z,1013.96
2016-03-18T09:43:42.021Z,1013.95
2016-03-18T09:44:42.008Z,1013.95
2016-03-18T09:45:42.010Z,1013.93
2016-03-18T09:46:41.999Z,1013.94
2016-03-18T09:47:42.001Z,1013.86
2016-03-18T09:48:41.987Z,1013.86
2016-03-18T09:49:41.991Z,1013.87
2016-03-18T09:50:41.977Z,1013.89
2016-03-18T09:51:41.979Z,1013.92
2016-03-18T09:52:41.968Z,1013.91
2016-03-18T09:53:41.954Z,1013.87
2016-03-18T09:54:41.957Z,1013.9
2016-03-18T09:55:41.944Z,1013.91
2016-03-18T09:56:41.946Z,1013.87
2016-03-18T09:57:41.934Z,1013.9
2016-03-18T09:58:41.936Z,1013.9
2016-03-18T09:59:41.923Z,1013.97
2016-03-18T10:00:41.925Z,1014
2016-03-18T10:01:41.913Z,1014.07
2016-03-18T10:02:41.916Z,1014.11
2016-03-18T10:03:41.919Z,1014.15
2016-03-18T10:04:41.905Z,1014.15
2016-03-18T10:05:41.893Z,1014.19
2016-03-18T10:06:41.895Z,1014.21
2016-03-18T10:07:41.882Z,1014.23
2016-03-18T10:08:41.886Z,1014.24
2016-03-18T10:09:41.872Z,1014.2
2016-03-18T10:10:41.875Z,1014.17
2016-03-18T10:11:41.862Z,1014.13
2016-03-18T10:12:41.864Z,1014.16
2016-03-18T10:13:41.852Z,1014.17
2016-03-18T10:14:41.838Z,1014.2
2016-03-18T10:15:41.841Z,1014.19
2016-03-18T10:16:41.844Z,1014.15
2016-03-18T10:17:41.831Z,1014.15
2016-03-18T10:18:42.569Z,1014.13
2016-03-18T10:19:41.821Z,1014.21
2016-03-18T10:20:41.808Z,1014.18
2016-03-18T10:21:41.810Z,1014.17
2016-03-18T10:22:42.016Z,1014.1
2016-03-18T10:23:41.800Z,1014.12
2016-03-18T10:24:42.521Z,1014.1
2016-03-18T10:25:41.790Z,1014.12
2016-03-18T10:26:41.933Z,1014.08
2016-03-18T10:27:41.796Z,1014.1
2016-03-18T10:28:41.782Z,1014.08
2016-03-18T10:29:41.926Z,1014.03
2016-03-18T10:30:41.756Z,1014.06
2016-03-18T10:31:41.759Z,1014.05
2016-03-18T10:32:41.761Z,1014.06
2016-03-18T10:33:42.109Z,1014.03
2016-03-18T10:34:42.346Z,1014.05
2016-03-18T10:35:41.739Z,1014.1
2016-03-18T10:36:42.258Z,1014.1
2016-03-18T10:37:41.728Z,1014.12
2016-03-18T10:38:41.731Z,1014.17
2016-03-18T10:39:41.719Z,1014.19
2016-03-18T10:40:41.721Z,1014.24
2016-03-18T10:41:41.708Z,1014.23
2016-03-18T10:42:41.711Z,1014.22
2016-03-18T10:43:41.698Z,1014.25
2016-03-18T10:44:41.700Z,1014.22
2016-03-18T10:45:41.688Z,1014.23
2016-03-18T10:46:41.690Z,1014.16
2016-03-18T10:47:41.693Z,1014.14
2016-03-18T10:48:41.680Z,1014.12
2016-03-18T10:49:41.682Z,1014.14
2016-03-18T10:50:41.671Z,1014.11
2016-03-18T10:51:41.673Z,1014.12
2016-03-18T10:52:41.659Z,1014.16
2016-03-18T10:53:41.663Z,1014.11
2016-03-18T10:54:41.649Z,1014.1
2016-03-18T10:55:41.652Z,1014.06
2016-03-18T10:56:41.640Z,1014.06
2016-03-18T10:57:41.642Z,1014.04
2016-03-18T10:58:41.645Z,1014.04
2016-03-18T10:59:41.632Z,1014.05
2016-03-18T11:00:41.634Z,1014.03
2016-03-18T11:01:41.621Z,1014.01
2016-03-18T11:02:41.624Z,1014.03
2016-03-18T11:03:41.611Z,1014.03
2016-03-18T11:04:41.614Z,1014.02
2016-03-18T11:05:41.601Z,1014.04
2016-03-18T11:06:41.603Z,1014.01
2016-03-18T11:07:41.591Z,1014.05
2016-03-18T11:08:41.594Z,1014.02
2016-03-18T11:09:41.580Z,1014.02
2016-03-18T11:10:41.583Z,1014.1
2016-03-18T11:11:41.586Z,1014.1
2016-03-18T11:12:41.572Z,1014.13
2016-03-18T11:13:41.575Z,1014.05
2016-03-18T11:14:41.563Z,1014.09
2016-03-18T11:15:41.566Z,1014.07
2016-03-18T11:16:41.568Z,1014.1
2016-03-18T11:17:41.555Z,1014.06
2016-03-18T11:18:41.542Z,1014.06
2016-03-18T11:19:41.544Z,1014.07
2016-03-18T11:20:41.532Z,1014.12
2016-03-18T11:21:41.535Z,1014.11
2016-03-18T11:22:41.538Z,1014.11
2016-03-18T11:23:41.524Z,1014.19
2016-03-18T11:24:41.527Z,1014.2
2016-03-18T11:25:41.514Z,1014.16
2016-03-18T11:26:41.517Z,1014.12
2016-03-18T11:27:41.520Z,1014.13
2016-03-18T11:28:41.523Z,1014.13
2016-03-18T11:29:41.509Z,1014.1
2016-03-18T11:30:41.495Z,1014.11
2016-03-18T11:31:41.499Z,1014.07
2016-03-18T11:32:41.486Z,1014.09
2016-03-18T11:33:41.489Z,1014.13
2016-03-18T11:34:41.491Z,1014.15
2016-03-18T11:35:41.478Z,1014.12
2016-03-18T11:36:41.481Z,1014.11
2016-03-18T11:37:41.686Z,1014.05
2016-03-18T11:38:41.470Z,1014.09
2016-03-18T11:39:41.458Z,1014.08
2016-03-18T11:40:42.492Z,1014.08
2016-03-18T11:41:42.572Z,1014.13
2016-03-18T11:42:41.450Z,1014.07
2016-03-18T11:43:41.453Z,1014.06
2016-03-18T11:44:41.441Z,1014.09
2016-03-18T11:45:41.443Z,1014.12
2016-03-18T11:46:41.446Z,1014.14
2016-03-18T11:47:41.449Z,1014.15
2016-03-18T11:48:41.435Z,1014.16
2016-03-18T11:49:41.438Z,1014.13
2016-03-18T11:50:41.831Z,1014.12
2016-03-18T11:51:41.631Z,1014.09
2016-03-18T11:52:41.430Z,1014.05
2016-03-18T11:53:41.417Z,1014.01
2016-03-18T11:54:42.029Z,1014.06
2016-03-18T11:55:41.423Z,1014.07
2016-03-18T11:56:41.410Z,1014.07
2016-03-18T11:57:41.418Z,1014.09
2016-03-18T11:58:41.404Z,1014.14
2016-03-18T11:59:41.407Z,1014.16
2016-03-18T12:00:41.394Z,1014.18
2016-03-18T12:01:41.397Z,1014.17
2016-03-18T12:02:41.400Z,1014.19
2016-03-18T12:03:41.386Z,1014.19
2016-03-18T12:04:41.389Z,1014.17
2016-03-18T12:05:41.392Z,1014.13
2016-03-18T12:06:41.379Z,1014.07
2016-03-18T12:07:41.382Z,1014.07
2016-03-18T12:08:41.384Z,1014.05
2016-03-18T12:09:41.372Z,1014.07
2016-03-18T12:10:41.374Z,1014.02
2016-03-18T12:11:41.361Z,1014.03
2016-03-18T12:12:41.364Z,1014.03
2016-03-18T12:13:41.366Z,1013.98