createdAt,value
2023-03-19T00:00:46.130Z,53.83
2023-03-19T00:03:13.407Z,57.22
2023-03-19T00:05:40.770Z,53.95
2023-03-19T00:08:09.190Z,50.13
2023-03-19T00:10:39.790Z,50.38
2023-03-19T00:13:07.182Z,58.53
2023-03-19T00:15:34.960Z,51.35
2023-03-19T00:18:02.536Z,57.70
2023-03-19T00:20:29.946Z,54.78
2023-03-19T00:22:57.138Z,53.15
2023-03-19T00:25:26.037Z,54.35
2023-03-19T00:27:55.128Z,61.00
2023-03-19T00:30:24.362Z,58.03
2023-03-19T00:32:51.728Z,53.67
2023-03-19T00:35:19.200Z,58.63
2023-03-19T00:37:46.312Z,60.22
2023-03-19T00:40:13.619Z,55.10
2023-03-19T00:42:41.894Z,59.78
2023-03-19T00:45:09.428Z,65.63
2023-03-19T00:47:36.564Z,66.13
2023-03-19T00:50:04.764Z,61.70
2023-03-19T00:52:32.389Z,59.53
2023-03-19T00:54:59.572Z,65.85
2023-03-19T00:57:27.277Z,62.78
2023-03-19T00:59:54.516Z,70.32
2023-03-19T01:02:21.686Z,61.92
2023-03-19T01:04:49.881Z,58.72
2023-03-19T01:07:17.105Z,63.22
2023-03-19T01:09:44.233Z,65.07
2023-03-19T01:12:11.465Z,63.85
2023-03-19T01:14:38.726Z,62.38
2023-03-19T01:17:06.802Z,60.95
2023-03-19T01:19:34.193Z,65.32
2023-03-19T01:22:01.380Z,58.28
2023-03-19T01:24:34.737Z,58.33
2023-03-19T01:27:01.922Z,57.40
2023-03-19T01:29:29.205Z,61.35
2023-03-19T01:31:56.319Z,59.92
2023-03-19T01:34:24.305Z,62.75
2023-03-19T01:36:52.691Z,66.47
2023-03-19T01:39:19.857Z,59.17
2023-03-19T01:41:46.981Z,56.10
2023-03-19T01:44:46.347Z,61.33
2023-03-19T01:47:22.888Z,58.08
2023-03-19T01:49:54.244Z,57.30
2023-03-19T01:52:22.387Z,58.60
2023-03-19T01:54:51.911Z,61.88
2023-03-19T01:57:19.784Z,58.00
2023-03-19T01:59:52.509Z,62.30
2023-03-19T02:02:25.171Z,65.35
2023-03-19T02:04:54.467Z,58.50
2023-03-19T02:07:22.089Z,62.65
2023-03-19T02:09:49.553Z,62.22
2023-03-19T02:12:17.760Z,59.30
2023-03-19T02:14:47.631Z,64.30
2023-03-19T02:17:15.196Z,58.22
2023-03-19T02:19:51.564Z,61.67
2023-03-19T02:22:20.655Z,66.32
2023-03-19T02:24:59.819Z,71.35
2023-03-19T02:27:26.993Z,66.35
2023-03-19T02:29:54.288Z,67.30
2023-03-19T02:32:22.721Z,65.05
2023-03-19T02:34:49.880Z,68.18
2023-03-19T02:37:33.700Z,69.00
2023-03-19T02:40:04.620Z,62.42
2023-03-19T02:42:31.861Z,63.58
2023-03-19T02:44:59.666Z,65.30
2023-03-19T02:47:27.612Z,64.72
2023-03-19T02:49:55.103Z,65.22
2023-03-19T02:52:22.341Z,65.82
2023-03-19T02:54:51.562Z,65.90
2023-03-19T02:57:19.060Z,66.00
2023-03-19T02:59:46.479Z,62.83
2023-03-19T03:02:14.201Z,65.95
2023-03-19T03:04:41.953Z,60.72
2023-03-19T03:07:09.425Z,61.25
2023-03-19T03:09:36.615Z,58.92
2023-03-19T03:12:06.752Z,53.20
2023-03-19T03:14:35.171Z,56.97
2023-03-19T03:17:02.436Z,55.60
2023-03-19T03:19:29.937Z,53.45
2023-03-19T03:21:57.086Z,54.40
2023-03-19T03:24:24.329Z,51.75
2023-03-19T03:26:51.435Z,51.35
2023-03-19T03:29:20.729Z,55.15
2023-03-19T03:31:48.021Z,49.58
2023-03-19T03:34:17.908Z,50.55
2023-03-19T03:36:47.040Z,53.15
2023-03-19T03:39:15.706Z,52.75
2023-03-19T03:41:42.940Z,49.03
2023-03-19T03:44:10.188Z,48.17
2023-03-19T03:46:37.471Z,51.03
2023-03-19T03:49:04.588Z,52.22
2023-03-19T03:51:31.784Z,44.10
2023-03-19T03:53:59.046Z,48.63
2023-03-19T03:56:26.246Z,48.63
2023-03-19T03:58:53.457Z,50.40
2023-03-19T04:01:22.114Z,49.72
2023-03-19T04:03:49.608Z,48.20
2023-03-19T04:06:18.201Z,48.15
2023-03-19T04:08:45.490Z,44.63
2023-03-19T04:11:12.693Z,47.90
2023-03-19T04:13:39.923Z,48.38
2023-03-19T04:16:08.433Z,43.90
2023-03-19T04:18:36.084Z,52.90
2023-03-19T04:21:04.050Z,45.35
2023-03-19T04:23:31.666Z,46.65
2023-03-19T04:26:00.419Z,49.20
2023-03-19T04:28:27.898Z,52.53
2023-03-19T04:31:00.234Z,48.72
2023-03-19T04:33:27.557Z,50.25
2023-03-19T04:35:55.539Z,56.85
2023-03-19T04:38:23.318Z,52.38
2023-03-19T04:40:50.460Z,51.97
2023-03-19T04:43:17.679Z,57.55
2023-03-19T04:45:45.381Z,54.83
2023-03-19T04:48:12.748Z,52.13
2023-03-19T04:50:42.619Z,58.05
2023-03-19T04:53:09.868Z,52.20
2023-03-19T04:55:37.209Z,53.15
2023-03-19T04:58:04.414Z,60.95
2023-03-19T05:00:32.166Z,51.25
2023-03-19T05:02:59.428Z,58.33
2023-03-19T05:05:26.787Z,61.03
2023-03-19T05:07:53.874Z,63.38
2023-03-19T05:10:21.098Z,66.38
2023-03-19T05:12:48.210Z,67.28
2023-03-19T05:15:16.021Z,81.78
2023-03-19T05:17:43.246Z,70.88
2023-03-19T05:20:12.818Z,68.20
2023-03-19T05:22:39.976Z,62.25
2023-03-19T05:25:07.267Z,61.83
2023-03-19T05:27:34.839Z,64.05
2023-03-19T05:30:02.108Z,56.90
2023-03-19T05:32:29.609Z,57.05
2023-03-19T05:34:56.824Z,56.15
2023-03-19T05:37:23.905Z,51.97
2023-03-19T05:39:51.965Z,52.00
2023-03-19T05:42:19.098Z,54.45
2023-03-19T05:44:46.496Z,60.80
2023-03-19T05:47:13.780Z,53.70
2023-03-19T05:49:41.566Z,44.95
2023-03-19T05:52:09.513Z,53.08
2023-03-19T05:54:36.805Z,55.47
2023-03-19T05:57:05.248Z,46.45
2023-03-19T05:59:32.542Z,51.08
2023-03-19T06:02:00.092Z,53.85
2023-03-19T06:04:27.578Z,55.70
2023-03-19T06:06:54.832Z,50.10
2023-03-19T06:09:21.941Z,50.30
2023-03-19T06:11:49.185Z,58.28
2023-03-19T06:14:16.660Z,52.60
2023-03-19T06:16:43.830Z,51.50
2023-03-19T06:19:11.381Z,54.15
2023-03-19T06:21:38.510Z,44.35
2023-03-19T06:24:06.563Z,50.63
2023-03-19T06:26:33.950Z,48.03
2023-03-19T06:29:01.218Z,48.78
2023-03-19T06:31:28.693Z,50.58
2023-03-19T06:33:56.577Z,50.40
2023-03-19T06:36:23.683Z,48.15
2023-03-19T06:38:50.912Z,46.35
2023-03-19T06:41:18.134Z,46.20
2023-03-19T06:43:45.551Z,39.90
2023-03-19T06:46:13.008Z,37.53
2023-03-19T06:48:40.253Z,42.47
2023-03-19T06:51:09.895Z,36.92
2023-03-19T06:53:37.363Z,39.75
2023-03-19T06:56:05.675Z,39.00
2023-03-19T06:58:32.912Z,39.78
2023-03-19T07:01:26.483Z,39.65
2023-03-19T07:03:53.767Z,37.45
2023-03-19T07:06:21.092Z,38.25
2023-03-19T07:08:48.315Z,39.50
2023-03-19T07:11:16.618Z,39.83
2023-03-19T07:13:43.858Z,36.80
2023-03-19T07:16:11.137Z,41.20
2023-03-19T07:18:38.450Z,42.05
2023-03-19T07:21:08.826Z,40.72
2023-03-19T07:23:36.594Z,41.72
2023-03-19T07:26:03.946Z,46.35
2023-03-19T07:28:32.057Z,43.53
2023-03-19T07:30:59.478Z,44.45
2023-03-19T07:33:31.157Z,46.42
2023-03-19T07:39:00.368Z,39.85
2023-03-19T07:41:29.814Z,36.25
2023-03-19T07:44:00.828Z,32.75
2023-03-19T07:46:30.550Z,34.00
2023-03-19T07:48:58.869Z,38.33
2023-03-19T07:51:42.558Z,36.67
2023-03-19T07:54:21.760Z,31.83
2023-03-19T07:56:53.563Z,32.58
2023-03-19T07:59:25.500Z,31.83
2023-03-19T08:02:01.325Z,30.65
2023-03-19T08:04:29.829Z,28.55
2023-03-19T08:06:57.249Z,31.13
2023-03-19T08:09:24.404Z,28.15
2023-03-19T08:11:55.506Z,31.30
2023-03-19T08:14:23.299Z,27.33
2023-03-19T08:16:50.728Z,28.88
2023-03-19T08:19:18.804Z,25.80
2023-03-19T08:21:45.917Z,27.02
2023-03-19T08:24:13.328Z,27.58
2023-03-19T08:26:40.655Z,31.00
2023-03-19T08:29:31.523Z,27.65
2023-03-19T08:32:00.928Z,24.88
2023-03-19T08:34:31.485Z,26.93
2023-03-19T08:36:58.647Z,25.55
2023-03-19T08:39:25.975Z,23.30
2023-03-19T08:41:53.251Z,25.17
2023-03-19T08:44:21.499Z,25.08
2023-03-19T08:46:48.684Z,24.17
2023-03-19T08:49:15.890Z,22.17
2023-03-19T08:51:43.207Z,22.25
2023-03-19T08:54:11.297Z,24.55
2023-03-19T08:56:39.242Z,27.95
2023-03-19T08:59:06.513Z,25.58
2023-03-19T09:01:33.680Z,24.55
2023-03-19T09:04:01.050Z,26.20
2023-03-19T09:06:28.218Z,23.08
2023-03-19T09:08:56.501Z,21.60
2023-03-19T09:11:32.204Z,20.23
2023-03-19T09:14:05.555Z,18.17
2023-03-19T09:16:43.179Z,20.13
2023-03-19T09:19:34.971Z,20.52
2023-03-19T09:22:37.118Z,24.02
2023-03-19T09:25:39.655Z,17.15
2023-03-19T09:28:04.904Z,17.98
2023-03-19T09:30:39.930Z,20.38
2023-03-19T09:33:11.048Z,19.25
2023-03-19T09:35:39.807Z,22.15
2023-03-19T09:38:07.059Z,18.90
2023-03-19T09:40:43.395Z,20.20
2023-03-19T09:43:26.384Z,21.65
2023-03-19T09:45:53.725Z,21.45
2023-03-19T09:48:28.917Z,20.17
2023-03-19T09:50:57.011Z,18.80
2023-03-19T09:53:27.218Z,16.73
2023-03-19T09:55:54.552Z,19.38
2023-03-19T09:58:42.039Z,18.15
2023-03-19T10:01:17.801Z,17.00
2023-03-19T10:03:53.023Z,22.17
2023-03-19T10:06:26.906Z,17.63
2023-03-19T10:09:03.661Z,15.50
2023-03-19T10:11:31.171Z,17.13
2023-03-19T10:14:07.968Z,15.60
2023-03-19T10:16:36.329Z,16.83
2023-03-19T10:19:06.441Z,19.92
2023-03-19T10:21:42.604Z,15.32
2023-03-19T10:24:31.963Z,17.60
2023-03-19T10:27:01.700Z,15.70
2023-03-19T10:29:29.610Z,17.15
2023-03-19T10:32:07.996Z,14.63
2023-03-19T10:34:35.679Z,16.80
2023-03-19T10:37:08.384Z,14.52
2023-03-19T10:39:37.095Z,18.75
2023-03-19T10:42:23.231Z,13.32
2023-03-19T10:45:09.181Z,16.60
2023-03-19T10:47:39.862Z,15.30
2023-03-19T10:50:07.535Z,14.32
2023-03-19T10:52:35.944Z,16.42
2023-03-19T10:55:06.181Z,14.57
2023-03-19T10:57:35.567Z,14.50
2023-03-19T11:00:04.581Z,13.10
2023-03-19T11:02:32.538Z,14.10
2023-03-19T11:05:15.940Z,14.43
2023-03-19T11:07:43.207Z,10.50
2023-03-19T11:10:17.413Z,14.13
2023-03-19T11:12:49.017Z,13.00
2023-03-19T11:15:21.933Z,15.85
2023-03-19T11:17:50.725Z,11.27
2023-03-19T11:20:30.686Z,13.35
2023-03-19T11:23:02.775Z,12.55
2023-03-19T11:25:43.381Z,14.80
2023-03-19T11:28:15.925Z,16.92
2023-03-19T11:30:52.025Z,15.73
2023-03-19T11:33:27.142Z,15.23
2023-03-19T11:35:57.391Z,16.52
2023-03-19T11:41:05.958Z,12.45
2023-03-19T11:43:45.558Z,14.43
2023-03-19T11:46:25.116Z,15.95
2023-03-19T11:49:04.136Z,15.05
2023-03-19T11:51:43.698Z,14.30
2023-03-19T11:54:23.713Z,14.40
2023-03-19T11:56:59.929Z,12.57
2023-03-19T11:59:39.749Z,16.13
2023-03-19T12:02:18.685Z,17.58
2023-03-19T12:04:57.710Z,16.98
2023-03-19T12:07:44.746Z,15.38
2023-03-19T12:10:27.890Z,13.48
2023-03-19T12:13:14.710Z,18.90
2023-03-19T12:15:50.014Z,16.08
2023-03-19T12:18:43.784Z,16.08
2023-03-19T12:21:29.413Z,14.18
2023-03-19T12:24:11.698Z,15.73
2023-03-19T12:26:39.330Z,19.25
2023-03-19T12:29:31.326Z,14.85
2023-03-19T12:32:05.476Z,14.85
2023-03-19T12:34:51.596Z,17.05
2023-03-19T12:37:29.722Z,19.38
2023-03-19T12:40:07.878Z,18.45
2023-03-19T12:42:38.497Z,16.40
2023-03-19T12:45:13.132Z,18.60
2023-03-19T12:47:41.505Z,16.13
2023-03-19T12:50:12.717Z,17.77
2023-03-19T12:52:40.899Z,15.55
2023-03-19T12:55:11.229Z,16.50
2023-03-19T13:00:11.020Z,14.48
2023-03-19T13:02:43.004Z,17.40
2023-03-19T13:05:22.957Z,15.73
2023-03-19T13:08:00.354Z,14.07
2023-03-19T13:10:27.619Z,17.00
2023-03-19T13:12:54.879Z,15.85
2023-03-19T13:15:22.039Z,18.05
2023-03-19T13:18:01.778Z,16.42
2023-03-19T13:20:28.934Z,18.38
2023-03-19T13:22:57.785Z,17.60
2023-03-19T13:25:29.366Z,15.88
2023-03-19T13:27:56.747Z,17.88
2023-03-19T13:30:24.388Z,14.98
2023-03-19T13:32:54.417Z,18.98
2023-03-19T13:35:27.593Z,17.92
2023-03-19T13:37:58.218Z,17.27
2023-03-19T13:40:44.111Z,16.58
2023-03-19T13:43:28.387Z,16.52
2023-03-19T13:46:06.453Z,17.33
2023-03-19T13:48:33.538Z,18.17
2023-03-19T13:51:01.871Z,13.98
2023-03-19T13:53:32.499Z,15.38
2023-03-19T13:56:01.579Z,19.20
2023-03-19T13:58:49.884Z,17.73
2023-03-19T14:01:28.314Z,12.98
2023-03-19T14:04:11.281Z,18.05
2023-03-19T14:07:06.186Z,17.35
2023-03-19T14:09:43.233Z,16.02
2023-03-19T14:12:16.120Z,13.10
2023-03-19T14:14:45.625Z,13.13
2023-03-19T14:17:17.354Z,14.90
2023-03-19T14:19:44.574Z,16.92
2023-03-19T14:22:20.545Z,16.60
2023-03-19T14:25:03.856Z,13.25
2023-03-19T14:27:36.508Z,15.35
2023-03-19T14:30:09.564Z,15.52
2023-03-19T14:32:41.898Z,16.33
2023-03-19T14:35:12.469Z,16.25
2023-03-19T14:37:44.890Z,13.20
2023-03-19T14:40:21.672Z,14.50
2023-03-19T14:43:04.054Z,14.00
2023-03-19T14:45:31.186Z,14.10
2023-03-19T14:48:01.949Z,15.57
2023-03-19T14:50:35.332Z,16.75
2023-03-19T14:53:14.672Z,13.30
2023-03-19T14:55:43.029Z,17.23
2023-03-19T14:58:11.879Z,15.10
2023-03-19T15:00:41.401Z,14.90
2023-03-19T15:03:18.824Z,15.00
2023-03-19T15:05:50.139Z,13.65
2023-03-19T15:08:22.134Z,15.25
2023-03-19T15:11:02.832Z,17.05
2023-03-19T15:13:48.683Z,18.48
2023-03-19T15:16:18.924Z,14.25
2023-03-19T15:21:13.270Z,18.85
2023-03-19T15:23:41.046Z,16.90
2023-03-19T15:26:11.710Z,19.02
2023-03-19T15:28:47.088Z,18.67
2023-03-19T15:31:30.988Z,22.15
2023-03-19T15:34:01.748Z,22.50
2023-03-19T15:36:31.544Z,23.27
2023-03-19T15:39:01.473Z,18.80
2023-03-19T15:41:31.364Z,17.63
2023-03-19T15:43:59.292Z,19.95
2023-03-19T15:46:30.137Z,21.77
2023-03-19T15:49:05.494Z,19.55
2023-03-19T15:51:33.036Z,23.45
2023-03-19T15:54:01.215Z,23.48
2023-03-19T15:56:28.521Z,23.75
2023-03-19T15:58:58.049Z,27.45
2023-03-19T16:01:26.349Z,24.95
2023-03-19T16:03:59.027Z,21.75
2023-03-19T16:06:30.463Z,19.50
2023-03-19T16:09:08.041Z,16.77
2023-03-19T16:11:39.401Z,16.35
2023-03-19T16:14:11.243Z,16.42
2023-03-19T16:16:40.142Z,16.13
2023-03-19T16:19:08.477Z,19.00
2023-03-19T16:21:43.877Z,16.30
2023-03-19T16:24:19.624Z,14.43
2023-03-19T16:26:47.992Z,18.15
2023-03-19T16:29:26.248Z,17.58
2023-03-19T16:31:55.075Z,20.85
2023-03-19T16:34:24.779Z,16.70
2023-03-19T16:37:00.194Z,20.52
2023-03-19T16:39:34.055Z,18.42
2023-03-19T16:42:27.078Z,17.02
2023-03-19T16:44:54.500Z,18.67
2023-03-19T16:47:23.034Z,20.42
2023-03-19T16:49:50.205Z,18.67
2023-03-19T16:52:19.337Z,21.95
2023-03-19T16:54:46.707Z,28.17
2023-03-19T16:57:14.940Z,33.95
2023-03-19T16:59:42.287Z,39.83
2023-03-19T17:02:13.432Z,40.17
2023-03-19T17:04:41.062Z,36.72
2023-03-19T17:07:08.279Z,36.08
2023-03-19T17:09:35.564Z,36.53
2023-03-19T17:12:03.371Z,58.33
2023-03-19T17:14:31.466Z,66.40
2023-03-19T17:16:58.906Z,50.97
2023-03-19T17:19:33.861Z,47.88
2023-03-19T17:22:00.965Z,52.67
2023-03-19T17:24:29.702Z,52.97
2023-03-19T17:27:01.373Z,55.55
2023-03-19T17:29:29.116Z,55.88
2023-03-19T17:31:56.686Z,55.03
2023-03-19T17:34:28.288Z,57.33
2023-03-19T17:36:56.994Z,53.75
2023-03-19T17:39:24.960Z,54.60
2023-03-19T17:41:53.779Z,53.55
2023-03-19T17:44:20.939Z,64.60
2023-03-19T17:46:50.131Z,68.95
2023-03-19T17:49:23.544Z,61.08
2023-03-19T17:51:51.179Z,74.40
2023-03-19T17:54:18.620Z,70.28
2023-03-19T17:56:45.981Z,78.45
2023-03-19T17:59:13.329Z,74.50
2023-03-19T18:01:43.753Z,78.10
2023-03-19T18:06:40.848Z,75.47
2023-03-19T18:09:08.011Z,73.30
2023-03-19T18:11:35.633Z,88.38
2023-03-19T18:14:02.753Z,84.00
2023-03-19T18:16:31.369Z,92.93
2023-03-19T18:19:00.846Z,98.80
2023-03-19T18:21:29.033Z,114.63
2023-03-19T18:23:57.411Z,114.28
2023-03-19T18:26:25.701Z,122.70
2023-03-19T18:28:53.233Z,125.80
2023-03-19T18:31:24.943Z,129.93
2023-03-19T18:33:57.317Z,135.73
2023-03-19T18:36:27.111Z,142.05
2023-03-19T18:38:55.136Z,132.45
2023-03-19T18:41:23.576Z,144.43
2023-03-19T18:43:50.985Z,129.98
2023-03-19T18:46:23.558Z,143.68
2023-03-19T18:48:50.805Z,147.93
2023-03-19T18:51:17.642Z,135.45
2023-03-19T18:53:44.398Z,142.27
2023-03-19T18:56:22.755Z,152.07
2023-03-19T18:58:50.622Z,156.55
2023-03-19T19:01:18.288Z,148.50
2023-03-19T19:03:46.834Z,152.32
2023-03-19T19:06:36.652Z,157.82
2023-03-19T19:09:13.063Z,164.10
2023-03-19T19:11:41.864Z,157.88
2023-03-19T19:14:18.156Z,153.65
2023-03-19T19:16:45.732Z,151.13
2023-03-19T19:19:24.371Z,153.40
2023-03-19T19:21:52.256Z,152.18
2023-03-19T19:24:19.290Z,157.30
2023-03-19T19:26:48.355Z,160.95
2023-03-19T19:29:23.970Z,168.55
2023-03-19T19:31:51.418Z,177.02
2023-03-19T19:34:18.307Z,181.63
2023-03-19T19:36:45.339Z,182.98
2023-03-19T19:39:12.241Z,209.57
2023-03-19T19:41:39.873Z,210.52
2023-03-19T19:44:07.407Z,218.43
2023-03-19T19:46:35.494Z,211.25
2023-03-19T19:49:02.319Z,218.73
2023-03-19T19:51:30.896Z,203.23
2023-03-19T19:53:57.662Z,202.60
2023-03-19T19:56:25.915Z,189.23
2023-03-19T19:58:54.957Z,179.90
2023-03-19T20:01:26.391Z,174.00
2023-03-19T20:03:53.510Z,165.55
2023-03-19T20:06:20.432Z,166.40
2023-03-19T20:08:51.084Z,161.65
2023-03-19T20:11:21.336Z,169.95
2023-03-19T20:13:52.150Z,176.27
2023-03-19T20:16:20.773Z,175.68
2023-03-19T20:18:47.946Z,184.05
2023-03-19T20:21:16.837Z,180.00
2023-03-19T20:23:45.365Z,176.73
2023-03-19T20:26:20.239Z,191.52
2023-03-19T20:28:47.662Z,173.57
2023-03-19T20:31:25.709Z,171.43
2023-03-19T20:33:52.562Z,177.90
2023-03-19T20:36:19.726Z,165.30
2023-03-19T20:38:46.726Z,161.38
2023-03-19T20:41:27.372Z,158.77
2023-03-19T20:46:23.312Z,158.18
2023-03-19T20:48:52.014Z,145.07
2023-03-19T20:51:21.768Z,155.98
2023-03-19T20:53:49.947Z,142.70
2023-03-19T20:56:18.237Z,150.65
2023-03-19T20:58:47.376Z,144.13
2023-03-19T21:01:18.634Z,150.45
2023-03-19T21:03:46.284Z,157.13
2023-03-19T21:06:16.226Z,147.20
2023-03-19T21:08:48.070Z,151.73
2023-03-19T21:11:17.925Z,152.57
2023-03-19T21:13:49.360Z,166.75
2023-03-19T21:16:20.607Z,167.45
2023-03-19T21:18:48.806Z,159.10
2023-03-19T21:21:16.945Z,161.23
2023-03-19T21:23:54.486Z,157.43
2023-03-19T21:26:24.618Z,150.07
2023-03-19T21:28:56.682Z,154.48
2023-03-19T21:31:23.835Z,163.18
2023-03-19T21:33:56.558Z,151.52
2023-03-19T21:36:25.815Z,144.10
2023-03-19T21:38:52.929Z,142.02
2023-03-19T21:41:24.948Z,138.80
2023-03-19T21:43:56.356Z,151.10
2023-03-19T21:46:27.539Z,139.50
2023-03-19T21:48:55.556Z,135.60
2023-03-19T21:51:23.235Z,147.32
2023-03-19T21:53:50.421Z,132.45
2023-03-19T21:56:22.731Z,135.95
2023-03-19T21:58:51.279Z,133.60
2023-03-19T22:01:19.933Z,134.80
2023-03-19T22:03:47.198Z,132.32
2023-03-19T22:06:14.369Z,133.80
2023-03-19T22:08:41.775Z,127.75
2023-03-19T22:11:22.570Z,139.55
2023-03-19T22:13:49.842Z,133.65
2023-03-19T22:16:18.779Z,138.82
2023-03-19T22:18:46.840Z,132.43
2023-03-19T22:21:15.459Z,144.23
2023-03-19T22:23:43.227Z,138.00
2023-03-19T22:26:28.705Z,141.32
2023-03-19T22:28:56.942Z,148.13
2023-03-19T22:31:24.836Z,144.50
2023-03-19T22:33:52.388Z,140.85
2023-03-19T22:36:19.709Z,154.63
2023-03-19T22:38:47.368Z,150.30
2023-03-19T22:41:17.143Z,140.07
2023-03-19T22:43:45.615Z,151.07
2023-03-19T22:46:14.960Z,149.55
2023-03-19T22:48:43.060Z,139.70
2023-03-19T22:51:14.816Z,142.05
2023-03-19T22:53:42.070Z,137.95
2023-03-19T22:56:11.451Z,137.68
2023-03-19T22:58:39.549Z,133.23
2023-03-19T23:01:22.530Z,139.43
2023-03-19T23:03:50.954Z,142.30
2023-03-19T23:06:30.300Z,139.13
2023-03-19T23:08:58.213Z,142.18
2023-03-19T23:11:25.668Z,144.07
2023-03-19T23:13:55.977Z,141.05
2023-03-19T23:16:24.846Z,136.25
2023-03-19T23:18:52.700Z,136.27
2023-03-19T23:21:23.569Z,131.90
2023-03-19T23:23:50.736Z,131.55
2023-03-19T23:26:26.161Z,128.43
2023-03-19T23:28:53.914Z,133.77
2023-03-19T23:31:21.646Z,126.85
2023-03-19T23:33:48.943Z,135.13
2023-03-19T23:36:17.204Z,129.55
2023-03-19T23:38:44.917Z,129.18
2023-03-19T23:41:24.125Z,125.75
2023-03-19T23:43:52.682Z,133.43
2023-03-19T23:46:20.888Z,123.75
2023-03-19T23:48:48.102Z,126.65
2023-03-19T23:51:18.235Z,120.47
2023-03-19T23:53:46.836Z,132.43
2023-03-19T23:56:21.727Z,120.07
2023-03-19T23:58:50.571Z,124.15
