createdAt,value
2019-01-12T03:14:09.369Z,100.00
2019-01-12T03:16:38.485Z,100.00
2019-01-12T03:19:07.602Z,100.00
2019-01-12T03:21:37.740Z,100.00
2019-01-12T03:24:06.806Z,100.00
2019-01-12T03:26:44.742Z,100.00
2019-01-12T03:29:14.816Z,100.00
2019-01-12T03:34:19.570Z,100.00
2019-01-12T03:36:48.603Z,100.00
2019-01-12T03:39:17.658Z,100.00
2019-01-12T03:41:46.699Z,100.00
2019-01-12T03:44:15.792Z,100.00
2019-01-12T03:49:23.580Z,100.00
2019-01-12T03:51:52.710Z,99.72
2019-01-12T03:54:21.799Z,100.00
2019-01-12T03:56:50.855Z,100.00
2019-01-12T03:59:19.899Z,99.48
2019-01-12T04:01:48.952Z,99.47
2019-01-12T04:04:17.991Z,99.47
2019-01-12T04:09:23.851Z,99.34
2019-01-12T04:11:52.971Z,99.49
2019-01-12T04:14:22.022Z,98.89
2019-01-12T04:16:51.169Z,99.29
2019-01-12T04:19:20.329Z,99.52
2019-01-12T04:21:49.377Z,99.44
2019-01-12T04:24:18.396Z,99.57
2019-01-12T04:26:47.484Z,99.03
2019-01-12T04:29:16.577Z,99.28
2019-01-12T04:31:45.594Z,98.80
2019-01-12T04:34:14.681Z,98.77
2019-01-12T04:36:44.812Z,99.03
2019-01-12T04:41:49.584Z,99.74
2019-01-12T04:44:18.644Z,99.58
2019-01-12T04:46:47.674Z,99.55
2019-01-12T04:49:16.716Z,99.38
2019-01-12T04:51:45.921Z,99.64
2019-01-12T04:54:14.952Z,99.40
2019-01-12T04:56:44.047Z,99.23
2019-01-12T04:59:13.149Z,98.98
2019-01-12T05:01:42.167Z,99.25
2019-01-12T05:04:11.352Z,99.11
2019-01-12T05:09:16.651Z,98.86
2019-01-12T05:14:21.433Z,99.27
2019-01-12T05:16:50.462Z,99.24
2019-01-12T05:19:19.508Z,98.91
2019-01-12T05:24:24.223Z,99.47
2019-01-12T05:26:53.283Z,100.00
2019-01-12T05:29:22.303Z,99.46
2019-01-12T05:31:51.376Z,99.23
2019-01-12T05:34:20.460Z,98.88
2019-01-12T05:36:49.489Z,99.22
2019-01-12T05:41:55.391Z,98.96
2019-01-12T05:44:24.464Z,99.09
2019-01-12T05:46:53.631Z,99.17
2019-01-12T05:49:22.676Z,99.42
2019-01-12T05:51:51.757Z,100.00
2019-01-12T05:54:20.788Z,100.00
2019-01-12T05:56:49.875Z,100.00
2019-01-12T05:59:18.977Z,100.00
2019-01-12T06:01:48.076Z,100.00
2019-01-12T06:04:17.133Z,100.00
2019-01-12T06:06:46.188Z,100.00
2019-01-12T06:09:16.211Z,100.00
2019-01-12T06:11:47.238Z,100.00
2019-01-12T06:14:16.318Z,100.00
2019-01-12T06:16:45.364Z,100.00
2019-01-12T06:19:14.473Z,100.00
2019-01-12T06:21:55.228Z,100.00
2019-01-12T06:24:24.540Z,100.00
2019-01-12T06:26:54.073Z,100.00
2019-01-12T06:32:05.593Z,100.00
2019-01-12T06:34:35.392Z,100.00
2019-01-12T06:37:04.514Z,100.00
2019-01-12T06:39:33.540Z,100.00
2019-01-12T06:42:02.601Z,100.00
2019-01-12T06:44:31.639Z,100.00
2019-01-12T06:47:00.692Z,100.00
2019-01-12T06:49:29.755Z,100.00
2019-01-12T06:54:14.707Z,100.00
2019-01-12T06:56:43.802Z,100.00
2019-01-12T06:59:12.903Z,100.00
2019-01-12T07:01:42.951Z,100.00
2019-01-12T07:04:18.855Z,100.00
2019-01-12T07:06:48.849Z,100.00
2019-01-12T07:09:17.936Z,100.00
2019-01-12T07:11:46.994Z,100.00
2019-01-12T07:14:16.150Z,100.00
2019-01-12T07:16:46.201Z,100.00
2019-01-12T07:19:15.262Z,100.00
2019-01-12T07:21:44.300Z,100.00
2019-01-12T07:24:13.400Z,100.00
2019-01-12T07:26:42.970Z,100.00
2019-01-12T07:29:12.036Z,100.00
2019-01-12T07:31:41.092Z,100.00
2019-01-12T07:34:11.130Z,100.00
2019-01-12T07:36:40.175Z,100.00
2019-01-12T07:39:09.202Z,100.00
2019-01-12T07:41:38.280Z,100.00
2019-01-12T07:44:07.337Z,100.00
2019-01-12T07:46:41.433Z,100.00
2019-01-12T07:49:10.555Z,100.00
2019-01-12T07:51:39.601Z,100.00
2019-01-12T07:54:10.485Z,100.00
2019-01-12T07:56:39.558Z,100.00
2019-01-12T08:01:47.301Z,100.00
2019-01-12T08:04:16.594Z,100.00
2019-01-12T08:06:46.674Z,100.00
2019-01-12T08:09:15.766Z,100.00
2019-01-12T08:11:44.881Z,100.00
2019-01-12T08:14:13.949Z,100.00
2019-01-12T08:16:43.025Z,100.00
2019-01-12T08:19:12.423Z,100.00
2019-01-12T08:21:42.999Z,100.00
2019-01-12T08:24:12.160Z,100.00
2019-01-12T08:26:41.229Z,100.00
2019-01-12T08:29:14.604Z,100.00
2019-01-12T08:31:43.903Z,100.00
2019-01-12T08:34:12.997Z,100.00
2019-01-12T08:36:42.067Z,100.00
2019-01-12T08:39:11.119Z,100.00
2019-01-12T08:41:40.165Z,100.00
2019-01-12T08:44:09.211Z,100.00
2019-01-12T08:46:38.286Z,100.00
2019-01-12T08:49:07.327Z,100.00
2019-01-12T08:51:37.531Z,100.00
2019-01-12T08:54:06.555Z,100.00
2019-01-12T08:56:38.392Z,100.00
2019-01-12T08:59:05.867Z,100.00
2019-01-12T09:04:10.680Z,100.00
2019-01-12T09:06:40.700Z,100.00
2019-01-12T09:09:09.766Z,100.00
2019-01-12T09:11:43.548Z,100.00
2019-01-12T09:14:12.810Z,100.00
2019-01-12T09:16:41.877Z,100.00
2019-01-12T09:19:57.903Z,100.00
2019-01-12T09:22:26.987Z,100.00
2019-01-12T09:24:56.064Z,100.00
2019-01-12T09:27:25.119Z,100.00
2019-01-12T09:29:54.415Z,100.00
2019-01-12T09:32:23.475Z,100.00
2019-01-12T09:37:31.272Z,100.00
2019-01-12T09:40:01.412Z,100.00
2019-01-12T09:42:30.458Z,100.00
2019-01-12T09:47:35.223Z,100.00
2019-01-12T09:50:04.284Z,100.00
2019-01-12T09:52:33.555Z,99.85
2019-01-12T09:55:03.831Z,99.13
2019-01-12T09:57:33.957Z,99.67
2019-01-12T10:00:03.013Z,99.44
2019-01-12T10:02:32.190Z,99.01
2019-01-12T10:05:01.976Z,100.00
2019-01-12T10:07:32.949Z,100.00
2019-01-12T10:10:01.985Z,99.63
2019-01-12T10:12:31.156Z,99.41
2019-01-12T10:15:06.412Z,100.00
2019-01-12T10:20:15.763Z,100.00
2019-01-12T10:22:44.869Z,99.87
2019-01-12T10:25:14.023Z,99.63
2019-01-12T10:27:43.171Z,99.22
2019-01-12T10:30:23.202Z,99.78
2019-01-12T10:32:52.275Z,99.78
2019-01-12T10:35:21.483Z,99.49
2019-01-12T10:37:50.525Z,99.62
2019-01-12T10:40:19.563Z,98.98
2019-01-12T10:42:48.605Z,98.79
2019-01-12T10:45:18.419Z,98.63
2019-01-12T10:47:47.608Z,98.35
2019-01-12T10:52:58.899Z,98.38
2019-01-12T10:58:10.329Z,98.21
2019-01-12T11:00:40.415Z,98.30
2019-01-12T11:03:09.474Z,97.40
2019-01-12T11:05:38.522Z,96.65
2019-01-12T11:08:07.581Z,96.73
2019-01-12T11:12:49.036Z,96.60
2019-01-12T11:15:18.957Z,95.49
2019-01-12T11:17:47.983Z,96.49
2019-01-12T11:20:17.077Z,95.46
2019-01-12T11:22:46.203Z,94.58
2019-01-12T11:25:15.236Z,95.37
2019-01-12T11:30:20.133Z,95.34
2019-01-12T11:32:49.463Z,95.09
2019-01-12T11:35:18.656Z,95.01
2019-01-12T11:37:47.930Z,94.61
2019-01-12T11:40:23.810Z,94.65
2019-01-12T11:42:53.355Z,94.12
2019-01-12T11:45:22.399Z,92.27
2019-01-12T11:47:51.473Z,90.97
2019-01-12T11:50:21.562Z,90.18
2019-01-12T11:52:51.131Z,89.59
2019-01-12T11:55:20.171Z,90.60
2019-01-12T11:57:49.366Z,90.94
2019-01-12T12:00:21.322Z,91.27
2019-01-12T12:02:50.350Z,89.70
2019-01-12T12:05:19.610Z,91.21
2019-01-12T12:07:48.654Z,91.82
2019-01-12T12:10:18.660Z,92.03
2019-01-12T12:12:47.690Z,91.36
2019-01-12T12:15:16.774Z,92.22
2019-01-12T12:17:45.864Z,91.30
2019-01-12T12:20:19.552Z,90.66
2019-01-12T12:22:48.577Z,87.99
2019-01-12T12:25:23.807Z,88.40
2019-01-12T12:27:52.860Z,85.97
2019-01-12T12:30:22.747Z,84.79
2019-01-12T12:32:51.768Z,85.63
2019-01-12T12:37:57.504Z,87.69
2019-01-12T12:40:26.927Z,88.64
2019-01-12T12:45:34.648Z,87.39
2019-01-12T12:48:03.696Z,87.56
2019-01-12T12:50:32.751Z,89.11
2019-01-12T12:53:01.823Z,88.94
2019-01-12T12:55:32.038Z,89.25
2019-01-12T12:58:01.082Z,89.61
2019-01-12T13:00:30.264Z,90.12
2019-01-12T13:02:59.314Z,91.15
2019-01-12T13:05:28.354Z,90.80
2019-01-12T13:08:04.218Z,91.18
2019-01-12T13:10:33.541Z,91.23
2019-01-12T13:13:02.835Z,90.92
2019-01-12T13:15:32.339Z,92.30
2019-01-12T13:18:01.635Z,91.65
2019-01-12T13:20:30.788Z,90.77
2019-01-12T13:22:59.839Z,91.68
2019-01-12T13:28:04.566Z,90.55
2019-01-12T13:30:33.612Z,91.75
2019-01-12T13:33:02.694Z,91.10
2019-01-12T13:43:24.909Z,91.05
2019-01-12T13:45:54.201Z,92.21
2019-01-12T13:48:23.239Z,92.04
2019-01-12T13:50:55.149Z,91.85
2019-01-12T13:53:24.288Z,92.56
2019-01-12T13:55:53.324Z,92.97
2019-01-12T13:58:22.462Z,93.04
2019-01-12T14:00:51.502Z,93.08
2019-01-12T14:03:20.553Z,92.85
2019-01-12T14:05:50.931Z,93.04
2019-01-12T14:08:19.981Z,93.12
2019-01-12T14:10:49.948Z,92.97
2019-01-12T14:13:19.144Z,93.01
2019-01-12T14:15:48.158Z,93.24
2019-01-12T14:18:22.543Z,93.44
2019-01-12T14:20:46.342Z,93.38
2019-01-12T14:23:15.730Z,92.90
2019-01-12T14:25:44.762Z,93.72
2019-01-12T14:28:13.821Z,93.38
2019-01-12T14:30:42.855Z,94.40
2019-01-12T14:33:11.986Z,95.35
2019-01-12T14:35:41.090Z,95.63
2019-01-12T14:38:10.411Z,96.02
2019-01-12T14:40:39.537Z,96.43
2019-01-12T14:43:08.671Z,96.42
2019-01-12T14:45:37.918Z,96.46
2019-01-12T14:48:07.019Z,97.05
2019-01-12T14:50:36.368Z,97.70
2019-01-12T14:53:06.234Z,97.32
2019-01-12T14:55:39.815Z,97.43
2019-01-12T14:58:09.947Z,97.43
2019-01-12T15:00:38.986Z,96.84
2019-01-12T15:03:08.300Z,98.27
2019-01-12T15:05:37.356Z,97.77
2019-01-12T15:08:06.416Z,98.18
2019-01-12T15:10:35.688Z,98.79
2019-01-12T15:13:04.788Z,99.12
2019-01-12T15:15:33.873Z,99.30
2019-01-12T15:18:03.452Z,99.81
2019-01-12T15:20:32.566Z,99.81
2019-01-12T15:25:39.332Z,100.00
2019-01-12T15:28:09.673Z,100.00
2019-01-12T15:30:38.851Z,100.00
2019-01-12T15:33:08.634Z,99.90
2019-01-12T15:35:37.751Z,99.51
2019-01-12T15:40:43.613Z,100.00
2019-01-12T15:43:12.698Z,99.98
2019-01-12T15:45:41.747Z,99.68
2019-01-12T15:48:13.030Z,99.43
2019-01-12T15:50:42.077Z,98.85
2019-01-12T15:53:11.130Z,98.75
2019-01-12T16:00:53.908Z,99.04
2019-01-12T16:03:22.995Z,98.90
2019-01-12T16:05:52.361Z,98.36
2019-01-12T16:08:21.616Z,98.32
2019-01-12T16:10:50.648Z,98.53
2019-01-12T16:13:19.735Z,98.36
2019-01-12T16:15:48.739Z,96.74
2019-01-12T16:20:53.543Z,97.17
2019-01-12T16:23:22.553Z,96.11
2019-01-12T16:25:51.639Z,96.68
2019-01-12T16:28:23.419Z,97.22
2019-01-12T16:30:49.806Z,96.75
2019-01-12T16:33:18.847Z,96.64
2019-01-12T16:35:48.045Z,96.37
2019-01-12T16:38:17.091Z,96.33
2019-01-12T16:40:48.761Z,96.65
2019-01-12T16:43:17.789Z,95.88
2019-01-12T16:45:46.836Z,95.92
2019-01-12T16:48:15.872Z,94.72
2019-01-12T16:50:44.986Z,95.72
2019-01-12T16:55:50.935Z,94.42
2019-01-12T16:58:19.973Z,94.23
2019-01-12T17:00:49.067Z,93.79
2019-01-12T17:03:21.683Z,94.04
2019-01-12T17:05:51.703Z,94.33
2019-01-12T17:08:20.741Z,94.09
2019-01-12T17:10:49.796Z,94.08
2019-01-12T17:13:18.831Z,92.54
2019-01-12T17:15:47.906Z,92.99
2019-01-12T17:18:16.972Z,92.67
2019-01-12T17:20:46.147Z,92.65
2019-01-12T17:23:19.215Z,92.29
2019-01-12T17:25:48.254Z,91.68
2019-01-12T17:28:17.313Z,91.48
2019-01-12T17:30:46.350Z,91.21
2019-01-12T17:33:18.536Z,90.19
2019-01-12T17:35:47.571Z,90.47
2019-01-12T17:38:17.225Z,89.84
2019-01-12T17:40:46.271Z,89.21
2019-01-12T17:43:15.374Z,88.72
2019-01-12T17:45:44.479Z,87.93
2019-01-12T17:48:13.528Z,88.68
2019-01-12T17:50:42.563Z,88.51
2019-01-12T17:53:11.602Z,87.96
2019-01-12T17:55:42.585Z,87.61
2019-01-12T17:58:11.631Z,87.38
2019-01-12T18:00:41.011Z,87.68
2019-01-12T18:05:45.778Z,86.97
2019-01-12T18:08:15.834Z,87.04
2019-01-12T18:10:44.930Z,88.16
2019-01-12T18:13:14.913Z,88.18
2019-01-12T18:15:43.944Z,87.72
2019-01-12T18:18:13.933Z,87.33
2019-01-12T18:20:43.935Z,87.85
2019-01-12T18:25:48.741Z,90.06
2019-01-12T18:28:17.784Z,90.00
2019-01-12T18:30:46.839Z,91.13
2019-01-12T18:33:16.804Z,93.05
2019-01-12T18:35:46.839Z,94.96
2019-01-12T18:38:15.866Z,97.24
2019-01-12T18:40:44.962Z,100.00
2019-01-12T18:43:14.023Z,100.00
2019-01-12T18:45:43.059Z,100.00
2019-01-12T18:48:12.191Z,100.00
2019-01-12T18:50:41.248Z,100.00
2019-01-12T18:53:10.314Z,100.00
2019-01-12T18:58:14.698Z,100.00
2019-01-12T19:00:45.238Z,100.00
2019-01-12T19:03:13.823Z,100.00
2019-01-12T19:05:42.367Z,100.00
2019-01-12T19:08:10.964Z,100.00
2019-01-12T19:10:41.707Z,100.00
2019-01-12T19:13:10.244Z,100.00
2019-01-12T19:15:38.830Z,100.00
2019-01-12T19:18:07.376Z,100.00
2019-01-12T19:20:35.918Z,100.00
2019-01-12T19:23:04.461Z,100.00
2019-01-12T19:25:38.782Z,100.00
2019-01-12T19:28:07.315Z,100.00
2019-01-12T19:30:35.855Z,100.00
2019-01-12T19:33:04.387Z,100.00
2019-01-12T19:35:36.849Z,100.00
2019-01-12T19:38:05.378Z,100.00
2019-01-12T19:40:33.922Z,100.00
2019-01-12T19:43:02.576Z,100.00
2019-01-12T19:45:31.082Z,100.00
2019-01-12T19:47:59.609Z,100.00
2019-01-12T19:50:28.357Z,100.00
2019-01-12T19:52:56.910Z,100.00
2019-01-12T19:55:25.445Z,100.00
2019-01-12T19:57:53.963Z,100.00
2019-01-12T20:00:23.414Z,100.00
2019-01-12T20:02:52.044Z,100.00
2019-01-12T20:05:21.524Z,100.00
2019-01-12T20:07:53.878Z,100.00
2019-01-12T20:10:22.407Z,100.00
2019-01-12T20:12:54.275Z,100.00
2019-01-12T20:15:27.862Z,100.00
2019-01-12T20:17:56.408Z,100.00
2019-01-12T20:20:24.949Z,100.00
2019-01-12T20:22:53.517Z,100.00
2019-01-12T20:25:22.854Z,100.00
2019-01-12T20:27:51.375Z,100.00
2019-01-12T20:30:25.375Z,100.00
2019-01-12T20:32:56.350Z,100.00
2019-01-12T20:35:35.080Z,100.00
2019-01-12T20:38:08.278Z,100.00
2019-01-12T20:40:42.432Z,100.00
2019-01-12T20:46:29.854Z,100.00
2019-01-12T20:49:01.722Z,100.00
2019-01-12T20:54:49.839Z,100.00
2019-01-12T21:00:42.028Z,100.00
2019-01-12T21:03:31.059Z,100.00
2019-01-12T21:06:01.512Z,100.00
2019-01-12T21:08:44.243Z,100.00
2019-01-12T21:11:25.227Z,100.00
2019-01-12T21:14:02.559Z,100.00
2019-01-12T21:16:32.087Z,100.00
2019-01-12T21:19:00.641Z,100.00
2019-01-12T21:21:29.176Z,100.00
2019-01-12T21:23:57.730Z,100.00
2019-01-12T21:26:26.359Z,100.00
2019-01-12T21:28:54.918Z,100.00
2019-01-12T21:31:23.584Z,100.00
2019-01-12T21:33:52.232Z,100.00
2019-01-12T21:36:21.754Z,100.00
2019-01-12T21:38:50.806Z,100.00
2019-01-12T21:41:19.961Z,100.00
2019-01-12T21:43:51.807Z,100.00
2019-01-12T21:46:24.728Z,100.00
2019-01-12T21:48:53.555Z,100.00
2019-01-12T21:51:22.138Z,100.00
2019-01-12T21:53:50.668Z,100.00
2019-01-12T21:56:19.303Z,100.00
2019-01-12T21:58:47.893Z,100.00
2019-01-12T22:01:19.782Z,100.00
2019-01-12T22:03:48.342Z,100.00
2019-01-12T22:06:17.023Z,100.00
2019-01-12T22:08:45.597Z,100.00
2019-01-12T22:11:14.097Z,100.00
2019-01-12T22:13:42.762Z,100.00
2019-01-12T22:16:11.584Z,100.00
2019-01-12T22:18:40.304Z,100.00
2019-01-12T22:21:08.835Z,100.00
2019-01-12T22:23:37.448Z,100.00
2019-01-12T22:26:06.878Z,100.00
2019-01-12T22:28:35.694Z,100.00
2019-01-12T22:31:04.405Z,100.00
2019-01-12T22:33:34.998Z,100.00
2019-01-12T22:36:03.846Z,100.00
2019-01-12T22:38:32.518Z,100.00
2019-01-12T22:41:01.047Z,100.00
2019-01-12T22:43:29.606Z,100.00
2019-01-12T22:45:59.086Z,100.00
2019-01-12T22:48:27.651Z,100.00
2019-01-12T22:50:56.270Z,100.00
2019-01-12T22:53:24.804Z,100.00
2019-01-12T22:55:55.285Z,100.00
2019-01-12T22:58:23.816Z,100.00
2019-01-12T23:00:56.225Z,100.00
2019-01-12T23:03:24.801Z,100.00
2019-01-12T23:06:05.130Z,100.00
2019-01-12T23:08:34.467Z,100.00
2019-01-12T23:11:03.045Z,100.00
2019-01-12T23:13:31.571Z,100.00
2019-01-12T23:16:00.105Z,100.00
2019-01-12T23:18:28.654Z,100.00
2019-01-12T23:20:57.925Z,100.00
2019-01-12T23:23:26.535Z,100.00
2019-01-12T23:26:05.710Z,100.00
2019-01-12T23:28:35.286Z,100.00
2019-01-12T23:31:03.850Z,100.00
2019-01-12T23:33:32.381Z,100.00
2019-01-12T23:36:05.979Z,100.00
2019-01-12T23:38:34.554Z,100.00
2019-01-12T23:41:03.090Z,100.00
2019-01-12T23:43:31.597Z,100.00
2019-01-12T23:46:00.186Z,100.00
2019-01-12T23:48:28.693Z,100.00
2019-01-12T23:50:57.250Z,100.00
2019-01-12T23:53:25.771Z,100.00
2019-01-12T23:55:54.314Z,100.00
2019-01-12T23:58:22.873Z,100.00
