createdAt,value
2019-01-18T00:00:05.619Z,997.15
2019-01-18T00:01:05.612Z,997.16
2019-01-18T00:02:05.619Z,997.10
2019-01-18T00:03:05.587Z,997.08
2019-01-18T00:04:05.575Z,997.10
2019-01-18T00:05:05.583Z,997.09
2019-01-18T00:06:05.580Z,997.10
2019-01-18T00:07:05.546Z,997.09
2019-01-18T00:08:05.536Z,997.10
2019-01-18T00:09:05.522Z,997.09
2019-01-18T00:10:05.511Z,997.12
2019-01-18T00:11:05.505Z,997.14
2019-01-18T00:12:05.510Z,997.12
2019-01-18T00:13:05.548Z,997.16
2019-01-18T00:14:05.486Z,997.22
2019-01-18T00:15:05.488Z,997.22
2019-01-18T00:16:05.483Z,997.21
2019-01-18T00:17:05.454Z,997.28
2019-01-18T00:18:05.426Z,997.27
2019-01-18T00:19:05.416Z,997.21
2019-01-18T00:20:05.430Z,997.25
2019-01-18T00:21:05.392Z,997.34
2019-01-18T00:22:05.410Z,997.34
2019-01-18T00:23:05.373Z,997.34
2019-01-18T00:24:05.411Z,997.33
2019-01-18T00:25:05.351Z,997.31
2019-01-18T00:26:05.341Z,997.38
2019-01-18T00:27:05.331Z,997.37
2019-01-18T00:28:05.321Z,997.41
2019-01-18T00:29:05.338Z,997.44
2019-01-18T00:30:05.297Z,997.43
2019-01-18T00:31:05.288Z,997.44
2019-01-18T00:32:05.281Z,997.47
2019-01-18T00:33:05.273Z,997.51
2019-01-18T00:34:05.255Z,997.51
2019-01-18T00:35:05.274Z,997.54
2019-01-18T00:36:05.236Z,997.54
2019-01-18T00:37:05.234Z,997.56
2019-01-18T00:38:05.253Z,997.50
2019-01-18T00:39:05.219Z,997.56
2019-01-18T00:40:05.211Z,997.58
2019-01-18T00:41:05.186Z,997.60
2019-01-18T00:42:05.169Z,997.61
2019-01-18T00:43:05.165Z,997.61
2019-01-18T00:44:05.148Z,997.65
2019-01-18T00:45:05.158Z,997.70
2019-01-18T00:46:05.128Z,997.73
2019-01-18T00:47:05.116Z,997.74
2019-01-18T00:48:05.106Z,997.71
2019-01-18T00:49:05.098Z,997.72
2019-01-18T00:50:05.147Z,997.73
2019-01-18T00:51:05.076Z,997.76
2019-01-18T00:52:05.073Z,997.76
2019-01-18T00:53:05.060Z,997.80
2019-01-18T00:54:05.060Z,997.80
2019-01-18T00:55:05.031Z,997.83
2019-01-18T00:56:05.027Z,997.88
2019-01-18T00:57:05.038Z,997.88
2019-01-18T00:58:05.040Z,997.89
2019-01-18T00:59:05.059Z,997.82
2019-01-18T01:00:05.022Z,997.92
2019-01-18T01:01:04.966Z,997.89
2019-01-18T01:02:04.974Z,997.94
2019-01-18T01:03:04.946Z,997.90
2019-01-18T01:04:04.951Z,997.90
2019-01-18T01:05:04.923Z,997.97
2019-01-18T01:06:04.913Z,997.94
2019-01-18T01:07:04.903Z,997.99
2019-01-18T01:08:04.893Z,998.02
2019-01-18T01:09:04.899Z,998.06
2019-01-18T01:10:04.901Z,998.04
2019-01-18T01:11:04.859Z,998.09
2019-01-18T01:12:04.852Z,998.09
2019-01-18T01:13:04.839Z,998.14
2019-01-18T01:14:04.857Z,998.11
2019-01-18T01:15:04.831Z,998.16
2019-01-18T01:16:04.806Z,998.18
2019-01-18T01:17:04.796Z,998.27
2019-01-18T01:18:04.943Z,998.26
2019-01-18T01:19:04.775Z,998.27
2019-01-18T01:20:04.783Z,998.29
2019-01-18T01:21:04.754Z,998.31
2019-01-18T01:22:04.742Z,998.33
2019-01-18T01:23:04.734Z,998.37
2019-01-18T01:24:04.737Z,998.39
2019-01-18T01:25:04.711Z,998.37
2019-01-18T01:26:04.706Z,998.41
2019-01-18T01:27:04.722Z,998.45
2019-01-18T01:28:04.686Z,998.45
2019-01-18T01:29:04.690Z,998.49
2019-01-18T01:30:04.657Z,998.45
2019-01-18T01:31:05.486Z,998.47
2019-01-18T01:32:04.645Z,998.52
2019-01-18T01:33:04.626Z,998.46
2019-01-18T01:34:04.649Z,998.50
2019-01-18T01:35:04.611Z,998.52
2019-01-18T01:36:04.600Z,998.56
2019-01-18T01:37:04.583Z,998.64
2019-01-18T01:38:04.571Z,998.67
2019-01-18T01:39:04.599Z,998.68
2019-01-18T01:40:04.575Z,998.68
2019-01-18T01:41:04.539Z,998.74
2019-01-18T01:42:04.530Z,998.76
2019-01-18T01:43:04.517Z,998.80
2019-01-18T01:44:04.550Z,998.82
2019-01-18T01:45:04.583Z,998.87
2019-01-18T01:46:04.486Z,998.86
2019-01-18T01:47:04.475Z,998.87
2019-01-18T01:48:04.463Z,998.89
2019-01-18T01:49:04.489Z,998.89
2019-01-18T01:50:04.441Z,998.96
2019-01-18T01:51:04.430Z,998.98
2019-01-18T01:52:04.420Z,998.94
2019-01-18T01:53:04.410Z,999.06
2019-01-18T01:54:04.397Z,998.99
2019-01-18T01:55:04.404Z,999.01
2019-01-18T01:56:04.394Z,999.04
2019-01-18T01:57:04.365Z,999.07
2019-01-18T01:58:04.354Z,999.08
2019-01-18T01:59:04.367Z,999.09
2019-01-18T02:00:04.335Z,999.10
2019-01-18T02:01:04.322Z,999.14
2019-01-18T02:02:04.311Z,999.19
2019-01-18T02:03:04.302Z,999.19
2019-01-18T02:04:04.289Z,999.23
2019-01-18T02:05:04.297Z,999.28
2019-01-18T02:06:04.267Z,999.31
2019-01-18T02:07:04.278Z,999.29
2019-01-18T02:08:04.246Z,999.34
2019-01-18T02:09:04.255Z,999.33
2019-01-18T02:10:04.261Z,999.40
2019-01-18T02:11:04.214Z,999.36
2019-01-18T02:12:04.221Z,999.40
2019-01-18T02:13:04.192Z,999.44
2019-01-18T02:14:04.205Z,999.42
2019-01-18T02:15:04.176Z,999.47
2019-01-18T02:16:04.162Z,999.46
2019-01-18T02:17:04.158Z,999.47
2019-01-18T02:18:04.143Z,999.47
2019-01-18T02:19:04.148Z,999.45
2019-01-18T02:20:04.131Z,999.47
2019-01-18T02:21:04.119Z,999.47
2019-01-18T02:22:04.123Z,999.54
2019-01-18T02:23:04.086Z,999.56
2019-01-18T02:24:04.088Z,999.54
2019-01-18T02:25:04.064Z,999.58
2019-01-18T02:26:04.052Z,999.62
2019-01-18T02:27:04.039Z,999.59
2019-01-18T02:28:04.043Z,999.65
2019-01-18T02:29:04.013Z,999.64
2019-01-18T02:30:04.081Z,999.71
2019-01-18T02:31:03.996Z,999.78
2019-01-18T02:32:03.985Z,999.77
2019-01-18T02:33:03.985Z,999.74
2019-01-18T02:34:03.962Z,999.73
2019-01-18T02:35:03.950Z,999.77
2019-01-18T02:36:03.942Z,999.82
2019-01-18T02:37:03.933Z,999.85
2019-01-18T02:38:03.960Z,999.83
2019-01-18T02:39:03.917Z,999.89
2019-01-18T02:40:03.902Z,999.92
2019-01-18T02:41:03.883Z,999.92
2019-01-18T02:42:04.839Z,999.96
2019-01-18T02:43:03.868Z,999.94
2019-01-18T02:44:03.856Z,999.95
2019-01-18T02:45:03.853Z,999.98
2019-01-18T02:46:03.944Z,1000.01
2019-01-18T02:47:03.837Z,1000.02
2019-01-18T02:48:03.812Z,999.98
2019-01-18T02:49:03.806Z,999.99
2019-01-18T02:50:03.793Z,1000.06
2019-01-18T02:51:03.803Z,1000.03
2019-01-18T02:52:03.767Z,1000.02
2019-01-18T02:53:03.754Z,1000.07
2019-01-18T02:54:03.759Z,1000.10
2019-01-18T02:55:03.734Z,1000.11
2019-01-18T02:56:03.725Z,1000.08
2019-01-18T02:57:03.718Z,1000.12
2019-01-18T02:58:03.706Z,1000.11
2019-01-18T02:59:03.713Z,1000.14
2019-01-18T03:00:05.055Z,1000.10
2019-01-18T03:01:03.670Z,1000.17
2019-01-18T03:02:03.665Z,1000.18
2019-01-18T03:03:04.144Z,1000.18
2019-01-18T03:04:03.672Z,1000.22
2019-01-18T03:05:03.625Z,1000.21
2019-01-18T03:06:03.616Z,1000.26
2019-01-18T03:07:03.624Z,1000.26
2019-01-18T03:08:03.625Z,1000.29
2019-01-18T03:09:03.589Z,1000.28
2019-01-18T03:10:03.580Z,1000.34
2019-01-18T03:11:03.567Z,1000.32
2019-01-18T03:12:03.570Z,1000.35
2019-01-18T03:13:03.541Z,1000.36
2019-01-18T03:14:03.532Z,1000.43
2019-01-18T03:15:03.543Z,1000.46
2019-01-18T03:16:03.521Z,1000.44
2019-01-18T03:17:03.507Z,1000.43
2019-01-18T03:18:03.504Z,1000.47
2019-01-18T03:19:03.478Z,1000.47
2019-01-18T03:20:03.470Z,1000.47
2019-01-18T03:21:03.500Z,1000.51
2019-01-18T03:22:03.467Z,1000.52
2019-01-18T03:23:03.449Z,1000.55
2019-01-18T03:24:03.479Z,1000.54
2019-01-18T03:25:03.415Z,1000.55
2019-01-18T03:26:03.402Z,1000.55
2019-01-18T03:27:03.417Z,1000.53
2019-01-18T03:28:03.385Z,1000.54
2019-01-18T03:29:03.375Z,1000.62
2019-01-18T03:30:03.366Z,1000.60
2019-01-18T03:31:03.355Z,1000.64
2019-01-18T03:32:03.341Z,1000.64
2019-01-18T03:33:03.371Z,1000.67
2019-01-18T03:34:03.325Z,1000.68
2019-01-18T03:35:03.309Z,1000.72
2019-01-18T03:36:03.295Z,1000.75
2019-01-18T03:37:03.286Z,1000.78
2019-01-18T03:38:03.297Z,1000.79
2019-01-18T03:39:03.269Z,1000.83
2019-01-18T03:40:03.258Z,1000.84
2019-01-18T03:41:03.267Z,1000.86
2019-01-18T03:42:03.265Z,1000.89
2019-01-18T03:43:03.224Z,1000.93
2019-01-18T03:44:03.212Z,1000.97
2019-01-18T03:45:03.238Z,1000.98
2019-01-18T03:46:03.227Z,1000.96
2019-01-18T03:47:03.195Z,1001.06
2019-01-18T03:48:03.170Z,1001.02
2019-01-18T03:49:03.164Z,1001.00
2019-01-18T03:50:03.180Z,1001.03
2019-01-18T03:51:03.153Z,1001.03
2019-01-18T03:52:03.128Z,1001.08
2019-01-18T03:53:03.141Z,1001.09
2019-01-18T03:54:03.108Z,1001.09
2019-01-18T03:55:03.115Z,1001.16
2019-01-18T03:56:03.082Z,1001.10
2019-01-18T03:57:03.086Z,1001.18
2019-01-18T03:58:03.101Z,1001.17
2019-01-18T03:59:03.053Z,1001.20
2019-01-18T04:00:03.047Z,1001.24
2019-01-18T04:01:03.051Z,1001.21
2019-01-18T04:02:03.070Z,1001.26
2019-01-18T04:03:03.017Z,1001.23
2019-01-18T04:04:03.018Z,1001.28
2019-01-18T04:05:02.988Z,1001.29
2019-01-18T04:06:02.986Z,1001.26
2019-01-18T04:07:03.016Z,1001.29
2019-01-18T04:08:02.954Z,1001.32
2019-01-18T04:09:02.941Z,1001.31
2019-01-18T04:10:02.950Z,1001.34
2019-01-18T04:11:02.925Z,1001.34
2019-01-18T04:12:02.930Z,1001.33
2019-01-18T04:13:02.906Z,1001.38
2019-01-18T04:14:02.900Z,1001.39
2019-01-18T04:15:02.892Z,1001.42
2019-01-18T04:16:02.868Z,1001.41
2019-01-18T04:17:02.873Z,1001.43
2019-01-18T04:18:02.983Z,1001.47
2019-01-18T04:19:02.841Z,1001.43
2019-01-18T04:20:02.828Z,1001.44
2019-01-18T04:21:02.837Z,1001.45
2019-01-18T04:22:02.803Z,1001.43
2019-01-18T04:23:02.804Z,1001.45
2019-01-18T04:24:02.785Z,1001.41
2019-01-18T04:25:02.785Z,1001.43
2019-01-18T04:26:02.785Z,1001.38
2019-01-18T04:27:02.797Z,1001.32
2019-01-18T04:28:02.774Z,1001.34
2019-01-18T04:29:02.726Z,1001.37
2019-01-18T04:30:02.719Z,1001.37
2019-01-18T04:31:02.750Z,1001.37
2019-01-18T04:32:02.700Z,1001.36
2019-01-18T04:33:02.697Z,1001.33
2019-01-18T04:34:02.687Z,1001.41
2019-01-18T04:35:02.673Z,1001.43
2019-01-18T04:36:02.671Z,1001.38
2019-01-18T04:37:02.641Z,1001.38
2019-01-18T04:38:02.639Z,1001.42
2019-01-18T04:39:02.625Z,1001.45
2019-01-18T04:40:02.616Z,1001.36
2019-01-18T04:41:02.615Z,1001.43
2019-01-18T04:42:02.605Z,1001.44
2019-01-18T04:43:02.582Z,1001.43
2019-01-18T04:44:02.576Z,1001.44
2019-01-18T04:45:02.604Z,1001.44
2019-01-18T04:46:02.569Z,1001.46
2019-01-18T04:47:02.551Z,1001.45
2019-01-18T04:48:02.523Z,1001.43
2019-01-18T04:49:02.512Z,1001.55
2019-01-18T04:50:02.503Z,1001.54
2019-01-18T04:51:02.513Z,1001.50
2019-01-18T04:52:02.484Z,1001.50
2019-01-18T04:53:02.476Z,1001.53
2019-01-18T04:54:02.457Z,1001.47
2019-01-18T04:55:02.455Z,1001.44
2019-01-18T04:56:02.467Z,1001.50
2019-01-18T04:57:02.448Z,1001.46
2019-01-18T04:58:02.423Z,1001.53
2019-01-18T04:59:02.409Z,1001.53
2019-01-18T05:00:02.404Z,1001.54
2019-01-18T05:01:02.402Z,1001.55
2019-01-18T05:02:02.384Z,1001.57
2019-01-18T05:03:02.376Z,1001.57
2019-01-18T05:04:02.352Z,1001.56
2019-01-18T05:05:02.372Z,1001.57
2019-01-18T05:06:02.338Z,1001.60
2019-01-18T05:07:02.320Z,1001.57
2019-01-18T05:08:02.311Z,1001.58
2019-01-18T05:09:02.316Z,1001.57
2019-01-18T05:10:02.319Z,1001.58
2019-01-18T05:11:02.274Z,1001.58
2019-01-18T05:12:02.276Z,1001.60
2019-01-18T05:13:02.265Z,1001.65
2019-01-18T05:14:02.249Z,1001.62
2019-01-18T05:15:02.239Z,1001.60
2019-01-18T05:16:02.250Z,1001.63
2019-01-18T05:17:02.218Z,1001.63
2019-01-18T05:18:02.200Z,1001.66
2019-01-18T05:19:02.191Z,1001.75
2019-01-18T05:20:02.185Z,1001.73
2019-01-18T05:21:02.184Z,1001.79
2019-01-18T05:22:02.188Z,1001.80
2019-01-18T05:23:02.153Z,1001.80
2019-01-18T05:24:02.139Z,1001.82
2019-01-18T05:25:02.144Z,1001.84
2019-01-18T05:26:02.127Z,1001.84
2019-01-18T05:27:02.131Z,1001.89
2019-01-18T05:28:02.101Z,1001.90
2019-01-18T05:29:02.084Z,1001.88
2019-01-18T05:30:02.079Z,1001.90
2019-01-18T05:31:02.067Z,1001.86
2019-01-18T05:32:02.117Z,1001.89
2019-01-18T05:33:02.050Z,1001.89
2019-01-18T05:34:02.038Z,1001.90
2019-01-18T05:35:02.028Z,1001.95
2019-01-18T05:36:02.048Z,1001.91
2019-01-18T05:37:02.003Z,1002.01
2019-01-18T05:38:02.022Z,1002.01
2019-01-18T05:39:01.992Z,1002.04
2019-01-18T05:40:01.991Z,1002.05
2019-01-18T05:41:01.965Z,1002.09
2019-01-18T05:42:01.947Z,1002.11
2019-01-18T05:43:01.944Z,1002.09
2019-01-18T05:44:01.997Z,1002.14
2019-01-18T05:45:01.953Z,1002.16
2019-01-18T05:46:01.919Z,1002.17
2019-01-18T05:47:01.899Z,1002.16
2019-01-18T05:48:01.887Z,1002.18
2019-01-18T05:49:01.876Z,1002.22
2019-01-18T05:50:01.880Z,1002.17
2019-01-18T05:51:01.854Z,1002.22
2019-01-18T05:52:01.861Z,1002.29
2019-01-18T05:53:01.908Z,1002.26
2019-01-18T05:54:01.830Z,1002.24
2019-01-18T05:55:01.853Z,1002.25
2019-01-18T05:56:01.811Z,1002.31
2019-01-18T05:57:01.797Z,1002.30
2019-01-18T05:58:01.786Z,1002.28
2019-01-18T05:59:01.772Z,1002.30
2019-01-18T06:00:01.760Z,1002.34
2019-01-18T06:01:02.145Z,1002.29
2019-01-18T06:02:01.756Z,1002.34
2019-01-18T06:03:01.730Z,1002.33
2019-01-18T06:04:01.723Z,1002.32
2019-01-18T06:05:01.732Z,1002.33
2019-01-18T06:06:01.702Z,1002.36
2019-01-18T06:07:01.712Z,1002.37
2019-01-18T06:08:01.691Z,1002.36
2019-01-18T06:09:01.689Z,1002.38
2019-01-18T06:10:01.654Z,1002.41
2019-01-18T06:11:01.646Z,1002.44
2019-01-18T06:12:01.639Z,1002.43
2019-01-18T06:13:01.655Z,1002.47
2019-01-18T06:14:01.619Z,1002.43
2019-01-18T06:15:01.613Z,1002.46
2019-01-18T06:16:01.598Z,1002.49
2019-01-18T06:17:01.591Z,1002.47
2019-01-18T06:18:01.598Z,1002.52
2019-01-18T06:19:01.586Z,1002.51
2019-01-18T06:20:01.574Z,1002.50
2019-01-18T06:21:01.541Z,1002.51
2019-01-18T06:22:01.579Z,1002.55
2019-01-18T06:23:01.530Z,1002.53
2019-01-18T06:24:01.533Z,1002.59
2019-01-18T06:25:01.509Z,1002.57
2019-01-18T06:26:01.506Z,1002.60
2019-01-18T06:27:01.509Z,1002.61
2019-01-18T06:28:01.473Z,1002.62
2019-01-18T06:29:01.484Z,1002.61
2019-01-18T06:30:01.458Z,1002.61
2019-01-18T06:31:01.911Z,1002.64
2019-01-18T06:32:01.430Z,1002.66
2019-01-18T06:33:01.418Z,1002.66
2019-01-18T06:34:01.465Z,1002.68
2019-01-18T06:35:01.400Z,1002.71
2019-01-18T06:36:01.394Z,1002.69
2019-01-18T06:37:01.383Z,1002.72
2019-01-18T06:38:01.382Z,1002.70
2019-01-18T06:39:01.418Z,1002.74
2019-01-18T06:40:01.349Z,1002.75
2019-01-18T06:41:01.336Z,1002.78
2019-01-18T06:42:01.327Z,1002.77
2019-01-18T06:43:01.341Z,1002.81
2019-01-18T06:44:01.310Z,1002.83
2019-01-18T06:45:01.304Z,1002.81
2019-01-18T06:46:01.297Z,1002.86
2019-01-18T06:47:01.277Z,1002.86
2019-01-18T06:48:01.271Z,1002.86
2019-01-18T06:49:01.279Z,1002.86
2019-01-18T06:50:01.250Z,1002.88
2019-01-18T06:51:01.238Z,1002.88
2019-01-18T06:52:01.228Z,1002.91
2019-01-18T06:53:01.232Z,1002.91
2019-01-18T06:54:01.236Z,1002.95
2019-01-18T06:55:01.200Z,1002.97
2019-01-18T06:56:01.302Z,1002.97
2019-01-18T06:57:01.204Z,1002.96
2019-01-18T06:58:01.664Z,1003.02
2019-01-18T06:59:01.156Z,1003.02
2019-01-18T07:00:01.190Z,1003.09
2019-01-18T07:01:01.192Z,1003.10
2019-01-18T07:02:01.127Z,1003.12
2019-01-18T07:03:01.139Z,1003.15
2019-01-18T07:04:01.200Z,1003.20
2019-01-18T07:05:01.257Z,1003.21
2019-01-18T07:06:01.079Z,1003.23
2019-01-18T07:07:01.076Z,1003.21
2019-01-18T07:08:01.064Z,1003.25
2019-01-18T07:09:01.087Z,1003.29
2019-01-18T07:10:01.458Z,1003.26
2019-01-18T07:11:01.036Z,1003.29
2019-01-18T07:12:01.222Z,1003.28
2019-01-18T07:13:01.136Z,1003.30
2019-01-18T07:14:01.105Z,1003.30
2019-01-18T07:15:01.125Z,1003.31
2019-01-18T07:16:01.135Z,1003.35
2019-01-18T07:17:01.046Z,1003.30
2019-01-18T07:18:00.982Z,1003.36
2019-01-18T07:19:00.955Z,1003.39
2019-01-18T07:20:00.938Z,1003.35
2019-01-18T07:21:01.739Z,1003.42
2019-01-18T07:22:00.982Z,1003.42
2019-01-18T07:23:01.118Z,1003.47
2019-01-18T07:24:01.179Z,1003.49
2019-01-18T07:25:00.882Z,1003.48
2019-01-18T07:26:00.872Z,1003.47
2019-01-18T07:27:00.935Z,1003.51
2019-01-18T07:28:00.888Z,1003.56
2019-01-18T07:29:00.864Z,1003.49
2019-01-18T07:30:00.898Z,1003.57
2019-01-18T07:31:00.825Z,1003.55
2019-01-18T07:32:00.849Z,1003.62
2019-01-18T07:33:00.885Z,1003.60
2019-01-18T07:34:00.819Z,1003.61
2019-01-18T07:35:00.786Z,1003.65
2019-01-18T07:36:00.774Z,1003.63
2019-01-18T07:37:00.791Z,1003.62
2019-01-18T07:38:00.835Z,1003.64
2019-01-18T07:39:00.759Z,1003.63
2019-01-18T07:40:00.770Z,1003.64
2019-01-18T07:41:00.912Z,1003.64
2019-01-18T07:42:01.040Z,1003.69
2019-01-18T07:43:00.816Z,1003.68
2019-01-18T07:44:00.810Z,1003.68
2019-01-18T07:45:00.677Z,1003.69
2019-01-18T07:46:00.665Z,1003.73
2019-01-18T07:47:00.683Z,1003.72
2019-01-18T07:48:00.649Z,1003.80
2019-01-18T07:49:00.641Z,1003.76
2019-01-18T07:50:00.624Z,1003.70
2019-01-18T07:51:00.662Z,1003.76
2019-01-18T07:52:00.611Z,1003.74
2019-01-18T07:53:00.619Z,1003.80
2019-01-18T07:54:00.590Z,1003.79
2019-01-18T07:55:00.578Z,1003.80
2019-01-18T07:56:00.574Z,1003.83
2019-01-18T07:57:00.594Z,1003.80
2019-01-18T07:58:00.547Z,1003.82
2019-01-18T07:59:00.545Z,1003.82
2019-01-18T08:00:00.549Z,1003.81
2019-01-18T08:01:00.535Z,1003.83
2019-01-18T08:02:00.526Z,1003.85
2019-01-18T08:03:00.527Z,1003.82
2019-01-18T08:04:00.538Z,1003.85
2019-01-18T08:05:00.472Z,1003.88
2019-01-18T08:06:00.473Z,1003.88
2019-01-18T08:07:00.480Z,1003.91
2019-01-18T08:08:00.496Z,1003.89
2019-01-18T08:09:00.455Z,1003.92
2019-01-18T08:10:00.423Z,1003.94
2019-01-18T08:11:00.423Z,1003.95
2019-01-18T08:12:00.420Z,1004.00
2019-01-18T08:13:00.424Z,1004.00
2019-01-18T08:14:00.410Z,1003.97
2019-01-18T08:15:00.595Z,1003.97
2019-01-18T08:16:00.361Z,1004.03
2019-01-18T08:17:00.356Z,1004.05
2019-01-18T08:18:00.343Z,1003.98
2019-01-18T08:19:00.348Z,1004.02
2019-01-18T08:20:00.351Z,1003.97
2019-01-18T08:21:00.332Z,1003.96
2019-01-18T08:22:00.300Z,1004.03
2019-01-18T08:23:00.295Z,1003.98
2019-01-18T08:24:00.286Z,1004.05
2019-01-18T08:25:00.348Z,1004.00
2019-01-18T08:26:00.370Z,1004.04
2019-01-18T08:27:00.251Z,1004.05
2019-01-18T08:28:00.240Z,1004.06
2019-01-18T08:29:00.226Z,1004.04
2019-01-18T08:30:00.229Z,1004.06
2019-01-18T08:31:00.379Z,1004.05
2019-01-18T08:32:00.201Z,1004.03
2019-01-18T08:33:00.191Z,1004.03
2019-01-18T08:34:00.182Z,1004.03
2019-01-18T08:35:00.214Z,1004.07
2019-01-18T08:36:00.187Z,1004.07
2019-01-18T08:37:00.144Z,1004.07
2019-01-18T08:38:00.288Z,1004.08
2019-01-18T08:39:00.130Z,1004.11
2019-01-18T08:40:00.176Z,1004.11
2019-01-18T08:41:00.447Z,1004.07
2019-01-18T08:42:00.093Z,1004.04
2019-01-18T08:43:00.088Z,1004.05
2019-01-18T08:44:00.114Z,1004.08
2019-01-18T08:45:00.261Z,1004.12
2019-01-18T08:46:00.357Z,1004.11
2019-01-18T08:47:00.095Z,1004.11
2019-01-18T08:48:00.036Z,1004.17
2019-01-18T08:49:01.235Z,1004.17
2019-01-18T08:50:00.030Z,1004.16
2019-01-18T08:51:00.002Z,1004.19
2019-01-18T08:51:59.995Z,1004.19
2019-01-18T08:52:59.987Z,1004.25
2019-01-18T08:53:59.970Z,1004.26
2019-01-18T08:54:59.980Z,1004.25
2019-01-18T08:55:59.955Z,1004.27
2019-01-18T08:56:59.971Z,1004.26
2019-01-18T08:57:59.955Z,1004.24
2019-01-18T08:58:59.932Z,1004.30
2019-01-18T08:59:59.928Z,1004.22
2019-01-18T09:00:59.896Z,1004.24
2019-01-18T09:01:59.890Z,1004.19
2019-01-18T09:02:59.951Z,1004.26
2019-01-18T09:03:59.868Z,1004.27
2019-01-18T09:04:59.891Z,1004.24
2019-01-18T09:05:59.946Z,1004.26
2019-01-18T09:06:59.843Z,1004.30
2019-01-18T09:07:59.872Z,1004.29
2019-01-18T09:08:59.926Z,1004.33
2019-01-18T09:09:59.806Z,1004.35
2019-01-18T09:10:59.914Z,1004.32
2019-01-18T09:11:59.781Z,1004.33
2019-01-18T09:12:59.780Z,1004.35
2019-01-18T09:13:59.998Z,1004.35
2019-01-18T09:14:59.789Z,1004.34
2019-01-18T09:15:59.741Z,1004.35
2019-01-18T09:16:59.760Z,1004.35
2019-01-18T09:17:59.721Z,1004.44
2019-01-18T09:18:59.783Z,1004.44
2019-01-18T09:19:59.696Z,1004.44
2019-01-18T09:20:59.704Z,1004.48
2019-01-18T09:21:59.695Z,1004.47
2019-01-18T09:22:59.692Z,1004.52
2019-01-18T09:23:59.681Z,1004.52
2019-01-18T09:24:59.646Z,1004.51
2019-01-18T09:25:59.658Z,1004.54
2019-01-18T09:26:59.631Z,1004.52
2019-01-18T09:27:59.672Z,1004.51
2019-01-18T09:28:59.645Z,1004.50
2019-01-18T09:29:59.590Z,1004.48
2019-01-18T09:30:59.584Z,1004.52
2019-01-18T09:32:00.139Z,1004.50
2019-01-18T09:32:59.577Z,1004.58
2019-01-18T09:33:59.625Z,1004.58
2019-01-18T09:34:59.532Z,1004.54
2019-01-18T09:35:59.531Z,1004.57
2019-01-18T09:36:59.515Z,1004.58
2019-01-18T09:37:59.522Z,1004.61
2019-01-18T09:38:59.494Z,1004.64
2019-01-18T09:39:59.497Z,1004.62
2019-01-18T09:40:59.469Z,1004.68
2019-01-18T09:41:59.462Z,1004.70
2019-01-18T09:42:59.505Z,1004.70
2019-01-18T09:43:59.466Z,1004.70
2019-01-18T09:44:59.426Z,1004.62
2019-01-18T09:45:59.414Z,1004.64
2019-01-18T09:46:59.403Z,1004.70
2019-01-18T09:47:59.422Z,1004.69
2019-01-18T09:48:59.447Z,1004.72
2019-01-18T09:49:59.437Z,1004.71
2019-01-18T09:50:59.366Z,1004.69
2019-01-18T09:51:59.371Z,1004.72
2019-01-18T09:52:59.339Z,1004.73
2019-01-18T09:53:59.354Z,1004.72
2019-01-18T09:54:59.317Z,1004.72
2019-01-18T09:55:59.320Z,1004.77
2019-01-18T09:56:59.338Z,1004.77
2019-01-18T09:57:59.289Z,1004.77
2019-01-18T09:58:59.278Z,1004.73
2019-01-18T09:59:59.462Z,1004.72
2019-01-18T10:00:59.256Z,1004.70
2019-01-18T10:01:59.246Z,1004.75
2019-01-18T10:02:59.238Z,1004.75
2019-01-18T10:03:59.228Z,1004.72
2019-01-18T10:04:59.229Z,1004.77
2019-01-18T10:05:59.202Z,1004.79
2019-01-18T10:06:59.315Z,1004.78
2019-01-18T10:07:59.186Z,1004.78
2019-01-18T10:08:59.179Z,1004.77
2019-01-18T10:09:59.192Z,1004.79
2019-01-18T10:10:59.221Z,1004.79
2019-01-18T10:11:59.218Z,1004.76
2019-01-18T10:12:59.129Z,1004.78
2019-01-18T10:13:59.118Z,1004.79
2019-01-18T10:14:59.111Z,1004.82
2019-01-18T10:15:59.096Z,1004.80
2019-01-18T10:16:59.084Z,1004.80
2019-01-18T10:18:00.780Z,1004.75
2019-01-18T10:18:59.059Z,1004.74
2019-01-18T10:19:59.056Z,1004.77
2019-01-18T10:20:59.049Z,1004.79
2019-01-18T10:21:59.032Z,1004.81
2019-01-18T10:22:59.025Z,1004.83
2019-01-18T10:23:59.023Z,1004.80
2019-01-18T10:24:58.998Z,1004.83
2019-01-18T10:25:59.007Z,1004.80
2019-01-18T10:26:58.974Z,1004.80
2019-01-18T10:28:04.658Z,1004.85
2019-01-18T10:29:04.656Z,1004.82
2019-01-18T10:30:04.739Z,1004.90
2019-01-18T10:31:04.924Z,1004.84
2019-01-18T10:32:04.637Z,1004.91
2019-01-18T10:33:04.637Z,1004.86
2019-01-18T10:34:04.599Z,1004.91
2019-01-18T10:35:04.702Z,1004.90
2019-01-18T10:36:04.736Z,1004.88
2019-01-18T10:37:04.604Z,1004.93
2019-01-18T10:38:04.557Z,1004.92
2019-01-18T10:39:04.549Z,1004.92
2019-01-18T10:40:04.620Z,1004.96
2019-01-18T10:41:04.550Z,1004.95
2019-01-18T10:42:04.714Z,1004.96
2019-01-18T10:43:04.609Z,1004.94
2019-01-18T10:44:06.093Z,1004.94
2019-01-18T10:45:04.480Z,1004.90
2019-01-18T10:46:04.505Z,1004.91
2019-01-18T10:47:04.528Z,1004.89
2019-01-18T10:48:04.473Z,1004.89
2019-01-18T10:49:04.801Z,1004.88
2019-01-18T10:50:04.571Z,1004.85
2019-01-18T10:51:04.436Z,1004.92
2019-01-18T10:52:04.484Z,1004.90
2019-01-18T10:53:04.548Z,1004.85
2019-01-18T10:54:04.419Z,1004.87
2019-01-18T10:55:04.424Z,1004.86
2019-01-18T10:56:04.382Z,1004.88
2019-01-18T10:57:04.706Z,1004.87
2019-01-18T10:58:04.528Z,1004.83
2019-01-18T10:59:04.360Z,1004.81
2019-01-18T11:00:04.322Z,1004.84
2019-01-18T11:01:04.524Z,1004.79
2019-01-18T11:02:07.250Z,1004.80
2019-01-18T11:03:04.637Z,1004.81
2019-01-18T11:04:04.451Z,1004.81
2019-01-18T11:05:04.308Z,1004.82
2019-01-18T11:06:04.284Z,1004.81
2019-01-18T11:07:04.784Z,1004.84
2019-01-18T11:08:04.733Z,1004.80
2019-01-18T11:09:04.255Z,1004.81
2019-01-18T11:10:04.403Z,1004.81
2019-01-18T11:11:04.235Z,1004.87
2019-01-18T11:12:04.230Z,1004.88
2019-01-18T11:13:04.351Z,1004.88
2019-01-18T11:14:04.240Z,1004.90
2019-01-18T11:15:04.195Z,1004.87
2019-01-18T11:16:04.294Z,1004.92
2019-01-18T11:17:04.275Z,1004.91
2019-01-18T11:18:04.177Z,1004.89
2019-01-18T11:19:04.125Z,1004.91
2019-01-18T11:20:04.176Z,1004.92
2019-01-18T11:21:04.100Z,1004.96
2019-01-18T11:22:04.167Z,1004.97
2019-01-18T11:23:04.062Z,1004.95
2019-01-18T11:24:04.215Z,1005.00
2019-01-18T11:25:04.273Z,1004.96
2019-01-18T11:26:04.153Z,1004.94
2019-01-18T11:27:04.233Z,1004.95
2019-01-18T11:28:04.034Z,1004.91
2019-01-18T11:29:04.006Z,1004.93
2019-01-18T11:30:04.129Z,1005.00
2019-01-18T11:31:03.973Z,1005.00
2019-01-18T11:32:03.997Z,1004.98
2019-01-18T11:33:04.105Z,1004.98
2019-01-18T11:34:03.966Z,1004.99
2019-01-18T11:35:03.991Z,1004.93
2019-01-18T11:36:03.939Z,1005.03
2019-01-18T11:37:03.917Z,1004.99
2019-01-18T11:38:03.951Z,1005.00
2019-01-18T11:39:04.004Z,1004.99
2019-01-18T11:40:03.900Z,1005.00
2019-01-18T11:41:03.873Z,1004.99
2019-01-18T11:42:05.307Z,1005.03
2019-01-18T11:43:03.887Z,1005.00
2019-01-18T11:44:03.843Z,1005.00
2019-01-18T11:45:03.875Z,1005.05
2019-01-18T11:46:04.646Z,1005.01
2019-01-18T11:47:04.168Z,1005.01
2019-01-18T11:48:03.806Z,1004.99
2019-01-18T11:49:03.809Z,1004.99
2019-01-18T11:50:03.786Z,1004.99
2019-01-18T11:51:03.797Z,1004.94
2019-01-18T11:52:03.819Z,1004.96
2019-01-18T11:53:03.792Z,1004.98
2019-01-18T11:54:03.893Z,1004.95
2019-01-18T11:55:03.774Z,1004.92
2019-01-18T11:56:03.910Z,1004.91
2019-01-18T11:57:03.997Z,1005.01
2019-01-18T11:58:03.816Z,1004.99
2019-01-18T11:59:03.706Z,1004.93
2019-01-18T12:00:03.674Z,1004.93
2019-01-18T12:01:04.028Z,1004.93
2019-01-18T12:02:03.861Z,1004.93
2019-01-18T12:03:03.734Z,1004.91
2019-01-18T12:04:03.679Z,1004.91
2019-01-18T12:05:03.614Z,1004.91
2019-01-18T12:06:03.652Z,1004.90
2019-01-18T12:07:03.619Z,1004.90
2019-01-18T12:08:03.583Z,1004.88
2019-01-18T12:09:03.572Z,1004.83
2019-01-18T12:10:03.563Z,1004.86