createdAt,value
2018-07-26T00:00:30.777Z,69.13
2018-07-26T00:01:11.293Z,69.22
2018-07-26T00:01:51.748Z,69.13
2018-07-26T00:02:32.266Z,69.32
2018-07-26T00:03:12.802Z,69.13
2018-07-26T00:03:53.262Z,69.32
2018-07-26T00:04:33.751Z,69.13
2018-07-26T00:05:14.286Z,69.51
2018-07-26T00:05:54.777Z,69.42
2018-07-26T00:06:35.260Z,69.22
2018-07-26T00:07:15.741Z,69.13
2018-07-26T00:07:56.234Z,68.96
2018-07-26T00:08:36.708Z,69.13
2018-07-26T00:09:17.224Z,69.22
2018-07-26T00:09:57.703Z,69.13
2018-07-26T00:10:38.195Z,68.87
2018-07-26T00:11:18.821Z,68.67
2018-07-26T00:11:59.330Z,68.48
2018-07-26T00:12:39.850Z,68.67
2018-07-26T00:13:20.325Z,68.35
2018-07-26T00:14:00.789Z,68.44
2018-07-26T00:14:41.290Z,68.84
2018-07-26T00:15:21.853Z,68.74
2018-07-26T00:16:02.327Z,69.03
2018-07-26T00:16:42.813Z,68.74
2018-07-26T00:17:23.330Z,69.13
2018-07-26T00:18:03.887Z,68.84
2018-07-26T00:18:44.411Z,68.93
2018-07-26T00:19:24.866Z,68.84
2018-07-26T00:20:05.362Z,68.93
2018-07-26T00:20:45.903Z,68.93
2018-07-26T00:21:26.362Z,68.74
2018-07-26T00:22:06.879Z,68.64
2018-07-26T00:22:47.363Z,68.54
2018-07-26T00:23:27.826Z,68.15
2018-07-26T00:24:08.391Z,67.96
2018-07-26T00:24:48.821Z,67.8
2018-07-26T00:25:29.355Z,68.15
2018-07-26T00:26:09.854Z,68.64
2018-07-26T00:26:50.351Z,68.35
2018-07-26T00:27:30.833Z,68.48
2018-07-26T00:28:11.363Z,68.74
2018-07-26T00:28:51.837Z,68.54
2018-07-26T00:29:32.363Z,69.13
2018-07-26T00:30:12.903Z,69.13
2018-07-26T00:30:53.552Z,68.74
2018-07-26T00:31:33.967Z,68.84
2018-07-26T00:32:14.472Z,68.74
2018-07-26T00:32:54.980Z,68.93
2018-07-26T00:33:35.510Z,69.13
2018-07-26T00:34:15.965Z,69.13
2018-07-26T00:34:56.470Z,69.42
2018-07-26T00:35:36.976Z,69.32
2018-07-26T00:36:17.456Z,69.13
2018-07-26T00:36:57.951Z,69.22
2018-07-26T00:37:38.417Z,68.93
2018-07-26T00:38:18.897Z,68.93
2018-07-26T00:38:59.477Z,69.22
2018-07-26T00:39:39.944Z,69.03
2018-07-26T00:40:20.446Z,69.22
2018-07-26T00:41:01.079Z,69.9
2018-07-26T00:41:41.451Z,69.81
2018-07-26T00:42:21.949Z,69.77
2018-07-26T00:43:02.445Z,69.61
2018-07-26T00:43:42.986Z,69.87
2018-07-26T00:44:23.502Z,69.58
2018-07-26T00:45:03.994Z,69.58
2018-07-26T00:45:44.477Z,69.9
2018-07-26T00:46:24.959Z,69.71
2018-07-26T00:47:05.492Z,69.96
2018-07-26T00:47:46.017Z,69.77
2018-07-26T00:48:26.496Z,70.06
2018-07-26T00:49:07.035Z,69.96
2018-07-26T00:49:47.502Z,70.36
2018-07-26T00:50:28.015Z,70.36
2018-07-26T00:51:08.519Z,70.06
2018-07-26T00:51:49.025Z,70.06
2018-07-26T00:52:29.528Z,70.16
2018-07-26T00:53:10.010Z,70.26
2018-07-26T00:53:50.545Z,70.26
2018-07-26T00:54:31.062Z,70.45
2018-07-26T00:55:11.533Z,70.36
2018-07-26T00:55:52.034Z,70.26
2018-07-26T00:56:32.544Z,70.16
2018-07-26T00:57:13.060Z,70.45
2018-07-26T00:57:53.534Z,70.36
2018-07-26T00:58:34.058Z,70.36
2018-07-26T00:59:14.563Z,70.26
2018-07-26T00:59:55.059Z,70.45
2018-07-26T01:00:35.582Z,70.65
2018-07-26T01:01:16.081Z,70.26
2018-07-26T01:01:56.569Z,70.45
2018-07-26T01:02:37.061Z,70.26
2018-07-26T01:03:17.565Z,70.45
2018-07-26T01:03:58.055Z,70.55
2018-07-26T01:04:38.536Z,70.55
2018-07-26T01:05:19.115Z,70.65
2018-07-26T01:05:59.598Z,71.42
2018-07-26T01:06:40.047Z,70.51
2018-07-26T01:07:20.549Z,70.65
2018-07-26T01:08:01.068Z,70.84
2018-07-26T01:08:41.554Z,70.84
2018-07-26T01:09:22.048Z,70.65
2018-07-26T01:10:02.555Z,70.26
2018-07-26T01:10:43.064Z,70.22
2018-07-26T01:11:23.569Z,70.32
2018-07-26T01:12:04.059Z,70.26
2018-07-26T01:12:44.562Z,70.36
2018-07-26T01:13:25.061Z,70.9
2018-07-26T01:14:05.619Z,70.9
2018-07-26T01:14:46.126Z,70.51
2018-07-26T01:15:26.626Z,71
2018-07-26T01:16:07.166Z,70.42
2018-07-26T01:16:47.686Z,70.9
2018-07-26T01:17:28.215Z,70.42
2018-07-26T01:18:08.671Z,70.22
2018-07-26T01:18:49.181Z,70.12
2018-07-26T01:19:29.707Z,70.22
2018-07-26T01:20:10.206Z,70.51
2018-07-26T01:22:23.488Z,70.51
2018-07-26T01:23:03.999Z,70.22
2018-07-26T01:23:44.491Z,70.03
2018-07-26T01:24:25.023Z,70.03
2018-07-26T01:25:05.603Z,70.32
2018-07-26T01:25:46.120Z,70.22
2018-07-26T01:26:26.628Z,70.51
2018-07-26T01:27:07.103Z,70.51
2018-07-26T01:27:47.623Z,70.32
2018-07-26T01:28:28.154Z,70.51
2018-07-26T01:29:08.656Z,70.51
2018-07-26T01:29:49.162Z,70.32
2018-07-26T01:30:29.680Z,70.51
2018-07-26T01:31:10.182Z,70.71
2018-07-26T01:31:50.665Z,70.81
2018-07-26T01:32:31.182Z,70.61
2018-07-26T01:33:11.625Z,70.81
2018-07-26T01:33:52.135Z,70.51
2018-07-26T01:34:32.616Z,70.61
2018-07-26T01:35:13.128Z,70.51
2018-07-26T01:35:53.664Z,70.71
2018-07-26T01:36:34.137Z,70.71
2018-07-26T01:37:14.618Z,70.71
2018-07-26T01:37:55.137Z,70.22
2018-07-26T01:38:35.637Z,70.32
2018-07-26T01:39:16.105Z,70.22
2018-07-26T01:39:56.621Z,70.22
2018-07-26T01:40:37.064Z,70.42
2018-07-26T01:41:17.571Z,70.42
2018-07-26T01:41:58.057Z,70.51
2018-07-26T01:42:38.561Z,70.32
2018-07-26T01:43:19.124Z,70.51
2018-07-26T01:43:59.569Z,70.12
2018-07-26T01:44:40.072Z,70.22
2018-07-26T01:45:20.601Z,70.71
2018-07-26T01:46:01.082Z,70.61
2018-07-26T01:46:41.506Z,71.06
2018-07-26T01:47:22.012Z,71.1
2018-07-26T01:48:02.547Z,71.2
2018-07-26T01:48:43.111Z,71.1
2018-07-26T01:49:23.609Z,71.06
2018-07-26T01:50:04.116Z,71.2
2018-07-26T01:50:44.598Z,71.2
2018-07-26T01:51:25.125Z,71.88
2018-07-26T01:52:05.621Z,71.36
2018-07-26T01:52:46.112Z,71.29
2018-07-26T01:53:26.541Z,71.2
2018-07-26T01:54:07.054Z,71.39
2018-07-26T01:54:47.548Z,71.78
2018-07-26T01:55:28.070Z,71.84
2018-07-26T01:56:08.576Z,71.68
2018-07-26T01:56:49.086Z,71.29
2018-07-26T01:57:29.584Z,71.39
2018-07-26T01:58:10.090Z,71.39
2018-07-26T01:58:50.584Z,71.88
2018-07-26T01:59:31.058Z,71.88
2018-07-26T02:00:11.555Z,71.64
2018-07-26T02:00:52.062Z,72.33
2018-07-26T02:01:32.555Z,72.13
2018-07-26T02:02:13.073Z,71.68
2018-07-26T02:02:53.597Z,71.64
2018-07-26T02:03:34.078Z,72.03
2018-07-26T02:04:14.586Z,72.23
2018-07-26T02:04:55.078Z,72.03
2018-07-26T02:05:35.559Z,72.03
2018-07-26T02:06:16.019Z,71.58
2018-07-26T02:06:56.557Z,72.03
2018-07-26T02:07:37.050Z,72.07
2018-07-26T02:08:17.530Z,72.45
2018-07-26T02:08:57.997Z,72.17
2018-07-26T02:09:38.518Z,72.27
2018-07-26T02:10:19.036Z,72.36
2018-07-26T02:10:59.530Z,72.61
2018-07-26T02:11:40.009Z,72.65
2018-07-26T02:12:20.511Z,72.55
2018-07-26T02:13:00.996Z,72.36
2018-07-26T02:13:41.529Z,72.55
2018-07-26T02:14:21.962Z,71.97
2018-07-26T02:15:02.467Z,72.27
2018-07-26T02:15:43.009Z,72.75
2018-07-26T02:16:23.563Z,72.17
2018-07-26T02:17:04.021Z,72.55
2018-07-26T02:17:44.538Z,72.61
2018-07-26T02:18:25.011Z,72.42
2018-07-26T02:19:05.492Z,72.07
2018-07-26T02:19:47.801Z,72.13
2018-07-26T02:20:28.288Z,72.03
2018-07-26T02:21:08.802Z,72.23
2018-07-26T02:21:49.243Z,72.42
2018-07-26T02:22:29.750Z,72.13
2018-07-26T02:23:10.282Z,72.65
2018-07-26T02:23:50.737Z,72.61
2018-07-26T02:24:31.277Z,72.61
2018-07-26T02:25:11.744Z,72.61
2018-07-26T02:25:52.260Z,73
2018-07-26T02:26:32.807Z,72.71
2018-07-26T02:27:13.316Z,72.91
2018-07-26T02:27:53.782Z,73.39
2018-07-26T02:28:34.314Z,72.71
2018-07-26T02:29:14.826Z,72.91
2018-07-26T02:29:55.312Z,72.52
2018-07-26T02:30:35.824Z,72.03
2018-07-26T02:31:16.314Z,72.75
2018-07-26T02:31:56.909Z,72.71
2018-07-26T02:32:37.445Z,72.85
2018-07-26T02:33:17.902Z,72.42
2018-07-26T02:33:58.467Z,72.81
2018-07-26T02:34:38.918Z,72.52
2018-07-26T02:35:19.430Z,72.23
2018-07-26T02:35:59.958Z,72.33
2018-07-26T02:36:41.014Z,72.42
2018-07-26T02:37:21.444Z,73.49
2018-07-26T02:38:01.926Z,72.91
2018-07-26T02:38:42.468Z,72.52
2018-07-26T02:39:22.941Z,73.49
2018-07-26T02:40:03.430Z,73.2
2018-07-26T02:40:43.976Z,73.2
2018-07-26T02:41:24.510Z,73.2
2018-07-26T02:42:05.002Z,73.1
2018-07-26T02:42:45.505Z,73.49
2018-07-26T02:43:25.965Z,73.3
2018-07-26T02:44:06.495Z,72.71
2018-07-26T02:44:47.008Z,72.13
2018-07-26T02:45:27.467Z,72.71
2018-07-26T02:46:07.979Z,72.33
2018-07-26T02:46:48.480Z,72.13
2018-07-26T02:47:28.945Z,72.03
2018-07-26T02:48:09.474Z,72.33
2018-07-26T02:48:49.941Z,72.23
2018-07-26T02:49:30.398Z,73.49
2018-07-26T02:50:10.893Z,73.2
2018-07-26T02:50:51.432Z,73.26
2018-07-26T02:51:31.895Z,73.16
2018-07-26T02:52:12.409Z,73.2
2018-07-26T02:52:52.894Z,73.1
2018-07-26T02:53:33.415Z,73.07
2018-07-26T02:54:13.896Z,72.52
2018-07-26T02:54:54.379Z,72.33
2018-07-26T02:55:34.830Z,72.33
2018-07-26T02:56:15.352Z,72.52
2018-07-26T02:56:55.847Z,72.23
2018-07-26T02:57:36.332Z,72.42
2018-07-26T02:58:16.830Z,72.03
2018-07-26T02:58:57.357Z,72.13
2018-07-26T02:59:37.813Z,72.23
2018-07-26T03:00:18.350Z,72.52
2018-07-26T03:00:58.836Z,72.61
2018-07-26T03:01:39.273Z,72.58
2018-07-26T03:02:19.785Z,73
2018-07-26T03:03:00.282Z,73.36
2018-07-26T03:03:40.816Z,73.2
2018-07-26T03:04:21.269Z,72.42
2018-07-26T03:05:01.767Z,72.33
2018-07-26T03:05:42.321Z,72.42
2018-07-26T03:06:22.778Z,72.33
2018-07-26T03:07:03.347Z,72.49
2018-07-26T03:07:43.763Z,72.52
2018-07-26T03:08:24.278Z,72.81
2018-07-26T03:09:04.751Z,72.49
2018-07-26T03:09:45.244Z,72.67
2018-07-26T03:10:25.776Z,72.49
2018-07-26T03:11:06.264Z,72.39
2018-07-26T03:11:46.738Z,72
2018-07-26T03:12:27.283Z,73.16
2018-07-26T03:13:07.732Z,73.46
2018-07-26T03:13:48.349Z,73.26
2018-07-26T03:14:28.713Z,73.16
2018-07-26T03:15:09.222Z,73.46
2018-07-26T03:15:49.731Z,73.26
2018-07-26T03:16:30.198Z,73.16
2018-07-26T03:17:10.723Z,73.36
2018-07-26T03:17:51.205Z,73.16
2018-07-26T03:18:31.729Z,72.67
2018-07-26T03:19:12.194Z,73.36
2018-07-26T03:19:52.700Z,73.36
2018-07-26T03:20:33.174Z,73.36
2018-07-26T03:21:13.711Z,73.26
2018-07-26T03:21:54.145Z,73.26
2018-07-26T03:22:34.657Z,73.26
2018-07-26T03:23:15.155Z,73.26
2018-07-26T03:23:55.640Z,73.16
2018-07-26T03:24:36.151Z,73.46
2018-07-26T03:25:16.713Z,72.77
2018-07-26T03:25:57.145Z,72.97
2018-07-26T03:26:37.639Z,73.26
2018-07-26T03:27:18.147Z,73.26
2018-07-26T03:27:58.642Z,73.26
2018-07-26T03:28:39.185Z,73.16
2018-07-26T03:29:19.709Z,72.39
2018-07-26T03:30:00.208Z,72.39
2018-07-26T03:30:40.668Z,72.09
2018-07-26T03:31:21.178Z,72
2018-07-26T03:32:01.685Z,72.19
2018-07-26T03:32:42.196Z,72.77
2018-07-26T03:33:22.726Z,72.58
2018-07-26T03:34:03.263Z,72.49
2018-07-26T03:34:43.718Z,72.19
2018-07-26T03:35:24.217Z,72.39
2018-07-26T03:36:04.692Z,72.39
2018-07-26T03:36:45.233Z,72.58
2018-07-26T03:37:25.707Z,72.49
2018-07-26T03:38:06.221Z,72.29
2018-07-26T03:38:46.706Z,72.49
2018-07-26T03:39:27.237Z,72.49
2018-07-26T03:40:07.737Z,72.19
2018-07-26T03:40:48.201Z,72.19
2018-07-26T03:41:28.715Z,72.67
2018-07-26T03:42:09.231Z,72
2018-07-26T03:42:49.697Z,72.29
2018-07-26T03:43:30.251Z,72.77
2018-07-26T03:44:10.743Z,72.77
2018-07-26T03:44:51.192Z,73.26
2018-07-26T03:45:31.671Z,72.49
2018-07-26T03:46:12.173Z,72.67
2018-07-26T03:46:52.677Z,72.58
2018-07-26T03:47:33.178Z,72.39
2018-07-26T03:48:13.672Z,72.67
2018-07-26T03:48:54.187Z,72.77
2018-07-26T03:49:34.712Z,73.26
2018-07-26T03:50:15.149Z,72.19
2018-07-26T03:50:55.657Z,72.29
2018-07-26T03:51:36.123Z,72.39
2018-07-26T03:52:16.628Z,72.49
2018-07-26T03:52:57.122Z,72.67
2018-07-26T03:53:37.615Z,72.39
2018-07-26T03:54:18.174Z,72.09
2018-07-26T03:54:58.605Z,72.49
2018-07-26T03:55:39.130Z,72.39
2018-07-26T03:56:19.620Z,72.67
2018-07-26T03:57:00.131Z,72.29
2018-07-26T03:57:40.623Z,72.39
2018-07-26T03:58:21.065Z,72.29
2018-07-26T03:59:01.524Z,72.67
2018-07-26T03:59:42.030Z,72.19
2018-07-26T04:00:22.543Z,71.8
2018-07-26T04:01:03.012Z,72.39
2018-07-26T04:01:43.524Z,71.86
2018-07-26T04:02:24.032Z,72
2018-07-26T04:03:04.513Z,72.29
2018-07-26T04:03:45.011Z,72.19
2018-07-26T04:04:25.624Z,72.09
2018-07-26T04:05:06.040Z,72.58
2018-07-26T04:05:46.510Z,72.29
2018-07-26T04:06:27.035Z,72.29
2018-07-26T04:07:07.495Z,72.16
2018-07-26T04:07:48.024Z,72.39
2018-07-26T04:08:28.457Z,72.93
2018-07-26T04:09:08.949Z,73.22
2018-07-26T04:09:49.462Z,73.32
2018-07-26T04:10:29.982Z,73.13
2018-07-26T04:11:10.473Z,73.32
2018-07-26T04:11:50.970Z,73.32
2018-07-26T04:12:31.484Z,73.42
2018-07-26T04:13:12.013Z,73.52
2018-07-26T04:13:52.521Z,73.8
2018-07-26T04:14:32.988Z,73.52
2018-07-26T04:15:13.500Z,73.61
2018-07-26T04:15:54.023Z,74
2018-07-26T04:16:34.496Z,73.61
2018-07-26T04:17:15.081Z,73.9
2018-07-26T04:17:59.509Z,74.45
2018-07-26T04:18:39.966Z,74.49
2018-07-26T04:19:20.586Z,73.9
2018-07-26T04:20:01.007Z,73.8
2018-07-26T04:20:41.461Z,74.26
2018-07-26T04:21:21.983Z,74.19
2018-07-26T04:22:02.477Z,73.9
2018-07-26T04:22:42.962Z,73.9
2018-07-26T04:23:23.498Z,73.9
2018-07-26T04:24:03.955Z,73.8
2018-07-26T04:24:44.440Z,73.22
2018-07-26T04:25:24.986Z,73.22
2018-07-26T04:26:05.580Z,73.22
2018-07-26T04:26:45.981Z,73.26
2018-07-26T04:27:26.454Z,73.16
2018-07-26T04:28:06.981Z,73.13
2018-07-26T04:28:47.461Z,73.61
2018-07-26T04:29:27.973Z,73.32
2018-07-26T04:30:08.432Z,74
2018-07-26T04:30:48.954Z,73.52
2018-07-26T04:31:29.452Z,73.32
2018-07-26T04:32:09.984Z,74
2018-07-26T04:32:50.443Z,73.9
2018-07-26T04:33:30.948Z,73.9
2018-07-26T04:34:11.402Z,73.9
2018-07-26T04:34:51.913Z,74
2018-07-26T04:35:32.438Z,74.1
2018-07-26T04:36:12.936Z,74
2018-07-26T04:36:53.385Z,73.9
2018-07-26T04:37:33.926Z,74.1
2018-07-26T04:38:14.433Z,73.9
2018-07-26T04:38:54.948Z,73.52
2018-07-26T04:39:35.410Z,74.19
2018-07-26T04:40:15.937Z,73.22
2018-07-26T04:40:56.442Z,73.8
2018-07-26T04:41:36.911Z,73.26
2018-07-26T04:42:17.430Z,73.13
2018-07-26T04:42:57.976Z,73.13
2018-07-26T04:43:38.401Z,73.13
2018-07-26T04:44:18.939Z,73.26
2018-07-26T04:44:59.409Z,73.07
2018-07-26T04:45:39.904Z,73.22
2018-07-26T04:46:20.453Z,73.36
2018-07-26T04:47:00.914Z,73.26
2018-07-26T04:47:41.453Z,73.16
2018-07-26T04:48:22.008Z,72.19
2018-07-26T04:49:02.465Z,72.39
2018-07-26T04:49:42.989Z,72.49
2018-07-26T04:50:23.488Z,72.49
2018-07-26T04:51:03.978Z,72.39
2018-07-26T04:51:44.486Z,72
2018-07-26T04:52:25.304Z,72
2018-07-26T04:53:05.782Z,72.19
2018-07-26T04:53:46.270Z,72.49
2018-07-26T04:54:26.780Z,72.49
2018-07-26T04:55:07.305Z,72.67
2018-07-26T04:55:47.835Z,72.49
2018-07-26T04:56:28.306Z,72.39
2018-07-26T04:57:08.829Z,72.87
2018-07-26T04:57:49.284Z,73.16
2018-07-26T04:58:29.778Z,72.19
2018-07-26T04:59:10.280Z,72.67
2018-07-26T04:59:50.782Z,72.49
2018-07-26T05:00:31.282Z,72.09
2018-07-26T05:01:11.776Z,72
2018-07-26T05:01:52.281Z,71.9
2018-07-26T05:02:32.724Z,72.19
2018-07-26T05:03:13.258Z,71.8
2018-07-26T05:03:53.774Z,71.42
2018-07-26T05:04:34.281Z,72
2018-07-26T05:05:14.833Z,70.93
2018-07-26T05:05:55.317Z,70.54
2018-07-26T05:06:35.857Z,70.35
2018-07-26T05:07:16.316Z,70.19
2018-07-26T05:07:56.882Z,70.25
2018-07-26T05:08:37.420Z,70
2018-07-26T05:09:17.925Z,69.48
2018-07-26T05:09:58.416Z,69.09
2018-07-26T05:10:39.379Z,68.83
2018-07-26T05:11:19.730Z,69.12
2018-07-26T05:12:02.378Z,68.73
2018-07-26T05:12:42.887Z,68.54
2018-07-26T05:13:23.335Z,67.89
2018-07-26T05:14:03.833Z,67.41
2018-07-26T05:14:44.309Z,67.41
2018-07-26T05:15:24.761Z,67.86
2018-07-26T05:16:05.364Z,68.25
2018-07-26T05:16:45.912Z,67.76
2018-07-26T05:17:26.457Z,67.28
2018-07-26T05:18:06.872Z,67.76
2018-07-26T05:18:47.417Z,67.66
2018-07-26T05:19:27.951Z,67.66
2018-07-26T05:20:08.395Z,67.28
2018-07-26T05:20:48.926Z,67.28
2018-07-26T05:21:29.396Z,67.47
2018-07-26T05:22:09.919Z,67.28
2018-07-26T05:22:50.493Z,67.47
2018-07-26T05:23:30.959Z,67.28
2018-07-26T05:24:11.466Z,69.12
2018-07-26T05:24:51.988Z,70.48
2018-07-26T05:25:32.575Z,68.93
2018-07-26T05:26:13.079Z,68.63
2018-07-26T05:26:53.583Z,68.63
2018-07-26T05:27:34.115Z,68.63
2018-07-26T05:28:14.615Z,68.54
2018-07-26T05:28:55.147Z,71.36
2018-07-26T05:29:35.812Z,74.37
2018-07-26T05:30:16.306Z,71.74
2018-07-26T05:30:56.743Z,69.9
2018-07-26T05:31:37.258Z,69.32
2018-07-26T05:32:17.764Z,71.64
2018-07-26T05:32:58.328Z,74.75
2018-07-26T05:33:38.870Z,72.23
2018-07-26T05:34:19.505Z,74.11
2018-07-26T05:34:59.907Z,74.11
2018-07-26T05:35:40.409Z,72.33
2018-07-26T05:36:21.074Z,77.99
2018-07-26T05:37:01.618Z,75.43
2018-07-26T05:37:42.163Z,75.76
2018-07-26T05:38:22.555Z,79.51
2018-07-26T05:39:03.268Z,79.22
2018-07-26T05:39:43.736Z,76.31
2018-07-26T05:40:24.264Z,74.65
2018-07-26T05:41:04.672Z,74.27
2018-07-26T05:41:45.171Z,74.85
2018-07-26T05:42:25.941Z,75.62
2018-07-26T05:43:06.505Z,74.37
2018-07-26T05:43:46.994Z,72.03
2018-07-26T05:44:27.480Z,75.43
2018-07-26T05:45:07.940Z,79.9
2018-07-26T05:45:48.436Z,80.58
2018-07-26T05:46:28.969Z,79.22
2018-07-26T05:47:09.528Z,79.02
2018-07-26T05:47:50.039Z,75.82
2018-07-26T05:48:30.472Z,74.07
2018-07-26T05:49:11.019Z,72.91
2018-07-26T05:49:51.469Z,71.55
2018-07-26T05:50:32.015Z,71.55
2018-07-26T05:51:12.514Z,74.56
2018-07-26T05:51:53.026Z,76.79
2018-07-26T05:52:33.572Z,76.31
2018-07-26T05:53:14.049Z,75.14
2018-07-26T05:53:54.680Z,80.77
2018-07-26T05:54:35.206Z,80.29
2018-07-26T05:55:15.719Z,80.19
2018-07-26T05:55:56.182Z,75.14
2018-07-26T05:56:36.775Z,75.24
2018-07-26T05:57:17.259Z,73.62
2018-07-26T05:57:57.812Z,74.11
2018-07-26T05:58:38.265Z,71.68
2018-07-26T05:59:18.808Z,70.22
2018-07-26T05:59:59.303Z,69.09
2018-07-26T06:00:41.690Z,71.26
2018-07-26T06:01:22.204Z,69.16
2018-07-26T06:02:02.694Z,70.52
2018-07-26T06:02:43.138Z,69.06
2018-07-26T06:03:23.617Z,69.2
2018-07-26T06:04:04.179Z,73.38
2018-07-26T06:04:44.672Z,69.91
2018-07-26T06:05:25.161Z,69.23
2018-07-26T06:06:05.838Z,67.57
2018-07-26T06:06:46.337Z,66.73
2018-07-26T06:07:27.053Z,66.53
2018-07-26T06:08:07.541Z,65.95
2018-07-26T06:08:48.043Z,64.59
2018-07-26T06:09:28.524Z,68.68
2018-07-26T06:10:09.095Z,71.01
2018-07-26T06:10:49.589Z,66.66
2018-07-26T06:11:30.129Z,64.03
2018-07-26T06:12:10.616Z,68.9
2018-07-26T06:12:51.134Z,75.63
2018-07-26T06:13:31.600Z,70.07
2018-07-26T06:14:12.118Z,67.93
2018-07-26T06:14:52.625Z,65.3
2018-07-26T06:15:33.183Z,69.72
2018-07-26T06:16:13.682Z,74.11
2018-07-26T06:16:54.137Z,75.67
2018-07-26T06:17:34.666Z,78.5
2018-07-26T06:18:15.146Z,70.6
2018-07-26T06:18:55.649Z,67.96
2018-07-26T06:19:36.133Z,69.33
2018-07-26T06:20:16.637Z,71.41
2018-07-26T06:20:57.115Z,71.9
2018-07-26T06:21:37.646Z,67.32
2018-07-26T06:22:18.110Z,63.9
2018-07-26T06:22:58.654Z,70.63
2018-07-26T06:23:39.117Z,75.51
2018-07-26T06:24:19.595Z,72.39
2018-07-26T06:25:00.192Z,72.58
2018-07-26T06:25:40.685Z,75.37
2018-07-26T06:26:21.212Z,74.44
2018-07-26T06:27:01.665Z,72.16
2018-07-26T06:27:42.171Z,66.69
2018-07-26T06:28:22.801Z,66.5
2018-07-26T06:29:03.204Z,65.14
2018-07-26T06:29:43.716Z,66.83
2018-07-26T06:30:24.175Z,64.36
2018-07-26T06:31:04.717Z,65.33
2018-07-26T06:31:45.270Z,67.57
2018-07-26T06:32:26.266Z,64.06
2018-07-26T06:33:06.720Z,69.62
2018-07-26T06:33:47.313Z,73.58
2018-07-26T06:34:27.777Z,70.47
2018-07-26T06:35:08.308Z,69.33
2018-07-26T06:35:48.784Z,66.79
2018-07-26T06:36:29.344Z,69.92
2018-07-26T06:37:09.789Z,67.96
2018-07-26T06:37:50.288Z,68.65
2018-07-26T06:38:30.808Z,75.27
2018-07-26T06:39:11.322Z,69.04
2018-07-26T06:39:51.895Z,66.31
2018-07-26T06:40:32.377Z,66.41
2018-07-26T06:41:12.889Z,67.77
2018-07-26T06:41:53.394Z,64.84
2018-07-26T06:42:33.889Z,68.94
2018-07-26T06:43:14.379Z,68.06
2018-07-26T06:43:54.859Z,65.33
2018-07-26T06:44:35.364Z,67.32
2018-07-26T06:45:15.841Z,67.67
2018-07-26T06:45:56.340Z,64.29
2018-07-26T06:46:36.893Z,64
2018-07-26T06:47:17.368Z,66.63
2018-07-26T06:47:57.908Z,66.34
2018-07-26T06:48:38.369Z,67.51
2018-07-26T06:49:18.910Z,73.46
2018-07-26T06:49:59.431Z,71.7
2018-07-26T06:50:39.927Z,66.44
2018-07-26T06:51:20.436Z,71.9
2018-07-26T06:52:00.967Z,76.09
2018-07-26T06:52:43.371Z,69.17
2018-07-26T06:53:23.875Z,66.34
2018-07-26T06:54:04.521Z,65.39
2018-07-26T06:54:45.029Z,69.4
2018-07-26T06:55:25.567Z,72.13
2018-07-26T06:56:06.096Z,67.44
2018-07-26T06:56:46.680Z,65.2
2018-07-26T06:57:27.159Z,67.68
2018-07-26T06:58:07.636Z,65.33
2018-07-26T06:58:48.150Z,67.77
2018-07-26T06:59:28.693Z,71.29
2018-07-26T07:00:09.227Z,65.14
2018-07-26T07:00:49.955Z,66.83
2018-07-26T07:01:30.446Z,65.17
2018-07-26T07:02:10.923Z,63.96
2018-07-26T07:02:51.458Z,66.14
2018-07-26T07:03:31.975Z,66.24
2018-07-26T07:04:12.440Z,62.5
2018-07-26T07:04:52.975Z,68
2018-07-26T07:05:33.436Z,70.41
2018-07-26T07:06:13.962Z,65.36
2018-07-26T07:06:54.500Z,66.83
2018-07-26T07:07:34.977Z,65.46
2018-07-26T07:08:15.476Z,65.36
2018-07-26T07:08:55.992Z,72.17
2018-07-26T07:09:36.521Z,70.83
2018-07-26T07:10:17.017Z,66.24
2018-07-26T07:10:57.521Z,68.1
2018-07-26T07:11:38.038Z,68
2018-07-26T07:12:18.505Z,66.24
2018-07-26T07:12:59.026Z,64.39
2018-07-26T07:13:39.508Z,66.24
2018-07-26T07:14:20.000Z,63.41
2018-07-26T07:15:00.505Z,62.66
2018-07-26T07:15:41.001Z,65.98
2018-07-26T07:16:21.647Z,67.05
2018-07-26T07:17:02.055Z,63.73
2018-07-26T07:17:42.530Z,63.15
2018-07-26T07:18:23.081Z,60.6
2018-07-26T07:19:03.596Z,60.99
2018-07-26T07:19:44.070Z,63.24
2018-07-26T07:20:24.628Z,63.34
2018-07-26T07:21:05.074Z,67.54
2018-07-26T07:21:45.563Z,65.49
2018-07-26T07:22:26.120Z,66.08
2018-07-26T07:23:06.612Z,62.26
2018-07-26T07:23:47.080Z,61.29
2018-07-26T07:24:27.612Z,60.99
2018-07-26T07:25:08.158Z,62.07
2018-07-26T07:25:48.621Z,59.92
2018-07-26T07:26:29.173Z,66.44
2018-07-26T07:27:09.636Z,70.83
2018-07-26T07:27:50.143Z,67.35
2018-07-26T07:28:30.692Z,66.93
2018-07-26T07:29:11.170Z,64.61
2018-07-26T07:29:51.651Z,60.89
2018-07-26T07:30:32.195Z,63.34
2018-07-26T07:31:12.729Z,66.66
2018-07-26T07:31:53.206Z,68.03
2018-07-26T07:32:33.688Z,63.73
2018-07-26T07:33:14.214Z,64.42
2018-07-26T07:33:54.675Z,64.29
2018-07-26T07:34:35.190Z,62.95
2018-07-26T07:35:15.691Z,61.68
2018-07-26T07:35:56.178Z,60.11
2018-07-26T07:36:36.681Z,60.41
2018-07-26T07:37:17.180Z,60.31
2018-07-26T07:37:57.700Z,59.5
2018-07-26T07:38:38.186Z,60.47
2018-07-26T07:39:18.810Z,60.08
2018-07-26T07:39:59.204Z,63.83
2018-07-26T07:40:39.714Z,61.09
2018-07-26T07:41:20.276Z,60.31
2018-07-26T07:42:00.826Z,61.38
2018-07-26T07:42:41.237Z,62.95
2018-07-26T07:43:21.759Z,66.08
2018-07-26T07:44:02.300Z,62.16
2018-07-26T07:44:42.783Z,61.19
2018-07-26T07:45:23.277Z,67.15
2018-07-26T07:46:03.781Z,66.86
2018-07-26T07:46:44.266Z,63.93
2018-07-26T07:47:24.911Z,63.28
2018-07-26T07:48:05.273Z,63.34
2018-07-26T07:48:45.781Z,62.16
2018-07-26T07:49:26.311Z,63.83
2018-07-26T07:50:06.799Z,67.83
2018-07-26T07:50:47.403Z,62.66
2018-07-26T07:51:27.932Z,61.29
2018-07-26T07:52:08.449Z,63.34
2018-07-26T07:52:49.159Z,64.42
2018-07-26T07:53:29.617Z,62.07
2018-07-26T07:54:10.124Z,68.91
2018-07-26T07:54:50.625Z,67.83
2018-07-26T07:55:31.178Z,64.42
2018-07-26T07:56:11.715Z,62.26
2018-07-26T07:56:52.149Z,61.19
2018-07-26T07:57:32.603Z,66.17
2018-07-26T07:58:13.793Z,68.71
2018-07-26T07:58:54.327Z,67.64
2018-07-26T07:59:34.926Z,66.27
2018-07-26T08:00:15.294Z,64.03
2018-07-26T08:00:55.815Z,66.08
2018-07-26T08:01:36.312Z,67.54
2018-07-26T08:02:16.831Z,64.9
2018-07-26T08:02:57.347Z,66.47
2018-07-26T08:03:37.778Z,69.27
2018-07-26T08:04:18.295Z,65.98
2018-07-26T08:04:58.821Z,64.12
2018-07-26T08:05:39.317Z,64.22
2018-07-26T08:06:19.829Z,65.88
2018-07-26T08:07:00.329Z,66.76
2018-07-26T08:07:40.934Z,64.32
2018-07-26T08:08:21.475Z,62.16
2018-07-26T08:09:01.997Z,62.56
2018-07-26T08:09:42.483Z,61.87
2018-07-26T08:10:22.980Z,63.93
2018-07-26T08:11:03.497Z,62.16
2018-07-26T08:11:44.011Z,60.21
2018-07-26T08:12:24.529Z,60.6
2018-07-26T08:13:05.050Z,64.12
2018-07-26T08:13:45.724Z,66.27
2018-07-26T08:14:26.180Z,64.12
2018-07-26T08:15:06.759Z,61.48
2018-07-26T08:15:47.192Z,61.29
2018-07-26T08:16:27.701Z,68.62
2018-07-26T08:17:08.162Z,64.42
2018-07-26T08:17:48.700Z,63.73
2018-07-26T08:18:29.188Z,61.48
2018-07-26T08:19:09.720Z,64.22
2018-07-26T08:19:50.213Z,64.03
2018-07-26T08:20:30.756Z,65.49
2018-07-26T08:21:11.199Z,67.35
2018-07-26T08:21:51.725Z,64.12
2018-07-26T08:22:32.197Z,62.16
2018-07-26T08:23:12.723Z,61.48
2018-07-26T08:23:53.199Z,60.41
2018-07-26T08:24:33.741Z,64.42
2018-07-26T08:25:14.237Z,67.44
2018-07-26T08:25:54.750Z,62.85
2018-07-26T08:26:35.260Z,59.92
2018-07-26T08:27:15.786Z,61.19
2018-07-26T08:27:56.257Z,61.09
2018-07-26T08:28:36.757Z,63.7
2018-07-26T08:29:17.334Z,62.82
2018-07-26T08:29:57.771Z,61.55
2018-07-26T08:30:38.270Z,61.87
2018-07-26T08:31:18.846Z,67.64
2018-07-26T08:31:59.357Z,72.43
2018-07-26T08:32:39.815Z,70.25
2018-07-26T08:33:20.328Z,69.31
2018-07-26T08:34:00.817Z,70.67
2018-07-26T08:34:41.362Z,63.8
2018-07-26T08:35:21.874Z,62.92
2018-07-26T08:36:02.405Z,66.44
2018-07-26T08:36:42.985Z,64.22
2018-07-26T08:37:23.493Z,63.73
2018-07-26T08:38:03.986Z,63.6
2018-07-26T08:38:44.486Z,62.82
2018-07-26T08:39:25.015Z,62.43
2018-07-26T08:40:05.485Z,66.34
2018-07-26T08:40:45.978Z,71.81
2018-07-26T08:41:26.524Z,69.31
2018-07-26T08:42:07.023Z,63.6
2018-07-26T08:42:47.564Z,62.63
2018-07-26T08:43:28.079Z,62.92
2018-07-26T08:44:08.577Z,74.15
2018-07-26T08:44:49.100Z,76.21
2018-07-26T08:45:29.548Z,68.88
2018-07-26T08:46:10.102Z,66.53