createdAt,value
2023-01-01T00:01:25.808Z,28.13
2023-01-01T00:03:55.045Z,30.57
2023-01-01T00:06:24.399Z,27.17
2023-01-01T00:09:11.368Z,26.73
2023-01-01T00:11:38.258Z,24.90
2023-01-01T00:14:12.080Z,30.50
2023-01-01T00:16:41.260Z,19.50
2023-01-01T00:19:10.768Z,26.50
2023-01-01T00:21:40.201Z,27.23
2023-01-01T00:24:09.066Z,28.83
2023-01-01T00:26:36.732Z,28.03
2023-01-01T00:29:05.740Z,30.00
2023-01-01T00:31:36.655Z,32.00
2023-01-01T00:34:05.116Z,31.67
2023-01-01T00:36:33.528Z,31.17
2023-01-01T00:39:02.844Z,27.70
2023-01-01T00:41:32.234Z,32.03
2023-01-01T00:44:01.493Z,33.23
2023-01-01T00:46:31.663Z,31.03
2023-01-01T00:49:00.159Z,29.97
2023-01-01T00:51:30.474Z,29.10
2023-01-01T00:54:04.341Z,32.03
2023-01-01T00:56:32.089Z,32.33
2023-01-01T00:59:00.874Z,34.70
2023-01-01T01:01:29.847Z,27.80
2023-01-01T01:03:58.935Z,27.10
2023-01-01T01:06:27.261Z,26.30
2023-01-01T01:08:56.935Z,27.50
2023-01-01T01:11:26.069Z,24.73
2023-01-01T01:13:57.004Z,25.80
2023-01-01T01:16:32.009Z,28.03
2023-01-01T01:19:02.649Z,25.43
2023-01-01T01:21:33.068Z,23.43
2023-01-01T01:24:03.555Z,28.70
2023-01-01T01:26:34.521Z,28.13
2023-01-01T01:29:03.565Z,28.20
2023-01-01T01:31:32.814Z,24.93
2023-01-01T01:34:01.499Z,23.60
2023-01-01T01:36:31.619Z,28.97
2023-01-01T01:39:00.004Z,27.20
2023-01-01T01:41:29.279Z,28.27
2023-01-01T01:43:58.638Z,25.83
2023-01-01T01:46:40.745Z,27.47
2023-01-01T01:49:17.778Z,27.30
2023-01-01T01:51:46.229Z,25.93
2023-01-01T01:54:21.541Z,22.97
2023-01-01T01:56:57.401Z,26.80
2023-01-01T01:59:31.916Z,21.43
2023-01-01T02:02:02.320Z,28.93
2023-01-01T02:04:32.422Z,23.50
2023-01-01T02:07:01.258Z,26.17
2023-01-01T02:09:29.975Z,22.70
2023-01-01T02:11:59.902Z,24.43
2023-01-01T02:14:28.946Z,23.87
2023-01-01T02:17:08.657Z,21.73
2023-01-01T02:20:02.082Z,20.43
2023-01-01T02:22:36.919Z,21.80
2023-01-01T02:25:25.445Z,20.77
2023-01-01T02:28:36.239Z,22.97
2023-01-01T02:31:05.513Z,20.57
2023-01-01T02:33:34.868Z,24.20
2023-01-01T02:36:04.704Z,22.73
2023-01-01T02:38:36.996Z,24.27
2023-01-01T02:41:16.014Z,24.03
2023-01-01T02:43:46.158Z,32.00
2023-01-01T02:48:48.915Z,26.77
2023-01-01T02:51:23.251Z,24.13
2023-01-01T02:53:59.323Z,20.13
2023-01-01T02:56:41.921Z,27.93
2023-01-01T02:59:48.337Z,18.10
2023-01-01T03:02:35.189Z,15.40
2023-01-01T03:05:22.592Z,18.00
2023-01-01T03:08:15.685Z,17.00
2023-01-01T03:10:56.815Z,15.87
2023-01-01T03:13:56.880Z,17.57
2023-01-01T03:16:44.685Z,16.17
2023-01-01T03:19:24.792Z,17.23
2023-01-01T03:22:09.950Z,19.73
2023-01-01T03:24:47.270Z,14.37
2023-01-01T03:27:15.532Z,15.77
2023-01-01T03:29:48.921Z,11.80
2023-01-01T03:32:22.870Z,22.40
2023-01-01T03:34:55.200Z,18.10
2023-01-01T03:37:28.629Z,13.07
2023-01-01T03:40:00.202Z,14.00
2023-01-01T03:42:36.243Z,14.77
2023-01-01T03:45:19.868Z,10.97
2023-01-01T03:47:48.736Z,17.13
2023-01-01T03:50:19.717Z,19.03
2023-01-01T03:53:05.695Z,16.57
2023-01-01T03:55:50.325Z,12.67
2023-01-01T03:58:25.988Z,16.43
2023-01-01T04:00:58.407Z,12.83
2023-01-01T04:03:31.257Z,11.23
2023-01-01T04:05:58.966Z,11.93
2023-01-01T04:08:28.234Z,22.17
2023-01-01T04:10:59.285Z,17.20
2023-01-01T04:13:27.748Z,12.83
2023-01-01T04:15:56.093Z,29.70
2023-01-01T04:18:25.103Z,16.90
2023-01-01T04:20:55.035Z,18.40
2023-01-01T04:23:22.626Z,17.57
2023-01-01T04:25:49.519Z,15.70
2023-01-01T04:28:17.122Z,11.40
2023-01-01T04:30:45.845Z,11.50
2023-01-01T04:33:14.292Z,9.20
2023-01-01T04:35:42.567Z,11.63
2023-01-01T04:38:14.803Z,11.00
2023-01-01T04:40:42.674Z,12.23
2023-01-01T04:43:10.912Z,25.87
2023-01-01T04:45:39.617Z,15.07
2023-01-01T04:48:08.695Z,7.83
2023-01-01T04:50:37.051Z,18.77
2023-01-01T04:53:05.439Z,21.70
2023-01-01T04:55:34.371Z,14.90
2023-01-01T04:58:03.221Z,18.00
2023-01-01T05:00:32.034Z,11.63
2023-01-01T05:03:00.605Z,14.33
2023-01-01T05:05:30.666Z,12.47
2023-01-01T05:07:58.224Z,12.37
2023-01-01T05:10:25.915Z,12.13
2023-01-01T05:12:53.603Z,9.63
2023-01-01T05:15:21.182Z,12.17
2023-01-01T05:17:49.547Z,13.27
2023-01-01T05:20:17.254Z,10.97
2023-01-01T05:22:47.295Z,7.13
2023-01-01T05:25:15.770Z,7.90
2023-01-01T05:27:44.154Z,7.03
2023-01-01T05:30:12.754Z,8.27
2023-01-01T05:32:40.553Z,12.50
2023-01-01T05:35:10.051Z,7.33
2023-01-01T05:37:39.247Z,7.60
2023-01-01T05:40:07.675Z,7.43
2023-01-01T05:42:36.129Z,7.73
2023-01-01T05:45:05.392Z,9.83
2023-01-01T05:47:33.660Z,10.53
2023-01-01T05:52:30.310Z,10.40
2023-01-01T05:55:01.157Z,9.60
2023-01-01T05:57:29.677Z,7.50
2023-01-01T05:59:58.741Z,7.67
2023-01-01T06:02:25.684Z,7.53
2023-01-01T06:04:53.533Z,12.60
2023-01-01T06:07:23.465Z,14.77
2023-01-01T06:09:51.831Z,17.23
2023-01-01T06:12:20.140Z,14.93
2023-01-01T06:14:48.463Z,19.97
2023-01-01T06:17:16.751Z,15.57
2023-01-01T06:19:46.697Z,13.07
2023-01-01T06:22:15.079Z,7.07
2023-01-01T06:24:43.570Z,11.27
2023-01-01T06:27:13.685Z,9.63
2023-01-01T06:29:41.448Z,10.23
2023-01-01T06:32:08.346Z,8.87
2023-01-01T06:34:35.923Z,9.13
2023-01-01T06:37:06.967Z,11.70
2023-01-01T06:39:36.854Z,7.83
2023-01-01T06:42:05.683Z,7.50
2023-01-01T06:44:33.296Z,6.13
2023-01-01T06:47:00.977Z,8.37
2023-01-01T06:49:28.764Z,6.27
2023-01-01T06:51:56.406Z,7.97
2023-01-01T06:54:24.367Z,5.43
2023-01-01T06:56:52.991Z,7.27
2023-01-01T06:59:21.923Z,8.83
2023-01-01T07:01:50.424Z,5.70
2023-01-01T07:04:18.305Z,3.87
2023-01-01T07:06:46.710Z,5.23
2023-01-01T07:09:17.058Z,9.27
2023-01-01T07:11:44.692Z,6.30
2023-01-01T07:14:13.067Z,4.33
2023-01-01T07:16:40.739Z,5.83
2023-01-01T07:19:08.366Z,4.17
2023-01-01T07:21:54.992Z,4.33
2023-01-01T07:24:22.319Z,5.70
2023-01-01T07:26:50.635Z,3.87
2023-01-01T07:29:18.366Z,6.43
2023-01-01T07:31:46.762Z,4.47
2023-01-01T07:34:19.184Z,7.73
2023-01-01T07:36:47.156Z,5.10
2023-01-01T07:39:14.833Z,5.30
2023-01-01T07:41:43.171Z,4.60
2023-01-01T07:44:10.107Z,6.43
2023-01-01T07:46:38.101Z,3.33
2023-01-01T07:49:05.776Z,6.47
2023-01-01T07:51:33.661Z,5.63
2023-01-01T07:54:06.601Z,7.07
2023-01-01T07:56:36.507Z,2.77
2023-01-01T07:59:04.936Z,7.93
2023-01-01T08:01:38.242Z,5.60
2023-01-01T08:04:09.227Z,5.03
2023-01-01T08:06:38.397Z,7.07
2023-01-01T08:09:05.995Z,4.23
2023-01-01T08:11:33.718Z,4.53
2023-01-01T08:14:01.538Z,6.10
2023-01-01T08:16:31.638Z,4.07
2023-01-01T08:18:59.323Z,7.20
2023-01-01T08:21:27.073Z,6.47
2023-01-01T08:23:54.757Z,6.13
2023-01-01T08:26:31.552Z,7.83
2023-01-01T08:28:59.962Z,4.77
2023-01-01T08:31:28.474Z,5.20
2023-01-01T08:33:55.382Z,6.17
2023-01-01T08:36:23.175Z,5.53
2023-01-01T08:38:50.937Z,5.83
2023-01-01T08:41:17.831Z,6.13
2023-01-01T08:43:44.737Z,6.90
2023-01-01T08:46:13.098Z,2.83
2023-01-01T08:48:40.912Z,5.17
2023-01-01T08:51:10.409Z,2.40
2023-01-01T08:53:39.132Z,5.07
2023-01-01T08:56:09.979Z,3.87
2023-01-01T08:58:40.049Z,4.20
2023-01-01T09:01:09.032Z,3.27
2023-01-01T09:03:37.233Z,3.17
2023-01-01T09:06:04.528Z,4.77
2023-01-01T09:08:33.130Z,3.97
2023-01-01T09:11:03.110Z,2.50
2023-01-01T09:13:31.842Z,5.03
2023-01-01T09:16:01.613Z,4.30
2023-01-01T09:18:29.923Z,4.57
2023-01-01T09:20:57.837Z,3.90
2023-01-01T09:23:26.291Z,5.17
2023-01-01T09:25:56.228Z,4.27
2023-01-01T09:28:26.026Z,5.33
2023-01-01T09:30:54.587Z,3.00
2023-01-01T09:33:22.235Z,4.20
2023-01-01T09:35:49.849Z,4.47
2023-01-01T09:38:17.525Z,4.93
2023-01-01T09:41:15.835Z,7.67
2023-01-01T09:43:59.015Z,4.83
2023-01-01T09:46:31.699Z,4.47
2023-01-01T09:49:05.411Z,3.90
2023-01-01T09:51:39.920Z,3.30
2023-01-01T09:54:15.538Z,3.37
2023-01-01T09:56:45.680Z,4.67
2023-01-01T09:59:13.442Z,5.50
2023-01-01T10:01:44.144Z,5.90
2023-01-01T10:04:36.294Z,5.17
2023-01-01T10:07:32.285Z,3.50
2023-01-01T10:10:10.905Z,5.40
2023-01-01T10:13:12.190Z,6.47
2023-01-01T10:16:02.948Z,2.97
2023-01-01T10:18:34.875Z,4.83
2023-01-01T10:21:08.813Z,4.27
2023-01-01T10:24:34.093Z,2.63
2023-01-01T10:27:05.264Z,2.77
2023-01-01T10:29:49.531Z,2.53
2023-01-01T10:32:32.355Z,5.23
2023-01-01T10:35:03.587Z,5.43
2023-01-01T10:37:35.968Z,4.30
2023-01-01T10:40:24.450Z,4.97
2023-01-01T10:42:54.826Z,6.53
2023-01-01T10:45:52.215Z,4.43
2023-01-01T10:48:21.213Z,5.23
2023-01-01T10:50:56.566Z,4.17
2023-01-01T10:53:27.076Z,3.77
2023-01-01T10:56:04.743Z,5.50
2023-01-01T10:58:40.868Z,3.57
2023-01-01T11:01:12.310Z,4.67
2023-01-01T11:03:53.801Z,4.63
2023-01-01T11:06:31.104Z,7.10
2023-01-01T11:09:07.067Z,3.57
2023-01-01T11:11:46.837Z,5.10
2023-01-01T11:14:29.021Z,4.43
2023-01-01T11:16:58.419Z,3.37
2023-01-01T11:19:38.622Z,5.30
2023-01-01T11:22:07.179Z,5.47
2023-01-01T11:24:35.543Z,5.70
2023-01-01T11:27:25.295Z,2.20
2023-01-01T11:30:19.520Z,4.90
2023-01-01T11:32:53.668Z,3.20
2023-01-01T11:35:25.537Z,3.87
2023-01-01T11:37:54.970Z,5.50
2023-01-01T11:40:35.640Z,3.43
2023-01-01T11:43:06.983Z,4.23
2023-01-01T11:45:39.941Z,3.90
2023-01-01T11:48:34.071Z,4.30
2023-01-01T11:51:07.887Z,3.60
2023-01-01T11:53:39.085Z,4.83
2023-01-01T11:56:22.428Z,2.27
2023-01-01T11:58:55.162Z,5.57
2023-01-01T12:01:37.465Z,3.93
2023-01-01T12:04:08.322Z,7.63
2023-01-01T12:06:59.760Z,3.23
2023-01-01T12:09:56.319Z,4.33
2023-01-01T12:12:32.958Z,2.43
2023-01-01T12:15:14.110Z,5.23
2023-01-01T12:17:47.710Z,4.77
2023-01-01T12:20:24.566Z,2.70
2023-01-01T12:22:55.912Z,3.03
2023-01-01T12:25:23.823Z,4.77
2023-01-01T12:28:08.168Z,4.70
2023-01-01T12:31:03.737Z,5.33
2023-01-01T12:34:14.433Z,2.00
2023-01-01T12:36:48.549Z,2.53
2023-01-01T12:39:49.770Z,3.23
2023-01-01T12:42:51.021Z,3.57
2023-01-01T12:45:49.280Z,2.40
2023-01-01T12:48:23.187Z,2.60
2023-01-01T12:50:59.935Z,4.00
2023-01-01T12:53:53.482Z,4.17
2023-01-01T12:56:35.716Z,1.43
2023-01-01T12:59:17.206Z,4.37
2023-01-01T13:01:46.156Z,2.07
2023-01-01T13:04:20.780Z,2.10
2023-01-01T13:06:56.233Z,3.50
2023-01-01T13:09:26.721Z,1.50
2023-01-01T13:12:06.936Z,3.43
2023-01-01T13:14:43.684Z,5.03
2023-01-01T13:17:23.714Z,1.93
2023-01-01T13:20:23.628Z,1.97
2023-01-01T13:22:50.635Z,3.47
2023-01-01T13:25:21.886Z,4.23
2023-01-01T13:28:05.000Z,2.60
2023-01-01T13:30:36.937Z,7.70
2023-01-01T13:33:36.875Z,5.33
2023-01-01T13:36:11.879Z,3.17
2023-01-01T13:38:57.225Z,1.30
2023-01-01T13:41:39.877Z,2.70
2023-01-01T13:44:08.086Z,5.60
2023-01-01T13:46:43.479Z,5.97
2023-01-01T13:49:32.728Z,3.23
2023-01-01T13:52:21.071Z,1.77
2023-01-01T13:54:59.684Z,5.20
2023-01-01T13:57:58.849Z,9.77
2023-01-01T14:00:49.365Z,4.93
2023-01-01T14:03:19.230Z,3.37
2023-01-01T14:06:07.175Z,3.80
2023-01-01T14:08:37.369Z,1.20
2023-01-01T14:11:25.292Z,2.00
2023-01-01T14:13:53.202Z,2.73
2023-01-01T14:16:21.677Z,3.13
2023-01-01T14:18:52.751Z,3.00
2023-01-01T14:21:21.844Z,1.40
2023-01-01T14:23:53.937Z,2.67
2023-01-01T14:26:26.170Z,1.03
2023-01-01T14:28:58.699Z,1.60
2023-01-01T14:31:30.423Z,4.40
2023-01-01T14:33:58.169Z,5.20
2023-01-01T14:36:31.842Z,1.57
2023-01-01T14:39:01.178Z,3.90
2023-01-01T14:41:39.667Z,3.10
2023-01-01T14:44:15.355Z,4.20
2023-01-01T14:46:52.323Z,2.50
2023-01-01T14:49:32.250Z,1.53
2023-01-01T14:52:27.547Z,1.70
2023-01-01T14:54:57.200Z,1.80
2023-01-01T14:57:28.968Z,2.10
2023-01-01T14:59:56.803Z,2.40
2023-01-01T15:02:30.787Z,1.33
2023-01-01T15:05:14.980Z,1.67
2023-01-01T15:07:43.872Z,4.17
2023-01-01T15:10:13.102Z,6.10
2023-01-01T15:12:43.051Z,2.27
2023-01-01T15:15:34.910Z,8.87
2023-01-01T15:18:04.081Z,5.33
2023-01-01T15:20:36.129Z,2.33
2023-01-01T15:23:10.148Z,1.60
2023-01-01T15:25:38.436Z,3.70
2023-01-01T15:28:16.019Z,28.57
2023-01-01T15:30:44.432Z,23.30
2023-01-01T15:33:17.122Z,28.57
2023-01-01T15:35:49.554Z,34.80
2023-01-01T15:38:24.012Z,28.77
2023-01-01T15:40:54.169Z,20.33
2023-01-01T15:43:25.595Z,5.57
2023-01-01T15:46:21.499Z,2.00
2023-01-01T15:48:53.100Z,2.43
2023-01-01T15:51:24.297Z,2.63
2023-01-01T15:54:00.909Z,1.67
2023-01-01T15:56:33.732Z,3.80
2023-01-01T15:59:09.222Z,6.10
2023-01-01T16:01:40.256Z,5.10
2023-01-01T16:04:28.321Z,11.17
2023-01-01T16:06:58.357Z,5.87
2023-01-01T16:09:26.735Z,6.47
2023-01-01T16:11:59.403Z,1.83
2023-01-01T16:14:27.854Z,2.10
2023-01-01T16:16:57.962Z,3.57
2023-01-01T16:19:27.995Z,2.50
2023-01-01T16:21:55.623Z,2.47
2023-01-01T16:24:22.803Z,3.27
2023-01-01T16:26:51.414Z,1.50
2023-01-01T16:29:19.007Z,3.33
2023-01-01T16:31:50.551Z,2.20
2023-01-01T16:34:18.859Z,1.67
2023-01-01T16:36:47.719Z,1.30
2023-01-01T16:39:16.079Z,11.27
2023-01-01T16:41:44.832Z,26.60
2023-01-01T16:44:17.285Z,11.90
2023-01-01T16:46:46.381Z,6.50
2023-01-01T16:49:14.849Z,3.87
2023-01-01T16:51:44.374Z,4.90
2023-01-01T16:54:14.157Z,2.97
2023-01-01T16:56:42.501Z,3.00
2023-01-01T16:59:10.830Z,2.37
2023-01-01T17:01:39.319Z,2.37
2023-01-01T17:04:06.547Z,2.17
2023-01-01T17:06:38.691Z,2.77
2023-01-01T17:09:06.532Z,2.67
2023-01-01T17:11:34.208Z,2.77
2023-01-01T17:14:03.531Z,3.43
2023-01-01T17:16:38.655Z,9.77
2023-01-01T17:19:18.009Z,6.47
2023-01-01T17:21:47.427Z,8.40
2023-01-01T17:24:18.164Z,8.23
2023-01-01T17:26:45.470Z,5.03
2023-01-01T17:29:15.130Z,3.07
2023-01-01T17:31:44.207Z,2.87
2023-01-01T17:34:14.795Z,5.97
2023-01-01T17:36:45.006Z,4.10
2023-01-01T17:39:14.551Z,3.80
2023-01-01T17:41:43.096Z,2.63
2023-01-01T17:44:11.686Z,3.33
2023-01-01T17:46:39.332Z,3.40
2023-01-01T17:49:09.007Z,3.30
2023-01-01T17:51:36.293Z,3.10
2023-01-01T17:54:04.636Z,3.13
2023-01-01T17:56:33.264Z,4.23
2023-01-01T17:59:01.680Z,3.40
2023-01-01T18:01:33.150Z,5.27
2023-01-01T18:04:07.943Z,3.90
2023-01-01T18:06:42.172Z,5.67
2023-01-01T18:09:13.039Z,4.60
2023-01-01T18:11:41.475Z,4.47
2023-01-01T18:14:11.132Z,5.67
2023-01-01T18:16:41.092Z,4.70
2023-01-01T18:19:08.826Z,3.50
2023-01-01T18:21:37.227Z,6.50
2023-01-01T18:24:14.751Z,4.73
2023-01-01T18:26:43.379Z,3.23
2023-01-01T18:29:11.838Z,6.17
2023-01-01T18:31:40.266Z,5.90
2023-01-01T18:34:10.408Z,30.67
2023-01-01T18:36:39.595Z,9.20
2023-01-01T18:39:43.508Z,10.10
2023-01-01T18:42:45.903Z,6.57
2023-01-01T18:45:18.442Z,3.97
2023-01-01T18:47:46.751Z,4.67
2023-01-01T18:50:29.687Z,4.27
2023-01-01T18:53:19.260Z,3.97
2023-01-01T18:55:50.979Z,3.23
2023-01-01T18:58:22.132Z,3.40
2023-01-01T19:00:50.101Z,2.87
2023-01-01T19:03:29.699Z,2.47
2023-01-01T19:05:59.335Z,2.63
2023-01-01T19:08:30.066Z,3.37
2023-01-01T19:10:58.560Z,4.13
2023-01-01T19:13:34.849Z,4.10
2023-01-01T19:16:41.328Z,4.23
2023-01-01T19:19:32.183Z,3.10
2023-01-01T19:22:15.934Z,2.47
2023-01-01T19:24:45.021Z,1.87
2023-01-01T19:27:17.308Z,3.23
2023-01-01T19:29:48.058Z,3.07
2023-01-01T19:32:15.200Z,4.30
2023-01-01T19:34:42.850Z,3.73
2023-01-01T19:37:12.535Z,7.27
2023-01-01T19:39:42.540Z,8.97
2023-01-01T19:42:11.396Z,4.47
2023-01-01T19:44:40.961Z,4.33
2023-01-01T19:47:09.359Z,4.87
2023-01-01T19:49:37.774Z,3.63
2023-01-01T19:52:07.352Z,6.83
2023-01-01T19:54:35.788Z,5.23
2023-01-01T19:57:04.356Z,8.03
2023-01-01T19:59:33.469Z,3.93
2023-01-01T20:04:49.428Z,3.87
2023-01-01T20:07:17.560Z,13.87
2023-01-01T20:09:46.634Z,8.37
2023-01-01T20:12:15.889Z,5.70
2023-01-01T20:14:44.187Z,6.33
2023-01-01T20:17:11.090Z,4.23
2023-01-01T20:19:40.285Z,5.33
2023-01-01T20:22:14.169Z,3.73
2023-01-01T20:24:46.335Z,5.27
2023-01-01T20:27:23.307Z,3.50
2023-01-01T20:29:51.832Z,4.20
2023-01-01T20:32:21.154Z,3.43
2023-01-01T20:34:48.792Z,3.50
2023-01-01T20:37:35.901Z,3.80
2023-01-01T20:40:09.495Z,3.17
2023-01-01T20:42:37.833Z,3.97
2023-01-01T20:45:08.053Z,6.60
2023-01-01T20:47:37.176Z,11.13
2023-01-01T20:50:05.983Z,10.30
2023-01-01T20:52:34.290Z,7.17
2023-01-01T20:55:02.898Z,9.97
2023-01-01T20:57:33.434Z,10.70
2023-01-01T21:00:01.864Z,10.53
2023-01-01T21:02:30.001Z,6.83
2023-01-01T21:04:59.759Z,13.37
2023-01-01T21:07:28.143Z,25.53
2023-01-01T21:09:56.552Z,23.23
2023-01-01T21:12:25.662Z,7.27
2023-01-01T21:14:56.599Z,12.57
2023-01-01T21:17:27.108Z,11.60
2023-01-01T21:19:58.746Z,13.47
2023-01-01T21:22:27.944Z,10.67
2023-01-01T21:25:16.849Z,16.73
2023-01-01T21:27:45.909Z,3.60
2023-01-01T21:30:15.322Z,4.33
2023-01-01T21:32:45.411Z,4.83
2023-01-01T21:35:21.540Z,5.27
2023-01-01T21:37:52.487Z,6.43
2023-01-01T21:40:53.318Z,6.60
2023-01-01T21:43:35.067Z,11.83
2023-01-01T21:46:24.932Z,11.30
2023-01-01T21:48:58.105Z,13.73
2023-01-01T21:51:40.969Z,28.57
2023-01-01T21:54:09.964Z,8.80
2023-01-01T21:56:41.208Z,10.47
2023-01-01T21:59:28.113Z,9.43
2023-01-01T22:02:07.884Z,18.30
2023-01-01T22:04:41.679Z,19.80
2023-01-01T22:10:18.651Z,17.67
2023-01-01T22:12:50.163Z,10.40
2023-01-01T22:15:36.357Z,12.90
2023-01-01T22:18:12.309Z,12.83
2023-01-01T22:20:42.982Z,18.40
2023-01-01T22:23:37.504Z,21.97
2023-01-01T22:26:24.740Z,18.77
2023-01-01T22:29:08.710Z,23.90
2023-01-01T22:31:45.347Z,22.53
2023-01-01T22:34:22.511Z,9.70
2023-01-01T22:36:50.955Z,6.30
2023-01-01T22:39:30.301Z,9.87
2023-01-01T22:41:58.738Z,8.07
2023-01-01T22:44:29.167Z,24.80
2023-01-01T22:46:58.886Z,13.07
2023-01-01T22:49:40.415Z,11.93
2023-01-01T22:52:10.416Z,15.73
2023-01-01T22:54:38.855Z,11.80
2023-01-01T22:57:07.417Z,15.47
2023-01-01T22:59:35.806Z,9.93
2023-01-01T23:02:04.098Z,7.27
2023-01-01T23:04:32.802Z,11.10
2023-01-01T23:07:03.309Z,4.13
2023-01-01T23:09:32.335Z,8.70
2023-01-01T23:12:03.242Z,7.80
2023-01-01T23:14:50.351Z,5.80
2023-01-01T23:17:18.711Z,5.53
2023-01-01T23:19:46.387Z,4.60
2023-01-01T23:22:17.759Z,7.30
2023-01-01T23:24:46.800Z,13.23
2023-01-01T23:27:15.348Z,15.17
2023-01-01T23:29:46.237Z,11.90
2023-01-01T23:32:15.065Z,7.37
2023-01-01T23:34:44.895Z,15.53
2023-01-01T23:37:16.782Z,6.73
2023-01-01T23:39:45.123Z,3.63
2023-01-01T23:42:13.491Z,8.33
2023-01-01T23:44:43.940Z,7.10
2023-01-01T23:47:13.372Z,9.40
2023-01-01T23:49:42.124Z,9.57
2023-01-01T23:52:12.759Z,10.53
2023-01-01T23:54:41.086Z,5.53
2023-01-01T23:57:10.216Z,5.50
2023-01-01T23:59:37.188Z,5.33
