createdAt,value
2024-05-09T00:00:22.321Z,4.150692
2024-05-09T00:05:16.652Z,4.021501
2024-05-09T00:10:25.223Z,3.887256
2024-05-09T00:15:16.465Z,3.743902
2024-05-09T00:20:24.389Z,3.610381
2024-05-09T00:25:16.524Z,3.476486
2024-05-09T00:30:24.348Z,3.327133
2024-05-09T00:35:16.740Z,3.183138
2024-05-09T00:40:30.903Z,3.024712
2024-05-09T00:45:16.967Z,2.892907
2024-05-09T00:50:22.752Z,2.763307
2024-05-09T00:55:16.163Z,2.631591
2024-05-09T01:00:26.116Z,2.503775
2024-05-09T01:05:16.757Z,2.375323
2024-05-09T01:10:21.325Z,2.195641
2024-05-09T01:15:16.615Z,1.988431
2024-05-09T01:20:20.325Z,1.805162
2024-05-09T01:25:16.344Z,1.640871
2024-05-09T01:30:21.021Z,1.558076
2024-05-09T01:35:17.480Z,1.497699
2024-05-09T01:40:21.998Z,1.423502
2024-05-09T01:45:16.936Z,1.342164
2024-05-09T01:50:16.733Z,1.172309
2024-05-09T01:55:16.663Z,1.117693
2024-05-09T02:00:25.875Z,1.028250
2024-05-09T02:05:17.672Z,0.905598
2024-05-09T02:10:23.413Z,0.819118
2024-05-09T02:15:16.766Z,0.715986
2024-05-09T02:20:23.157Z,0.625159
2024-05-09T02:25:16.842Z,0.570207
2024-05-09T02:30:25.845Z,0.507764
2024-05-09T02:35:16.614Z,0.457639
2024-05-09T02:40:25.199Z,0.391802
2024-05-09T02:45:18.005Z,0.349020
2024-05-09T02:50:23.104Z,0.304368
2024-05-09T02:55:16.476Z,0.278351
2024-05-09T03:00:22.784Z,0.237636
2024-05-09T03:05:16.456Z,0.200781
2024-05-09T03:10:22.356Z,0.180306
2024-05-09T03:15:16.205Z,0.151415
2024-05-09T03:20:23.351Z,0.131383
2024-05-09T03:25:16.442Z,0.104740
2024-05-09T03:30:29.206Z,0.080767
2024-05-09T03:35:17.148Z,0.064425
2024-05-09T03:40:23.350Z,0.056249
2024-05-09T03:45:16.544Z,0.051838
2024-05-09T03:50:22.780Z,0.046718
2024-05-09T03:55:16.430Z,0.042777
2024-05-09T04:00:22.581Z,0.040065
2024-05-09T04:05:17.560Z,0.040071
2024-05-09T04:10:24.086Z,0.039816
2024-05-09T04:15:16.308Z,0.039598
2024-05-09T04:20:28.699Z,0.037863
2024-05-09T04:25:16.830Z,0.040762
2024-05-09T04:30:25.543Z,0.039853
2024-05-09T04:35:17.190Z,0.038430
2024-05-09T04:40:24.346Z,0.038791
2024-05-09T04:45:16.435Z,0.040667
2024-05-09T04:50:24.670Z,0.037964
2024-05-09T04:55:16.567Z,0.038791
2024-05-09T05:00:21.866Z,0.036035
2024-05-09T05:05:16.959Z,0.037990
2024-05-09T05:10:21.615Z,0.035926
2024-05-09T05:15:17.172Z,0.036700
2024-05-09T05:20:24.472Z,0.037489
2024-05-09T05:25:16.339Z,0.036568
2024-05-09T05:30:21.536Z,0.038361
2024-05-09T05:35:16.619Z,0.036820
2024-05-09T05:40:27.584Z,0.037888
2024-05-09T05:45:16.552Z,0.037480
2024-05-09T05:50:24.618Z,0.037785
2024-05-09T05:55:16.494Z,0.037568
2024-05-09T06:00:26.036Z,0.039647
2024-05-09T06:05:16.623Z,0.037597
2024-05-09T06:10:21.508Z,0.036906
2024-05-09T06:15:17.346Z,0.038002
2024-05-09T06:20:31.275Z,0.037201
2024-05-09T06:25:17.120Z,0.039201
2024-05-09T06:30:25.759Z,0.039328
2024-05-09T06:35:16.550Z,0.040194
2024-05-09T06:40:21.415Z,0.039369
2024-05-09T06:45:17.084Z,0.040635
2024-05-09T06:50:23.738Z,0.037901
2024-05-09T06:55:16.660Z,0.037621
2024-05-09T07:00:23.082Z,0.038001
2024-05-09T07:05:16.822Z,0.038212
2024-05-09T07:10:22.139Z,0.040038
2024-05-09T07:15:16.287Z,0.037490
2024-05-09T07:20:23.658Z,0.036699
2024-05-09T07:25:16.329Z,0.036980
2024-05-09T07:30:23.522Z,0.036181
2024-05-09T07:35:21.628Z,0.038992
2024-05-09T07:40:24.958Z,0.039467
2024-05-09T07:45:39.654Z,0.037677
2024-05-09T07:52:23.538Z,0.038127
2024-05-09T07:55:17.454Z,0.037186
2024-05-09T08:00:23.794Z,0.038315
2024-05-09T08:05:16.461Z,0.036958
2024-05-09T08:10:22.153Z,0.038493
2024-05-09T08:15:16.677Z,0.037272
2024-05-09T08:20:26.581Z,0.037186
2024-05-09T08:25:18.700Z,0.037147
2024-05-09T08:30:24.619Z,0.038198
2024-05-09T08:35:16.634Z,0.037186
2024-05-09T08:40:24.172Z,0.037257
2024-05-09T08:45:16.866Z,0.037876
2024-05-09T08:50:28.383Z,0.038215
2024-05-09T08:55:16.382Z,0.038278
2024-05-09T09:00:33.727Z,0.037017
2024-05-09T09:05:16.841Z,0.037643
2024-05-09T09:10:24.955Z,0.037392
2024-05-09T09:15:16.996Z,0.039999
2024-05-09T09:20:23.247Z,0.039328
2024-05-09T09:25:17.491Z,0.040508
2024-05-09T09:30:30.859Z,0.039804
2024-05-09T09:35:16.853Z,0.039912
2024-05-09T09:40:18.375Z,0.038628
2024-05-09T09:45:17.117Z,0.039340
2024-05-09T09:50:23.569Z,0.039032
2024-05-09T09:55:16.761Z,0.038682
2024-05-09T10:00:24.027Z,0.039570
2024-05-09T10:05:17.400Z,0.040289
2024-05-09T10:10:19.931Z,0.039699
2024-05-09T10:15:16.347Z,0.039186
2024-05-09T10:20:22.008Z,0.037875
2024-05-09T10:25:18.055Z,0.039667
2024-05-09T10:30:25.410Z,0.038181
2024-05-09T10:35:16.650Z,0.037440
2024-05-09T10:40:23.430Z,0.038934
2024-05-09T10:45:16.231Z,0.039326
2024-05-09T10:50:25.698Z,0.038393
2024-05-09T10:55:16.889Z,0.037685
2024-05-09T11:00:27.062Z,0.038467
2024-05-09T11:05:17.663Z,0.039045
2024-05-09T11:10:24.382Z,0.039045
2024-05-09T11:15:17.575Z,0.037337
2024-05-09T11:20:23.248Z,0.039223
2024-05-09T11:25:17.496Z,0.039038
2024-05-09T11:30:21.321Z,0.037710
2024-05-09T11:35:16.672Z,0.038962
2024-05-09T11:40:25.223Z,0.038155
2024-05-09T11:45:16.507Z,0.038600
2024-05-09T11:50:26.761Z,0.039130
2024-05-09T11:55:17.804Z,0.037773
2024-05-09T12:00:25.222Z,0.038810
2024-05-09T12:05:16.955Z,0.037209
2024-05-09T12:10:22.137Z,0.038517
2024-05-09T12:15:16.887Z,0.039386
2024-05-09T12:20:25.155Z,0.040219
2024-05-09T12:25:17.623Z,0.044482
2024-05-09T12:30:28.806Z,0.049525
2024-05-09T12:35:16.624Z,0.052740
2024-05-09T12:40:26.246Z,0.055551
2024-05-09T12:45:16.332Z,0.065262
2024-05-09T12:50:25.070Z,0.086073
2024-05-09T12:55:16.486Z,0.113066
2024-05-09T13:00:23.787Z,0.133593
2024-05-09T13:05:17.052Z,0.143245
2024-05-09T13:10:25.500Z,0.162279
2024-05-09T13:15:17.640Z,0.185742
2024-05-09T13:20:25.749Z,0.209899
2024-05-09T13:25:17.061Z,0.269529
2024-05-09T13:30:25.914Z,0.312941
2024-05-09T13:35:16.439Z,0.349005
2024-05-09T13:40:26.687Z,0.389689
2024-05-09T13:45:17.109Z,0.434207
2024-05-09T13:50:27.601Z,0.488449
2024-05-09T13:55:16.215Z,0.542633
2024-05-09T14:00:27.396Z,0.605883
2024-05-09T14:05:16.885Z,0.677250
2024-05-09T14:10:23.256Z,0.766488
2024-05-09T14:15:17.204Z,0.869116
2024-05-09T14:20:28.170Z,0.973122
2024-05-09T14:25:16.452Z,1.051066
2024-05-09T14:30:25.881Z,0.851446
2024-05-09T14:35:16.429Z,1.227464
2024-05-09T14:40:30.524Z,1.324585
2024-05-09T14:45:16.856Z,1.434237
2024-05-09T14:50:23.775Z,1.539083
2024-05-09T14:55:17.228Z,1.655621
2024-05-09T15:00:25.544Z,1.769880
2024-05-09T15:05:17.116Z,1.892850
2024-05-09T15:10:23.869Z,2.016452
2024-05-09T15:15:16.453Z,2.147359
2024-05-09T15:20:17.539Z,2.267993
2024-05-09T15:25:16.732Z,2.397817
2024-05-09T15:30:23.872Z,2.525999
2024-05-09T15:35:16.289Z,2.661593
2024-05-09T15:40:26.140Z,2.792127
2024-05-09T15:45:16.214Z,2.914374
2024-05-09T15:50:23.501Z,3.039498
2024-05-09T15:55:16.876Z,3.170298
2024-05-09T16:00:24.870Z,3.294220
2024-05-09T16:05:18.177Z,3.421968
2024-05-09T16:10:22.752Z,3.551655
2024-05-09T16:15:17.725Z,3.677375
2024-05-09T16:20:26.425Z,3.806584
2024-05-09T16:25:16.476Z,3.868375
2024-05-09T16:30:24.760Z,3.997974
2024-05-09T16:35:16.533Z,4.157552
2024-05-09T16:40:25.482Z,4.300201
2024-05-09T16:45:17.114Z,4.422187
2024-05-09T16:50:22.596Z,4.529397
2024-05-09T16:55:16.566Z,4.613714
2024-05-09T17:00:25.533Z,4.738143
2024-05-09T17:05:17.143Z,4.815216
2024-05-09T17:10:26.442Z,4.899284
2024-05-09T17:15:16.967Z,5.027917
2024-05-09T17:20:26.042Z,5.161464
2024-05-09T17:25:16.786Z,5.282170
2024-05-09T17:30:27.995Z,5.422706
2024-05-09T17:35:16.585Z,5.539873
2024-05-09T17:40:20.687Z,5.651603
2024-05-09T17:45:16.402Z,5.750474
2024-05-09T17:50:24.366Z,5.849735
2024-05-09T17:55:16.538Z,5.936608
2024-05-09T18:00:24.666Z,6.027078
2024-05-09T18:05:16.763Z,6.119485
2024-05-09T18:10:22.622Z,6.210884
2024-05-09T18:15:17.152Z,6.306690
2024-05-09T18:20:24.217Z,6.412447
2024-05-09T18:25:16.642Z,6.503238
2024-05-09T18:30:24.024Z,6.588051
2024-05-09T18:35:16.890Z,6.665463
2024-05-09T18:40:24.808Z,6.732662
2024-05-09T18:45:17.023Z,6.812190
2024-05-09T18:50:24.715Z,6.876837
2024-05-09T18:55:16.704Z,6.926094
2024-05-09T19:00:30.705Z,6.990791
2024-05-09T19:05:16.496Z,7.039674
2024-05-09T19:10:22.553Z,7.094758
2024-05-09T19:15:16.968Z,7.144235
2024-05-09T19:20:24.996Z,7.184055
2024-05-09T19:25:16.466Z,7.228911
2024-05-09T19:30:25.283Z,7.270655
2024-05-09T19:35:17.209Z,7.315560
2024-05-09T19:40:24.581Z,7.340575
2024-05-09T19:45:16.076Z,7.366961
2024-05-09T19:50:23.080Z,7.380471
2024-05-09T19:55:17.029Z,7.403229
2024-05-09T20:00:22.198Z,7.419234
2024-05-09T20:05:17.353Z,7.421965
2024-05-09T20:10:23.641Z,7.427248
2024-05-09T20:15:17.370Z,7.428892
2024-05-09T20:20:27.400Z,7.426847
2024-05-09T20:25:16.493Z,7.426196
2024-05-09T20:30:24.772Z,7.419551
2024-05-09T20:35:16.503Z,7.407709
2024-05-09T20:40:25.280Z,7.381740
2024-05-09T20:45:17.188Z,7.366894
2024-05-09T20:50:27.391Z,7.351509
2024-05-09T20:55:18.363Z,7.335207
2024-05-09T21:00:19.260Z,7.302388
2024-05-09T21:05:17.121Z,7.273445
2024-05-09T21:10:22.342Z,7.234052
2024-05-09T21:15:21.495Z,7.180183
2024-05-09T21:20:20.666Z,7.141880
2024-05-09T21:25:17.266Z,7.097708
2024-05-09T21:30:26.703Z,7.056395
2024-05-09T21:35:17.235Z,7.004663
2024-05-09T21:40:26.931Z,6.946041
2024-05-09T21:45:16.404Z,6.890357
2024-05-09T21:50:22.777Z,6.832848
2024-05-09T21:55:16.832Z,6.761181
2024-05-09T22:00:28.311Z,6.697194
2024-05-09T22:05:17.146Z,6.624863
2024-05-09T22:10:25.402Z,6.546415
2024-05-09T22:15:16.430Z,6.467468
2024-05-09T22:20:22.283Z,6.388176
2024-05-09T22:25:16.647Z,6.311780
2024-05-09T22:30:23.802Z,6.233232
2024-05-09T22:35:16.525Z,6.150935
2024-05-09T22:40:24.374Z,6.051357
2024-05-09T22:45:16.373Z,5.957117
2024-05-09T22:50:26.196Z,5.872235
2024-05-09T22:55:17.111Z,5.765762
2024-05-09T23:00:21.684Z,5.646667
2024-05-09T23:05:16.407Z,5.540947
2024-05-09T23:10:24.285Z,5.430146
2024-05-09T23:15:16.684Z,5.309892
2024-05-09T23:20:25.864Z,5.207067
2024-05-09T23:25:16.570Z,5.087515
2024-05-09T23:30:28.302Z,4.977247
2024-05-09T23:35:16.506Z,4.850963
2024-05-09T23:40:19.088Z,4.731847
2024-05-09T23:45:16.418Z,4.612025
2024-05-09T23:50:23.318Z,4.487462
2024-05-09T23:55:16.982Z,4.357773
