createdAt,value
2022-08-03T00:00:50.898Z,95.78
2022-08-03T00:01:50.918Z,95.78
2022-08-03T00:02:51.151Z,95.58
2022-08-03T00:03:50.873Z,94.47
2022-08-03T00:04:50.857Z,95.07
2022-08-03T00:06:03.670Z,94.67
2022-08-03T00:06:51.873Z,94.27
2022-08-03T00:07:50.843Z,94.27
2022-08-03T00:08:50.819Z,94.47
2022-08-03T00:09:50.808Z,94.11
2022-08-03T00:10:50.815Z,94.57
2022-08-03T00:11:50.824Z,94.21
2022-08-03T00:12:50.786Z,93.56
2022-08-03T00:13:50.768Z,93.81
2022-08-03T00:14:51.770Z,94.11
2022-08-03T00:15:50.806Z,93.60
2022-08-03T00:16:50.766Z,94.92
2022-08-03T00:17:53.368Z,94.98
2022-08-03T00:18:50.739Z,95.38
2022-08-03T00:19:50.734Z,95.63
2022-08-03T00:20:50.773Z,94.92
2022-08-03T00:22:24.946Z,94.51
2022-08-03T00:22:51.756Z,95.28
2022-08-03T00:23:51.312Z,94.72
2022-08-03T00:24:50.691Z,95.12
2022-08-03T00:25:50.679Z,95.48
2022-08-03T00:26:50.700Z,95.53
2022-08-03T00:27:50.905Z,95.12
2022-08-03T00:28:50.670Z,95.63
2022-08-03T00:29:59.609Z,95.63
2022-08-03T00:30:51.673Z,95.12
2022-08-03T00:31:52.251Z,95.43
2022-08-03T00:32:51.625Z,95.02
2022-08-03T00:33:59.482Z,95.63
2022-08-03T00:34:57.138Z,95.53
2022-08-03T00:35:51.603Z,95.83
2022-08-03T00:36:50.610Z,95.83
2022-08-03T00:37:50.593Z,95.83
2022-08-03T00:38:50.581Z,95.83
2022-08-03T00:39:50.551Z,95.87
2022-08-03T00:40:51.559Z,95.87
2022-08-03T00:41:50.577Z,95.98
2022-08-03T00:42:50.536Z,96.28
2022-08-03T00:43:50.533Z,96.48
2022-08-03T00:44:50.524Z,96.48
2022-08-03T00:45:50.510Z,96.58
2022-08-03T00:46:50.547Z,96.89
2022-08-03T00:47:50.516Z,96.08
2022-08-03T00:48:50.492Z,96.78
2022-08-03T00:49:50.492Z,96.08
2022-08-03T00:50:50.471Z,96.18
2022-08-03T00:51:50.499Z,95.98
2022-08-03T00:52:50.453Z,96.08
2022-08-03T00:53:50.463Z,96.08
2022-08-03T00:54:50.433Z,96.08
2022-08-03T00:55:50.450Z,96.12
2022-08-03T00:56:59.269Z,96.08
2022-08-03T00:57:51.416Z,96.22
2022-08-03T00:58:50.404Z,96.42
2022-08-03T00:59:50.396Z,96.33
2022-08-03T01:00:50.442Z,96.02
2022-08-03T01:01:50.556Z,96.83
2022-08-03T01:02:50.377Z,96.22
2022-08-03T01:03:50.393Z,96.12
2022-08-03T01:04:50.380Z,96.22
2022-08-03T01:05:50.357Z,96.33
2022-08-03T01:06:50.388Z,96.02
2022-08-03T01:07:50.354Z,96.12
2022-08-03T01:08:50.328Z,96.88
2022-08-03T01:09:50.313Z,96.53
2022-08-03T01:10:50.328Z,96.93
2022-08-03T01:11:59.907Z,96.47
2022-08-03T01:12:51.285Z,96.63
2022-08-03T01:14:01.391Z,96.83
2022-08-03T01:14:51.277Z,95.92
2022-08-03T01:15:50.267Z,96.02
2022-08-03T01:16:50.281Z,96.73
2022-08-03T01:17:50.245Z,96.57
2022-08-03T01:18:50.239Z,96.78
2022-08-03T01:19:50.229Z,96.57
2022-08-03T01:20:50.220Z,96.67
2022-08-03T01:21:50.249Z,96.88
2022-08-03T01:22:50.209Z,96.67
2022-08-03T01:23:50.217Z,97.08
2022-08-03T01:24:50.205Z,96.98
2022-08-03T01:25:54.189Z,98.09
2022-08-03T01:26:50.171Z,97.89
2022-08-03T01:28:05.500Z,98.29
2022-08-03T01:28:50.150Z,98.24
2022-08-03T01:29:50.156Z,98.19
2022-08-03T01:30:50.173Z,98.50
2022-08-03T01:32:58.669Z,98.70
2022-08-03T01:32:59.599Z,98.09
2022-08-03T01:33:51.112Z,97.69
2022-08-03T01:34:50.103Z,98.09
2022-08-03T01:35:50.097Z,98.03
2022-08-03T01:36:50.129Z,98.44
2022-08-03T01:37:50.082Z,97.94
2022-08-03T01:38:50.328Z,97.89
2022-08-03T01:39:50.065Z,97.73
2022-08-03T01:40:50.056Z,97.83
2022-08-03T01:41:50.076Z,98.14
2022-08-03T01:42:50.037Z,98.44
2022-08-03T01:44:18.113Z,98.24
2022-08-03T01:44:51.018Z,98.74
2022-08-03T01:45:50.008Z,99.05
2022-08-03T01:46:50.028Z,98.95
2022-08-03T01:47:49.998Z,98.85
2022-08-03T01:48:49.988Z,98.65
2022-08-03T01:49:50.037Z,98.50
2022-08-03T01:50:49.966Z,99.25
2022-08-03T01:52:03.162Z,98.44
2022-08-03T01:52:50.952Z,98.14
2022-08-03T01:53:49.938Z,98.34
2022-08-03T01:54:49.932Z,98.34
2022-08-03T01:55:49.931Z,98.74
2022-08-03T01:56:49.960Z,98.85
2022-08-03T01:58:06.108Z,98.95
2022-08-03T01:58:50.911Z,98.95
2022-08-03T01:59:49.893Z,98.90
2022-08-03T02:00:49.922Z,98.95
2022-08-03T02:02:28.326Z,98.59
2022-08-03T02:02:50.898Z,98.74
2022-08-03T02:04:00.845Z,98.85
2022-08-03T02:04:50.849Z,98.65
2022-08-03T02:05:57.195Z,98.54
2022-08-03T02:07:02.039Z,98.14
2022-08-03T02:07:50.825Z,98.28
2022-08-03T02:08:49.833Z,98.44
2022-08-03T02:09:49.805Z,98.28
2022-08-03T02:10:49.794Z,98.24
2022-08-03T02:11:49.820Z,98.18
2022-08-03T02:12:51.226Z,98.18
2022-08-03T02:13:50.779Z,98.03
2022-08-03T02:14:49.767Z,98.59
2022-08-03T02:15:49.777Z,98.49
2022-08-03T02:16:49.778Z,98.28
2022-08-03T02:17:49.740Z,98.90
2022-08-03T02:18:49.729Z,97.88
2022-08-03T02:19:49.720Z,98.39
2022-08-03T02:20:49.715Z,97.78
2022-08-03T02:21:57.448Z,98.33
2022-08-03T02:22:50.697Z,98.33
2022-08-03T02:23:49.692Z,98.43
2022-08-03T02:24:51.242Z,98.74
2022-08-03T02:25:49.658Z,99.14
2022-08-03T02:26:50.693Z,99.14
2022-08-03T02:27:49.669Z,98.74
2022-08-03T02:28:49.649Z,99.04
2022-08-03T02:29:49.639Z,99.24
2022-08-03T02:30:51.829Z,98.94
2022-08-03T02:31:49.656Z,99.55
2022-08-03T02:32:49.622Z,99.65
2022-08-03T02:33:49.610Z,99.44
2022-08-03T02:34:49.597Z,99.75
2022-08-03T02:35:49.592Z,99.65
2022-08-03T02:36:49.618Z,99.75
2022-08-03T02:37:50.047Z,98.94
2022-08-03T02:38:49.562Z,98.74
2022-08-03T02:39:49.561Z,98.94
2022-08-03T02:40:49.551Z,98.94
2022-08-03T02:41:49.581Z,98.74
2022-08-03T02:42:49.556Z,99.04
2022-08-03T02:44:07.180Z,99.04
2022-08-03T02:44:50.525Z,99.35
2022-08-03T02:45:49.503Z,99.75
2022-08-03T02:46:49.524Z,99.44
2022-08-03T02:47:54.388Z,99.65
2022-08-03T02:48:50.485Z,99.49
2022-08-03T02:49:51.525Z,99.85
2022-08-03T02:50:49.463Z,99.80
2022-08-03T02:51:49.481Z,99.99
2022-08-03T02:52:49.446Z,99.99
2022-08-03T02:53:49.436Z,99.99
2022-08-03T02:54:49.428Z,99.99
2022-08-03T02:55:49.418Z,99.99
2022-08-03T02:56:49.437Z,99.99
2022-08-03T02:57:49.402Z,99.99
2022-08-03T02:58:49.392Z,99.99
2022-08-03T02:59:49.379Z,99.99
2022-08-03T03:00:49.476Z,99.99
2022-08-03T03:01:49.396Z,99.99
2022-08-03T03:02:49.357Z,99.99
2022-08-03T03:03:49.353Z,99.99
2022-08-03T03:05:50.884Z,99.99
2022-08-03T03:05:54.775Z,99.99
2022-08-03T03:06:50.366Z,99.99
2022-08-03T03:07:52.972Z,99.99
2022-08-03T03:08:49.309Z,99.99
2022-08-03T03:09:49.302Z,99.99
2022-08-03T03:10:49.299Z,99.99
2022-08-03T03:11:50.304Z,99.90
2022-08-03T03:12:49.272Z,99.99
2022-08-03T03:13:49.265Z,99.99
2022-08-03T03:14:49.268Z,99.99
2022-08-03T03:15:49.246Z,99.99
2022-08-03T03:16:50.612Z,99.99
2022-08-03T03:17:49.228Z,99.99
2022-08-03T03:18:49.217Z,99.99
2022-08-03T03:19:49.212Z,99.99
2022-08-03T03:20:49.212Z,99.99
2022-08-03T03:21:49.228Z,99.99
2022-08-03T03:22:49.196Z,99.99
2022-08-03T03:23:49.178Z,99.69
2022-08-03T03:24:49.169Z,99.99
2022-08-03T03:25:49.172Z,99.99
2022-08-03T03:26:49.185Z,99.99
2022-08-03T03:27:50.806Z,99.90
2022-08-03T03:28:49.136Z,99.80
2022-08-03T03:29:49.229Z,99.85
2022-08-03T03:30:52.715Z,99.95
2022-08-03T03:31:50.140Z,99.95
2022-08-03T03:32:49.099Z,99.85
2022-08-03T03:33:49.091Z,99.74
2022-08-03T03:34:49.079Z,99.99
2022-08-03T03:35:49.075Z,99.95
2022-08-03T03:36:49.094Z,99.85
2022-08-03T03:37:49.060Z,99.99
2022-08-03T03:38:49.055Z,99.99
2022-08-03T03:39:49.044Z,99.95
2022-08-03T03:40:49.034Z,99.95
2022-08-03T03:41:49.057Z,99.95
2022-08-03T03:42:49.023Z,99.95
2022-08-03T03:44:31.539Z,99.99
2022-08-03T03:44:49.001Z,99.95
2022-08-03T03:45:48.996Z,99.99
2022-08-03T03:46:49.010Z,99.99
2022-08-03T03:47:48.977Z,99.99
2022-08-03T03:48:48.965Z,99.99
2022-08-03T03:49:48.958Z,99.99
2022-08-03T03:50:48.985Z,99.99
2022-08-03T03:51:48.994Z,99.99
2022-08-03T03:52:48.940Z,99.99
2022-08-03T03:53:48.947Z,99.99
2022-08-03T03:54:48.913Z,99.99
2022-08-03T03:55:59.627Z,99.99
2022-08-03T03:56:49.930Z,99.99
2022-08-03T03:57:48.895Z,99.99
2022-08-03T03:58:48.892Z,99.99
2022-08-03T03:59:48.871Z,99.99
2022-08-03T04:00:48.875Z,99.95
2022-08-03T04:01:48.885Z,99.99
2022-08-03T04:02:49.848Z,99.99
2022-08-03T04:03:48.840Z,99.99
2022-08-03T04:04:48.833Z,99.99
2022-08-03T04:05:48.816Z,99.99
2022-08-03T04:06:48.844Z,99.99
2022-08-03T04:07:48.810Z,99.99
2022-08-03T04:08:49.377Z,99.99
2022-08-03T04:09:48.785Z,99.99
2022-08-03T04:10:48.791Z,99.99
2022-08-03T04:11:48.828Z,99.99
2022-08-03T04:12:50.615Z,99.99
2022-08-03T04:13:48.760Z,99.99
2022-08-03T04:14:48.750Z,99.99
2022-08-03T04:15:48.741Z,99.99
2022-08-03T04:16:48.759Z,99.95
2022-08-03T04:17:48.707Z,99.74
2022-08-03T04:18:49.709Z,99.90
2022-08-03T04:19:48.704Z,99.49
2022-08-03T04:20:48.701Z,99.80
2022-08-03T04:21:48.745Z,99.60
2022-08-03T04:22:48.688Z,98.88
2022-08-03T04:23:48.686Z,99.80
2022-08-03T04:24:48.665Z,99.08
2022-08-03T04:25:48.669Z,99.04
2022-08-03T04:26:52.599Z,98.94
2022-08-03T04:28:08.045Z,98.74
2022-08-03T04:28:49.629Z,98.94
2022-08-03T04:29:48.852Z,98.43
2022-08-03T04:30:48.627Z,98.28
2022-08-03T04:31:48.611Z,98.84
2022-08-03T04:32:48.664Z,97.27
2022-08-03T04:33:48.623Z,97.02
2022-08-03T04:34:48.585Z,95.97
2022-08-03T04:36:01.359Z,95.62
2022-08-03T04:36:49.583Z,94.46
2022-08-03T04:37:48.595Z,92.29
2022-08-03T04:38:48.562Z,92.49
2022-08-03T04:39:48.545Z,92.80
2022-08-03T04:40:48.549Z,91.85
2022-08-03T04:42:06.955Z,90.00
2022-08-03T04:42:49.550Z,88.75
2022-08-03T04:43:48.518Z,88.65
2022-08-03T04:44:48.529Z,87.80
2022-08-03T04:45:48.577Z,86.44
2022-08-03T04:46:50.520Z,86.00
2022-08-03T04:47:48.512Z,85.20
2022-08-03T04:48:48.475Z,86.15
2022-08-03T04:49:48.465Z,86.04
2022-08-03T04:50:48.461Z,85.74
2022-08-03T04:51:48.445Z,86.44
2022-08-03T04:52:48.469Z,86.10
2022-08-03T04:53:48.432Z,85.05
2022-08-03T04:54:50.615Z,84.85
2022-08-03T04:55:48.419Z,83.91
2022-08-03T04:56:48.399Z,83.40
2022-08-03T04:57:57.468Z,82.46
2022-08-03T04:58:49.390Z,82.52
2022-08-03T04:59:48.380Z,81.38
2022-08-03T05:00:48.386Z,81.38
2022-08-03T05:01:48.434Z,81.32
2022-08-03T05:02:48.388Z,81.62
2022-08-03T05:03:48.346Z,81.38
2022-08-03T05:04:48.339Z,81.07
2022-08-03T05:05:50.101Z,81.04
2022-08-03T05:06:54.118Z,80.30
2022-08-03T05:07:49.342Z,79.49
2022-08-03T05:08:50.775Z,78.85
2022-08-03T05:09:50.679Z,79.16
2022-08-03T05:10:48.296Z,78.96
2022-08-03T05:11:48.278Z,79.80
2022-08-03T05:12:48.320Z,79.46
2022-08-03T05:13:48.262Z,79.16
2022-08-03T05:14:48.259Z,79.86
2022-08-03T05:15:48.243Z,78.75
2022-08-03T05:16:48.238Z,79.42
2022-08-03T05:17:48.270Z,78.18
2022-08-03T05:18:48.221Z,76.54
2022-08-03T05:19:48.212Z,77.94
2022-08-03T05:20:48.206Z,78.18
2022-08-03T05:21:52.548Z,77.98
2022-08-03T05:22:48.217Z,78.22
2022-08-03T05:23:48.196Z,78.18
2022-08-03T05:24:48.202Z,77.94
2022-08-03T05:25:50.089Z,78.24
2022-08-03T05:26:58.980Z,77.60
2022-08-03T05:27:49.194Z,76.60
2022-08-03T05:28:51.263Z,77.94
2022-08-03T05:29:48.141Z,78.00
2022-08-03T05:30:48.118Z,76.46
2022-08-03T05:31:48.147Z,76.17
2022-08-03T05:32:48.134Z,75.76
2022-08-03T05:33:48.093Z,75.73
2022-08-03T05:34:48.094Z,75.93
2022-08-03T05:36:00.608Z,75.33
2022-08-03T05:36:49.101Z,75.73
2022-08-03T05:37:54.872Z,74.99
2022-08-03T05:38:49.057Z,73.99
2022-08-03T05:39:48.059Z,74.22
2022-08-03T05:40:57.341Z,74.36
2022-08-03T05:41:49.036Z,74.16
2022-08-03T05:42:48.057Z,74.09
2022-08-03T05:43:48.030Z,73.12
2022-08-03T05:44:48.003Z,73.92
2022-08-03T05:45:48.002Z,73.92
2022-08-03T05:46:48.986Z,73.92
2022-08-03T05:47:47.982Z,73.69
2022-08-03T05:48:48.002Z,72.45
2022-08-03T05:49:47.970Z,71.12
2022-08-03T05:50:47.954Z,72.65
2022-08-03T05:51:47.946Z,72.05
2022-08-03T05:52:48.934Z,72.35
2022-08-03T05:53:47.963Z,72.16
2022-08-03T05:54:56.269Z,70.42
2022-08-03T05:55:52.653Z,70.82
2022-08-03T05:56:48.903Z,70.22
2022-08-03T05:57:47.911Z,70.12
2022-08-03T05:58:48.096Z,69.73
2022-08-03T05:59:57.710Z,68.86
2022-08-03T06:00:48.865Z,68.53
2022-08-03T06:01:47.957Z,69.69
2022-08-03T06:02:47.918Z,69.69
2022-08-03T06:03:47.887Z,69.79
2022-08-03T06:04:47.832Z,69.26
2022-08-03T06:05:58.322Z,68.86
2022-08-03T06:06:48.829Z,67.07
2022-08-03T06:07:47.806Z,66.78
2022-08-03T06:08:47.822Z,66.48
2022-08-03T06:10:36.451Z,66.55
2022-08-03T06:10:48.772Z,66.55
2022-08-03T06:11:48.779Z,66.55
2022-08-03T06:12:47.770Z,66.44
2022-08-03T06:13:47.793Z,66.74
2022-08-03T06:14:47.758Z,66.41
2022-08-03T06:15:47.748Z,66.91
2022-08-03T06:16:47.735Z,66.25
2022-08-03T06:17:47.735Z,67.47
2022-08-03T06:18:47.761Z,66.35
2022-08-03T06:19:47.719Z,67.11
2022-08-03T06:20:49.298Z,68.43
2022-08-03T06:21:47.700Z,68.07
2022-08-03T06:22:47.710Z,66.81
2022-08-03T06:23:54.157Z,65.09
2022-08-03T06:25:22.093Z,65.82
2022-08-03T06:25:47.666Z,65.66
2022-08-03T06:26:47.653Z,64.99
2022-08-03T06:27:47.640Z,65.82
2022-08-03T06:28:51.751Z,65.78
2022-08-03T06:29:48.836Z,65.92
2022-08-03T06:30:47.784Z,65.19
2022-08-03T06:31:47.624Z,65.02
2022-08-03T06:32:52.007Z,65.42
2022-08-03T06:34:30.060Z,65.12
2022-08-03T06:34:48.593Z,64.30
2022-08-03T06:35:47.583Z,64.86
2022-08-03T06:36:47.567Z,64.34
2022-08-03T06:37:48.573Z,63.64
2022-08-03T06:38:47.593Z,63.51
2022-08-03T06:39:47.547Z,62.85
2022-08-03T06:40:47.539Z,61.18
2022-08-03T06:41:47.535Z,60.69
2022-08-03T06:42:47.524Z,59.90
2022-08-03T06:44:03.216Z,59.60
2022-08-03T06:44:48.523Z,59.67
2022-08-03T06:45:47.698Z,58.75
2022-08-03T06:46:47.499Z,59.25
2022-08-03T06:47:47.482Z,59.20
2022-08-03T06:48:48.514Z,61.18
2022-08-03T06:50:12.263Z,62.10
2022-08-03T06:50:48.464Z,62.46
2022-08-03T06:52:05.369Z,62.36
2022-08-03T06:52:48.448Z,61.34
2022-08-03T06:53:47.467Z,61.44
2022-08-03T06:54:47.431Z,61.34
2022-08-03T06:55:51.127Z,61.05
2022-08-03T06:56:49.405Z,60.00
2022-08-03T06:57:48.406Z,59.34
2022-08-03T06:58:47.429Z,59.05
2022-08-03T07:00:10.409Z,59.25
2022-08-03T07:00:48.389Z,58.75
2022-08-03T07:01:47.447Z,57.91
2022-08-03T07:02:47.377Z,57.36
2022-08-03T07:03:52.389Z,56.74
2022-08-03T07:04:48.351Z,56.71
2022-08-03T07:05:47.394Z,55.76
2022-08-03T07:07:02.279Z,55.66
2022-08-03T07:08:02.791Z,56.64
2022-08-03T07:08:50.562Z,56.48
2022-08-03T07:09:57.100Z,57.49
2022-08-03T07:10:48.304Z,57.98
2022-08-03T07:11:47.300Z,56.35
2022-08-03T07:12:52.758Z,56.45
2022-08-03T07:13:48.318Z,56.71
2022-08-03T07:14:47.279Z,55.08
2022-08-03T07:15:55.293Z,54.74
2022-08-03T07:16:48.264Z,54.89
2022-08-03T07:17:47.251Z,55.31
2022-08-03T07:18:47.280Z,55.35
2022-08-03T07:19:47.247Z,53.85
2022-08-03T07:20:47.241Z,54.35
2022-08-03T07:21:47.231Z,53.75
2022-08-03T07:22:47.223Z,55.13
2022-08-03T07:23:47.260Z,53.73
2022-08-03T07:24:47.210Z,53.60
2022-08-03T07:25:47.200Z,53.83
2022-08-03T07:26:47.184Z,53.73
2022-08-03T07:27:51.637Z,52.40
2022-08-03T07:28:48.197Z,52.84
2022-08-03T07:29:47.181Z,51.49
2022-08-03T07:30:47.156Z,51.72
2022-08-03T07:31:47.143Z,52.28
2022-08-03T07:32:50.482Z,50.88
2022-08-03T07:33:47.156Z,50.04
2022-08-03T07:34:47.121Z,50.63
2022-08-03T07:35:47.113Z,49.73
2022-08-03T07:36:47.142Z,49.63
2022-08-03T07:37:54.394Z,49.16
2022-08-03T07:38:48.114Z,49.36
2022-08-03T07:39:47.082Z,49.33
2022-08-03T07:40:47.132Z,48.55
2022-08-03T07:41:47.064Z,47.67
2022-08-03T07:42:47.055Z,47.57
2022-08-03T07:43:47.090Z,45.93
2022-08-03T07:44:47.047Z,47.33
2022-08-03T07:45:47.033Z,48.28
2022-08-03T07:46:47.036Z,47.18
2022-08-03T07:47:53.926Z,45.50
2022-08-03T07:48:48.041Z,45.98
2022-08-03T07:49:47.003Z,45.65
2022-08-03T07:50:46.998Z,45.67
2022-08-03T07:51:47.005Z,45.65
2022-08-03T07:52:46.986Z,44.67
2022-08-03T07:53:47.853Z,45.62
2022-08-03T07:54:46.978Z,45.53
2022-08-03T07:55:46.973Z,45.08
2022-08-03T07:56:46.952Z,45.43
2022-08-03T07:57:46.942Z,43.92
2022-08-03T07:58:46.969Z,44.29
2022-08-03T08:00:01.420Z,44.07
2022-08-03T08:00:47.999Z,43.88
2022-08-03T08:01:46.975Z,43.47
2022-08-03T08:02:46.918Z,43.90
2022-08-03T08:03:52.672Z,44.43
2022-08-03T08:04:47.896Z,44.21
2022-08-03T08:05:46.900Z,43.80
2022-08-03T08:06:46.885Z,43.90
2022-08-03T08:07:51.102Z,43.71
2022-08-03T08:08:47.889Z,43.77
2022-08-03T08:09:46.856Z,43.43
2022-08-03T08:10:58.177Z,42.71
2022-08-03T08:11:47.842Z,43.57
2022-08-03T08:12:46.833Z,44.03
2022-08-03T08:13:46.830Z,41.96
2022-08-03T08:14:46.865Z,41.50
2022-08-03T08:15:46.813Z,41.57
2022-08-03T08:16:46.803Z,42.43
2022-08-03T08:17:46.794Z,42.24
2022-08-03T08:18:46.794Z,41.26
2022-08-03T08:19:53.169Z,40.48
2022-08-03T08:20:47.780Z,40.27
2022-08-03T08:21:53.484Z,39.84
2022-08-03T08:22:47.753Z,40.01
2022-08-03T08:23:53.745Z,40.62
2022-08-03T08:24:48.776Z,40.34
2022-08-03T08:25:46.737Z,41.51
2022-08-03T08:26:46.729Z,40.54
2022-08-03T08:28:29.975Z,41.22
2022-08-03T08:28:47.704Z,40.93
2022-08-03T08:29:54.517Z,40.81
2022-08-03T08:30:47.702Z,41.06
2022-08-03T08:31:46.718Z,41.55
2022-08-03T08:32:46.692Z,39.90
2022-08-03T08:34:04.115Z,39.67
2022-08-03T08:34:48.714Z,39.29
2022-08-03T08:35:46.666Z,40.27
2022-08-03T08:36:46.656Z,40.83
2022-08-03T08:37:50.919Z,40.27
2022-08-03T08:38:46.647Z,39.84
2022-08-03T08:39:46.677Z,38.91
2022-08-03T08:40:46.657Z,38.50
2022-08-03T08:41:49.603Z,37.92
2022-08-03T08:42:58.098Z,38.19
2022-08-03T08:43:48.608Z,38.06
2022-08-03T08:44:46.639Z,36.98
2022-08-03T08:45:46.598Z,36.47
2022-08-03T08:46:46.589Z,36.49
2022-08-03T08:47:50.811Z,36.38
2022-08-03T08:48:47.572Z,35.20
2022-08-03T08:50:08.492Z,35.31
2022-08-03T08:50:48.561Z,35.31
2022-08-03T08:51:59.657Z,36.49
2022-08-03T08:52:47.554Z,35.23
2022-08-03T08:53:46.544Z,36.32
2022-08-03T08:54:46.559Z,36.02
2022-08-03T08:55:58.557Z,36.38
2022-08-03T08:56:47.515Z,35.58
2022-08-03T08:57:46.508Z,35.60
2022-08-03T08:58:47.580Z,36.40
2022-08-03T08:59:48.288Z,36.76
2022-08-03T09:00:46.533Z,35.10
2022-08-03T09:01:46.486Z,35.66
2022-08-03T09:02:46.485Z,33.73
2022-08-03T09:03:46.474Z,33.84
2022-08-03T09:04:46.503Z,33.95
2022-08-03T09:05:55.813Z,34.94
2022-08-03T09:07:19.321Z,34.34
2022-08-03T09:07:48.443Z,32.87
2022-08-03T09:08:46.437Z,33.28
2022-08-03T09:10:10.983Z,32.79
2022-08-03T09:10:47.423Z,34.52
2022-08-03T09:12:00.885Z,33.75
2022-08-03T09:12:47.410Z,33.95
2022-08-03T09:13:46.412Z,34.25
2022-08-03T09:15:07.363Z,34.75
2022-08-03T09:15:57.199Z,34.44
2022-08-03T09:16:47.387Z,34.41
2022-08-03T09:17:50.649Z,34.07
2022-08-03T09:18:47.374Z,35.56
2022-08-03T09:20:03.712Z,34.97
2022-08-03T09:20:47.388Z,34.84
2022-08-03T09:21:46.347Z,33.97
2022-08-03T09:22:46.339Z,35.36
2022-08-03T09:24:01.619Z,34.75
2022-08-03T09:25:03.192Z,35.10
2022-08-03T09:25:48.321Z,33.84
2022-08-03T09:26:46.319Z,33.52
2022-08-03T09:27:46.311Z,34.18
2022-08-03T09:29:01.165Z,33.10
2022-08-03T09:29:48.329Z,33.00
2022-08-03T09:30:46.291Z,32.99
2022-08-03T09:31:46.554Z,32.31
2022-08-03T09:32:46.276Z,32.04
2022-08-03T09:33:46.275Z,32.23
2022-08-03T09:34:46.270Z,33.31
2022-08-03T09:35:54.820Z,32.52
2022-08-03T09:36:48.273Z,32.99
2022-08-03T09:38:12.609Z,32.89
2022-08-03T09:38:47.254Z,32.31
2022-08-03T09:39:46.235Z,33.97
2022-08-03T09:40:46.312Z,33.81
2022-08-03T09:41:46.220Z,32.52
2022-08-03T09:42:46.213Z,33.18
2022-08-03T09:43:46.218Z,32.78
2022-08-03T09:44:46.215Z,32.39
2022-08-03T09:45:46.222Z,32.20
2022-08-03T09:46:46.186Z,32.67
2022-08-03T09:47:46.192Z,32.28
2022-08-03T09:48:46.176Z,32.99
2022-08-03T09:49:46.183Z,32.68
2022-08-03T09:50:58.706Z,32.70
2022-08-03T09:52:37.849Z,32.79
2022-08-03T09:52:49.881Z,32.73
2022-08-03T09:53:59.729Z,34.12
2022-08-03T09:54:47.140Z,33.65
2022-08-03T09:56:34.217Z,33.23
2022-08-03T09:56:47.124Z,32.94
2022-08-03T09:57:46.128Z,33.22
2022-08-03T09:58:46.124Z,33.31
2022-08-03T09:59:46.114Z,32.97
2022-08-03T10:00:46.210Z,32.78
2022-08-03T10:01:46.150Z,32.70
2022-08-03T10:02:46.086Z,34.10
2022-08-03T10:04:03.481Z,33.58
2022-08-03T10:04:47.080Z,32.79
2022-08-03T10:05:46.101Z,33.55
2022-08-03T10:06:46.066Z,32.99
2022-08-03T10:07:46.378Z,33.76
2022-08-03T10:08:46.047Z,33.87
2022-08-03T10:09:46.047Z,32.89
2022-08-03T10:10:46.065Z,32.70
2022-08-03T10:11:46.029Z,32.49
2022-08-03T10:12:46.022Z,32.39
2022-08-03T10:13:46.017Z,32.68
2022-08-03T10:14:46.019Z,32.89
2022-08-03T10:16:23.069Z,32.47
2022-08-03T10:16:47.007Z,33.17
2022-08-03T10:17:46.001Z,33.18
2022-08-03T10:18:45.977Z,32.60
2022-08-03T10:19:45.979Z,33.37
2022-08-03T10:20:46.000Z,33.15
2022-08-03T10:21:45.972Z,33.33
2022-08-03T10:22:45.961Z,32.82
2022-08-03T10:23:45.956Z,31.65
2022-08-03T10:24:45.951Z,32.31
2022-08-03T10:25:45.976Z,32.04
2022-08-03T10:26:49.892Z,31.93
2022-08-03T10:27:45.934Z,31.65
2022-08-03T10:28:45.923Z,31.74
2022-08-03T10:30:00.926Z,31.85
2022-08-03T10:31:17.845Z,31.85
2022-08-03T10:31:57.375Z,31.75
2022-08-03T10:32:46.901Z,33.02
2022-08-03T10:33:51.912Z,32.68
2022-08-03T10:34:46.890Z,33.37
2022-08-03T10:35:45.912Z,32.67
2022-08-03T10:36:45.876Z,32.54
2022-08-03T10:37:56.655Z,32.71
2022-08-03T10:38:46.870Z,32.21
2022-08-03T10:39:45.861Z,31.77
2022-08-03T10:40:49.411Z,32.79
2022-08-03T10:41:46.844Z,32.81
2022-08-03T10:42:45.845Z,32.79
2022-08-03T10:43:45.836Z,31.60
2022-08-03T10:44:45.830Z,32.07
2022-08-03T10:45:45.866Z,32.49
2022-08-03T10:46:46.815Z,32.51
2022-08-03T10:47:45.812Z,33.50
2022-08-03T10:48:45.804Z,32.64
2022-08-03T10:49:45.851Z,33.94
2022-08-03T10:50:45.823Z,34.54
2022-08-03T10:51:45.803Z,35.25
2022-08-03T10:52:49.157Z,35.80
2022-08-03T10:53:54.884Z,33.63
2022-08-03T10:54:46.768Z,33.73
2022-08-03T10:55:45.763Z,34.02
2022-08-03T10:56:48.686Z,33.60
2022-08-03T10:57:45.833Z,33.00
2022-08-03T10:58:57.250Z,33.52
2022-08-03T10:59:46.783Z,34.12
2022-08-03T11:00:45.754Z,32.65
2022-08-03T11:01:58.890Z,32.71
2022-08-03T11:02:46.711Z,32.29
2022-08-03T11:03:45.706Z,32.78
2022-08-03T11:04:45.709Z,32.70
2022-08-03T11:05:45.699Z,32.99
2022-08-03T11:06:45.721Z,32.67
2022-08-03T11:07:45.687Z,32.41
2022-08-03T11:08:46.682Z,34.12
2022-08-03T11:09:45.678Z,33.05
2022-08-03T11:10:45.696Z,33.98
2022-08-03T11:11:45.666Z,34.12
2022-08-03T11:12:45.672Z,33.81
2022-08-03T11:13:45.647Z,33.22
2022-08-03T11:14:45.639Z,33.91
2022-08-03T11:15:45.666Z,33.00
2022-08-03T11:16:45.629Z,32.75
2022-08-03T11:17:55.517Z,34.00
2022-08-03T11:18:46.619Z,33.57
2022-08-03T11:19:56.948Z,33.92
2022-08-03T11:20:46.634Z,34.52
2022-08-03T11:21:45.599Z,34.75
2022-08-03T11:22:45.592Z,34.89
2022-08-03T11:24:02.889Z,35.04
2022-08-03T11:24:46.586Z,33.95
2022-08-03T11:25:53.758Z,32.84
2022-08-03T11:26:46.572Z,32.81
2022-08-03T11:27:45.565Z,33.26
2022-08-03T11:28:45.561Z,32.78
2022-08-03T11:29:45.565Z,32.21
2022-08-03T11:30:45.582Z,32.51
2022-08-03T11:31:50.607Z,32.31
2022-08-03T11:32:48.681Z,32.29
2022-08-03T11:33:45.527Z,31.51
2022-08-03T11:34:45.521Z,31.59
2022-08-03T11:35:45.553Z,32.29
2022-08-03T11:36:45.507Z,31.90
2022-08-03T11:38:03.058Z,32.39
2022-08-03T11:38:46.497Z,33.07
2022-08-03T11:39:45.484Z,31.29
2022-08-03T11:40:45.522Z,31.95
2022-08-03T11:41:45.545Z,31.77
2022-08-03T11:42:45.468Z,32.31
2022-08-03T11:43:45.482Z,31.64
2022-08-03T11:44:46.865Z,30.58
2022-08-03T11:45:45.452Z,30.39
2022-08-03T11:46:45.468Z,31.75
2022-08-03T11:47:51.106Z,32.06
2022-08-03T11:48:46.428Z,33.04
2022-08-03T11:49:45.421Z,32.73
2022-08-03T11:50:45.423Z,32.82
2022-08-03T11:51:45.446Z,32.29
2022-08-03T11:52:45.404Z,31.32
2022-08-03T11:53:45.398Z,31.85
2022-08-03T11:54:45.404Z,30.60
2022-08-03T11:55:45.389Z,32.17
2022-08-03T11:56:45.438Z,31.99
2022-08-03T11:59:01.932Z,32.71
2022-08-03T11:59:10.816Z,32.31
2022-08-03T11:59:46.367Z,32.82
2022-08-03T12:00:45.357Z,32.12
2022-08-03T12:01:45.392Z,32.41
2022-08-03T12:02:45.358Z,32.41
2022-08-03T12:03:46.040Z,32.71
2022-08-03T12:04:45.331Z,32.56
2022-08-03T12:05:51.226Z,34.42
2022-08-03T12:06:47.410Z,34.44
2022-08-03T12:08:04.209Z,34.52
2022-08-03T12:08:46.303Z,33.76
2022-08-03T12:09:45.298Z,34.65
2022-08-03T12:10:45.327Z,34.17
2022-08-03T12:11:59.632Z,34.57
2022-08-03T12:12:46.821Z,35.46
2022-08-03T12:14:45.382Z,34.47
2022-08-03T12:14:51.749Z,34.54
2022-08-03T12:15:47.295Z,34.50
2022-08-03T12:16:45.262Z,33.92
2022-08-03T12:17:45.250Z,34.41
2022-08-03T12:18:45.241Z,34.05
2022-08-03T12:19:45.238Z,34.94
2022-08-03T12:20:45.267Z,34.77
2022-08-03T12:21:45.230Z,35.09
2022-08-03T12:22:46.214Z,35.80
2022-08-03T12:23:45.211Z,35.92
2022-08-03T12:24:46.763Z,35.59
2022-08-03T12:25:46.242Z,35.96
2022-08-03T12:26:45.189Z,34.59
2022-08-03T12:27:46.188Z,34.86
2022-08-03T12:28:49.522Z,34.65
2022-08-03T12:29:57.054Z,35.33
2022-08-03T12:30:46.507Z,34.27
2022-08-03T12:31:45.165Z,33.86
2022-08-03T12:32:45.153Z,32.86
2022-08-03T12:33:45.145Z,33.07
2022-08-03T12:34:47.232Z,32.84
2022-08-03T12:35:52.352Z,32.64
2022-08-03T12:36:46.125Z,33.00
2022-08-03T12:37:45.111Z,32.82
2022-08-03T12:38:45.118Z,33.31
2022-08-03T12:40:02.107Z,33.44
2022-08-03T12:40:46.129Z,33.07
2022-08-03T12:41:45.099Z,34.44
2022-08-03T12:42:45.089Z,34.86
2022-08-03T12:43:45.086Z,35.48
2022-08-03T12:44:45.076Z,36.24
2022-08-03T12:45:45.102Z,34.57
2022-08-03T12:46:47.956Z,34.88
2022-08-03T12:47:46.060Z,36.18
2022-08-03T12:48:45.057Z,35.59
2022-08-03T12:49:45.042Z,36.40
2022-08-03T12:50:45.069Z,36.40
2022-08-03T12:51:45.034Z,36.68
2022-08-03T12:52:45.037Z,36.54