createdAt,value
2017-10-23T00:00:51.090Z,7.60
2017-10-23T00:01:53.179Z,7.60
2017-10-23T00:02:54.587Z,7.60
2017-10-23T00:03:56.002Z,7.60
2017-10-23T00:04:57.436Z,7.60
2017-10-23T00:05:58.778Z,7.70
2017-10-23T00:07:00.165Z,7.70
2017-10-23T00:08:01.531Z,7.70
2017-10-23T00:09:02.993Z,7.70
2017-10-23T00:10:04.458Z,7.70
2017-10-23T00:11:05.868Z,7.70
2017-10-23T00:12:07.333Z,7.70
2017-10-23T00:13:08.664Z,7.70
2017-10-23T00:14:10.816Z,7.70
2017-10-23T00:15:12.201Z,7.70
2017-10-23T00:16:13.607Z,7.80
2017-10-23T00:17:15.136Z,7.80
2017-10-23T00:18:16.447Z,7.80
2017-10-23T00:19:17.868Z,7.80
2017-10-23T00:20:19.241Z,7.80
2017-10-23T00:21:20.657Z,7.90
2017-10-23T00:22:22.094Z,7.90
2017-10-23T00:23:23.477Z,7.90
2017-10-23T00:24:24.906Z,7.90
2017-10-23T00:25:26.529Z,7.90
2017-10-23T00:26:27.919Z,7.90
2017-10-23T00:27:29.329Z,7.90
2017-10-23T00:28:30.702Z,8.00
2017-10-23T00:29:32.193Z,8.00
2017-10-23T00:30:33.583Z,8.00
2017-10-23T00:31:35.008Z,8.10
2017-10-23T00:32:39.308Z,8.00
2017-10-23T00:33:40.674Z,8.00
2017-10-23T00:34:42.100Z,8.00
2017-10-23T00:35:43.490Z,8.00
2017-10-23T00:36:44.953Z,8.00
2017-10-23T00:37:46.396Z,8.00
2017-10-23T00:38:47.802Z,8.00
2017-10-23T00:39:49.213Z,8.00
2017-10-23T00:40:50.626Z,8.00
2017-10-23T00:41:52.029Z,8.00
2017-10-23T00:42:53.475Z,8.10
2017-10-23T00:43:54.929Z,8.10
2017-10-23T00:44:56.334Z,7.90
2017-10-23T00:45:58.524Z,7.90
2017-10-23T00:46:59.935Z,7.90
2017-10-23T00:48:02.010Z,7.80
2017-10-23T00:49:03.355Z,7.80
2017-10-23T00:50:04.789Z,7.80
2017-10-23T00:51:06.137Z,7.90
2017-10-23T00:52:07.558Z,7.90
2017-10-23T00:53:08.929Z,7.90
2017-10-23T00:54:10.276Z,7.80
2017-10-23T00:55:11.761Z,7.80
2017-10-23T00:56:13.944Z,7.80
2017-10-23T00:57:15.375Z,7.80
2017-10-23T00:58:16.784Z,7.90
2017-10-23T00:59:18.218Z,7.80
2017-10-23T01:00:19.745Z,7.80
2017-10-23T01:01:21.128Z,7.80
2017-10-23T01:02:22.560Z,7.80
2017-10-23T01:03:24.688Z,7.80
2017-10-23T01:04:26.133Z,7.70
2017-10-23T01:05:27.548Z,7.80
2017-10-23T01:06:28.941Z,7.70
2017-10-23T01:07:31.097Z,7.60
2017-10-23T01:08:33.211Z,7.60
2017-10-23T01:09:34.595Z,7.60
2017-10-23T01:10:36.799Z,7.60
2017-10-23T01:11:38.163Z,7.60
2017-10-23T01:12:39.560Z,7.60
2017-10-23T01:13:40.989Z,7.60
2017-10-23T01:14:42.386Z,7.60
2017-10-23T01:15:43.836Z,7.60
2017-10-23T01:16:45.201Z,7.60
2017-10-23T01:17:47.358Z,7.60
2017-10-23T01:18:48.790Z,7.60
2017-10-23T01:19:50.946Z,7.60
2017-10-23T01:20:53.143Z,7.60
2017-10-23T01:21:54.539Z,7.60
2017-10-23T01:22:56.698Z,7.60
2017-10-23T01:23:58.888Z,7.60
2017-10-23T01:25:00.287Z,7.60
2017-10-23T01:26:01.774Z,7.60
2017-10-23T01:27:03.138Z,7.50
2017-10-23T01:28:04.517Z,7.60
2017-10-23T01:29:06.665Z,7.50
2017-10-23T01:30:08.091Z,7.50
2017-10-23T01:31:09.505Z,7.50
2017-10-23T01:32:10.937Z,7.50
2017-10-23T01:33:12.358Z,7.50
2017-10-23T01:34:13.817Z,7.40
2017-10-23T01:35:15.195Z,7.50
2017-10-23T01:36:16.611Z,7.40
2017-10-23T01:37:17.992Z,7.50
2017-10-23T01:38:20.115Z,7.50
2017-10-23T01:39:21.483Z,7.50
2017-10-23T01:40:23.616Z,7.50
2017-10-23T01:41:25.042Z,7.50
2017-10-23T01:42:26.418Z,7.60
2017-10-23T01:43:28.554Z,7.50
2017-10-23T01:44:29.942Z,7.50
2017-10-23T01:45:31.310Z,7.60
2017-10-23T01:46:32.740Z,7.60
2017-10-23T01:47:34.148Z,7.60
2017-10-23T01:48:36.271Z,7.60
2017-10-23T01:49:37.645Z,7.60
2017-10-23T01:50:39.742Z,7.50
2017-10-23T01:51:41.164Z,7.50
2017-10-23T01:52:42.637Z,7.50
2017-10-23T01:53:44.005Z,7.50
2017-10-23T01:54:45.398Z,7.50
2017-10-23T01:55:46.763Z,7.50
2017-10-23T01:56:48.201Z,7.60
2017-10-23T01:57:49.573Z,7.60
2017-10-23T01:58:51.677Z,7.60
2017-10-23T01:59:53.073Z,7.60
2017-10-23T02:00:55.190Z,7.60
2017-10-23T02:01:57.330Z,7.60
2017-10-23T02:02:58.762Z,7.60
2017-10-23T02:04:00.128Z,7.70
2017-10-23T02:05:01.491Z,7.60
2017-10-23T02:06:02.902Z,7.60
2017-10-23T02:07:04.300Z,7.60
2017-10-23T02:08:05.726Z,7.60
2017-10-23T02:09:07.865Z,7.70
2017-10-23T02:10:09.974Z,7.70
2017-10-23T02:11:11.339Z,7.70
2017-10-23T02:12:12.775Z,7.70
2017-10-23T02:13:14.149Z,7.70
2017-10-23T02:14:16.277Z,7.70
2017-10-23T02:15:17.621Z,7.70
2017-10-23T02:16:18.977Z,7.70
2017-10-23T02:17:20.358Z,7.70
2017-10-23T02:18:21.698Z,7.70
2017-10-23T02:19:23.056Z,7.70
2017-10-23T02:20:24.436Z,7.70
2017-10-23T02:21:25.815Z,7.70
2017-10-23T02:22:27.233Z,7.70
2017-10-23T02:23:29.330Z,7.70
2017-10-23T02:24:30.686Z,7.70
2017-10-23T02:25:32.025Z,7.70
2017-10-23T02:26:33.477Z,7.70
2017-10-23T02:27:34.943Z,7.70
2017-10-23T02:28:37.044Z,7.70
2017-10-23T02:29:38.438Z,7.70
2017-10-23T02:30:40.541Z,7.60
2017-10-23T02:31:41.915Z,7.60
2017-10-23T02:32:43.311Z,7.60
2017-10-23T02:33:44.652Z,7.60
2017-10-23T02:34:46.032Z,7.50
2017-10-23T02:35:47.421Z,7.60
2017-10-23T02:36:48.769Z,7.60
2017-10-23T02:37:50.163Z,7.60
2017-10-23T02:38:52.279Z,7.60
2017-10-23T02:39:53.581Z,7.60
2017-10-23T02:40:54.942Z,7.60
2017-10-23T02:41:56.333Z,7.50
2017-10-23T02:42:57.731Z,7.40
2017-10-23T02:43:59.120Z,7.50
2017-10-23T02:45:01.214Z,7.50
2017-10-23T02:46:02.593Z,7.40
2017-10-23T02:47:03.973Z,7.40
2017-10-23T02:48:05.409Z,7.50
2017-10-23T02:49:06.758Z,7.40
2017-10-23T02:50:08.172Z,7.40
2017-10-23T02:51:10.288Z,7.50
2017-10-23T02:52:11.588Z,7.40
2017-10-23T02:53:12.987Z,7.50
2017-10-23T02:54:14.334Z,7.40
2017-10-23T02:55:15.707Z,7.40
2017-10-23T02:56:17.127Z,7.40
2017-10-23T02:57:19.264Z,7.40
2017-10-23T02:58:20.706Z,7.40
2017-10-23T02:59:22.062Z,7.40
2017-10-23T03:00:24.189Z,7.50
2017-10-23T03:01:25.597Z,7.50
2017-10-23T03:02:26.943Z,7.50
2017-10-23T03:03:28.353Z,7.50
2017-10-23T03:04:29.750Z,7.40
2017-10-23T03:05:31.107Z,7.40
2017-10-23T03:06:33.228Z,7.40
2017-10-23T03:07:34.602Z,7.40
2017-10-23T03:08:36.794Z,7.40
2017-10-23T03:09:38.178Z,7.40
2017-10-23T03:10:39.540Z,7.40
2017-10-23T03:11:40.902Z,7.40
2017-10-23T03:12:42.260Z,7.40
2017-10-23T03:13:43.719Z,7.40
2017-10-23T03:14:45.149Z,7.40
2017-10-23T03:15:46.519Z,7.40
2017-10-23T03:16:47.959Z,7.40
2017-10-23T03:17:49.343Z,7.40
2017-10-23T03:18:50.800Z,7.40
2017-10-23T03:19:52.211Z,7.30
2017-10-23T03:20:54.357Z,7.30
2017-10-23T03:21:56.531Z,7.40
2017-10-23T03:22:58.658Z,7.40
2017-10-23T03:24:00.136Z,7.30
2017-10-23T03:25:01.532Z,7.40
2017-10-23T03:26:02.897Z,7.40
2017-10-23T03:27:05.045Z,7.50
2017-10-23T03:28:07.218Z,7.40
2017-10-23T03:29:09.477Z,7.40
2017-10-23T03:30:11.628Z,7.30
2017-10-23T03:31:13.772Z,7.30
2017-10-23T03:32:15.173Z,7.30
2017-10-23T03:33:16.564Z,7.30
2017-10-23T03:34:18.684Z,7.40
2017-10-23T03:35:20.040Z,7.40
2017-10-23T03:36:21.410Z,7.50
2017-10-23T03:37:23.563Z,7.40
2017-10-23T03:38:25.705Z,7.50
2017-10-23T03:39:27.113Z,7.40
2017-10-23T03:40:28.526Z,7.40
2017-10-23T03:41:29.941Z,7.40
2017-10-23T03:42:32.096Z,7.50
2017-10-23T03:43:34.252Z,7.50
2017-10-23T03:44:36.460Z,7.50
2017-10-23T03:45:37.861Z,7.40
2017-10-23T03:46:40.038Z,7.50
2017-10-23T03:47:41.426Z,7.50
2017-10-23T03:48:42.824Z,7.50
2017-10-23T03:49:44.280Z,7.50
2017-10-23T03:50:45.696Z,7.40
2017-10-23T03:51:47.202Z,7.50
2017-10-23T03:52:48.597Z,7.40
2017-10-23T03:53:50.062Z,7.40
2017-10-23T03:54:51.527Z,7.40
2017-10-23T03:55:53.701Z,7.40
2017-10-23T03:56:55.147Z,7.40
2017-10-23T03:57:56.606Z,7.40
2017-10-23T03:58:58.073Z,7.40
2017-10-23T03:59:59.511Z,7.40
2017-10-23T04:01:00.919Z,7.40
2017-10-23T04:02:02.337Z,7.50
2017-10-23T04:03:04.532Z,7.50
2017-10-23T04:04:06.009Z,7.40
2017-10-23T04:05:07.466Z,7.40
2017-10-23T04:06:08.838Z,7.40
2017-10-23T04:07:11.064Z,7.40
2017-10-23T04:08:13.240Z,7.40
2017-10-23T04:09:14.689Z,7.40
2017-10-23T04:10:16.157Z,7.40
2017-10-23T04:11:17.570Z,7.40
2017-10-23T04:12:18.973Z,7.40
2017-10-23T04:13:20.395Z,7.40
2017-10-23T04:14:21.814Z,7.40
2017-10-23T04:15:23.239Z,7.50
2017-10-23T04:16:24.627Z,7.40
2017-10-23T04:17:26.092Z,7.30
2017-10-23T04:18:28.276Z,7.40
2017-10-23T04:19:29.692Z,7.40
2017-10-23T04:20:31.170Z,7.40
2017-10-23T04:21:32.645Z,7.40
2017-10-23T04:22:34.107Z,7.40
2017-10-23T04:23:36.308Z,7.40
2017-10-23T04:24:37.775Z,7.40
2017-10-23T04:25:39.232Z,7.40
2017-10-23T04:26:40.601Z,7.40
2017-10-23T04:27:42.809Z,7.20
2017-10-23T04:28:44.205Z,7.20
2017-10-23T04:29:45.701Z,7.30
2017-10-23T04:30:47.183Z,7.30
2017-10-23T04:31:49.301Z,7.40
2017-10-23T04:32:50.763Z,7.30
2017-10-23T04:33:52.168Z,7.30
2017-10-23T04:34:53.571Z,7.30
2017-10-23T04:35:55.779Z,7.30
2017-10-23T04:36:57.217Z,7.30
2017-10-23T04:37:58.638Z,7.40
2017-10-23T04:39:00.006Z,7.40
2017-10-23T04:40:01.375Z,7.40
2017-10-23T04:41:03.656Z,7.40
2017-10-23T04:42:05.056Z,7.30
2017-10-23T04:43:06.505Z,7.40
2017-10-23T04:44:07.929Z,7.40
2017-10-23T04:45:09.314Z,7.40
2017-10-23T04:46:10.745Z,7.40
2017-10-23T04:47:12.903Z,7.40
2017-10-23T04:48:15.079Z,7.50
2017-10-23T04:49:16.511Z,7.40
2017-10-23T04:50:17.968Z,7.50
2017-10-23T04:51:19.368Z,7.50
2017-10-23T04:52:20.721Z,7.50
2017-10-23T04:53:22.854Z,7.50
2017-10-23T04:54:24.292Z,7.50
2017-10-23T04:55:25.682Z,7.50
2017-10-23T04:56:27.111Z,7.50
2017-10-23T04:57:28.506Z,7.50
2017-10-23T04:58:29.926Z,7.40
2017-10-23T04:59:31.371Z,7.40
2017-10-23T05:00:32.755Z,7.40
2017-10-23T05:01:34.926Z,7.40
2017-10-23T05:02:36.322Z,7.40
2017-10-23T05:03:37.721Z,7.40
2017-10-23T05:04:39.145Z,7.40
2017-10-23T05:05:40.587Z,7.40
2017-10-23T05:06:42.874Z,7.40
2017-10-23T05:07:44.271Z,7.40
2017-10-23T05:08:46.418Z,7.40
2017-10-23T05:09:48.582Z,7.50
2017-10-23T05:10:50.705Z,7.50
2017-10-23T05:11:52.169Z,7.40
2017-10-23T05:12:53.564Z,7.50
2017-10-23T05:13:54.938Z,7.40
2017-10-23T05:14:56.323Z,7.40
2017-10-23T05:15:57.756Z,7.40
2017-10-23T05:16:59.891Z,7.50
2017-10-23T05:18:01.276Z,7.40
2017-10-23T05:19:02.697Z,7.50
2017-10-23T05:20:04.106Z,7.50
2017-10-23T05:21:05.500Z,7.50
2017-10-23T05:22:07.024Z,7.40
2017-10-23T05:23:08.405Z,7.40
2017-10-23T05:24:10.550Z,7.50
2017-10-23T05:25:11.948Z,7.40
2017-10-23T05:26:14.152Z,7.40
2017-10-23T05:27:15.569Z,7.40
2017-10-23T05:28:17.059Z,7.30
2017-10-23T05:29:18.394Z,7.30
2017-10-23T05:30:19.774Z,7.30
2017-10-23T05:31:21.158Z,7.30
2017-10-23T05:32:22.576Z,7.30
2017-10-23T05:33:23.967Z,7.30
2017-10-23T05:34:25.329Z,7.40
2017-10-23T05:35:27.453Z,7.40
2017-10-23T05:36:28.817Z,7.40
2017-10-23T05:37:30.973Z,7.40
2017-10-23T05:38:33.132Z,7.40
2017-10-23T05:39:35.223Z,7.40
2017-10-23T05:40:36.566Z,7.40
2017-10-23T05:41:37.954Z,7.40
2017-10-23T05:42:39.320Z,7.40
2017-10-23T05:43:40.739Z,7.40
2017-10-23T05:44:42.881Z,7.40
2017-10-23T05:45:44.285Z,7.40
2017-10-23T05:46:45.745Z,7.50
2017-10-23T05:47:47.196Z,7.50
2017-10-23T05:48:48.580Z,7.50
2017-10-23T05:49:49.971Z,7.50
2017-10-23T05:50:51.354Z,7.50
2017-10-23T05:51:52.732Z,7.50
2017-10-23T05:52:54.157Z,7.50
2017-10-23T05:53:55.717Z,7.50
2017-10-23T05:54:57.127Z,7.50
2017-10-23T05:55:59.298Z,7.50
2017-10-23T05:57:00.721Z,7.50
2017-10-23T05:58:02.110Z,7.50
2017-10-23T05:59:03.478Z,7.50
2017-10-23T06:00:04.843Z,7.50
2017-10-23T06:01:06.321Z,7.40
2017-10-23T06:02:08.535Z,7.40
2017-10-23T06:03:09.929Z,7.40
2017-10-23T06:04:11.318Z,7.40
2017-10-23T06:05:12.708Z,7.30
2017-10-23T06:06:14.234Z,7.30
2017-10-23T06:07:15.594Z,7.30
2017-10-23T06:08:17.013Z,7.20
2017-10-23T06:09:18.486Z,7.20
2017-10-23T06:10:19.832Z,7.30
2017-10-23T06:11:21.205Z,7.30
2017-10-23T06:12:22.568Z,7.30
2017-10-23T06:13:24.024Z,7.30
2017-10-23T06:14:25.478Z,7.30
2017-10-23T06:15:26.947Z,7.30
2017-10-23T06:16:29.109Z,7.30
2017-10-23T06:17:30.644Z,7.30
2017-10-23T06:18:32.168Z,7.30
2017-10-23T06:19:34.468Z,7.30
2017-10-23T06:20:35.933Z,7.40
2017-10-23T06:21:37.409Z,7.30
2017-10-23T06:22:38.906Z,7.40
2017-10-23T06:23:40.358Z,7.40
2017-10-23T06:24:41.818Z,7.40
2017-10-23T06:25:43.223Z,7.40
2017-10-23T06:26:44.761Z,7.40
2017-10-23T06:27:46.168Z,7.50
2017-10-23T06:28:47.947Z,7.50
2017-10-23T06:29:49.374Z,7.50
2017-10-23T06:30:50.765Z,7.50
2017-10-23T06:31:52.150Z,7.50
2017-10-23T06:32:53.597Z,7.40
2017-10-23T06:33:55.125Z,7.40
2017-10-23T06:34:56.535Z,7.40
2017-10-23T06:35:57.987Z,7.40
2017-10-23T06:36:59.395Z,7.40
2017-10-23T06:38:00.762Z,7.40
2017-10-23T06:39:02.144Z,7.30
2017-10-23T06:40:03.542Z,7.30
2017-10-23T06:41:04.940Z,7.30
2017-10-23T06:42:06.341Z,7.20
2017-10-23T06:43:07.757Z,7.20
2017-10-23T06:44:09.176Z,7.30
2017-10-23T06:45:10.643Z,7.30
2017-10-23T06:46:12.045Z,7.30
2017-10-23T06:47:13.556Z,7.40
2017-10-23T06:48:15.680Z,7.40
2017-10-23T06:49:17.160Z,7.40
2017-10-23T06:50:18.620Z,7.40
2017-10-23T06:51:20.058Z,7.40
2017-10-23T06:52:21.454Z,7.30
2017-10-23T06:53:22.849Z,7.40
2017-10-23T06:54:24.330Z,7.40
2017-10-23T06:55:25.707Z,7.40
2017-10-23T06:56:27.149Z,7.40
2017-10-23T06:57:28.592Z,7.40
2017-10-23T06:58:30.033Z,7.40
2017-10-23T06:59:31.441Z,7.40
2017-10-23T07:00:32.854Z,7.40
2017-10-23T07:01:34.231Z,7.40
2017-10-23T07:02:35.595Z,7.40
2017-10-23T07:03:37.015Z,7.40
2017-10-23T07:04:39.205Z,7.40
2017-10-23T07:05:40.555Z,7.40
2017-10-23T07:06:41.994Z,7.30
2017-10-23T07:07:43.456Z,7.30
2017-10-23T07:08:44.853Z,7.30
2017-10-23T07:09:46.321Z,7.20
2017-10-23T07:10:47.756Z,7.30
2017-10-23T07:11:49.184Z,7.20
2017-10-23T07:12:50.635Z,7.20
2017-10-23T07:13:52.037Z,7.20
2017-10-23T07:14:53.456Z,7.20
2017-10-23T07:15:54.832Z,7.30
2017-10-23T07:16:56.276Z,7.30
2017-10-23T07:17:57.735Z,7.30
2017-10-23T07:18:59.130Z,7.30
2017-10-23T07:20:00.514Z,7.30
2017-10-23T07:21:01.858Z,7.40
2017-10-23T07:22:03.273Z,7.20
2017-10-23T07:23:04.645Z,7.20
2017-10-23T07:24:06.029Z,7.20
2017-10-23T07:25:08.220Z,7.10
2017-10-23T07:26:09.582Z,7.10
2017-10-23T07:27:10.921Z,7.10
2017-10-23T07:28:12.247Z,7.10
2017-10-23T07:29:13.603Z,7.10
2017-10-23T07:30:15.105Z,7.10
2017-10-23T07:31:16.427Z,7.00
2017-10-23T07:32:18.548Z,6.90
2017-10-23T07:33:19.906Z,6.90
2017-10-23T07:34:21.276Z,6.80
2017-10-23T07:35:22.660Z,6.80
2017-10-23T07:36:24.009Z,6.80
2017-10-23T07:37:25.338Z,6.80
2017-10-23T07:38:26.760Z,6.80
2017-10-23T07:39:28.154Z,6.80
2017-10-23T07:40:30.351Z,6.90
2017-10-23T07:41:31.713Z,6.90
2017-10-23T07:42:33.132Z,6.90
2017-10-23T07:43:34.512Z,6.90
2017-10-23T07:44:35.873Z,6.90
2017-10-23T07:45:38.041Z,6.90
2017-10-23T07:46:39.517Z,6.90
2017-10-23T07:47:40.871Z,6.90
2017-10-23T07:48:42.274Z,6.90
2017-10-23T07:49:43.636Z,6.90
2017-10-23T07:50:45.032Z,6.90
2017-10-23T07:51:47.187Z,6.90
2017-10-23T07:52:49.296Z,6.80
2017-10-23T07:53:50.691Z,6.90
2017-10-23T07:54:59.829Z,6.90
2017-10-23T07:56:01.281Z,6.90
2017-10-23T07:57:02.672Z,6.90
2017-10-23T07:58:04.043Z,6.90
2017-10-23T07:59:05.430Z,6.90
2017-10-23T08:00:06.825Z,6.90
2017-10-23T08:01:08.253Z,6.90
2017-10-23T08:02:10.392Z,6.90
2017-10-23T08:03:11.746Z,6.90
2017-10-23T08:04:13.996Z,6.90
2017-10-23T08:05:16.139Z,7.00
2017-10-23T08:06:17.551Z,6.90
2017-10-23T08:07:18.921Z,6.90
2017-10-23T08:08:21.069Z,6.90
2017-10-23T08:09:22.448Z,6.90
2017-10-23T08:10:23.864Z,6.90
2017-10-23T08:11:25.993Z,7.10
2017-10-23T08:12:27.507Z,7.00
2017-10-23T08:13:28.898Z,7.10
2017-10-23T08:14:30.450Z,7.10
2017-10-23T08:15:32.720Z,7.10
2017-10-23T08:16:34.157Z,7.10
2017-10-23T08:17:35.592Z,7.20
2017-10-23T08:18:37.731Z,7.20
2017-10-23T08:19:46.121Z,7.20
2017-10-23T08:20:47.503Z,7.10
2017-10-23T08:21:49.685Z,7.20
2017-10-23T08:22:51.026Z,7.20
2017-10-23T08:23:52.402Z,7.20
2017-10-23T08:24:53.778Z,7.30
2017-10-23T08:25:55.915Z,7.30
2017-10-23T08:26:58.077Z,7.20
2017-10-23T08:27:59.444Z,7.20
2017-10-23T08:29:00.798Z,7.20
2017-10-23T08:30:02.961Z,7.20
2017-10-23T08:31:04.339Z,7.20
2017-10-23T08:32:05.710Z,7.30
2017-10-23T08:33:07.148Z,7.30
2017-10-23T08:34:09.325Z,7.30
2017-10-23T08:35:10.686Z,7.30
2017-10-23T08:36:12.013Z,7.30
2017-10-23T08:37:13.460Z,7.40
2017-10-23T08:38:14.805Z,7.40
2017-10-23T08:39:16.245Z,7.40
2017-10-23T08:40:17.574Z,7.40
2017-10-23T08:41:19.052Z,7.40
2017-10-23T08:42:20.558Z,7.40
2017-10-23T08:43:21.991Z,7.50
2017-10-23T08:44:23.581Z,7.50
2017-10-23T08:45:25.057Z,7.50
2017-10-23T08:46:26.505Z,7.50
2017-10-23T08:47:27.962Z,7.50
2017-10-23T08:48:29.463Z,7.50
2017-10-23T08:49:30.911Z,7.50
2017-10-23T08:50:33.170Z,7.50
2017-10-23T08:51:35.416Z,7.50
2017-10-23T08:52:37.620Z,7.50
2017-10-23T08:53:39.041Z,7.50
2017-10-23T08:54:40.405Z,7.40
2017-10-23T08:55:41.798Z,7.40
2017-10-23T08:56:43.183Z,7.50
2017-10-23T08:57:44.684Z,7.50
2017-10-23T08:58:46.936Z,7.50
2017-10-23T08:59:49.056Z,7.50
2017-10-23T09:00:50.465Z,7.50
2017-10-23T09:01:51.845Z,7.50
2017-10-23T09:02:54.290Z,7.50
2017-10-23T09:03:55.709Z,7.60
2017-10-23T09:04:57.091Z,7.60
2017-10-23T09:05:58.473Z,7.60
2017-10-23T09:07:00.684Z,7.70
2017-10-23T09:08:02.135Z,7.70
2017-10-23T09:09:03.570Z,7.70
2017-10-23T09:10:05.050Z,7.70
2017-10-23T09:11:07.296Z,7.70
2017-10-23T09:12:08.656Z,7.70
2017-10-23T09:13:10.090Z,7.80
2017-10-23T09:14:12.200Z,7.80
2017-10-23T09:15:13.614Z,7.70
2017-10-23T09:16:15.014Z,7.80
2017-10-23T09:17:16.371Z,7.70
2017-10-23T09:18:18.555Z,7.80
2017-10-23T09:19:19.941Z,7.70
2017-10-23T09:20:21.312Z,7.80
2017-10-23T09:21:22.681Z,7.80
2017-10-23T09:22:24.185Z,7.70
2017-10-23T09:23:26.297Z,7.60
2017-10-23T09:24:27.659Z,7.60
2017-10-23T09:25:28.978Z,7.60
2017-10-23T09:26:31.501Z,7.60
2017-10-23T09:27:32.860Z,7.50
2017-10-23T09:28:34.289Z,7.50
2017-10-23T09:29:35.721Z,7.50
2017-10-23T09:30:37.094Z,7.60
2017-10-23T09:31:38.477Z,7.60
2017-10-23T09:32:40.679Z,7.60
2017-10-23T09:33:42.065Z,7.60
2017-10-23T09:34:44.346Z,7.60
2017-10-23T09:35:46.444Z,7.60
2017-10-23T09:36:48.000Z,7.60
2017-10-23T09:37:49.360Z,7.60
2017-10-23T09:38:50.830Z,7.60
2017-10-23T09:39:52.964Z,7.60
2017-10-23T09:40:55.062Z,7.60
2017-10-23T09:41:56.410Z,7.60
2017-10-23T09:42:57.825Z,7.70
2017-10-23T09:43:59.222Z,7.70
2017-10-23T09:45:00.632Z,7.70
2017-10-23T09:46:01.971Z,7.70
2017-10-23T09:47:03.341Z,7.70
2017-10-23T09:48:04.724Z,7.70
2017-10-23T09:49:06.258Z,7.80
2017-10-23T09:50:07.658Z,7.80
2017-10-23T09:51:09.066Z,7.80
2017-10-23T09:52:10.548Z,7.80
2017-10-23T09:53:11.913Z,7.90
2017-10-23T09:54:13.328Z,7.90
2017-10-23T09:55:14.745Z,7.90
2017-10-23T09:56:16.873Z,7.90
2017-10-23T09:57:18.238Z,7.90
2017-10-23T09:58:19.610Z,7.90
2017-10-23T09:59:21.804Z,7.80
2017-10-23T10:00:23.222Z,7.80
2017-10-23T10:01:25.332Z,7.80
2017-10-23T10:02:26.680Z,7.80
2017-10-23T10:03:28.020Z,7.80
2017-10-23T10:04:29.437Z,7.80
2017-10-23T10:05:30.865Z,7.90
2017-10-23T10:06:32.301Z,7.90
2017-10-23T10:07:33.625Z,7.90
2017-10-23T10:08:35.711Z,8.00
2017-10-23T10:09:37.187Z,8.00
2017-10-23T10:10:38.572Z,8.00
2017-10-23T10:11:39.958Z,8.10
2017-10-23T10:12:41.370Z,8.10
2017-10-23T10:13:42.793Z,8.10
2017-10-23T10:14:44.240Z,8.10
2017-10-23T10:15:45.560Z,8.20
2017-10-23T10:16:47.646Z,8.20
2017-10-23T10:17:49.027Z,8.20
2017-10-23T10:18:50.422Z,8.20
2017-10-23T10:19:51.932Z,8.20
2017-10-23T10:20:53.304Z,8.10
2017-10-23T10:21:54.728Z,8.10
2017-10-23T10:22:56.084Z,8.10
2017-10-23T10:23:57.460Z,8.20
2017-10-23T10:24:58.911Z,8.20
2017-10-23T10:26:00.260Z,8.20
2017-10-23T10:27:02.349Z,8.20
2017-10-23T10:28:04.642Z,8.20
2017-10-23T10:29:06.019Z,8.20
2017-10-23T10:30:08.172Z,8.20
2017-10-23T10:31:09.555Z,8.20
2017-10-23T10:32:11.009Z,8.20
2017-10-23T10:33:12.392Z,8.20
2017-10-23T10:34:13.878Z,8.20
2017-10-23T10:35:15.359Z,8.20
2017-10-23T10:36:16.716Z,8.20
2017-10-23T10:37:18.138Z,8.20
2017-10-23T10:38:19.512Z,8.20
2017-10-23T10:39:21.662Z,8.10
2017-10-23T10:40:23.093Z,8.20
2017-10-23T10:41:25.193Z,8.20
2017-10-23T10:42:26.630Z,8.20
2017-10-23T10:43:28.048Z,8.20
2017-10-23T10:44:30.224Z,8.20
2017-10-23T10:45:31.758Z,8.20
2017-10-23T10:46:33.258Z,8.20
2017-10-23T10:47:34.638Z,8.20
2017-10-23T10:48:36.072Z,8.30
2017-10-23T10:49:37.504Z,8.30
2017-10-23T10:50:39.673Z,8.40
2017-10-23T10:51:41.138Z,8.40
2017-10-23T10:52:42.540Z,8.40
2017-10-23T10:53:44.697Z,8.40
2017-10-23T10:54:46.783Z,8.40
2017-10-23T10:55:48.198Z,8.40
2017-10-23T10:56:49.562Z,8.40
2017-10-23T10:57:50.953Z,8.40
2017-10-23T10:58:52.300Z,8.50
2017-10-23T10:59:53.691Z,8.50
2017-10-23T11:00:55.072Z,8.50
2017-10-23T11:01:56.494Z,8.50
2017-10-23T11:02:59.357Z,8.50
2017-10-23T11:04:00.729Z,8.40
2017-10-23T11:05:02.938Z,8.50
2017-10-23T11:06:04.315Z,8.50
2017-10-23T11:07:05.697Z,8.50
2017-10-23T11:08:07.016Z,8.40
2017-10-23T11:09:09.165Z,8.40
2017-10-23T11:10:11.304Z,8.30
2017-10-23T11:11:12.714Z,8.30
2017-10-23T11:12:14.101Z,8.30
2017-10-23T11:13:16.223Z,8.40
2017-10-23T11:14:17.602Z,8.30
2017-10-23T11:15:19.700Z,8.40
2017-10-23T11:16:21.144Z,8.40
2017-10-23T11:17:22.487Z,8.40
2017-10-23T11:18:23.908Z,8.40
2017-10-23T11:19:25.328Z,8.40
2017-10-23T11:20:27.443Z,8.40
2017-10-23T11:21:28.817Z,8.40
2017-10-23T11:22:30.938Z,8.30
2017-10-23T11:23:32.354Z,8.30
2017-10-23T11:24:33.798Z,8.30
2017-10-23T11:25:35.194Z,8.30
2017-10-23T11:26:37.338Z,8.30
2017-10-23T11:27:39.402Z,8.30
2017-10-23T11:28:41.655Z,8.30
2017-10-23T11:29:43.064Z,8.30
2017-10-23T11:30:44.450Z,8.20
2017-10-23T11:31:46.631Z,8.10
2017-10-23T11:32:47.964Z,8.10
2017-10-23T11:33:49.360Z,8.10
2017-10-23T11:34:50.765Z,8.20
2017-10-23T11:35:52.188Z,8.10
2017-10-23T11:36:53.622Z,8.10
2017-10-23T11:37:55.736Z,8.00
2017-10-23T11:38:57.091Z,8.00
2017-10-23T11:39:58.436Z,8.00
2017-10-23T11:41:00.558Z,8.00
2017-10-23T11:42:02.003Z,8.00
2017-10-23T11:43:03.408Z,8.10
2017-10-23T11:44:04.825Z,8.10
2017-10-23T11:45:06.910Z,8.10
2017-10-23T11:46:08.281Z,8.00
2017-10-23T11:47:09.655Z,8.10
2017-10-23T11:48:11.015Z,8.10
2017-10-23T11:49:12.469Z,8.10
2017-10-23T11:50:13.875Z,8.20
2017-10-23T11:51:15.999Z,8.30
2017-10-23T11:52:17.412Z,8.30
2017-10-23T11:53:18.790Z,8.30
2017-10-23T11:54:20.149Z,8.30
2017-10-23T11:55:22.264Z,8.40
2017-10-23T11:56:23.707Z,8.30
2017-10-23T11:57:25.132Z,8.40
2017-10-23T11:58:26.506Z,8.40
2017-10-23T11:59:27.880Z,8.50
2017-10-23T12:00:29.241Z,8.50
2017-10-23T12:01:30.609Z,8.60
2017-10-23T12:02:32.052Z,8.60
2017-10-23T12:03:33.380Z,8.50
2017-10-23T12:04:34.727Z,8.50
2017-10-23T12:05:36.195Z,8.50
2017-10-23T12:06:38.411Z,8.40
2017-10-23T12:07:39.815Z,8.40
2017-10-23T12:08:41.164Z,8.40
2017-10-23T12:09:42.488Z,8.40
2017-10-23T12:10:43.957Z,8.40
2017-10-23T12:11:45.308Z,8.50
2017-10-23T12:12:46.912Z,8.50
2017-10-23T12:13:49.190Z,8.60
2017-10-23T12:14:50.600Z,8.60
2017-10-23T12:15:52.718Z,8.60
2017-10-23T12:16:54.236Z,8.50
2017-10-23T12:17:55.800Z,8.50
2017-10-23T12:18:57.192Z,8.60
2017-10-23T12:19:58.613Z,8.50
2017-10-23T12:21:00.813Z,8.60
2017-10-23T12:22:02.217Z,8.60
2017-10-23T12:23:04.394Z,8.60
2017-10-23T12:24:06.049Z,8.60
2017-10-23T12:25:08.471Z,8.60
2017-10-23T12:26:09.930Z,8.60
2017-10-23T12:27:11.343Z,8.60
2017-10-23T12:28:12.773Z,8.60
2017-10-23T12:29:14.225Z,8.70
2017-10-23T12:30:15.794Z,8.60
2017-10-23T12:31:17.930Z,8.50
2017-10-23T12:32:19.331Z,8.50
2017-10-23T12:33:20.817Z,8.50
2017-10-23T12:34:23.051Z,8.40
2017-10-23T12:35:24.492Z,8.40
2017-10-23T12:36:25.868Z,8.40
2017-10-23T12:37:27.213Z,8.40
2017-10-23T12:38:29.472Z,8.40
2017-10-23T12:39:31.576Z,8.40
2017-10-23T12:40:33.712Z,8.40
2017-10-23T12:41:35.073Z,8.40
2017-10-23T12:42:36.436Z,8.50
2017-10-23T12:43:37.914Z,8.50
2017-10-23T12:44:39.998Z,8.50
2017-10-23T12:45:41.399Z,8.50
2017-10-23T12:46:43.479Z,8.50
2017-10-23T12:47:44.846Z,8.50
2017-10-23T12:48:46.219Z,8.40
2017-10-23T12:49:47.548Z,8.40
2017-10-23T12:50:48.915Z,8.40
2017-10-23T12:51:51.005Z,8.40
2017-10-23T12:52:52.380Z,8.40
2017-10-23T12:53:53.762Z,8.50
2017-10-23T12:54:55.839Z,8.50
2017-10-23T12:55:57.167Z,8.50
2017-10-23T12:56:58.488Z,8.50
2017-10-23T12:58:00.585Z,8.40
2017-10-23T12:59:02.045Z,8.40
2017-10-23T13:00:03.432Z,8.50
2017-10-23T13:01:04.790Z,8.50
2017-10-23T13:02:06.179Z,8.40
2017-10-23T13:03:07.520Z,8.40
2017-10-23T13:04:08.889Z,8.50
2017-10-23T13:05:10.230Z,8.40
2017-10-23T13:06:11.565Z,8.50
2017-10-23T13:07:13.616Z,8.40
2017-10-23T13:08:14.952Z,8.40
2017-10-23T13:09:17.074Z,8.30
2017-10-23T13:11:26.339Z,8.40
2017-10-23T13:12:28.397Z,8.40
2017-10-23T13:13:30.448Z,8.30
2017-10-23T13:14:32.552Z,8.40
2017-10-23T13:15:33.900Z,8.40
2017-10-23T13:16:35.237Z,8.30
2017-10-23T13:17:36.538Z,8.30
2017-10-23T13:18:37.846Z,8.30
2017-10-23T13:19:39.990Z,8.40
2017-10-23T13:20:41.319Z,8.40
2017-10-23T13:21:42.635Z,8.40
2017-10-23T13:22:43.965Z,8.40
2017-10-23T13:23:45.320Z,8.40
2017-10-23T13:24:46.741Z,8.40
2017-10-23T13:25:48.137Z,8.40
2017-10-23T13:26:50.242Z,8.30
2017-10-23T13:27:51.622Z,8.30
2017-10-23T13:28:52.988Z,8.30
2017-10-23T13:29:55.112Z,8.30
2017-10-23T13:30:56.485Z,8.30
2017-10-23T13:31:57.840Z,8.30
2017-10-23T13:32:59.260Z,8.30
2017-10-23T13:34:00.604Z,8.30
2017-10-23T13:35:02.685Z,8.30
2017-10-23T13:36:04.048Z,8.30
2017-10-23T13:37:05.398Z,8.30
2017-10-23T13:38:06.736Z,8.30
2017-10-23T13:39:08.052Z,8.20
2017-10-23T13:40:09.429Z,8.20
2017-10-23T13:41:11.533Z,8.20