createdAt,value
2023-07-19T00:00:08.414Z,100299.13
2023-07-19T00:02:56.064Z,100300.03
2023-07-19T00:05:24.010Z,100300.07
2023-07-19T00:07:51.719Z,100294.98
2023-07-19T00:10:19.654Z,100293.48
2023-07-19T00:12:55.993Z,100292.98
2023-07-19T00:15:25.949Z,100288.58
2023-07-19T00:17:53.753Z,100288.80
2023-07-19T00:20:21.917Z,100286.08
2023-07-19T00:22:49.979Z,100282.16
2023-07-19T00:25:18.237Z,100284.75
2023-07-19T00:27:47.663Z,100291.30
2023-07-19T00:30:15.934Z,100288.25
2023-07-19T00:32:44.194Z,100286.21
2023-07-19T00:35:12.037Z,100289.14
2023-07-19T00:37:39.926Z,100287.17
2023-07-19T00:40:08.407Z,100287.89
2023-07-19T00:42:36.346Z,100285.91
2023-07-19T00:45:05.319Z,100283.39
2023-07-19T00:47:34.779Z,100282.05
2023-07-19T00:50:04.380Z,100283.43
2023-07-19T00:52:32.238Z,100278.35
2023-07-19T00:55:01.715Z,100275.49
2023-07-19T00:57:29.789Z,100275.88
2023-07-19T00:59:57.680Z,100275.05
2023-07-19T01:02:27.323Z,100269.44
2023-07-19T01:04:55.155Z,100267.23
2023-07-19T01:07:22.838Z,100262.45
2023-07-19T01:09:51.432Z,100256.32
2023-07-19T01:12:20.723Z,100252.89
2023-07-19T01:14:48.371Z,100250.86
2023-07-19T01:17:16.055Z,100249.66
2023-07-19T01:19:45.516Z,100252.27
2023-07-19T01:22:13.753Z,100253.17
2023-07-19T01:24:42.122Z,100260.09
2023-07-19T01:27:21.793Z,100257.71
2023-07-19T01:29:50.990Z,100255.85
2023-07-19T01:32:18.890Z,100256.86
2023-07-19T01:34:46.631Z,100253.30
2023-07-19T01:37:14.293Z,100249.72
2023-07-19T01:39:42.086Z,100250.58
2023-07-19T01:42:09.881Z,100244.61
2023-07-19T01:44:37.659Z,100246.17
2023-07-19T01:47:05.385Z,100246.38
2023-07-19T01:49:33.041Z,100242.66
2023-07-19T01:52:00.769Z,100241.48
2023-07-19T01:54:28.428Z,100238.44
2023-07-19T01:56:56.189Z,100234.34
2023-07-19T01:59:23.874Z,100231.44
2023-07-19T02:01:52.519Z,100229.59
2023-07-19T02:04:20.724Z,100229.63
2023-07-19T02:06:48.817Z,100230.17
2023-07-19T02:09:16.528Z,100235.84
2023-07-19T02:11:44.270Z,100235.20
2023-07-19T02:14:12.305Z,100238.11
2023-07-19T02:16:40.004Z,100235.40
2023-07-19T02:19:08.873Z,100233.55
2023-07-19T02:21:36.697Z,100233.70
2023-07-19T02:24:05.041Z,100229.95
2023-07-19T02:26:32.702Z,100232.52
2023-07-19T02:29:00.430Z,100231.84
2023-07-19T02:31:28.154Z,100231.52
2023-07-19T02:33:55.947Z,100236.31
2023-07-19T02:36:23.648Z,100233.60
2023-07-19T02:38:51.344Z,100238.40
2023-07-19T02:41:19.478Z,100238.07
2023-07-19T02:43:47.432Z,100234.84
2023-07-19T02:46:15.177Z,100232.98
2023-07-19T02:48:42.896Z,100233.16
2023-07-19T02:51:10.563Z,100231.30
2023-07-19T02:53:38.609Z,100224.81
2023-07-19T02:56:06.272Z,100222.09
2023-07-19T02:58:33.962Z,100222.09
2023-07-19T03:01:01.719Z,100216.63
2023-07-19T03:03:30.942Z,100215.42
2023-07-19T03:05:59.010Z,100213.20
2023-07-19T03:08:26.734Z,100210.14
2023-07-19T03:10:54.981Z,100208.64
2023-07-19T03:13:22.937Z,100205.40
2023-07-19T03:15:50.654Z,100210.18
2023-07-19T03:18:18.361Z,100211.20
2023-07-19T03:20:46.063Z,100210.84
2023-07-19T03:23:13.781Z,100210.66
2023-07-19T03:25:41.550Z,100213.05
2023-07-19T03:28:09.373Z,100208.92
2023-07-19T03:30:37.107Z,100212.67
2023-07-19T03:33:04.934Z,100214.55
2023-07-19T03:35:32.762Z,100213.51
2023-07-19T03:38:00.585Z,100213.84
2023-07-19T03:40:28.296Z,100214.85
2023-07-19T03:42:55.986Z,100209.70
2023-07-19T03:45:26.504Z,100210.53
2023-07-19T03:47:54.424Z,100209.17
2023-07-19T03:50:22.154Z,100210.34
2023-07-19T03:52:49.832Z,100212.00
2023-07-19T03:55:17.562Z,100208.91
2023-07-19T03:57:45.229Z,100205.96
2023-07-19T04:00:13.088Z,100204.03
2023-07-19T04:02:40.896Z,100203.12
2023-07-19T04:05:08.900Z,100201.17
2023-07-19T04:07:36.614Z,100196.52
2023-07-19T04:10:04.831Z,100194.05
2023-07-19T04:12:32.484Z,100191.06
2023-07-19T04:15:00.244Z,100186.38
2023-07-19T04:17:28.558Z,100186.97
2023-07-19T04:19:56.394Z,100190.30
2023-07-19T04:22:24.110Z,100190.40
2023-07-19T04:24:55.844Z,100192.55
2023-07-19T04:27:23.657Z,100186.83
2023-07-19T04:29:51.373Z,100189.98
2023-07-19T04:32:19.298Z,100188.70
2023-07-19T04:34:47.285Z,100195.27
2023-07-19T04:37:14.975Z,100195.68
2023-07-19T04:39:42.811Z,100191.29
2023-07-19T04:42:10.536Z,100187.94
2023-07-19T04:44:39.413Z,100188.52
2023-07-19T04:47:07.386Z,100189.95
2023-07-19T04:49:35.103Z,100192.39
2023-07-19T04:52:02.807Z,100191.07
2023-07-19T04:54:30.523Z,100191.29
2023-07-19T04:56:58.446Z,100193.73
2023-07-19T04:59:26.350Z,100197.19
2023-07-19T05:01:54.070Z,100191.08
2023-07-19T05:04:22.693Z,100190.77
2023-07-19T05:06:51.234Z,100189.45
2023-07-19T05:09:19.276Z,100187.46
2023-07-19T05:11:47.012Z,100187.33
2023-07-19T05:14:14.766Z,100187.18
2023-07-19T05:16:42.554Z,100183.10
2023-07-19T05:19:10.850Z,100186.71
2023-07-19T05:21:38.994Z,100189.66
2023-07-19T05:24:07.366Z,100191.01
2023-07-19T05:26:35.329Z,100189.48
2023-07-19T05:29:03.102Z,100183.27
2023-07-19T05:31:30.913Z,100180.34
2023-07-19T05:33:58.637Z,100180.67
2023-07-19T05:36:26.384Z,100180.66
2023-07-19T05:38:54.478Z,100182.04
2023-07-19T05:41:22.479Z,100179.23
2023-07-19T05:44:05.493Z,100180.21
2023-07-19T05:46:37.798Z,100183.45
2023-07-19T05:49:05.679Z,100184.30
2023-07-19T05:51:33.395Z,100180.65
2023-07-19T05:54:01.327Z,100179.72
2023-07-19T05:56:29.190Z,100181.91
2023-07-19T05:58:56.933Z,100182.86
2023-07-19T06:01:30.577Z,100181.75
2023-07-19T06:04:00.678Z,100175.14
2023-07-19T06:06:28.865Z,100172.77
2023-07-19T06:08:56.537Z,100174.90
2023-07-19T06:11:24.483Z,100176.53
2023-07-19T06:13:52.376Z,100173.16
2023-07-19T06:16:20.254Z,100168.70
2023-07-19T06:18:47.959Z,100160.64
2023-07-19T06:21:15.772Z,100162.92
2023-07-19T06:23:43.571Z,100164.48
2023-07-19T06:26:11.775Z,100160.36
2023-07-19T06:28:39.632Z,100157.79
2023-07-19T06:31:07.662Z,100148.33
2023-07-19T06:33:35.391Z,100140.88
2023-07-19T06:36:03.239Z,100141.93
2023-07-19T06:38:31.053Z,100139.85
2023-07-19T06:41:03.450Z,100141.74
2023-07-19T06:43:31.657Z,100141.23
2023-07-19T06:45:59.757Z,100137.39
2023-07-19T06:48:27.521Z,100136.66
2023-07-19T06:50:55.422Z,100134.44
2023-07-19T06:53:23.192Z,100139.05
2023-07-19T06:55:53.624Z,100139.52
2023-07-19T06:58:21.411Z,100134.65
2023-07-19T07:00:50.149Z,100133.67
2023-07-19T07:03:18.077Z,100131.48
2023-07-19T07:05:49.340Z,100135.63
2023-07-19T07:08:17.181Z,100135.41
2023-07-19T07:10:45.237Z,100132.70
2023-07-19T07:13:13.303Z,100132.25
2023-07-19T07:15:41.130Z,100128.22
2023-07-19T07:18:09.077Z,100129.54
2023-07-19T07:20:37.419Z,100128.48
2023-07-19T07:23:05.215Z,100131.43
2023-07-19T07:25:34.428Z,100126.50
2023-07-19T07:28:02.276Z,100119.39
2023-07-19T07:30:30.040Z,100121.02
2023-07-19T07:32:57.783Z,100122.83
2023-07-19T07:35:25.465Z,100118.11
2023-07-19T07:37:53.277Z,100119.73
2023-07-19T07:40:21.180Z,100121.65
2023-07-19T07:42:48.999Z,100121.23
2023-07-19T07:45:16.752Z,100117.05
2023-07-19T07:47:44.548Z,100118.94
2023-07-19T07:50:12.410Z,100114.76
2023-07-19T07:52:40.925Z,100114.68
2023-07-19T07:55:09.326Z,100108.21
2023-07-19T07:57:39.124Z,100103.25
2023-07-19T08:00:08.134Z,100102.49
2023-07-19T08:02:36.232Z,100102.95
2023-07-19T08:05:06.661Z,100095.92
2023-07-19T08:07:34.666Z,100093.16
2023-07-19T08:10:03.145Z,100087.80
2023-07-19T08:12:30.798Z,100086.85
2023-07-19T08:14:58.561Z,100088.60
2023-07-19T08:17:27.749Z,100083.36
2023-07-19T08:19:55.619Z,100082.10
2023-07-19T08:22:28.437Z,100082.77
2023-07-19T08:25:03.096Z,100070.86
2023-07-19T08:27:36.645Z,100072.81
2023-07-19T08:30:10.340Z,100074.52
2023-07-19T08:32:38.081Z,100066.25
2023-07-19T08:35:06.728Z,100066.72
2023-07-19T08:37:34.624Z,100062.98
2023-07-19T08:40:02.508Z,100059.33
2023-07-19T08:42:30.717Z,100059.57
2023-07-19T08:44:59.053Z,100051.66
2023-07-19T08:47:27.019Z,100049.13
2023-07-19T08:49:55.179Z,100049.42
2023-07-19T08:52:28.007Z,100044.31
2023-07-19T08:54:55.832Z,100043.61
2023-07-19T08:57:23.666Z,100039.77
2023-07-19T08:59:51.674Z,100033.02
2023-07-19T09:02:19.586Z,100027.39
2023-07-19T09:05:17.195Z,100032.84
2023-07-19T09:07:51.095Z,100041.59
2023-07-19T09:10:19.799Z,100044.98
2023-07-19T09:12:48.522Z,100047.08
2023-07-19T09:15:16.341Z,100037.79
2023-07-19T09:17:46.808Z,100031.05
2023-07-19T09:20:16.823Z,100030.46
2023-07-19T09:22:45.172Z,100031.55
2023-07-19T09:25:14.210Z,100034.29
2023-07-19T09:27:44.477Z,100031.20
2023-07-19T09:30:13.759Z,100033.70
2023-07-19T09:32:42.517Z,100028.84
2023-07-19T09:35:11.563Z,100025.53
2023-07-19T09:37:39.577Z,100026.71
2023-07-19T09:40:07.756Z,100027.56
2023-07-19T09:42:40.415Z,100028.96
2023-07-19T09:45:09.668Z,100027.08
2023-07-19T09:47:38.147Z,100025.30
2023-07-19T09:50:08.163Z,100018.64
2023-07-19T09:52:39.298Z,100012.59
2023-07-19T09:55:08.125Z,100007.84
2023-07-19T09:57:39.883Z,100002.91
2023-07-19T10:00:09.451Z,100004.30
2023-07-19T10:02:37.297Z,100001.97
2023-07-19T10:05:09.674Z,99996.35
2023-07-19T10:07:50.607Z,99986.93
2023-07-19T10:10:21.635Z,99988.86
2023-07-19T10:12:51.885Z,99983.62
2023-07-19T10:15:23.448Z,99978.39
2023-07-19T10:17:51.439Z,99976.83
2023-07-19T10:20:36.507Z,99976.34
2023-07-19T10:23:09.466Z,99973.89
2023-07-19T10:25:39.323Z,99979.32
2023-07-19T10:28:12.396Z,99977.17
2023-07-19T10:30:43.832Z,99966.11
2023-07-19T10:33:31.850Z,99962.46
2023-07-19T10:36:08.316Z,99957.08
2023-07-19T10:38:37.778Z,99954.38
2023-07-19T10:41:08.435Z,99950.35
2023-07-19T10:46:09.802Z,99940.38
2023-07-19T10:48:41.603Z,99940.42
2023-07-19T10:51:13.034Z,99936.52
2023-07-19T10:54:00.679Z,99938.87
2023-07-19T10:56:29.507Z,99938.52
2023-07-19T10:59:01.575Z,99935.04
2023-07-19T11:01:31.965Z,99930.85
2023-07-19T11:04:08.870Z,99932.76
2023-07-19T11:06:55.666Z,99934.86
2023-07-19T11:09:23.873Z,99928.52
2023-07-19T11:11:52.502Z,99927.52
2023-07-19T11:14:33.529Z,99923.55
2023-07-19T11:17:01.324Z,99918.66
2023-07-19T11:19:47.076Z,99912.40
2023-07-19T11:22:22.326Z,99915.52
2023-07-19T11:24:51.237Z,99919.43
2023-07-19T11:27:20.437Z,99915.73
2023-07-19T11:29:51.496Z,99916.49
2023-07-19T11:32:22.260Z,99918.00
2023-07-19T11:35:00.314Z,99911.88
2023-07-19T11:37:31.811Z,99910.85
2023-07-19T11:40:06.846Z,99911.05
2023-07-19T11:42:42.696Z,99912.38
2023-07-19T11:45:21.430Z,99910.52
2023-07-19T11:47:50.720Z,99908.71
2023-07-19T11:50:19.139Z,99901.55
2023-07-19T11:52:48.310Z,99907.15
2023-07-19T11:55:18.090Z,99906.04
2023-07-19T11:57:49.226Z,99901.70
2023-07-19T12:00:18.419Z,99901.80
2023-07-19T12:02:47.273Z,99902.36
2023-07-19T12:05:20.454Z,99892.15
2023-07-19T12:07:51.673Z,99887.77
2023-07-19T12:10:20.985Z,99876.44
2023-07-19T12:12:52.240Z,99872.73
2023-07-19T12:15:20.102Z,99872.80
2023-07-19T12:17:47.872Z,99874.73
2023-07-19T12:20:15.629Z,99873.52
2023-07-19T12:22:44.862Z,99863.14
2023-07-19T12:25:12.639Z,99863.92
2023-07-19T12:27:40.849Z,99856.23
2023-07-19T12:30:11.499Z,99855.08
2023-07-19T12:32:40.135Z,99850.42
2023-07-19T12:35:08.507Z,99847.69
2023-07-19T12:37:36.362Z,99841.92
2023-07-19T12:40:10.591Z,99841.23
2023-07-19T12:42:38.724Z,99836.31
2023-07-19T12:45:11.223Z,99835.27
2023-07-19T12:47:39.622Z,99834.52
2023-07-19T12:50:08.405Z,99833.52
2023-07-19T12:52:50.172Z,99830.01
2023-07-19T12:55:21.379Z,99825.58
2023-07-19T12:57:50.090Z,99823.54
2023-07-19T13:00:19.426Z,99820.73
2023-07-19T13:02:48.491Z,99818.73
2023-07-19T13:05:19.711Z,99818.65
2023-07-19T13:07:49.070Z,99812.33
2023-07-19T13:10:17.129Z,99816.84
2023-07-19T13:12:45.012Z,99811.66
2023-07-19T13:15:12.978Z,99808.70
2023-07-19T13:17:42.628Z,99800.89
2023-07-19T13:20:11.585Z,99799.14
2023-07-19T13:22:40.874Z,99798.66
2023-07-19T13:25:09.032Z,99797.11
2023-07-19T13:27:37.526Z,99796.89
2023-07-19T13:30:09.021Z,99797.48
2023-07-19T13:32:37.162Z,99797.68
2023-07-19T13:35:05.376Z,99799.27
2023-07-19T13:40:12.012Z,99791.20
2023-07-19T13:42:40.121Z,99784.77
2023-07-19T13:45:08.513Z,99781.41
2023-07-19T13:47:36.284Z,99779.27
2023-07-19T13:50:04.617Z,99776.77
2023-07-19T13:52:34.284Z,99771.27
2023-07-19T13:55:02.755Z,99765.74
2023-07-19T13:57:30.471Z,99765.50
2023-07-19T13:59:58.804Z,99765.13
2023-07-19T14:02:31.018Z,99758.18
2023-07-19T14:05:00.777Z,99754.97
2023-07-19T14:07:28.788Z,99753.83
2023-07-19T14:09:56.658Z,99752.10
2023-07-19T14:12:35.366Z,99748.52
2023-07-19T14:15:09.553Z,99748.77
2023-07-19T14:17:38.964Z,99741.31
2023-07-19T14:20:08.451Z,99738.96
2023-07-19T14:22:37.916Z,99737.61
2023-07-19T14:25:08.121Z,99733.08
2023-07-19T14:27:38.628Z,99732.83
2023-07-19T14:30:08.098Z,99731.96
2023-07-19T14:32:36.369Z,99729.13
2023-07-19T14:35:07.574Z,99726.74
2023-07-19T14:37:38.134Z,99727.22
2023-07-19T14:40:07.141Z,99722.62
2023-07-19T14:42:35.588Z,99721.59
2023-07-19T14:45:11.516Z,99721.59
2023-07-19T14:47:41.565Z,99721.41
2023-07-19T14:50:10.471Z,99712.19
2023-07-19T14:55:10.020Z,99705.91
2023-07-19T14:57:38.472Z,99703.19
2023-07-19T15:00:14.721Z,99703.15
2023-07-19T15:02:43.272Z,99701.91
2023-07-19T15:05:11.643Z,99701.19
2023-07-19T15:07:44.244Z,99698.15
2023-07-19T15:10:12.631Z,99699.42
2023-07-19T15:12:40.519Z,99697.98
2023-07-19T15:15:08.567Z,99695.38
2023-07-19T15:17:37.315Z,99692.29
2023-07-19T15:20:06.244Z,99688.10
2023-07-19T15:22:34.235Z,99690.73
2023-07-19T15:25:02.556Z,99687.87
2023-07-19T15:27:30.376Z,99681.67
2023-07-19T15:29:58.153Z,99682.55
2023-07-19T15:32:26.085Z,99683.88
2023-07-19T15:34:54.295Z,99681.42
2023-07-19T15:37:21.983Z,99683.11
2023-07-19T15:39:49.693Z,99684.16
2023-07-19T15:42:17.389Z,99683.35
2023-07-19T15:44:45.090Z,99679.98
2023-07-19T15:47:12.983Z,99678.70
2023-07-19T15:49:41.263Z,99684.80
2023-07-19T15:52:12.846Z,99686.39
2023-07-19T15:54:40.712Z,99686.67
2023-07-19T15:57:08.750Z,99688.34
2023-07-19T15:59:39.583Z,99692.45
2023-07-19T16:02:09.695Z,99688.42
2023-07-19T16:04:37.414Z,99682.76
2023-07-19T16:07:05.754Z,99679.98
2023-07-19T16:09:33.643Z,99688.23
2023-07-19T16:12:01.435Z,99689.41
2023-07-19T16:14:29.220Z,99690.55
2023-07-19T16:16:57.257Z,99687.49
2023-07-19T16:19:25.005Z,99688.55
2023-07-19T16:21:52.736Z,99682.23
2023-07-19T16:24:20.742Z,99681.50
2023-07-19T16:26:51.681Z,99683.08
2023-07-19T16:29:19.684Z,99682.34
2023-07-19T16:31:47.511Z,99681.36
2023-07-19T16:34:15.259Z,99679.28
2023-07-19T16:36:43.365Z,99680.43
2023-07-19T16:39:11.429Z,99683.11
2023-07-19T16:41:39.562Z,99688.45
2023-07-19T16:44:07.584Z,99692.32
2023-07-19T16:46:35.420Z,99691.77
2023-07-19T16:49:03.168Z,99693.32
2023-07-19T16:51:30.999Z,99693.42
2023-07-19T16:53:58.900Z,99692.80
2023-07-19T16:56:26.915Z,99692.11
2023-07-19T16:58:54.753Z,99690.61
2023-07-19T17:01:25.862Z,99694.18
2023-07-19T17:03:55.935Z,99693.53
2023-07-19T17:06:23.888Z,99697.90
2023-07-19T17:08:51.608Z,99698.20
2023-07-19T17:11:19.747Z,99697.29
2023-07-19T17:13:47.887Z,99695.02
2023-07-19T17:16:15.618Z,99691.92
2023-07-19T17:18:45.486Z,99688.68
2023-07-19T17:21:14.315Z,99687.78
2023-07-19T17:23:42.086Z,99690.87
2023-07-19T17:26:09.827Z,99690.99
2023-07-19T17:28:37.567Z,99692.66
2023-07-19T17:31:05.571Z,99695.05
2023-07-19T17:33:33.370Z,99695.95
2023-07-19T17:36:01.078Z,99696.80
2023-07-19T17:38:28.837Z,99694.14
2023-07-19T17:40:56.605Z,99694.09
2023-07-19T17:43:24.366Z,99696.74
2023-07-19T17:45:52.220Z,99694.66
2023-07-19T17:48:20.018Z,99694.45
2023-07-19T17:50:47.978Z,99693.48
2023-07-19T17:53:15.714Z,99701.52
2023-07-19T17:55:43.581Z,99701.85
2023-07-19T17:58:11.269Z,99700.15
2023-07-19T18:00:38.984Z,99703.27
2023-07-19T18:03:06.818Z,99703.62
2023-07-19T18:05:34.577Z,99701.80
2023-07-19T18:08:19.974Z,99706.86
2023-07-19T18:10:50.256Z,99715.02
2023-07-19T18:13:18.021Z,99712.40
2023-07-19T18:15:48.041Z,99713.41
2023-07-19T18:18:15.857Z,99719.48
2023-07-19T18:20:43.950Z,99722.29
2023-07-19T18:23:11.892Z,99718.87
2023-07-19T18:25:39.921Z,99716.48
2023-07-19T18:28:08.804Z,99715.95
2023-07-19T18:30:36.764Z,99720.61
2023-07-19T18:33:04.517Z,99723.99
2023-07-19T18:35:32.945Z,99725.14
2023-07-19T18:38:00.842Z,99727.89
2023-07-19T18:40:28.532Z,99727.66
2023-07-19T18:42:56.420Z,99730.53
2023-07-19T18:45:24.288Z,99734.36
2023-07-19T18:47:52.027Z,99735.54
2023-07-19T18:50:19.800Z,99739.58
2023-07-19T18:52:48.269Z,99737.60
2023-07-19T18:55:16.070Z,99748.39
2023-07-19T18:57:43.824Z,99753.88
2023-07-19T19:00:11.886Z,99756.55
2023-07-19T19:02:40.045Z,99759.92
2023-07-19T19:05:08.216Z,99762.77
2023-07-19T19:07:35.966Z,99762.66
2023-07-19T19:10:04.025Z,99764.88
2023-07-19T19:12:31.797Z,99762.26
2023-07-19T19:14:59.693Z,99761.08
2023-07-19T19:17:27.458Z,99760.55
2023-07-19T19:19:55.550Z,99762.16
2023-07-19T19:22:23.302Z,99765.69
2023-07-19T19:24:51.242Z,99768.05
2023-07-19T19:27:19.786Z,99767.16
2023-07-19T19:29:47.960Z,99767.17
2023-07-19T19:32:16.164Z,99764.13
2023-07-19T19:34:43.998Z,99763.74
2023-07-19T19:37:13.313Z,99763.88
2023-07-19T19:39:41.475Z,99769.81
2023-07-19T19:42:10.088Z,99773.55
2023-07-19T19:44:37.979Z,99769.87
2023-07-19T19:47:06.485Z,99770.76
2023-07-19T19:49:34.955Z,99771.88
2023-07-19T19:52:06.680Z,99775.41
2023-07-19T19:54:35.413Z,99776.20
2023-07-19T19:59:34.253Z,99771.63
2023-07-19T20:04:33.132Z,99774.20
2023-07-19T20:07:01.101Z,99774.29
2023-07-19T20:09:31.462Z,99778.77
2023-07-19T20:12:00.445Z,99774.10
2023-07-19T20:14:28.459Z,99766.52
2023-07-19T20:16:56.552Z,99766.69
2023-07-19T20:21:57.366Z,99772.46
2023-07-19T20:24:32.410Z,99777.10
2023-07-19T20:27:04.822Z,99772.60
2023-07-19T20:30:01.832Z,99776.83
2023-07-19T20:39:54.168Z,99783.16
2023-07-19T20:42:27.294Z,99782.91
2023-07-19T20:44:55.904Z,99780.22
2023-07-19T20:47:24.203Z,99772.37
2023-07-19T20:49:52.303Z,99774.50
2023-07-19T20:52:20.182Z,99781.13
2023-07-19T20:54:48.233Z,99780.73
2023-07-19T20:57:21.286Z,99777.58
2023-07-19T20:59:49.722Z,99781.94
2023-07-19T21:02:17.770Z,99786.26
2023-07-19T21:04:45.747Z,99789.39
2023-07-19T21:07:15.329Z,99789.94
2023-07-19T21:09:43.140Z,99784.94
2023-07-19T21:12:11.344Z,99783.27
2023-07-19T21:14:39.133Z,99783.47
2023-07-19T21:17:06.965Z,99793.94
2023-07-19T21:19:34.822Z,99795.45
2023-07-19T21:22:03.092Z,99796.89
2023-07-19T21:24:32.240Z,99806.15
2023-07-19T21:27:00.134Z,99809.94
2023-07-19T21:29:34.930Z,99812.98
2023-07-19T21:32:07.809Z,99816.75
2023-07-19T21:34:36.538Z,99815.12
2023-07-19T21:37:05.045Z,99809.67
2023-07-19T21:39:32.917Z,99804.69
2023-07-19T21:42:01.091Z,99799.38
2023-07-19T21:44:28.952Z,99801.88
2023-07-19T21:46:56.824Z,99801.60
2023-07-19T21:49:25.130Z,99795.01
2023-07-19T21:51:52.874Z,99788.34
2023-07-19T21:54:21.709Z,99783.80
2023-07-19T21:56:49.435Z,99781.52
2023-07-19T21:59:17.147Z,99775.96
2023-07-19T22:01:45.009Z,99769.55
2023-07-19T22:04:13.008Z,99761.96
2023-07-19T22:06:41.165Z,99747.39
2023-07-19T22:09:09.713Z,99736.83
2023-07-19T22:11:38.331Z,99731.63
2023-07-19T22:14:11.302Z,99732.70
2023-07-19T22:16:39.895Z,99736.88
2023-07-19T22:19:07.604Z,99744.52
2023-07-19T22:21:36.016Z,99746.23
2023-07-19T22:24:04.692Z,99749.58
2023-07-19T22:26:32.537Z,99751.65
2023-07-19T22:29:02.690Z,99751.33
2023-07-19T22:31:31.485Z,99745.02
2023-07-19T22:33:59.336Z,99743.33
2023-07-19T22:36:27.621Z,99734.58
2023-07-19T22:38:55.664Z,99728.58
2023-07-19T22:41:23.374Z,99728.64
2023-07-19T22:43:51.126Z,99729.68
2023-07-19T22:46:19.947Z,99731.71
2023-07-19T22:48:51.599Z,99731.64
2023-07-19T22:51:19.534Z,99733.52
2023-07-19T22:53:48.152Z,99735.29
2023-07-19T22:56:15.946Z,99735.80
2023-07-19T22:58:43.649Z,99727.83
2023-07-19T23:01:11.520Z,99728.58
2023-07-19T23:03:39.363Z,99737.94
2023-07-19T23:06:08.253Z,99743.02
2023-07-19T23:08:35.928Z,99747.04
2023-07-19T23:11:04.102Z,99755.77
2023-07-19T23:13:31.884Z,99758.51
2023-07-19T23:15:59.665Z,99747.61
2023-07-19T23:18:27.505Z,99743.70
2023-07-19T23:20:55.286Z,99742.98
2023-07-19T23:23:23.056Z,99742.45
2023-07-19T23:25:51.226Z,99736.71
2023-07-19T23:28:19.051Z,99738.02
2023-07-19T23:30:46.828Z,99734.99
2023-07-19T23:33:14.795Z,99732.15
2023-07-19T23:35:42.730Z,99726.34
2023-07-19T23:38:12.979Z,99723.13
2023-07-19T23:40:40.777Z,99717.38
2023-07-19T23:43:08.500Z,99714.89
2023-07-19T23:45:36.162Z,99714.17
2023-07-19T23:48:04.727Z,99709.69
2023-07-19T23:50:32.658Z,99703.67
2023-07-19T23:53:00.526Z,99704.98
2023-07-19T23:55:29.843Z,99706.42
2023-07-19T23:57:57.543Z,99700.66
