createdAt,value
2023-10-23T00:02:14.244Z,100970.38
2023-10-23T00:04:42.806Z,100973.17
2023-10-23T00:07:11.472Z,100971.64
2023-10-23T00:09:39.764Z,100974.58
2023-10-23T00:12:09.986Z,100975.66
2023-10-23T00:14:38.355Z,100976.23
2023-10-23T00:17:06.703Z,100976.44
2023-10-23T00:19:35.042Z,100975.58
2023-10-23T00:22:03.345Z,100977.89
2023-10-23T00:24:31.565Z,100982.25
2023-10-23T00:26:59.776Z,100981.39
2023-10-23T00:29:27.942Z,100971.71
2023-10-23T00:31:56.025Z,100968.53
2023-10-23T00:34:24.145Z,100988.30
2023-10-23T00:36:52.261Z,100989.91
2023-10-23T00:39:20.442Z,100994.33
2023-10-23T00:41:48.575Z,100997.87
2023-10-23T00:44:16.836Z,101003.70
2023-10-23T00:46:45.474Z,101004.76
2023-10-23T00:49:13.772Z,101000.90
2023-10-23T00:51:42.096Z,100998.60
2023-10-23T00:54:10.727Z,100998.95
2023-10-23T00:56:39.085Z,101002.66
2023-10-23T00:59:08.746Z,101006.05
2023-10-23T01:01:37.533Z,101007.70
2023-10-23T01:04:07.008Z,101010.92
2023-10-23T01:06:35.238Z,101016.80
2023-10-23T01:09:04.445Z,101020.39
2023-10-23T01:11:32.727Z,101016.70
2023-10-23T01:14:00.816Z,101019.77
2023-10-23T01:16:29.187Z,101018.08
2023-10-23T01:18:57.654Z,101018.65
2023-10-23T01:21:26.284Z,101023.98
2023-10-23T01:23:55.376Z,101027.88
2023-10-23T01:26:24.246Z,101008.73
2023-10-23T01:28:52.405Z,101035.02
2023-10-23T01:31:20.533Z,101036.83
2023-10-23T01:33:48.840Z,101018.93
2023-10-23T01:36:17.006Z,101040.99
2023-10-23T01:38:45.218Z,101042.02
2023-10-23T01:41:13.286Z,101041.46
2023-10-23T01:43:41.517Z,101041.24
2023-10-23T01:46:09.806Z,101044.36
2023-10-23T01:48:38.291Z,101044.70
2023-10-23T01:51:06.475Z,101046.72
2023-10-23T01:53:34.590Z,101050.98
2023-10-23T01:56:08.698Z,101048.70
2023-10-23T01:58:36.918Z,101054.38
2023-10-23T02:01:05.206Z,101053.68
2023-10-23T02:03:33.667Z,101054.89
2023-10-23T02:06:01.912Z,101054.36
2023-10-23T02:08:30.066Z,101057.52
2023-10-23T02:10:58.418Z,101060.36
2023-10-23T02:13:26.580Z,101056.98
2023-10-23T02:15:54.770Z,101037.05
2023-10-23T02:18:23.079Z,101057.48
2023-10-23T02:20:51.877Z,101060.53
2023-10-23T02:23:20.012Z,101058.77
2023-10-23T02:25:48.249Z,101064.60
2023-10-23T02:28:17.585Z,101063.05
2023-10-23T02:30:45.922Z,101064.87
2023-10-23T02:33:14.141Z,101067.20
2023-10-23T02:35:42.409Z,101063.67
2023-10-23T02:38:10.889Z,101064.88
2023-10-23T02:40:39.084Z,101067.36
2023-10-23T02:43:07.260Z,101046.17
2023-10-23T02:45:35.571Z,101061.52
2023-10-23T02:48:03.895Z,101063.73
2023-10-23T02:50:32.354Z,101068.14
2023-10-23T02:53:00.533Z,101071.64
2023-10-23T02:55:28.756Z,101073.92
2023-10-23T02:57:56.997Z,101075.85
2023-10-23T03:00:25.376Z,101079.42
2023-10-23T03:02:53.624Z,101083.67
2023-10-23T03:05:22.130Z,101081.74
2023-10-23T03:07:51.917Z,101083.51
2023-10-23T03:10:21.094Z,101090.05
2023-10-23T03:12:49.443Z,101091.45
2023-10-23T03:15:17.730Z,101090.93
2023-10-23T03:17:45.992Z,101086.21
2023-10-23T03:20:14.559Z,101089.41
2023-10-23T03:22:42.920Z,101092.55
2023-10-23T03:25:11.839Z,101093.44
2023-10-23T03:27:40.590Z,101101.38
2023-10-23T03:30:09.392Z,101098.40
2023-10-23T03:32:37.603Z,101098.64
2023-10-23T03:35:06.179Z,101100.47
2023-10-23T03:37:34.412Z,101102.64
2023-10-23T03:40:02.657Z,101098.29
2023-10-23T03:42:30.876Z,101101.26
2023-10-23T03:44:59.123Z,101104.02
2023-10-23T03:47:27.288Z,101102.06
2023-10-23T03:49:55.387Z,101102.42
2023-10-23T03:52:24.069Z,101103.78
2023-10-23T03:54:52.205Z,101102.80
2023-10-23T03:57:20.469Z,101101.23
2023-10-23T03:59:48.635Z,101102.14
2023-10-23T04:02:16.752Z,101102.66
2023-10-23T04:04:44.964Z,101104.42
2023-10-23T04:07:13.245Z,101102.44
2023-10-23T04:09:42.180Z,101097.78
2023-10-23T04:12:11.251Z,101091.44
2023-10-23T04:14:39.398Z,101096.17
2023-10-23T04:17:07.544Z,101097.61
2023-10-23T04:19:35.810Z,101096.04
2023-10-23T04:22:04.242Z,101077.77
2023-10-23T04:24:32.598Z,101105.02
2023-10-23T04:27:00.843Z,101108.91
2023-10-23T04:29:28.963Z,101120.08
2023-10-23T04:31:57.188Z,101129.09
2023-10-23T04:34:25.488Z,101121.05
2023-10-23T04:36:53.771Z,101122.23
2023-10-23T04:39:21.959Z,101126.11
2023-10-23T04:41:50.161Z,101126.77
2023-10-23T04:44:20.574Z,101120.88
2023-10-23T04:46:49.344Z,101122.05
2023-10-23T04:49:17.547Z,101128.53
2023-10-23T04:51:45.814Z,101128.57
2023-10-23T04:54:13.967Z,101134.14
2023-10-23T04:56:42.733Z,101137.06
2023-10-23T04:59:11.228Z,101143.66
2023-10-23T05:01:39.884Z,101148.21
2023-10-23T05:04:08.229Z,101158.78
2023-10-23T05:06:39.788Z,101162.65
2023-10-23T05:09:08.158Z,101165.80
2023-10-23T05:11:36.409Z,101170.98
2023-10-23T05:14:05.243Z,101176.10
2023-10-23T05:16:33.458Z,101180.45
2023-10-23T05:19:01.632Z,101188.19
2023-10-23T05:21:29.842Z,101186.95
2023-10-23T05:23:57.918Z,101187.66
2023-10-23T05:26:26.406Z,101189.93
2023-10-23T05:28:55.644Z,101200.20
2023-10-23T05:31:23.820Z,101200.16
2023-10-23T05:33:53.255Z,101207.73
2023-10-23T05:36:21.570Z,101198.61
2023-10-23T05:38:49.673Z,101218.02
2023-10-23T05:41:17.803Z,101226.52
2023-10-23T05:43:45.886Z,101230.64
2023-10-23T05:46:14.174Z,101226.65
2023-10-23T05:48:42.574Z,101228.60
2023-10-23T05:51:10.769Z,101234.77
2023-10-23T05:53:38.969Z,101234.58
2023-10-23T05:56:07.948Z,101239.70
2023-10-23T05:58:37.027Z,101244.69
2023-10-23T06:01:09.905Z,101246.80
2023-10-23T06:03:38.528Z,101251.88
2023-10-23T06:06:07.434Z,101251.34
2023-10-23T06:08:35.866Z,101255.53
2023-10-23T06:11:04.323Z,101258.50
2023-10-23T06:13:32.705Z,101263.22
2023-10-23T06:16:04.397Z,101260.36
2023-10-23T06:18:33.774Z,101263.14
2023-10-23T06:21:06.662Z,101261.11
2023-10-23T06:23:36.862Z,101264.23
2023-10-23T06:26:08.960Z,101264.40
2023-10-23T06:28:37.960Z,101270.51
2023-10-23T06:31:10.947Z,101279.71
2023-10-23T06:33:45.838Z,101276.77
2023-10-23T06:36:14.021Z,101277.23
2023-10-23T06:38:42.195Z,101276.70
2023-10-23T06:41:10.384Z,101282.35
2023-10-23T06:43:38.786Z,101277.39
2023-10-23T06:46:07.644Z,101279.84
2023-10-23T06:48:36.189Z,101276.46
2023-10-23T06:51:05.256Z,101283.84
2023-10-23T06:53:33.521Z,101287.58
2023-10-23T06:56:01.698Z,101287.73
2023-10-23T06:58:29.832Z,101291.52
2023-10-23T07:00:58.246Z,101269.59
2023-10-23T07:03:26.516Z,101287.97
2023-10-23T07:05:54.927Z,101280.30
2023-10-23T07:08:23.173Z,101280.80
2023-10-23T07:10:53.180Z,101286.09
2023-10-23T07:13:23.086Z,101284.95
2023-10-23T07:15:52.366Z,101286.85
2023-10-23T07:18:21.042Z,101288.59
2023-10-23T07:20:54.742Z,101286.27
2023-10-23T07:23:25.708Z,101284.06
2023-10-23T07:26:12.377Z,101283.53
2023-10-23T07:28:40.795Z,101288.30
2023-10-23T07:31:10.750Z,101295.13
2023-10-23T07:33:39.372Z,101296.77
2023-10-23T07:36:10.351Z,101298.73
2023-10-23T07:38:45.958Z,101300.79
2023-10-23T07:41:14.480Z,101287.61
2023-10-23T07:43:44.165Z,101304.07
2023-10-23T07:46:17.444Z,101309.74
2023-10-23T07:48:47.341Z,101305.94
2023-10-23T07:51:15.999Z,101304.19
2023-10-23T07:53:44.273Z,101312.02
2023-10-23T07:56:15.910Z,101319.48
2023-10-23T07:58:44.201Z,101322.26
2023-10-23T08:01:13.943Z,101316.13
2023-10-23T08:03:42.563Z,101319.61
2023-10-23T08:06:12.369Z,101322.26
2023-10-23T08:08:42.132Z,101325.34
2023-10-23T08:11:13.351Z,101316.49
2023-10-23T08:13:42.193Z,101318.12
2023-10-23T08:16:10.610Z,101308.39
2023-10-23T08:18:41.559Z,101307.66
2023-10-23T08:21:18.251Z,101307.58
2023-10-23T08:23:48.083Z,101308.39
2023-10-23T08:26:16.787Z,101313.77
2023-10-23T08:31:29.449Z,101312.97
2023-10-23T08:34:03.415Z,101312.68
2023-10-23T08:36:31.609Z,101308.50
2023-10-23T08:39:00.772Z,101315.70
2023-10-23T08:41:29.793Z,101316.39
2023-10-23T08:43:58.014Z,101318.66
2023-10-23T08:46:33.238Z,101320.09
2023-10-23T08:49:03.211Z,101324.39
2023-10-23T08:51:32.717Z,101311.00
2023-10-23T08:54:12.429Z,101321.30
2023-10-23T08:56:43.953Z,101323.29
2023-10-23T08:59:15.423Z,101322.38
2023-10-23T09:01:43.986Z,101326.34
2023-10-23T09:04:13.251Z,101323.50
2023-10-23T09:06:43.779Z,101327.18
2023-10-23T09:09:13.043Z,101327.16
2023-10-23T09:11:47.481Z,101326.49
2023-10-23T09:14:44.293Z,101330.70
2023-10-23T09:17:12.549Z,101327.89
2023-10-23T09:19:42.652Z,101328.38
2023-10-23T09:22:14.000Z,101325.44
2023-10-23T09:24:42.780Z,101326.00
2023-10-23T09:27:10.904Z,101331.91
2023-10-23T09:29:39.270Z,101334.80
2023-10-23T09:32:07.803Z,101336.73
2023-10-23T09:34:42.918Z,101334.63
2023-10-23T09:37:11.318Z,101339.33
2023-10-23T09:39:41.363Z,101341.25
2023-10-23T09:42:10.298Z,101339.06
2023-10-23T09:44:40.180Z,101336.98
2023-10-23T09:47:10.620Z,101334.59
2023-10-23T09:49:41.930Z,101331.86
2023-10-23T09:52:12.160Z,101327.92
2023-10-23T09:54:42.814Z,101323.18
2023-10-23T09:57:12.889Z,101317.13
2023-10-23T09:59:50.054Z,101323.27
2023-10-23T10:02:20.561Z,101324.02
2023-10-23T10:04:54.159Z,101316.43
2023-10-23T10:07:31.526Z,101320.41
2023-10-23T10:10:00.463Z,101303.23
2023-10-23T10:12:29.986Z,101322.28
2023-10-23T10:14:59.215Z,101310.14
2023-10-23T10:17:28.987Z,101316.23
2023-10-23T10:19:59.949Z,101311.88
2023-10-23T10:22:29.682Z,101308.95
2023-10-23T10:24:58.683Z,101307.02
2023-10-23T10:27:27.564Z,101304.06
2023-10-23T10:29:55.983Z,101307.30
2023-10-23T10:32:27.233Z,101311.66
2023-10-23T10:34:58.076Z,101306.56
2023-10-23T10:37:29.573Z,101304.23
2023-10-23T10:39:57.870Z,101309.14
2023-10-23T10:42:27.399Z,101312.19
2023-10-23T10:45:16.520Z,101308.77
2023-10-23T10:47:52.866Z,101311.26
2023-10-23T10:50:38.217Z,101308.95
2023-10-23T10:53:07.793Z,101310.73
2023-10-23T10:55:38.072Z,101307.58
2023-10-23T10:58:07.903Z,101310.16
2023-10-23T11:00:37.044Z,101310.80
2023-10-23T11:03:07.048Z,101308.70
2023-10-23T11:05:37.821Z,101304.58
2023-10-23T11:08:06.346Z,101304.98
2023-10-23T11:10:34.751Z,101303.88
2023-10-23T11:13:03.493Z,101302.60
2023-10-23T11:15:31.828Z,101282.92
2023-10-23T11:18:00.043Z,101303.52
2023-10-23T11:20:32.514Z,101301.46
2023-10-23T11:23:00.991Z,101304.27
2023-10-23T11:25:29.520Z,101305.64
2023-10-23T11:27:57.662Z,101307.94
2023-10-23T11:30:29.209Z,101288.34
2023-10-23T11:32:58.194Z,101308.21
2023-10-23T11:35:33.093Z,101308.13
2023-10-23T11:38:03.702Z,101308.92
2023-10-23T11:40:36.225Z,101306.79
2023-10-23T11:43:05.057Z,101307.17
2023-10-23T11:45:33.817Z,101288.90
2023-10-23T11:48:02.164Z,101298.95
2023-10-23T11:50:31.411Z,101298.31
2023-10-23T11:52:59.655Z,101299.14
2023-10-23T11:55:27.967Z,101300.29
2023-10-23T11:57:56.930Z,101298.01
2023-10-23T12:00:25.739Z,101290.36
2023-10-23T12:02:54.748Z,101306.48
2023-10-23T12:05:24.536Z,101304.19
2023-10-23T12:07:54.822Z,101301.74
2023-10-23T12:10:27.951Z,101306.27
2023-10-23T12:12:57.088Z,101295.10
2023-10-23T12:15:25.756Z,101306.73
2023-10-23T12:17:54.245Z,101304.84
2023-10-23T12:20:23.568Z,101289.42
2023-10-23T12:22:53.371Z,101305.25
2023-10-23T12:25:21.808Z,101309.54
2023-10-23T12:27:50.122Z,101307.19
2023-10-23T12:30:24.128Z,101305.23
2023-10-23T12:33:15.297Z,101305.64
2023-10-23T12:35:45.864Z,101307.52
2023-10-23T12:38:14.117Z,101309.23
2023-10-23T12:40:44.332Z,101308.23
2023-10-23T12:43:12.938Z,101311.13
2023-10-23T12:45:43.824Z,101304.69
2023-10-23T12:48:12.109Z,101308.88
2023-10-23T12:50:40.441Z,101309.63
2023-10-23T12:53:12.301Z,101305.52
2023-10-23T12:55:41.503Z,101305.69
2023-10-23T12:58:09.755Z,101306.06
2023-10-23T13:00:37.964Z,101305.58
2023-10-23T13:03:06.186Z,101309.68
2023-10-23T13:05:34.901Z,101309.69
2023-10-23T13:08:03.131Z,101318.23
2023-10-23T13:10:31.310Z,101310.60
2023-10-23T13:12:59.452Z,101312.68
2023-10-23T13:15:28.144Z,101310.42
2023-10-23T13:17:57.571Z,101309.89
2023-10-23T13:21:29.057Z,101307.09
2023-10-23T13:23:14.070Z,101308.13
2023-10-23T13:25:42.430Z,101306.70
2023-10-23T13:28:11.144Z,101305.56
2023-10-23T13:30:39.435Z,101305.15
2023-10-23T13:33:08.143Z,101302.85
2023-10-23T13:35:37.364Z,101305.13
2023-10-23T13:38:05.549Z,101299.66
2023-10-23T13:40:34.682Z,101304.33
2023-10-23T13:43:03.046Z,101299.77
2023-10-23T13:45:31.208Z,101303.55
2023-10-23T13:47:59.367Z,101304.02
2023-10-23T13:50:27.610Z,101306.79
2023-10-23T13:52:55.799Z,101292.93
2023-10-23T13:55:23.971Z,101305.41
2023-10-23T13:57:52.431Z,101305.52
2023-10-23T14:00:20.779Z,101307.11
2023-10-23T14:02:48.961Z,101313.55
2023-10-23T14:05:17.134Z,101315.20
2023-10-23T14:07:47.197Z,101318.16
2023-10-23T14:10:21.524Z,101315.42
2023-10-23T14:12:52.868Z,101313.39
2023-10-23T14:15:22.079Z,101294.37
2023-10-23T14:17:50.491Z,101313.66
2023-10-23T14:20:19.015Z,101312.04
2023-10-23T14:22:47.170Z,101309.34
2023-10-23T14:25:15.411Z,101313.66
2023-10-23T14:27:43.608Z,101312.81
2023-10-23T14:30:12.181Z,101315.64
2023-10-23T14:32:40.473Z,101314.29
2023-10-23T14:35:09.382Z,101313.58
2023-10-23T14:37:37.825Z,101312.44
2023-10-23T14:40:07.216Z,101280.48
2023-10-23T14:42:35.356Z,101313.41
2023-10-23T14:45:05.656Z,101315.29
2023-10-23T14:47:33.954Z,101316.73
2023-10-23T14:50:06.440Z,101313.44
2023-10-23T14:52:36.452Z,101313.50
2023-10-23T14:55:06.310Z,101318.29
2023-10-23T14:57:34.527Z,101322.01
2023-10-23T15:00:02.850Z,101320.81
2023-10-23T15:02:31.126Z,101323.81
2023-10-23T15:05:00.483Z,101303.00
2023-10-23T15:07:28.703Z,101327.33
2023-10-23T15:09:56.919Z,101326.16
2023-10-23T15:12:27.369Z,101322.02
2023-10-23T15:14:57.143Z,101325.26
2023-10-23T15:17:25.520Z,101323.42
2023-10-23T15:19:58.621Z,101319.60
2023-10-23T15:22:27.203Z,101312.41
2023-10-23T15:24:55.407Z,101315.44
2023-10-23T15:27:23.656Z,101310.98
2023-10-23T15:29:51.833Z,101290.98
2023-10-23T15:32:19.994Z,101316.95
2023-10-23T15:34:48.153Z,101325.07
2023-10-23T15:37:17.750Z,101329.11
2023-10-23T15:39:47.185Z,101328.75
2023-10-23T15:42:15.364Z,101330.73
2023-10-23T15:44:44.822Z,101329.71
2023-10-23T15:47:13.774Z,101330.71
2023-10-23T15:49:42.238Z,101332.73
2023-10-23T15:52:10.513Z,101331.72
2023-10-23T15:54:39.129Z,101328.61
2023-10-23T15:57:07.439Z,101328.86
2023-10-23T15:59:35.592Z,101331.08
2023-10-23T16:02:04.034Z,101334.29
2023-10-23T16:04:32.284Z,101334.53
2023-10-23T16:07:00.592Z,101337.09
2023-10-23T16:09:29.239Z,101339.52
2023-10-23T16:12:09.844Z,101345.43
2023-10-23T16:14:49.953Z,101350.14
2023-10-23T16:17:24.854Z,101351.30
2023-10-23T16:19:53.247Z,101352.70
2023-10-23T16:22:21.357Z,101336.04
2023-10-23T16:24:49.642Z,101356.55
2023-10-23T16:27:18.717Z,101359.74
2023-10-23T16:29:48.929Z,101343.42
2023-10-23T16:32:18.741Z,101366.39
2023-10-23T16:34:47.050Z,101332.02
2023-10-23T16:37:15.346Z,101367.90
2023-10-23T16:39:43.651Z,101369.64
2023-10-23T16:42:11.785Z,101374.01
2023-10-23T16:44:52.789Z,101371.32
2023-10-23T16:47:24.699Z,101374.54
2023-10-23T16:49:53.772Z,101379.42
2023-10-23T16:52:22.116Z,101376.39
2023-10-23T16:54:50.937Z,101378.88
2023-10-23T16:57:19.812Z,101380.59
2023-10-23T16:59:48.687Z,101376.65
2023-10-23T17:02:16.965Z,101376.16
2023-10-23T17:04:46.010Z,101377.46
2023-10-23T17:07:15.174Z,101377.31
2023-10-23T17:09:43.709Z,101377.61
2023-10-23T17:12:12.007Z,101373.71
2023-10-23T17:14:40.649Z,101376.24
2023-10-23T17:17:09.969Z,101375.02
2023-10-23T17:19:40.191Z,101372.19
2023-10-23T17:22:09.579Z,101370.66
2023-10-23T17:24:37.849Z,101372.11
2023-10-23T17:27:06.012Z,101375.52
2023-10-23T17:29:34.357Z,101373.54
2023-10-23T17:32:04.049Z,101374.50
2023-10-23T17:34:32.409Z,101366.34
2023-10-23T17:37:00.617Z,101367.16
2023-10-23T17:39:28.766Z,101372.11
2023-10-23T17:41:56.969Z,101372.55
2023-10-23T17:44:25.168Z,101371.95
2023-10-23T17:46:55.069Z,101373.98
2023-10-23T17:49:23.583Z,101373.91
2023-10-23T17:51:52.020Z,101370.60
2023-10-23T17:54:20.293Z,101372.23
2023-10-23T17:56:48.425Z,101374.23
2023-10-23T17:59:16.609Z,101377.39
2023-10-23T18:02:03.811Z,101373.52
2023-10-23T18:04:52.927Z,101343.11
2023-10-23T18:07:21.630Z,101373.80
2023-10-23T18:10:08.789Z,101373.08
2023-10-23T18:12:58.589Z,101371.28
2023-10-23T18:15:47.270Z,101334.55
2023-10-23T18:18:15.964Z,101381.83
2023-10-23T18:20:44.302Z,101378.79
2023-10-23T18:23:12.463Z,101380.06
2023-10-23T18:25:40.679Z,101384.95
2023-10-23T18:28:08.900Z,101388.95
2023-10-23T18:30:37.143Z,101364.91
2023-10-23T18:33:05.415Z,101383.19
2023-10-23T18:35:37.027Z,101382.59
2023-10-23T18:38:05.705Z,101379.80
2023-10-23T18:40:36.086Z,101381.08
2023-10-23T18:43:05.033Z,101381.28
2023-10-23T18:45:33.513Z,101384.92
2023-10-23T18:48:03.251Z,101386.61
2023-10-23T18:50:31.646Z,101385.45
2023-10-23T18:53:01.712Z,101387.67
2023-10-23T18:55:29.903Z,101386.49
2023-10-23T18:57:58.162Z,101388.46
2023-10-23T19:00:26.497Z,101388.06
2023-10-23T19:02:54.894Z,101390.90
2023-10-23T19:05:23.395Z,101392.02
2023-10-23T19:07:51.584Z,101393.06
2023-10-23T19:10:19.923Z,101392.33
2023-10-23T19:12:48.186Z,101398.35
2023-10-23T19:15:16.316Z,101381.34
2023-10-23T19:17:45.240Z,101403.46
2023-10-23T19:20:14.244Z,101398.14
2023-10-23T19:22:43.070Z,101397.48
2023-10-23T19:25:11.521Z,101399.39
2023-10-23T19:27:40.640Z,101399.59
2023-10-23T19:30:13.593Z,101401.61
2023-10-23T19:32:42.546Z,101401.23
2023-10-23T19:35:13.035Z,101403.64
2023-10-23T19:37:42.058Z,101410.61
2023-10-23T19:40:11.340Z,101415.28
2023-10-23T19:42:44.012Z,101414.56
2023-10-23T19:45:12.593Z,101416.67
2023-10-23T19:47:41.148Z,101418.58
2023-10-23T19:50:10.411Z,101413.65
2023-10-23T19:52:39.416Z,101411.90
2023-10-23T19:55:43.921Z,101415.10
2023-10-23T19:57:57.805Z,101416.93
2023-10-23T20:00:26.015Z,101418.34
2023-10-23T20:02:55.786Z,101414.20
2023-10-23T20:05:28.561Z,101415.01
2023-10-23T20:07:59.764Z,101416.56
2023-10-23T20:10:31.311Z,101423.35
2023-10-23T20:13:00.306Z,101424.79
2023-10-23T20:15:30.506Z,101421.02
2023-10-23T20:17:59.665Z,101417.77
2023-10-23T20:20:28.600Z,101420.30
2023-10-23T20:22:56.837Z,101416.76
2023-10-23T20:25:25.643Z,101418.73
2023-10-23T20:27:53.885Z,101416.48
2023-10-23T20:30:23.692Z,101414.66
2023-10-23T20:32:51.989Z,101419.27
2023-10-23T20:35:20.433Z,101413.90
2023-10-23T20:37:48.646Z,101409.95
2023-10-23T20:40:16.935Z,101382.79
2023-10-23T20:42:45.096Z,101406.56
2023-10-23T20:45:14.427Z,101402.79
2023-10-23T20:47:42.618Z,101383.94
2023-10-23T20:50:11.132Z,101401.85
2023-10-23T20:52:39.658Z,101405.96
2023-10-23T20:55:08.275Z,101402.64
2023-10-23T20:57:36.528Z,101401.14
2023-10-23T21:00:07.605Z,101396.73
2023-10-23T21:02:37.634Z,101400.33
2023-10-23T21:05:06.701Z,101399.02
2023-10-23T21:07:35.632Z,101396.84
2023-10-23T21:10:04.168Z,101382.48
2023-10-23T21:12:32.331Z,101398.19
2023-10-23T21:15:00.571Z,101402.23
2023-10-23T21:17:28.836Z,101401.13
2023-10-23T21:19:57.232Z,101400.53
2023-10-23T21:22:25.402Z,101398.03
2023-10-23T21:24:53.865Z,101403.54
2023-10-23T21:27:22.545Z,101401.36
2023-10-23T21:29:50.866Z,101400.20
2023-10-23T21:32:19.151Z,101395.90
2023-10-23T21:34:47.291Z,101398.10
2023-10-23T21:37:15.431Z,101393.78
2023-10-23T21:39:43.577Z,101395.63
2023-10-23T21:42:11.748Z,101396.59
2023-10-23T21:44:40.147Z,101396.46
2023-10-23T21:47:08.593Z,101356.78
2023-10-23T21:49:37.586Z,101396.23
2023-10-23T21:52:06.602Z,101399.10
2023-10-23T21:54:35.055Z,101400.88
2023-10-23T21:57:23.025Z,101402.13
2023-10-23T21:59:52.133Z,101401.08
2023-10-23T22:02:20.974Z,101405.16
2023-10-23T22:04:49.491Z,101405.21
2023-10-23T22:07:17.894Z,101401.36
2023-10-23T22:09:46.199Z,101398.74
2023-10-23T22:12:14.721Z,101399.49
2023-10-23T22:14:43.067Z,101400.27
2023-10-23T22:17:11.352Z,101399.42
2023-10-23T22:19:39.663Z,101399.41
2023-10-23T22:22:08.007Z,101398.01
2023-10-23T22:24:36.138Z,101400.14
2023-10-23T22:27:04.469Z,101398.96
2023-10-23T22:29:32.518Z,101400.61
2023-10-23T22:32:00.776Z,101400.57
2023-10-23T22:34:29.115Z,101396.11
2023-10-23T22:37:46.386Z,101395.47
2023-10-23T22:39:45.451Z,101377.81
2023-10-23T22:42:13.728Z,101399.17
2023-10-23T22:44:42.483Z,101394.67
2023-10-23T22:47:10.862Z,101394.93
2023-10-23T22:49:39.643Z,101378.20
2023-10-23T22:52:08.557Z,101403.36
2023-10-23T22:54:37.100Z,101379.27
2023-10-23T22:57:07.516Z,101403.95
2023-10-23T22:59:35.931Z,101404.25
2023-10-23T23:02:04.447Z,101405.77
2023-10-23T23:04:33.259Z,101408.51
2023-10-23T23:07:03.417Z,101410.34
2023-10-23T23:09:32.273Z,101411.44
2023-10-23T23:12:00.722Z,101412.73
2023-10-23T23:14:29.402Z,101416.05
2023-10-23T23:17:03.873Z,101417.27
2023-10-23T23:19:33.030Z,101417.46
2023-10-23T23:22:08.475Z,101413.79
2023-10-23T23:24:38.415Z,101418.73
2023-10-23T23:27:06.769Z,101419.61
2023-10-23T23:29:37.461Z,101417.02
2023-10-23T23:32:05.741Z,101420.33
2023-10-23T23:34:33.946Z,101424.23
2023-10-23T23:37:02.144Z,101426.13
2023-10-23T23:39:30.248Z,101426.84
2023-10-23T23:41:58.344Z,101424.36
2023-10-23T23:44:27.077Z,101428.20
2023-10-23T23:46:57.619Z,101431.02
2023-10-23T23:49:26.030Z,101427.75
2023-10-23T23:51:54.402Z,101428.46
2023-10-23T23:54:22.509Z,101429.20
2023-10-23T23:56:51.631Z,101426.09
2023-10-23T23:59:19.786Z,101425.27
