createdAt,value
2023-05-27T00:00:51.426Z,100.00
2023-05-27T00:03:18.381Z,100.00
2023-05-27T00:05:45.053Z,100.00
2023-05-27T00:08:11.865Z,100.00
2023-05-27T00:10:38.433Z,100.00
2023-05-27T00:13:04.904Z,100.00
2023-05-27T00:15:32.030Z,100.00
2023-05-27T00:18:03.201Z,100.00
2023-05-27T00:20:31.899Z,100.00
2023-05-27T00:23:00.315Z,100.00
2023-05-27T00:25:27.956Z,100.00
2023-05-27T00:27:55.511Z,100.00
2023-05-27T00:30:22.043Z,100.00
2023-05-27T00:32:48.511Z,100.00
2023-05-27T00:35:15.095Z,100.00
2023-05-27T00:37:42.733Z,100.00
2023-05-27T00:40:13.673Z,100.00
2023-05-27T00:42:40.219Z,100.00
2023-05-27T00:45:07.473Z,100.00
2023-05-27T00:47:35.247Z,100.00
2023-05-27T00:50:04.398Z,100.00
2023-05-27T00:52:31.375Z,100.00
2023-05-27T00:54:59.134Z,100.00
2023-05-27T00:57:26.325Z,100.00
2023-05-27T00:59:53.416Z,100.00
2023-05-27T01:02:20.210Z,100.00
2023-05-27T01:04:47.740Z,100.00
2023-05-27T01:07:45.871Z,100.00
2023-05-27T01:10:24.556Z,100.00
2023-05-27T01:13:13.899Z,100.00
2023-05-27T01:15:41.851Z,100.00
2023-05-27T01:18:10.647Z,100.00
2023-05-27T01:20:42.061Z,100.00
2023-05-27T01:23:09.922Z,100.00
2023-05-27T01:25:36.588Z,100.00
2023-05-27T01:28:03.151Z,100.00
2023-05-27T01:30:29.774Z,100.00
2023-05-27T01:33:08.705Z,100.00
2023-05-27T01:35:50.033Z,100.00
2023-05-27T01:38:20.734Z,100.00
2023-05-27T01:40:48.610Z,100.00
2023-05-27T01:43:16.784Z,100.00
2023-05-27T01:45:44.497Z,100.00
2023-05-27T01:48:11.325Z,100.00
2023-05-27T01:50:38.129Z,100.00
2023-05-27T01:53:07.021Z,100.00
2023-05-27T01:55:33.445Z,100.00
2023-05-27T01:58:00.060Z,100.00
2023-05-27T02:00:26.605Z,100.00
2023-05-27T02:02:53.442Z,100.00
2023-05-27T02:05:20.082Z,100.00
2023-05-27T02:07:46.656Z,100.00
2023-05-27T02:10:13.248Z,100.00
2023-05-27T02:12:39.767Z,100.00
2023-05-27T02:15:06.650Z,100.00
2023-05-27T02:17:33.295Z,100.00
2023-05-27T02:19:59.781Z,100.00
2023-05-27T02:22:26.382Z,100.00
2023-05-27T02:24:52.938Z,100.00
2023-05-27T02:27:19.728Z,100.00
2023-05-27T02:29:46.280Z,100.00
2023-05-27T02:32:12.898Z,100.00
2023-05-27T02:34:39.500Z,100.00
2023-05-27T02:37:06.026Z,100.00
2023-05-27T02:39:32.759Z,100.00
2023-05-27T02:41:59.432Z,100.00
2023-05-27T02:44:25.931Z,100.00
2023-05-27T02:46:52.603Z,100.00
2023-05-27T02:49:19.408Z,100.00
2023-05-27T02:51:46.052Z,100.00
2023-05-27T02:54:12.536Z,100.00
2023-05-27T02:56:38.980Z,100.00
2023-05-27T02:59:05.468Z,100.00
2023-05-27T03:01:31.994Z,100.00
2023-05-27T03:03:58.758Z,100.00
2023-05-27T03:06:25.297Z,100.00
2023-05-27T03:08:51.805Z,100.00
2023-05-27T03:11:18.328Z,100.00
2023-05-27T03:13:44.834Z,100.00
2023-05-27T03:16:12.294Z,100.00
2023-05-27T03:18:38.945Z,100.00
2023-05-27T03:21:05.717Z,100.00
2023-05-27T03:23:32.259Z,100.00
2023-05-27T03:25:58.750Z,100.00
2023-05-27T03:28:25.191Z,100.00
2023-05-27T03:30:52.026Z,100.00
2023-05-27T03:33:18.581Z,100.00
2023-05-27T03:35:45.067Z,100.00
2023-05-27T03:38:11.582Z,100.00
2023-05-27T03:40:38.081Z,100.00
2023-05-27T03:43:04.680Z,100.00
2023-05-27T03:45:31.267Z,100.00
2023-05-27T03:47:57.892Z,100.00
2023-05-27T03:50:24.642Z,100.00
2023-05-27T03:52:51.310Z,100.00
2023-05-27T03:55:22.021Z,100.00
2023-05-27T03:57:48.521Z,100.00
2023-05-27T04:00:15.826Z,100.00
2023-05-27T04:02:42.374Z,100.00
2023-05-27T04:05:09.825Z,100.00
2023-05-27T04:07:36.269Z,100.00
2023-05-27T04:10:02.886Z,100.00
2023-05-27T04:12:29.435Z,100.00
2023-05-27T04:14:57.455Z,100.00
2023-05-27T04:17:24.114Z,100.00
2023-05-27T04:19:50.773Z,100.00
2023-05-27T04:22:17.597Z,100.00
2023-05-27T04:24:44.431Z,100.00
2023-05-27T04:27:11.065Z,100.00
2023-05-27T04:29:39.423Z,100.00
2023-05-27T04:32:06.577Z,100.00
2023-05-27T04:34:33.259Z,100.00
2023-05-27T04:37:02.047Z,100.00
2023-05-27T04:39:28.627Z,100.00
2023-05-27T04:41:55.220Z,100.00
2023-05-27T04:44:21.892Z,100.00
2023-05-27T04:46:48.436Z,100.00
2023-05-27T04:49:15.221Z,100.00
2023-05-27T04:51:41.972Z,100.00
2023-05-27T04:54:08.832Z,100.00
2023-05-27T04:56:35.561Z,100.00
2023-05-27T04:59:02.151Z,100.00
2023-05-27T05:01:30.612Z,100.00
2023-05-27T05:04:13.482Z,100.00
2023-05-27T05:06:41.145Z,100.00
2023-05-27T05:09:08.755Z,100.00
2023-05-27T05:11:35.253Z,100.00
2023-05-27T05:14:02.092Z,100.00
2023-05-27T05:16:28.594Z,100.00
2023-05-27T05:18:55.163Z,100.00
2023-05-27T05:21:21.593Z,100.00
2023-05-27T05:23:48.379Z,100.00
2023-05-27T05:26:14.835Z,100.00
2023-05-27T05:28:41.337Z,100.00
2023-05-27T05:31:08.002Z,100.00
2023-05-27T05:33:34.623Z,100.00
2023-05-27T05:36:02.845Z,100.00
2023-05-27T05:38:31.151Z,100.00
2023-05-27T05:40:57.929Z,100.00
2023-05-27T05:43:24.811Z,100.00
2023-05-27T05:45:51.341Z,100.00
2023-05-27T05:48:17.820Z,100.00
2023-05-27T05:50:44.555Z,100.00
2023-05-27T05:53:12.070Z,100.00
2023-05-27T05:55:38.699Z,100.00
2023-05-27T05:58:05.614Z,100.00
2023-05-27T06:00:32.051Z,100.00
2023-05-27T06:02:58.734Z,100.00
2023-05-27T06:05:27.119Z,100.00
2023-05-27T06:07:54.560Z,100.00
2023-05-27T06:10:21.405Z,100.00
2023-05-27T06:12:48.277Z,100.00
2023-05-27T06:15:15.161Z,100.00
2023-05-27T06:17:41.721Z,100.00
2023-05-27T06:20:08.548Z,100.00
2023-05-27T06:22:35.240Z,100.00
2023-05-27T06:25:01.645Z,100.00
2023-05-27T06:27:28.073Z,100.00
2023-05-27T06:29:54.498Z,100.00
2023-05-27T06:32:20.957Z,100.00
2023-05-27T06:34:47.611Z,100.00
2023-05-27T06:37:14.224Z,100.00
2023-05-27T06:39:40.879Z,100.00
2023-05-27T06:42:07.385Z,100.00
2023-05-27T06:44:33.927Z,100.00
2023-05-27T06:47:00.423Z,100.00
2023-05-27T06:49:27.076Z,100.00
2023-05-27T06:51:53.767Z,100.00
2023-05-27T06:54:20.192Z,100.00
2023-05-27T06:56:47.145Z,100.00
2023-05-27T06:59:13.614Z,100.00
2023-05-27T07:01:40.231Z,100.00
2023-05-27T07:04:06.741Z,100.00
2023-05-27T07:06:33.248Z,100.00
2023-05-27T07:08:59.642Z,100.00
2023-05-27T07:11:27.684Z,100.00
2023-05-27T07:13:54.159Z,100.00
2023-05-27T07:16:20.844Z,100.00
2023-05-27T07:18:47.471Z,100.00
2023-05-27T07:21:13.935Z,100.00
2023-05-27T07:23:40.454Z,100.00
2023-05-27T07:26:06.954Z,100.00
2023-05-27T07:28:33.745Z,100.00
2023-05-27T07:31:00.274Z,100.00
2023-05-27T07:33:26.871Z,100.00
2023-05-27T07:35:53.346Z,100.00
2023-05-27T07:38:19.839Z,100.00
2023-05-27T07:40:46.345Z,100.00
2023-05-27T07:43:12.864Z,100.00
2023-05-27T07:45:39.373Z,100.00
2023-05-27T07:48:06.340Z,100.00
2023-05-27T07:50:32.837Z,100.00
2023-05-27T07:53:00.199Z,100.00
2023-05-27T07:55:26.907Z,100.00
2023-05-27T07:57:55.969Z,100.00
2023-05-27T08:00:23.877Z,100.00
2023-05-27T08:02:50.589Z,100.00
2023-05-27T08:05:17.248Z,100.00
2023-05-27T08:07:43.736Z,100.00
2023-05-27T08:10:10.614Z,100.00
2023-05-27T08:12:37.214Z,100.00
2023-05-27T08:15:03.833Z,100.00
2023-05-27T08:17:30.560Z,100.00
2023-05-27T08:19:57.128Z,100.00
2023-05-27T08:22:23.616Z,100.00
2023-05-27T08:24:50.609Z,100.00
2023-05-27T08:27:18.126Z,100.00
2023-05-27T08:29:44.770Z,100.00
2023-05-27T08:32:12.099Z,100.00
2023-05-27T08:34:39.733Z,100.00
2023-05-27T08:37:06.804Z,100.00
2023-05-27T08:39:33.274Z,100.00
2023-05-27T08:42:01.500Z,100.00
2023-05-27T08:44:28.015Z,100.00
2023-05-27T08:46:55.443Z,100.00
2023-05-27T08:49:22.231Z,100.00
2023-05-27T08:51:50.583Z,100.00
2023-05-27T08:54:18.598Z,100.00
2023-05-27T08:56:47.114Z,100.00
2023-05-27T08:59:13.747Z,100.00
2023-05-27T09:01:40.916Z,100.00
2023-05-27T09:04:07.520Z,100.00
2023-05-27T09:06:35.040Z,100.00
2023-05-27T09:09:01.582Z,100.00
2023-05-27T09:11:35.522Z,100.00
2023-05-27T09:14:02.359Z,100.00
2023-05-27T09:16:28.870Z,100.00
2023-05-27T09:18:55.435Z,100.00
2023-05-27T09:21:22.015Z,100.00
2023-05-27T09:23:48.504Z,100.00
2023-05-27T09:26:15.097Z,100.00
2023-05-27T09:28:41.917Z,100.00
2023-05-27T09:31:10.173Z,95.48
2023-05-27T09:33:39.471Z,100.00
2023-05-27T09:36:08.169Z,100.00
2023-05-27T09:38:36.216Z,88.41
2023-05-27T09:41:03.801Z,89.54
2023-05-27T09:43:31.057Z,96.34
2023-05-27T09:46:02.571Z,94.77
2023-05-27T09:48:32.908Z,96.74
2023-05-27T09:51:01.386Z,97.11
2023-05-27T09:53:29.004Z,91.51
2023-05-27T09:55:56.765Z,90.89
2023-05-27T09:58:24.484Z,85.98
2023-05-27T10:00:52.270Z,88.87
2023-05-27T10:03:22.713Z,92.44
2023-05-27T10:05:50.907Z,94.26
2023-05-27T10:10:51.191Z,92.52
2023-05-27T10:13:21.849Z,84.32
2023-05-27T10:15:51.777Z,86.28
2023-05-27T10:18:32.478Z,86.49
2023-05-27T10:21:00.217Z,87.21
2023-05-27T10:23:28.592Z,83.11
2023-05-27T10:25:58.158Z,93.14
2023-05-27T10:28:37.096Z,83.15
2023-05-27T10:31:07.194Z,81.50
2023-05-27T10:33:44.254Z,88.80
2023-05-27T10:36:18.387Z,87.36
2023-05-27T10:38:56.652Z,84.06
2023-05-27T10:41:23.625Z,82.58
2023-05-27T10:44:00.278Z,78.60
2023-05-27T10:46:27.631Z,79.06
2023-05-27T10:48:54.536Z,79.86
2023-05-27T10:51:21.142Z,80.59
2023-05-27T10:53:50.549Z,78.86
2023-05-27T10:56:27.178Z,75.89
2023-05-27T10:58:56.901Z,76.11
2023-05-27T11:01:28.560Z,76.38
2023-05-27T11:03:55.360Z,74.17
2023-05-27T11:06:22.038Z,75.31
2023-05-27T11:08:48.447Z,74.92
2023-05-27T11:11:15.138Z,75.93
2023-05-27T11:13:48.355Z,76.62
2023-05-27T11:16:16.868Z,74.93
2023-05-27T11:18:45.173Z,73.98
2023-05-27T11:21:13.201Z,73.51
2023-05-27T11:23:50.365Z,74.83
2023-05-27T11:26:22.627Z,76.64
2023-05-27T11:28:54.514Z,75.90
2023-05-27T11:31:23.005Z,71.86
2023-05-27T11:33:52.650Z,73.54
2023-05-27T11:36:19.921Z,73.48
2023-05-27T11:38:53.864Z,77.07
2023-05-27T11:41:22.638Z,74.82
2023-05-27T11:43:55.615Z,78.69
2023-05-27T11:46:23.073Z,75.72
2023-05-27T11:48:49.806Z,77.84
2023-05-27T11:51:16.419Z,71.05
2023-05-27T11:53:47.021Z,71.31
2023-05-27T11:56:14.407Z,71.81
2023-05-27T11:58:41.009Z,72.56
2023-05-27T12:01:07.441Z,73.54
2023-05-27T12:03:35.058Z,70.53
2023-05-27T12:06:01.652Z,68.44
2023-05-27T12:08:28.134Z,71.23
2023-05-27T12:10:57.625Z,67.88
2023-05-27T12:13:24.493Z,69.24
2023-05-27T12:15:51.596Z,69.01
2023-05-27T12:18:19.126Z,70.20
2023-05-27T12:20:46.271Z,69.45
2023-05-27T12:23:13.198Z,70.86
2023-05-27T12:25:39.899Z,65.47
2023-05-27T12:28:09.899Z,66.09
2023-05-27T12:30:37.801Z,68.49
2023-05-27T12:33:06.269Z,65.91
2023-05-27T12:35:34.622Z,64.83
2023-05-27T12:38:02.052Z,69.76
2023-05-27T12:40:28.565Z,70.74
2023-05-27T12:42:55.085Z,71.65
2023-05-27T12:45:24.074Z,68.02
2023-05-27T12:47:50.936Z,66.67
2023-05-27T12:50:17.975Z,66.50
2023-05-27T12:52:47.937Z,64.67
2023-05-27T12:55:18.873Z,66.67
2023-05-27T12:57:47.363Z,67.31
2023-05-27T13:00:14.820Z,68.82
2023-05-27T13:02:41.471Z,70.13
2023-05-27T13:05:08.138Z,68.34
2023-05-27T13:07:35.021Z,71.04
2023-05-27T13:10:03.974Z,72.13
2023-05-27T13:12:31.619Z,67.69
2023-05-27T13:14:59.932Z,66.23
2023-05-27T13:17:26.441Z,67.94
2023-05-27T13:19:53.001Z,65.46
2023-05-27T13:22:19.830Z,65.22
2023-05-27T13:24:46.710Z,66.17
2023-05-27T13:27:13.220Z,67.09
2023-05-27T13:29:41.397Z,66.67
2023-05-27T13:32:08.212Z,64.34
2023-05-27T13:34:34.721Z,65.28
2023-05-27T13:37:02.445Z,63.10
2023-05-27T13:39:29.039Z,65.00
2023-05-27T13:41:55.478Z,64.05
2023-05-27T13:44:22.024Z,66.35
2023-05-27T13:46:48.492Z,63.80
2023-05-27T13:49:15.100Z,63.82
2023-05-27T13:51:47.675Z,65.29
2023-05-27T13:54:16.729Z,63.51
2023-05-27T13:56:43.278Z,64.34
2023-05-27T13:59:10.696Z,65.71
2023-05-27T14:01:38.223Z,68.09
2023-05-27T14:04:04.847Z,67.50
2023-05-27T14:06:32.264Z,65.05
2023-05-27T14:08:58.891Z,62.87
2023-05-27T14:11:25.456Z,62.36
2023-05-27T14:13:53.686Z,63.85
2023-05-27T14:16:22.329Z,65.54
2023-05-27T14:18:49.780Z,63.65
2023-05-27T14:21:17.639Z,64.08
2023-05-27T14:23:46.943Z,64.64
2023-05-27T14:26:14.353Z,65.57
2023-05-27T14:28:40.973Z,66.39
2023-05-27T14:31:07.560Z,65.30
2023-05-27T14:33:34.188Z,64.40
2023-05-27T14:36:01.142Z,65.03
2023-05-27T14:38:27.622Z,65.49
2023-05-27T14:40:54.232Z,64.92
2023-05-27T14:43:20.748Z,63.16
2023-05-27T14:45:47.388Z,64.24
2023-05-27T14:48:13.869Z,63.63
2023-05-27T14:50:40.361Z,64.38
2023-05-27T14:53:07.512Z,63.04
2023-05-27T14:55:36.564Z,62.36
2023-05-27T14:58:07.715Z,64.05
2023-05-27T15:00:34.474Z,66.55
2023-05-27T15:03:01.272Z,61.50
2023-05-27T15:05:27.938Z,64.66
2023-05-27T15:07:54.403Z,63.15
2023-05-27T15:10:21.044Z,62.01
2023-05-27T15:12:48.228Z,60.68
2023-05-27T15:15:18.171Z,60.03
2023-05-27T15:17:47.887Z,58.03
2023-05-27T15:20:16.500Z,58.58
2023-05-27T15:22:43.266Z,58.48
2023-05-27T15:25:10.140Z,58.24
2023-05-27T15:27:36.769Z,58.83
2023-05-27T15:30:07.418Z,60.39
2023-05-27T15:32:34.452Z,60.33
2023-05-27T15:35:04.887Z,59.24
2023-05-27T15:37:31.464Z,58.22
2023-05-27T15:39:58.106Z,58.60
2023-05-27T15:42:26.434Z,58.47
2023-05-27T15:44:54.749Z,59.18
2023-05-27T15:47:21.437Z,60.53
2023-05-27T15:49:47.998Z,60.50
2023-05-27T15:52:14.970Z,61.40
2023-05-27T15:54:44.633Z,60.54
2023-05-27T15:57:11.220Z,61.05
2023-05-27T15:59:38.588Z,62.14
2023-05-27T16:02:07.259Z,64.07
2023-05-27T16:04:34.978Z,63.48
2023-05-27T16:07:03.025Z,64.39
2023-05-27T16:09:29.738Z,63.76
2023-05-27T16:11:56.392Z,66.23
2023-05-27T16:14:22.832Z,64.47
2023-05-27T16:16:49.976Z,64.48
2023-05-27T16:19:17.398Z,64.04
2023-05-27T16:21:45.981Z,63.93
2023-05-27T16:24:12.561Z,65.38
2023-05-27T16:26:39.515Z,65.94
2023-05-27T16:29:06.368Z,66.10
2023-05-27T16:31:33.310Z,65.14
2023-05-27T16:34:00.895Z,64.98
2023-05-27T16:36:27.819Z,65.25
2023-05-27T16:38:54.267Z,65.03
2023-05-27T16:41:21.642Z,64.54
2023-05-27T16:43:48.226Z,65.03
2023-05-27T16:46:15.034Z,64.57
2023-05-27T16:48:41.579Z,64.60
2023-05-27T16:51:08.846Z,65.74
2023-05-27T16:53:35.773Z,65.77
2023-05-27T16:56:03.196Z,66.56
2023-05-27T16:58:29.817Z,67.58
2023-05-27T17:01:00.019Z,66.09
2023-05-27T17:03:30.322Z,67.82
2023-05-27T17:05:58.167Z,68.55
2023-05-27T17:08:25.523Z,69.78
2023-05-27T17:10:52.523Z,68.67
2023-05-27T17:13:19.964Z,69.75
2023-05-27T17:15:47.185Z,69.35
2023-05-27T17:18:14.154Z,72.01
2023-05-27T17:20:40.990Z,68.90
2023-05-27T17:23:08.774Z,69.75
2023-05-27T17:25:35.355Z,70.01
2023-05-27T17:28:01.825Z,70.48
2023-05-27T17:30:28.352Z,71.15
2023-05-27T17:32:55.198Z,70.94
2023-05-27T17:35:21.728Z,69.98
2023-05-27T17:37:48.246Z,71.97
2023-05-27T17:40:14.935Z,70.85
2023-05-27T17:42:41.416Z,72.31
2023-05-27T17:45:08.485Z,71.83
2023-05-27T17:47:35.046Z,72.72
2023-05-27T17:50:01.929Z,73.01
2023-05-27T17:52:29.708Z,73.61
2023-05-27T17:54:56.344Z,73.94
2023-05-27T17:57:23.011Z,72.86
2023-05-27T17:59:49.758Z,74.24
2023-05-27T18:02:17.541Z,71.02
2023-05-27T18:04:44.641Z,72.71
2023-05-27T18:07:11.349Z,72.01
2023-05-27T18:09:40.843Z,72.54
2023-05-27T18:12:08.142Z,71.49
2023-05-27T18:14:35.495Z,73.17
2023-05-27T18:17:06.679Z,73.86
2023-05-27T18:19:33.542Z,71.99
2023-05-27T18:22:00.187Z,72.25
2023-05-27T18:24:31.957Z,74.13
2023-05-27T18:26:58.474Z,74.21
2023-05-27T18:29:24.972Z,75.02
2023-05-27T18:31:51.510Z,75.21
2023-05-27T18:34:18.042Z,75.40
2023-05-27T18:36:45.411Z,74.18
2023-05-27T18:39:12.154Z,73.90
2023-05-27T18:41:39.152Z,75.66
2023-05-27T18:44:05.850Z,74.84
2023-05-27T18:46:34.538Z,76.79
2023-05-27T18:49:01.073Z,78.19
2023-05-27T18:51:27.568Z,78.80
2023-05-27T18:53:53.972Z,80.95
2023-05-27T18:56:22.202Z,86.11
2023-05-27T18:58:49.014Z,90.54
2023-05-27T19:01:15.856Z,94.52
2023-05-27T19:03:42.550Z,100.00
2023-05-27T19:06:09.257Z,100.00
2023-05-27T19:08:35.937Z,100.00
2023-05-27T19:11:02.635Z,100.00
2023-05-27T19:13:29.176Z,100.00
2023-05-27T19:15:55.683Z,100.00
2023-05-27T19:18:22.274Z,100.00
2023-05-27T19:20:48.850Z,100.00
2023-05-27T19:23:16.083Z,100.00
2023-05-27T19:25:42.580Z,100.00
2023-05-27T19:28:09.113Z,100.00
2023-05-27T19:30:35.736Z,100.00
2023-05-27T19:33:02.243Z,100.00
2023-05-27T19:35:29.024Z,100.00
2023-05-27T19:37:55.685Z,100.00
2023-05-27T19:40:22.271Z,100.00
2023-05-27T19:42:48.714Z,100.00
2023-05-27T19:45:15.421Z,100.00
2023-05-27T19:47:42.014Z,100.00
2023-05-27T19:50:09.237Z,100.00
2023-05-27T19:52:35.960Z,100.00
2023-05-27T19:55:02.609Z,100.00
2023-05-27T19:57:29.235Z,100.00
2023-05-27T19:59:55.881Z,100.00
2023-05-27T20:02:22.534Z,100.00
2023-05-27T20:04:49.168Z,100.00
2023-05-27T20:07:15.868Z,100.00
2023-05-27T20:09:42.793Z,100.00
2023-05-27T20:12:09.386Z,100.00
2023-05-27T20:14:36.455Z,100.00
2023-05-27T20:17:03.026Z,100.00
2023-05-27T20:19:29.594Z,100.00
2023-05-27T20:21:56.258Z,100.00
2023-05-27T20:24:22.854Z,100.00
2023-05-27T20:26:49.398Z,100.00
2023-05-27T20:29:15.922Z,100.00
2023-05-27T20:31:43.523Z,100.00
2023-05-27T20:34:10.075Z,100.00
2023-05-27T20:36:36.655Z,100.00
2023-05-27T20:39:03.332Z,100.00
2023-05-27T20:41:29.820Z,100.00
2023-05-27T20:43:58.158Z,100.00
2023-05-27T20:46:26.602Z,100.00
2023-05-27T20:48:55.186Z,100.00
2023-05-27T20:51:22.674Z,100.00
2023-05-27T20:53:49.419Z,100.00
2023-05-27T20:56:16.057Z,100.00
2023-05-27T20:58:44.753Z,100.00
2023-05-27T21:01:11.336Z,100.00
2023-05-27T21:03:38.055Z,100.00
2023-05-27T21:06:04.891Z,100.00
2023-05-27T21:08:31.407Z,100.00
2023-05-27T21:10:57.983Z,100.00
2023-05-27T21:13:24.551Z,100.00
2023-05-27T21:15:51.007Z,100.00
2023-05-27T21:18:17.674Z,100.00
2023-05-27T21:20:44.895Z,100.00
2023-05-27T21:23:11.612Z,100.00
2023-05-27T21:25:38.574Z,100.00
2023-05-27T21:28:05.632Z,100.00
2023-05-27T21:30:32.242Z,100.00
2023-05-27T21:32:59.105Z,100.00
2023-05-27T21:35:26.103Z,100.00
2023-05-27T21:37:52.580Z,100.00
2023-05-27T21:40:19.077Z,100.00
2023-05-27T21:42:45.775Z,100.00
2023-05-27T21:45:12.274Z,100.00
2023-05-27T21:47:39.240Z,100.00
2023-05-27T21:50:06.914Z,100.00
2023-05-27T21:52:33.450Z,100.00
2023-05-27T21:54:59.893Z,100.00
2023-05-27T21:57:26.409Z,100.00
2023-05-27T21:59:56.848Z,100.00
2023-05-27T22:02:24.239Z,100.00
2023-05-27T22:04:51.053Z,100.00
2023-05-27T22:07:17.583Z,100.00
2023-05-27T22:09:45.091Z,100.00
2023-05-27T22:12:13.492Z,100.00
2023-05-27T22:14:40.203Z,100.00
2023-05-27T22:17:07.854Z,100.00
2023-05-27T22:19:34.761Z,100.00
2023-05-27T22:22:01.394Z,100.00
2023-05-27T22:24:27.920Z,100.00
2023-05-27T22:26:54.447Z,100.00
2023-05-27T22:29:21.209Z,100.00
2023-05-27T22:31:47.756Z,100.00
2023-05-27T22:34:14.315Z,100.00
2023-05-27T22:36:41.080Z,100.00
2023-05-27T22:39:09.891Z,100.00
2023-05-27T22:41:36.707Z,100.00
2023-05-27T22:44:03.521Z,100.00
2023-05-27T22:46:30.543Z,100.00
2023-05-27T22:48:57.140Z,100.00
2023-05-27T22:51:23.776Z,100.00
2023-05-27T22:53:50.383Z,100.00
2023-05-27T22:56:17.619Z,100.00
2023-05-27T22:58:44.435Z,100.00
2023-05-27T23:01:11.070Z,100.00
2023-05-27T23:03:37.717Z,100.00
2023-05-27T23:06:04.644Z,100.00
2023-05-27T23:08:31.107Z,100.00
2023-05-27T23:10:57.664Z,100.00
2023-05-27T23:13:24.199Z,100.00
2023-05-27T23:15:51.684Z,100.00
2023-05-27T23:18:18.316Z,100.00
2023-05-27T23:20:44.923Z,100.00
2023-05-27T23:23:11.600Z,100.00
2023-05-27T23:25:38.094Z,100.00
2023-05-27T23:28:06.987Z,100.00
2023-05-27T23:30:33.874Z,100.00
2023-05-27T23:33:00.408Z,100.00
2023-05-27T23:35:27.101Z,100.00
2023-05-27T23:37:53.624Z,100.00
2023-05-27T23:40:20.186Z,100.00
2023-05-27T23:42:47.985Z,100.00
2023-05-27T23:45:14.509Z,100.00
2023-05-27T23:47:41.250Z,100.00
2023-05-27T23:50:12.382Z,100.00
2023-05-27T23:52:39.482Z,100.00
2023-05-27T23:55:06.632Z,100.00
2023-05-27T23:57:33.148Z,100.00
