createdAt,value
2022-10-10T00:02:19.276Z,2.10
2022-10-10T00:07:50.434Z,1.90
2022-10-10T00:13:21.959Z,1.77
2022-10-10T00:18:52.932Z,1.83
2022-10-10T00:24:24.177Z,2.53
2022-10-10T00:29:58.524Z,2.10
2022-10-10T00:35:32.713Z,1.90
2022-10-10T00:41:05.631Z,1.98
2022-10-10T00:46:37.330Z,2.50
2022-10-10T00:52:09.974Z,1.70
2022-10-10T00:57:41.790Z,1.70
2022-10-10T01:03:13.315Z,1.95
2022-10-10T01:08:49.762Z,2.42
2022-10-10T01:15:15.676Z,1.75
2022-10-10T01:21:25.778Z,1.98
2022-10-10T01:27:17.413Z,1.70
2022-10-10T01:33:28.519Z,1.80
2022-10-10T01:39:09.529Z,1.80
2022-10-10T01:44:47.210Z,1.65
2022-10-10T01:50:24.185Z,1.80
2022-10-10T01:56:17.857Z,1.52
2022-10-10T02:02:08.572Z,1.92
2022-10-10T02:07:55.325Z,1.73
2022-10-10T02:13:35.989Z,1.42
2022-10-10T02:19:09.441Z,1.80
2022-10-10T02:24:40.490Z,1.65
2022-10-10T02:30:12.552Z,1.50
2022-10-10T02:35:46.050Z,1.67
2022-10-10T02:41:19.351Z,1.60
2022-10-10T02:46:50.269Z,1.63
2022-10-10T02:52:21.564Z,1.60
2022-10-10T02:57:53.346Z,1.52
2022-10-10T03:03:30.168Z,1.50
2022-10-10T03:09:10.826Z,1.58
2022-10-10T03:14:42.913Z,1.73
2022-10-10T03:20:17.839Z,1.77
2022-10-10T03:25:52.869Z,1.80
2022-10-10T03:31:28.253Z,1.70
2022-10-10T03:37:01.797Z,1.50
2022-10-10T03:42:32.695Z,1.75
2022-10-10T03:48:04.898Z,1.60
2022-10-10T03:53:36.759Z,1.40
2022-10-10T03:59:10.677Z,1.73
2022-10-10T04:04:50.754Z,1.65
2022-10-10T04:10:28.554Z,1.73
2022-10-10T04:16:02.180Z,1.40
2022-10-10T04:21:34.722Z,1.40
2022-10-10T04:27:06.300Z,1.83
2022-10-10T04:32:37.927Z,1.50
2022-10-10T04:38:09.218Z,1.80
2022-10-10T04:43:41.056Z,1.63
2022-10-10T04:49:18.983Z,1.88
2022-10-10T04:54:58.559Z,1.45
2022-10-10T05:00:30.113Z,1.40
2022-10-10T05:06:02.942Z,1.73
2022-10-10T05:11:34.448Z,1.58
2022-10-10T05:17:05.759Z,1.50
2022-10-10T05:22:37.615Z,1.50
2022-10-10T05:28:09.686Z,1.60
2022-10-10T05:33:41.331Z,1.77
2022-10-10T05:39:12.675Z,1.70
2022-10-10T05:44:44.826Z,1.90
2022-10-10T05:50:38.684Z,1.90
2022-10-10T05:56:11.665Z,1.92
2022-10-10T06:01:42.633Z,2.42
2022-10-10T06:07:13.669Z,2.10
2022-10-10T06:12:44.892Z,2.00
2022-10-10T06:18:15.910Z,2.08
2022-10-10T06:23:47.363Z,2.10
2022-10-10T06:29:18.337Z,2.00
2022-10-10T06:34:49.907Z,1.80
2022-10-10T06:40:26.253Z,1.90
2022-10-10T06:45:57.809Z,2.03
2022-10-10T06:51:29.160Z,3.00
2022-10-10T06:57:03.234Z,2.40
2022-10-10T07:02:34.408Z,2.45
2022-10-10T07:08:05.481Z,2.17
2022-10-10T07:14:01.609Z,2.10
2022-10-10T07:19:33.032Z,2.17
2022-10-10T07:25:04.769Z,2.25
2022-10-10T07:30:46.493Z,1.98
2022-10-10T07:36:18.771Z,1.90
2022-10-10T07:41:50.755Z,2.00
2022-10-10T07:47:22.294Z,1.83
2022-10-10T07:52:53.469Z,2.00
2022-10-10T07:58:30.046Z,2.00
2022-10-10T08:04:01.447Z,1.95
2022-10-10T08:09:32.995Z,1.83
2022-10-10T08:15:06.230Z,1.70
2022-10-10T08:20:37.170Z,2.07
2022-10-10T08:26:10.636Z,2.22
2022-10-10T08:32:33.247Z,2.55
2022-10-10T08:38:06.766Z,2.20
2022-10-10T08:43:44.809Z,2.05
2022-10-10T08:49:39.711Z,2.30
2022-10-10T08:55:18.495Z,1.92
2022-10-10T09:01:13.776Z,2.17
2022-10-10T09:06:51.384Z,2.60
2022-10-10T09:12:58.668Z,2.60
2022-10-10T09:25:06.426Z,2.30
2022-10-10T09:30:50.346Z,2.08
2022-10-10T09:36:34.304Z,2.20
2022-10-10T09:42:14.190Z,2.17
2022-10-10T09:47:49.772Z,2.03
2022-10-10T09:53:21.026Z,1.80
2022-10-10T09:58:53.869Z,1.83
2022-10-10T10:04:33.147Z,2.00
2022-10-10T10:10:24.795Z,1.95
2022-10-10T10:16:02.318Z,2.00
2022-10-10T10:21:49.890Z,2.10
2022-10-10T10:27:24.808Z,2.28
2022-10-10T10:33:10.472Z,1.95
2022-10-10T10:38:47.554Z,1.85
2022-10-10T10:44:25.101Z,1.90
2022-10-10T10:49:59.842Z,1.85
2022-10-10T10:55:39.856Z,2.03
2022-10-10T11:01:56.961Z,2.03
2022-10-10T11:07:37.656Z,2.25
2022-10-10T11:13:35.757Z,2.30
2022-10-10T11:26:14.818Z,2.83
2022-10-10T11:31:52.049Z,2.65
2022-10-10T11:37:27.714Z,2.90
2022-10-10T11:43:04.497Z,3.03
2022-10-10T11:48:44.674Z,2.72
2022-10-10T11:54:57.831Z,2.35
2022-10-10T12:00:29.329Z,2.35
2022-10-10T12:06:34.736Z,2.30
2022-10-10T12:12:39.074Z,2.17
2022-10-10T12:18:27.454Z,2.08
2022-10-10T12:24:10.576Z,1.92
2022-10-10T12:29:50.925Z,2.23
2022-10-10T12:35:36.250Z,2.20
2022-10-10T12:41:09.018Z,1.92
2022-10-10T12:46:40.075Z,2.47
2022-10-10T12:52:13.836Z,2.20
2022-10-10T12:57:47.164Z,2.72
2022-10-10T13:03:21.679Z,2.25
2022-10-10T13:08:54.211Z,2.20
2022-10-10T13:14:27.035Z,2.65
2022-10-10T13:20:00.475Z,2.30
2022-10-10T13:31:32.230Z,2.17
2022-10-10T13:37:05.129Z,2.22
2022-10-10T13:42:38.742Z,2.17
2022-10-10T13:48:18.774Z,2.17
2022-10-10T13:53:55.324Z,2.25
2022-10-10T13:59:30.289Z,2.28
2022-10-10T14:11:27.718Z,1.98
2022-10-10T14:17:04.125Z,2.13
2022-10-10T14:22:35.599Z,2.00
2022-10-10T14:28:18.974Z,1.90
2022-10-10T14:33:49.902Z,2.00
2022-10-10T14:39:21.021Z,1.95
2022-10-10T14:44:52.257Z,2.35
2022-10-10T14:50:25.842Z,2.60
2022-10-10T14:55:59.942Z,2.75
2022-10-10T15:01:30.984Z,2.05
2022-10-10T15:07:12.995Z,2.80
2022-10-10T15:12:45.129Z,2.60
2022-10-10T15:18:47.828Z,2.70
2022-10-10T15:24:07.592Z,3.10
2022-10-10T15:29:39.794Z,2.90
2022-10-10T15:35:15.195Z,2.67
2022-10-10T15:40:56.061Z,3.58
2022-10-10T15:46:28.575Z,2.70
2022-10-10T15:52:00.206Z,2.65
2022-10-10T15:57:31.811Z,3.03
2022-10-10T16:03:03.655Z,2.53
2022-10-10T16:08:36.654Z,2.78
2022-10-10T16:14:07.682Z,2.30
2022-10-10T16:19:38.922Z,2.50
2022-10-10T16:25:21.923Z,2.13
2022-10-10T16:31:19.705Z,2.65
2022-10-10T16:36:50.612Z,3.35
2022-10-10T16:42:22.016Z,2.47
2022-10-10T16:47:52.976Z,2.97
2022-10-10T16:53:24.065Z,2.70
2022-10-10T16:58:55.309Z,2.28
2022-10-10T17:04:26.615Z,2.50
2022-10-10T17:09:57.838Z,2.47
2022-10-10T17:15:28.726Z,2.30
2022-10-10T17:20:59.974Z,3.10
2022-10-10T17:26:31.675Z,2.88
2022-10-10T17:32:06.524Z,2.28
2022-10-10T17:37:38.229Z,2.50
2022-10-10T17:43:10.363Z,2.53
2022-10-10T17:48:41.686Z,2.70
2022-10-10T17:54:13.691Z,2.97
2022-10-10T17:59:44.668Z,2.25
2022-10-10T18:05:15.489Z,2.45
2022-10-10T18:10:46.710Z,2.58
2022-10-10T18:16:20.521Z,3.13
2022-10-10T18:21:51.343Z,3.40
2022-10-10T18:27:22.244Z,3.10
2022-10-10T18:32:53.691Z,3.53
2022-10-10T18:38:24.695Z,3.22
2022-10-10T18:43:57.231Z,3.40
2022-10-10T18:49:28.434Z,3.00
2022-10-10T18:54:59.378Z,2.97
2022-10-10T19:00:30.617Z,3.53
2022-10-10T19:06:02.844Z,3.03
2022-10-10T19:11:35.934Z,3.17
2022-10-10T19:17:06.709Z,3.37
2022-10-10T19:22:37.738Z,2.85
2022-10-10T19:28:09.609Z,2.95
2022-10-10T19:33:41.095Z,3.10
2022-10-10T19:39:12.030Z,2.85
2022-10-10T19:44:43.281Z,3.17
2022-10-10T19:50:14.533Z,2.83
2022-10-10T19:56:00.280Z,3.22
2022-10-10T20:01:32.422Z,3.17
2022-10-10T20:07:03.231Z,3.15
2022-10-10T20:12:34.832Z,3.22
2022-10-10T20:18:06.033Z,3.15
2022-10-10T20:23:37.411Z,3.10
2022-10-10T20:29:08.989Z,3.40
2022-10-10T20:34:40.021Z,3.38
2022-10-10T20:40:11.251Z,3.15
2022-10-10T20:45:42.955Z,3.38
2022-10-10T20:51:14.297Z,2.83
2022-10-10T20:56:45.750Z,2.50
2022-10-10T21:02:19.386Z,2.97
2022-10-10T21:07:50.973Z,2.95
2022-10-10T21:13:22.250Z,2.78
2022-10-10T21:18:57.778Z,3.10
2022-10-10T21:24:29.113Z,3.00
2022-10-10T21:30:00.894Z,2.72
2022-10-10T21:35:32.155Z,2.80
2022-10-10T21:41:05.758Z,3.10
2022-10-10T21:46:37.596Z,2.75
2022-10-10T21:52:08.804Z,2.78
2022-10-10T21:57:39.957Z,3.22
2022-10-10T22:03:11.107Z,3.10
2022-10-10T22:08:43.147Z,3.00
2022-10-10T22:14:14.040Z,3.15
2022-10-10T22:19:45.282Z,3.20
2022-10-10T22:25:17.989Z,3.30
2022-10-10T22:30:49.285Z,2.85
2022-10-10T22:36:20.517Z,3.47
2022-10-10T22:41:51.623Z,2.95
2022-10-10T22:47:22.564Z,2.88
2022-10-10T22:52:54.026Z,3.20
2022-10-10T22:58:25.328Z,3.33
2022-10-10T23:04:00.354Z,2.67
2022-10-10T23:09:32.157Z,3.40
2022-10-10T23:15:03.352Z,3.00
2022-10-10T23:20:34.509Z,2.88
2022-10-10T23:26:07.624Z,3.22
2022-10-10T23:31:40.126Z,3.20
2022-10-10T23:37:11.590Z,3.17
2022-10-10T23:42:42.810Z,3.15
2022-10-10T23:48:14.335Z,2.88
2022-10-10T23:53:45.390Z,2.80
2022-10-10T23:59:17.081Z,3.03
