createdAt,value
2019-03-19T00:00:22.761Z,0.09
2019-03-19T00:02:52.247Z,0.31
2019-03-19T00:05:21.831Z,0.41
2019-03-19T00:07:51.346Z,0.35
2019-03-19T00:10:20.832Z,0.23
2019-03-19T00:12:50.401Z,0.13
2019-03-19T00:15:19.979Z,0.13
2019-03-19T00:17:49.488Z,0.04
2019-03-19T00:20:19.048Z,-0.08
2019-03-19T00:22:48.560Z,-0.06
2019-03-19T00:25:29.061Z,-0.07
2019-03-19T00:27:49.281Z,-0.16
2019-03-19T00:30:19.422Z,-0.13
2019-03-19T00:32:48.936Z,-0.03
2019-03-19T00:35:18.526Z,-0.15
2019-03-19T00:37:48.017Z,-0.16
2019-03-19T00:40:17.771Z,-0.14
2019-03-19T00:42:47.267Z,-0.10
2019-03-19T00:45:16.924Z,0.15
2019-03-19T00:47:46.577Z,0.26
2019-03-19T00:50:16.870Z,0.29
2019-03-19T00:52:46.385Z,0.08
2019-03-19T00:55:16.035Z,-0.06
2019-03-19T00:57:45.542Z,-0.11
2019-03-19T01:00:21.121Z,-0.13
2019-03-19T01:02:50.626Z,-0.13
2019-03-19T01:05:20.121Z,0.06
2019-03-19T01:07:49.629Z,0.13
2019-03-19T01:10:19.251Z,0.10
2019-03-19T01:12:49.852Z,-0.11
2019-03-19T01:15:19.435Z,-0.20
2019-03-19T01:17:49.002Z,-0.25
2019-03-19T01:20:18.608Z,-0.26
2019-03-19T01:22:48.136Z,-0.33
2019-03-19T01:25:18.808Z,-0.32
2019-03-19T01:27:48.415Z,-0.22
2019-03-19T01:30:18.461Z,-0.35
2019-03-19T01:32:48.091Z,-0.40
2019-03-19T01:35:17.681Z,-0.40
2019-03-19T01:37:47.245Z,-0.44
2019-03-19T01:40:16.831Z,-0.52
2019-03-19T01:42:46.355Z,-0.55
2019-03-19T01:45:15.907Z,-0.58
2019-03-19T01:47:45.395Z,-0.60
2019-03-19T01:50:16.122Z,-0.64
2019-03-19T01:52:45.694Z,-0.35
2019-03-19T01:55:16.100Z,-0.29
2019-03-19T01:57:45.637Z,-0.28
2019-03-19T02:00:19.482Z,-0.36
2019-03-19T02:02:48.967Z,-0.40
2019-03-19T02:05:18.534Z,-0.53
2019-03-19T02:07:48.104Z,-0.55
2019-03-19T02:10:17.699Z,-0.59
2019-03-19T02:12:47.206Z,-0.65
2019-03-19T02:15:18.608Z,-0.41
2019-03-19T02:17:48.162Z,-0.36
2019-03-19T02:20:18.879Z,-0.45
2019-03-19T02:22:48.380Z,-0.53
2019-03-19T02:25:17.864Z,-0.52
2019-03-19T02:27:47.394Z,-0.63
2019-03-19T02:30:17.748Z,-0.66
2019-03-19T02:32:47.260Z,-0.69
2019-03-19T02:35:16.838Z,-0.70
2019-03-19T02:37:46.348Z,-0.77
2019-03-19T02:40:18.635Z,-0.80
2019-03-19T02:42:48.181Z,-0.78
2019-03-19T02:45:18.231Z,-0.71
2019-03-19T02:47:47.770Z,-0.54
2019-03-19T02:50:18.361Z,-0.52
2019-03-19T02:52:47.922Z,-0.47
2019-03-19T02:55:17.438Z,-0.69
2019-03-19T02:57:47.013Z,-0.74
2019-03-19T03:00:19.831Z,-0.80
2019-03-19T03:02:49.350Z,-0.85
2019-03-19T03:05:21.446Z,-0.88
2019-03-19T03:07:51.103Z,-0.87
2019-03-19T03:10:20.637Z,-0.95
2019-03-19T03:12:50.136Z,-0.98
2019-03-19T03:15:19.721Z,-1.00
2019-03-19T03:17:49.239Z,-1.01
2019-03-19T03:20:18.800Z,-0.91
2019-03-19T03:22:48.374Z,-0.86
2019-03-19T03:25:18.717Z,-0.82
2019-03-19T03:27:48.384Z,-0.88
2019-03-19T03:30:22.986Z,-0.84
2019-03-19T03:32:52.551Z,-0.74
2019-03-19T03:35:22.194Z,-0.61
2019-03-19T03:37:51.818Z,-0.64
2019-03-19T03:40:21.561Z,-0.81
2019-03-19T03:42:51.168Z,-0.90
2019-03-19T03:45:21.411Z,-0.97
2019-03-19T03:47:50.897Z,-1.01
2019-03-19T03:50:20.616Z,-0.93
2019-03-19T03:52:50.312Z,-0.90
2019-03-19T03:55:21.026Z,-0.98
2019-03-19T03:57:50.589Z,-0.77
2019-03-19T04:00:21.697Z,-0.87
2019-03-19T04:03:10.580Z,-0.98
2019-03-19T04:05:40.080Z,-0.98
2019-03-19T04:08:09.554Z,-0.98
2019-03-19T04:10:39.186Z,-0.87
2019-03-19T04:13:08.692Z,-0.84
2019-03-19T04:15:38.308Z,-0.98
2019-03-19T04:18:07.871Z,-1.01
2019-03-19T04:20:37.375Z,-1.00
2019-03-19T04:23:07.130Z,-0.87
2019-03-19T04:25:36.806Z,-0.77
2019-03-19T04:28:06.379Z,-0.80
2019-03-19T04:30:35.953Z,-0.87
2019-03-19T04:33:05.810Z,-0.95
2019-03-19T04:35:35.319Z,-0.92
2019-03-19T04:38:04.888Z,-0.86
2019-03-19T04:40:34.398Z,-0.90
2019-03-19T04:43:03.981Z,-0.94
2019-03-19T04:45:33.464Z,-1.10
2019-03-19T04:48:03.678Z,-1.12
2019-03-19T04:50:33.359Z,-1.14
2019-03-19T04:53:02.882Z,-1.20
2019-03-19T04:55:32.379Z,-1.25
2019-03-19T04:58:01.954Z,-1.12
2019-03-19T05:00:31.530Z,-1.25
2019-03-19T05:03:01.032Z,-1.29
2019-03-19T05:05:30.519Z,-1.25
2019-03-19T05:08:00.035Z,-1.19
2019-03-19T05:10:29.525Z,-1.07
2019-03-19T05:13:00.794Z,-1.02
2019-03-19T05:15:30.505Z,-1.03
2019-03-19T05:18:00.033Z,-1.17
2019-03-19T05:20:29.509Z,-1.24
2019-03-19T05:22:59.019Z,-1.26
2019-03-19T05:25:28.524Z,-1.40
2019-03-19T05:27:58.280Z,-1.41
2019-03-19T05:30:27.868Z,-1.38
2019-03-19T05:32:57.365Z,-1.24
2019-03-19T05:35:26.958Z,-1.26
2019-03-19T05:37:56.453Z,-1.15
2019-03-19T05:40:26.038Z,-1.11
2019-03-19T05:42:55.521Z,-1.16
2019-03-19T05:45:25.102Z,-1.14
2019-03-19T05:47:54.663Z,-1.26
2019-03-19T05:50:24.706Z,-1.22
2019-03-19T05:52:54.325Z,-1.13
2019-03-19T05:55:23.836Z,-1.07
2019-03-19T05:57:53.352Z,-1.07
2019-03-19T06:00:30.888Z,-1.04
2019-03-19T06:03:00.492Z,-0.97
2019-03-19T06:05:29.990Z,-1.02
2019-03-19T06:07:59.593Z,-1.06
2019-03-19T06:10:29.131Z,-1.05
2019-03-19T06:13:01.218Z,-1.01
2019-03-19T06:15:29.877Z,-0.94
2019-03-19T06:17:59.373Z,-0.93
2019-03-19T06:20:28.860Z,-0.67
2019-03-19T06:22:58.372Z,-0.61
2019-03-19T06:25:27.934Z,-0.42
2019-03-19T06:28:00.792Z,-0.24
2019-03-19T06:30:28.662Z,-0.26
2019-03-19T06:32:58.183Z,-0.21
2019-03-19T06:35:27.681Z,0.30
2019-03-19T06:37:57.242Z,0.40
2019-03-19T06:40:26.734Z,0.53
2019-03-19T06:42:56.219Z,0.53
2019-03-19T06:45:25.735Z,0.63
2019-03-19T06:47:55.212Z,0.69
2019-03-19T06:50:24.797Z,0.82
2019-03-19T06:52:54.546Z,1.05
2019-03-19T06:55:24.003Z,1.07
2019-03-19T06:57:53.883Z,1.25
2019-03-19T07:00:24.579Z,1.33
2019-03-19T07:02:54.230Z,1.43
2019-03-19T07:05:24.138Z,1.43
2019-03-19T07:07:53.792Z,1.31
2019-03-19T07:10:23.551Z,1.41
2019-03-19T07:12:53.178Z,1.64
2019-03-19T07:15:23.787Z,1.85
2019-03-19T07:17:53.341Z,1.91
2019-03-19T07:20:30.127Z,1.96
2019-03-19T07:22:59.659Z,2.10
2019-03-19T07:25:29.142Z,2.07
2019-03-19T07:28:00.195Z,2.26
2019-03-19T07:30:29.867Z,2.34
2019-03-19T07:32:59.430Z,2.52
2019-03-19T07:35:28.940Z,3.13
2019-03-19T07:37:58.466Z,3.46
2019-03-19T07:40:27.969Z,3.48
2019-03-19T07:42:57.470Z,3.50
2019-03-19T07:45:27.135Z,4.03
2019-03-19T07:47:56.692Z,4.95
2019-03-19T07:50:26.268Z,5.18
2019-03-19T07:52:55.762Z,5.25
2019-03-19T07:55:25.266Z,5.91
2019-03-19T07:57:54.865Z,6.40
2019-03-19T08:00:24.639Z,7.20
2019-03-19T08:02:54.225Z,7.89
2019-03-19T08:05:32.548Z,9.03
2019-03-19T08:07:55.014Z,9.15
2019-03-19T08:10:24.572Z,9.56
2019-03-19T08:12:54.048Z,10.76
2019-03-19T08:15:23.736Z,11.89
2019-03-19T08:17:53.222Z,12.17
2019-03-19T08:20:22.798Z,12.88
2019-03-19T08:22:52.294Z,13.93
2019-03-19T08:25:21.891Z,13.24
2019-03-19T08:27:51.418Z,13.52
2019-03-19T08:30:24.600Z,14.18
2019-03-19T08:32:53.716Z,14.37
2019-03-19T08:35:23.292Z,15.26
2019-03-19T08:37:52.799Z,14.10
2019-03-19T08:40:22.721Z,14.94
2019-03-19T08:42:52.208Z,14.94
2019-03-19T08:45:26.784Z,14.60
2019-03-19T08:47:56.291Z,15.09
2019-03-19T08:50:25.993Z,15.73
2019-03-19T08:52:55.806Z,16.30
2019-03-19T08:55:25.459Z,15.29
2019-03-19T08:57:54.947Z,15.33
2019-03-19T09:00:26.823Z,16.23
2019-03-19T09:02:56.319Z,16.77
2019-03-19T09:05:25.839Z,16.26
2019-03-19T09:07:55.321Z,15.80
2019-03-19T09:10:24.802Z,16.80
2019-03-19T09:12:54.332Z,17.59
2019-03-19T09:15:26.519Z,17.01
2019-03-19T09:17:56.003Z,18.23
2019-03-19T09:20:25.518Z,17.70
2019-03-19T09:22:55.097Z,15.97
2019-03-19T09:25:24.662Z,18.25
2019-03-19T09:27:54.176Z,17.20
2019-03-19T09:30:25.071Z,16.54
2019-03-19T09:32:54.626Z,18.03
2019-03-19T09:35:26.126Z,18.10
2019-03-19T09:37:58.895Z,17.92
2019-03-19T09:40:26.613Z,15.72
2019-03-19T09:42:56.201Z,16.84
2019-03-19T09:45:25.836Z,16.88
2019-03-19T09:47:55.390Z,16.43
2019-03-19T09:50:26.917Z,15.40
2019-03-19T09:52:56.417Z,16.71
2019-03-19T09:55:25.957Z,14.94
2019-03-19T09:57:55.489Z,17.03
2019-03-19T10:00:25.348Z,16.93
2019-03-19T10:02:54.901Z,15.93
2019-03-19T10:05:24.408Z,16.02
2019-03-19T10:07:55.702Z,16.05
2019-03-19T10:10:25.834Z,16.52
2019-03-19T10:12:55.379Z,16.77
2019-03-19T10:15:25.165Z,19.36
2019-03-19T10:17:54.699Z,16.67
2019-03-19T10:20:25.901Z,17.52
2019-03-19T10:22:55.476Z,18.58
2019-03-19T10:25:24.968Z,19.41
2019-03-19T10:27:54.618Z,18.00
2019-03-19T10:30:25.208Z,17.77
2019-03-19T10:32:54.780Z,19.23
2019-03-19T10:35:24.281Z,17.44
2019-03-19T10:37:53.876Z,14.64
2019-03-19T10:40:23.843Z,16.91
2019-03-19T10:42:53.396Z,18.88
2019-03-19T10:45:24.508Z,16.63
2019-03-19T10:47:54.115Z,15.14
2019-03-19T10:50:26.210Z,16.06
2019-03-19T10:52:55.845Z,16.17
2019-03-19T10:55:25.350Z,16.13
2019-03-19T10:57:54.935Z,16.19
2019-03-19T11:00:25.553Z,17.33
2019-03-19T11:02:55.294Z,17.19
2019-03-19T11:05:25.805Z,17.11
2019-03-19T11:07:55.457Z,16.53
2019-03-19T11:10:25.192Z,16.33
2019-03-19T11:12:54.640Z,16.17
2019-03-19T11:15:31.388Z,15.53
2019-03-19T11:18:00.023Z,16.73
2019-03-19T11:20:29.629Z,14.65
2019-03-19T11:22:59.179Z,15.10
2019-03-19T11:25:33.233Z,17.37
2019-03-19T11:28:02.748Z,16.55
2019-03-19T11:30:32.949Z,16.79
2019-03-19T11:33:02.586Z,16.88
2019-03-19T11:35:32.166Z,17.10
2019-03-19T11:38:01.649Z,15.82
2019-03-19T11:40:31.159Z,15.92
2019-03-19T11:43:02.189Z,15.41
2019-03-19T11:45:31.821Z,15.74
2019-03-19T11:48:01.320Z,14.30
2019-03-19T11:50:34.001Z,14.71
2019-03-19T11:53:04.924Z,15.44
2019-03-19T11:55:34.444Z,16.29
2019-03-19T11:58:04.051Z,14.92
2019-03-19T12:00:47.400Z,14.85
2019-03-19T12:03:16.904Z,15.28
2019-03-19T12:05:46.470Z,15.52
2019-03-19T12:08:15.965Z,15.44
2019-03-19T12:10:45.549Z,16.21
2019-03-19T12:13:15.051Z,15.02
2019-03-19T12:15:44.560Z,15.63
2019-03-19T12:18:14.069Z,15.58
2019-03-19T12:20:43.556Z,15.91
2019-03-19T12:23:13.066Z,15.44
2019-03-19T12:25:42.566Z,15.11
2019-03-19T12:28:12.109Z,15.33
2019-03-19T12:30:41.593Z,14.95
2019-03-19T12:33:11.106Z,15.12
2019-03-19T12:35:40.674Z,14.69
2019-03-19T12:38:10.233Z,14.57
2019-03-19T12:40:39.758Z,14.29
2019-03-19T12:43:09.271Z,14.24
2019-03-19T12:45:38.787Z,14.50
2019-03-19T12:48:08.261Z,14.69
2019-03-19T12:50:37.770Z,14.79
2019-03-19T12:53:07.279Z,14.73
2019-03-19T12:55:36.776Z,14.20
2019-03-19T12:58:06.791Z,14.23
2019-03-19T13:00:36.347Z,15.11
2019-03-19T13:03:06.261Z,15.28
2019-03-19T13:05:35.844Z,15.48
2019-03-19T13:08:05.516Z,14.81
2019-03-19T13:10:35.046Z,14.26
2019-03-19T13:13:05.003Z,13.62
2019-03-19T13:15:34.571Z,14.33
2019-03-19T13:18:04.202Z,14.79
2019-03-19T13:20:33.714Z,14.69
2019-03-19T13:23:03.309Z,14.86
2019-03-19T13:25:32.813Z,14.57
2019-03-19T13:28:02.331Z,14.79
2019-03-19T13:30:44.583Z,14.69
2019-03-19T13:33:06.336Z,14.31
2019-03-19T13:35:35.867Z,13.98
2019-03-19T13:38:05.656Z,14.14
2019-03-19T13:40:35.144Z,14.32
2019-03-19T13:43:04.822Z,14.49
2019-03-19T13:45:34.379Z,14.45
2019-03-19T13:48:03.932Z,14.45
2019-03-19T13:50:33.426Z,14.90
2019-03-19T13:53:02.991Z,15.06
2019-03-19T13:55:32.556Z,14.95
2019-03-19T13:58:02.073Z,15.18
2019-03-19T14:00:31.568Z,15.01
2019-03-19T14:03:01.074Z,14.08
2019-03-19T14:05:30.592Z,14.37
2019-03-19T14:08:00.091Z,14.73
2019-03-19T14:10:29.588Z,14.96
2019-03-19T14:12:59.866Z,14.78
2019-03-19T14:15:29.424Z,14.02
2019-03-19T14:17:59.019Z,13.44
2019-03-19T14:20:28.621Z,13.71
2019-03-19T14:22:58.108Z,13.72
2019-03-19T14:25:27.607Z,13.71
2019-03-19T14:27:57.108Z,14.01
2019-03-19T14:30:27.250Z,14.36
2019-03-19T14:32:56.816Z,14.15
2019-03-19T14:35:36.594Z,13.64
2019-03-19T14:37:57.566Z,13.17
2019-03-19T14:40:27.893Z,12.80
2019-03-19T14:43:01.034Z,12.32
2019-03-19T14:45:28.697Z,12.19
2019-03-19T14:47:58.187Z,12.13
2019-03-19T14:50:28.059Z,11.86
2019-03-19T14:52:57.646Z,12.37
2019-03-19T14:55:27.123Z,12.62
2019-03-19T14:57:56.648Z,12.41
2019-03-19T15:00:26.288Z,11.96
2019-03-19T15:02:55.799Z,11.82
2019-03-19T15:05:25.327Z,11.66
2019-03-19T15:07:54.941Z,11.64
2019-03-19T15:10:25.184Z,11.53
2019-03-19T15:12:54.785Z,11.42
2019-03-19T15:15:24.297Z,11.47
2019-03-19T15:17:53.811Z,11.53
2019-03-19T15:20:27.875Z,11.35
2019-03-19T15:22:57.462Z,11.36
2019-03-19T15:25:27.064Z,11.26
2019-03-19T15:27:56.582Z,11.24
2019-03-19T15:30:26.155Z,11.39
2019-03-19T15:32:55.662Z,11.25
2019-03-19T15:35:25.171Z,11.10
2019-03-19T15:37:54.659Z,10.95
2019-03-19T15:40:24.146Z,11.01
2019-03-19T15:42:53.697Z,10.93
2019-03-19T15:45:29.504Z,10.93
2019-03-19T15:47:59.182Z,10.57
2019-03-19T15:50:28.812Z,10.44
2019-03-19T15:52:58.316Z,10.58
2019-03-19T15:55:27.827Z,10.32
2019-03-19T15:57:57.336Z,10.29
2019-03-19T16:00:26.978Z,10.22
2019-03-19T16:02:56.617Z,10.37
2019-03-19T16:05:26.203Z,10.20
2019-03-19T16:07:55.685Z,10.06
2019-03-19T16:10:25.253Z,9.97
2019-03-19T16:12:54.863Z,9.84
2019-03-19T16:15:24.462Z,9.81
2019-03-19T16:17:54.029Z,9.73
2019-03-19T16:20:24.206Z,9.94
2019-03-19T16:22:53.689Z,9.95
2019-03-19T16:25:23.244Z,9.79
2019-03-19T16:27:52.827Z,9.63
2019-03-19T16:30:43.297Z,9.55
2019-03-19T16:33:12.803Z,9.70
2019-03-19T16:35:43.949Z,9.63
2019-03-19T16:38:13.509Z,9.43
2019-03-19T16:40:43.015Z,9.28
2019-03-19T16:43:12.636Z,9.14
2019-03-19T16:45:42.191Z,9.05
2019-03-19T16:48:11.668Z,8.99
2019-03-19T16:50:41.253Z,9.02
2019-03-19T16:53:10.802Z,8.97
2019-03-19T16:55:40.275Z,8.95
2019-03-19T16:58:09.926Z,8.89
2019-03-19T17:00:39.561Z,8.79
2019-03-19T17:03:09.117Z,8.65
2019-03-19T17:05:38.691Z,8.59
2019-03-19T17:08:08.199Z,8.46
2019-03-19T17:10:37.709Z,8.41
2019-03-19T17:13:07.214Z,8.36
2019-03-19T17:15:36.814Z,8.19
2019-03-19T17:18:06.510Z,8.10
2019-03-19T17:20:35.988Z,7.90
2019-03-19T17:23:05.555Z,7.80
2019-03-19T17:25:35.199Z,7.73
2019-03-19T17:28:04.780Z,7.52
2019-03-19T17:30:38.750Z,7.41
2019-03-19T17:33:08.301Z,7.20
2019-03-19T17:35:37.815Z,7.12
2019-03-19T17:38:08.934Z,6.87
2019-03-19T17:40:41.502Z,6.75
2019-03-19T17:43:10.206Z,6.63
2019-03-19T17:45:39.786Z,6.43
2019-03-19T17:48:16.017Z,6.28
2019-03-19T17:50:44.342Z,6.28
2019-03-19T17:53:13.851Z,6.28
2019-03-19T17:55:43.374Z,6.01
2019-03-19T17:58:12.861Z,5.89
2019-03-19T18:00:44.049Z,5.82
2019-03-19T18:03:13.579Z,5.73
2019-03-19T18:05:43.133Z,5.56
2019-03-19T18:08:12.618Z,5.55
2019-03-19T18:10:42.142Z,5.47
2019-03-19T18:13:11.638Z,5.36
2019-03-19T18:15:41.261Z,5.27
2019-03-19T18:18:10.752Z,5.28
2019-03-19T18:20:40.326Z,5.36
2019-03-19T18:23:09.879Z,5.30
2019-03-19T18:25:39.453Z,5.30
2019-03-19T18:28:08.939Z,5.00
2019-03-19T18:30:38.491Z,4.88
2019-03-19T18:33:08.100Z,4.91
2019-03-19T18:35:37.641Z,4.78
2019-03-19T18:38:07.380Z,4.66
2019-03-19T18:40:36.883Z,4.66
2019-03-19T18:43:06.452Z,4.78
2019-03-19T18:45:35.933Z,4.70
2019-03-19T18:48:05.857Z,4.48
2019-03-19T18:50:35.429Z,4.36
2019-03-19T18:53:05.793Z,4.56
2019-03-19T18:55:35.313Z,4.70
2019-03-19T18:58:04.966Z,4.47
2019-03-19T19:00:34.479Z,4.35
2019-03-19T19:03:04.108Z,4.29
2019-03-19T19:05:33.655Z,4.29
2019-03-19T19:08:03.242Z,4.18
2019-03-19T19:10:32.758Z,4.12
2019-03-19T19:13:02.294Z,4.12
2019-03-19T19:15:31.790Z,4.21
2019-03-19T19:18:01.402Z,4.12
2019-03-19T19:20:30.960Z,4.16
2019-03-19T19:23:02.778Z,4.04
2019-03-19T19:25:31.731Z,3.96
2019-03-19T19:28:02.860Z,3.87
2019-03-19T19:30:33.359Z,3.84
2019-03-19T19:33:02.979Z,3.91
2019-03-19T19:35:32.584Z,3.86
2019-03-19T19:38:03.370Z,3.79
2019-03-19T19:40:33.418Z,3.76
2019-03-19T19:43:03.019Z,3.69
2019-03-19T19:45:32.509Z,3.65
2019-03-19T19:48:02.028Z,3.67
2019-03-19T19:50:31.521Z,3.80
2019-03-19T19:53:02.903Z,3.59
2019-03-19T19:55:32.397Z,3.54
2019-03-19T19:58:02.021Z,3.45
2019-03-19T20:00:31.523Z,3.46
2019-03-19T20:03:11.551Z,3.44
2019-03-19T20:05:34.234Z,3.35
2019-03-19T20:08:03.796Z,3.35
2019-03-19T20:10:33.439Z,3.37
2019-03-19T20:13:03.999Z,3.30
2019-03-19T20:15:33.594Z,3.31
2019-03-19T20:18:03.109Z,3.35
2019-03-19T20:20:36.251Z,3.24
2019-03-19T20:23:05.948Z,3.27
2019-03-19T20:25:35.526Z,3.25
2019-03-19T20:28:05.982Z,3.28
2019-03-19T20:30:35.629Z,3.31
2019-03-19T20:33:05.536Z,3.23
2019-03-19T20:35:35.014Z,3.17
2019-03-19T20:38:04.688Z,3.19
2019-03-19T20:40:34.229Z,3.11
2019-03-19T20:43:03.703Z,3.17
2019-03-19T20:45:33.226Z,3.20
2019-03-19T20:48:02.766Z,3.17
2019-03-19T20:50:37.700Z,3.14
2019-03-19T20:53:07.295Z,3.09
2019-03-19T20:55:37.362Z,3.05
2019-03-19T20:58:07.685Z,2.95
2019-03-19T21:00:37.230Z,2.98
2019-03-19T21:03:06.770Z,3.18
2019-03-19T21:05:36.286Z,3.03
2019-03-19T21:08:05.960Z,3.27
2019-03-19T21:10:35.462Z,3.33
2019-03-19T21:13:05.039Z,3.38
2019-03-19T21:15:34.524Z,3.32
2019-03-19T21:18:04.242Z,3.28
2019-03-19T21:20:33.817Z,3.21
2019-03-19T21:23:03.320Z,3.03
2019-03-19T21:25:32.829Z,2.96
2019-03-19T21:28:13.253Z,2.94
2019-03-19T21:30:33.652Z,2.94
2019-03-19T21:33:03.191Z,2.82
2019-03-19T21:35:32.687Z,2.81
2019-03-19T21:38:02.363Z,2.77
2019-03-19T21:40:31.881Z,2.85
2019-03-19T21:43:03.098Z,2.90
2019-03-19T21:45:32.600Z,2.84
2019-03-19T21:48:02.119Z,2.70
2019-03-19T21:50:31.600Z,2.59
2019-03-19T21:53:01.118Z,2.58
2019-03-19T21:55:30.711Z,2.55
2019-03-19T21:58:00.306Z,2.54
2019-03-19T22:00:29.881Z,2.66
2019-03-19T22:02:59.382Z,2.72
2019-03-19T22:05:28.888Z,2.77
2019-03-19T22:07:58.371Z,2.74
2019-03-19T22:10:27.868Z,2.77
2019-03-19T22:12:57.381Z,2.91
2019-03-19T22:15:27.194Z,2.87
2019-03-19T22:17:56.738Z,3.06
2019-03-19T22:20:26.254Z,3.02
2019-03-19T22:22:55.859Z,2.87
2019-03-19T22:25:25.348Z,2.73
2019-03-19T22:27:54.847Z,2.70
2019-03-19T22:30:24.485Z,2.60
2019-03-19T22:32:54.015Z,2.52
2019-03-19T22:35:23.593Z,2.47
2019-03-19T22:37:53.091Z,2.41
2019-03-19T22:40:22.719Z,2.32
2019-03-19T22:42:52.215Z,2.25
2019-03-19T22:45:21.775Z,2.20
2019-03-19T22:47:51.278Z,2.14
2019-03-19T22:50:20.855Z,2.19
2019-03-19T22:52:50.352Z,2.16
2019-03-19T22:55:28.722Z,2.13
2019-03-19T22:57:51.223Z,2.10
2019-03-19T23:00:38.103Z,2.18
2019-03-19T23:03:08.497Z,2.34
2019-03-19T23:05:38.285Z,2.49
2019-03-19T23:08:07.904Z,2.53
2019-03-19T23:10:37.459Z,2.68
2019-03-19T23:13:07.018Z,2.63
2019-03-19T23:15:36.647Z,2.56
2019-03-19T23:18:06.181Z,2.41
2019-03-19T23:20:36.025Z,2.41
2019-03-19T23:23:06.051Z,2.30
2019-03-19T23:25:35.597Z,2.19
2019-03-19T23:28:05.552Z,2.16
2019-03-19T23:30:35.025Z,2.14
2019-03-19T23:33:05.952Z,2.23
2019-03-19T23:35:35.509Z,2.47
2019-03-19T23:38:05.176Z,2.58
2019-03-19T23:40:34.675Z,2.63
2019-03-19T23:43:04.325Z,2.66
2019-03-19T23:45:33.838Z,2.90
2019-03-19T23:48:03.316Z,2.92
2019-03-19T23:50:32.901Z,3.00
2019-03-19T23:53:02.374Z,3.10
2019-03-19T23:55:31.899Z,3.25
2019-03-19T23:58:01.379Z,3.24
