createdAt,value
2023-03-20T00:01:15.609Z,10.47
2023-03-20T00:03:47.535Z,10.46
2023-03-20T00:06:22.857Z,10.44
2023-03-20T00:08:55.359Z,10.44
2023-03-20T00:11:31.153Z,10.44
2023-03-20T00:14:04.095Z,10.42
2023-03-20T00:16:36.591Z,10.41
2023-03-20T00:19:08.662Z,10.41
2023-03-20T00:21:39.274Z,10.38
2023-03-20T00:24:10.496Z,10.39
2023-03-20T00:26:41.763Z,10.39
2023-03-20T00:29:21.532Z,10.38
2023-03-20T00:31:52.750Z,10.37
2023-03-20T00:34:25.852Z,10.35
2023-03-20T00:36:58.021Z,10.33
2023-03-20T00:39:28.539Z,10.32
2023-03-20T00:42:03.111Z,10.30
2023-03-20T00:44:36.875Z,10.26
2023-03-20T00:47:13.776Z,10.24
2023-03-20T00:49:45.654Z,10.23
2023-03-20T00:52:17.422Z,10.20
2023-03-20T00:54:48.232Z,10.18
2023-03-20T00:57:24.078Z,10.15
2023-03-20T00:59:58.179Z,10.15
2023-03-20T01:02:30.989Z,10.12
2023-03-20T01:05:03.749Z,10.11
2023-03-20T01:07:34.793Z,10.12
2023-03-20T01:10:05.767Z,10.12
2023-03-20T01:12:36.196Z,10.12
2023-03-20T01:15:16.230Z,10.12
2023-03-20T01:17:47.752Z,10.10
2023-03-20T01:20:22.030Z,10.09
2023-03-20T01:22:53.050Z,10.08
2023-03-20T01:25:24.167Z,10.05
2023-03-20T01:27:57.893Z,10.03
2023-03-20T01:30:30.837Z,10.00
2023-03-20T01:33:03.046Z,9.97
2023-03-20T01:35:33.477Z,9.94
2023-03-20T01:38:04.059Z,9.89
2023-03-20T01:40:41.074Z,9.85
2023-03-20T01:43:17.017Z,9.78
2023-03-20T01:45:56.593Z,9.73
2023-03-20T01:48:38.558Z,9.70
2023-03-20T01:51:09.314Z,9.65
2023-03-20T01:53:40.018Z,9.61
2023-03-20T01:56:13.433Z,9.56
2023-03-20T01:58:47.422Z,9.52
2023-03-20T02:01:18.556Z,9.48
2023-03-20T02:03:51.829Z,9.44
2023-03-20T02:06:25.273Z,9.41
2023-03-20T02:08:56.335Z,9.40
2023-03-20T02:11:28.384Z,9.39
2023-03-20T02:14:01.666Z,9.40
2023-03-20T02:16:32.659Z,9.40
2023-03-20T02:19:03.642Z,9.41
2023-03-20T02:22:11.161Z,9.40
2023-03-20T02:25:21.926Z,9.39
2023-03-20T02:28:16.241Z,9.39
2023-03-20T02:31:07.770Z,9.39
2023-03-20T02:34:00.534Z,9.40
2023-03-20T02:36:54.960Z,9.38
2023-03-20T02:39:38.901Z,9.36
2023-03-20T02:42:16.804Z,9.36
2023-03-20T02:44:54.126Z,9.35
2023-03-20T02:47:29.535Z,9.34
2023-03-20T02:50:12.151Z,9.32
2023-03-20T02:52:50.560Z,9.30
2023-03-20T02:55:27.842Z,9.29
2023-03-20T02:58:09.548Z,9.28
2023-03-20T03:00:43.848Z,9.27
2023-03-20T03:03:20.256Z,9.25
2023-03-20T03:05:56.959Z,9.24
2023-03-20T03:08:32.412Z,9.23
2023-03-20T03:11:06.565Z,9.23
2023-03-20T03:13:41.186Z,9.22
2023-03-20T03:16:17.158Z,9.22
2023-03-20T03:18:51.881Z,9.21
2023-03-20T03:21:23.857Z,9.19
2023-03-20T03:23:55.270Z,9.19
2023-03-20T03:26:29.926Z,9.19
2023-03-20T03:29:04.439Z,9.19
2023-03-20T03:31:36.082Z,9.19
2023-03-20T03:34:07.323Z,9.18
2023-03-20T03:36:46.898Z,9.17
2023-03-20T03:39:28.998Z,9.15
2023-03-20T03:42:07.274Z,9.11
2023-03-20T03:44:49.588Z,9.07
2023-03-20T03:47:23.706Z,9.03
2023-03-20T03:49:59.558Z,8.99
2023-03-20T03:52:33.688Z,8.96
2023-03-20T03:55:09.615Z,8.92
2023-03-20T03:57:47.130Z,8.89
2023-03-20T04:00:21.669Z,8.88
2023-03-20T04:02:54.730Z,8.85
2023-03-20T04:05:29.562Z,8.83
2023-03-20T04:08:02.654Z,8.82
2023-03-20T04:10:33.453Z,8.81
2023-03-20T04:13:04.198Z,8.80
2023-03-20T04:15:34.935Z,8.80
2023-03-20T04:18:05.553Z,8.79
2023-03-20T04:20:36.356Z,8.77
2023-03-20T04:23:07.670Z,8.76
2023-03-20T04:25:38.262Z,8.75
2023-03-20T04:28:08.948Z,8.74
2023-03-20T04:30:39.307Z,8.73
2023-03-20T04:33:10.062Z,8.75
2023-03-20T04:35:40.467Z,8.75
2023-03-20T04:38:11.780Z,8.77
2023-03-20T04:40:42.334Z,8.77
2023-03-20T04:43:12.675Z,8.77
2023-03-20T04:45:43.598Z,8.75
2023-03-20T04:48:13.924Z,8.74
2023-03-20T04:50:46.696Z,8.75
2023-03-20T04:53:17.588Z,8.76
2023-03-20T04:55:49.675Z,8.78
2023-03-20T04:58:20.090Z,8.80
2023-03-20T05:00:50.817Z,8.81
2023-03-20T05:03:23.832Z,8.80
2023-03-20T05:05:54.750Z,8.80
2023-03-20T05:08:26.025Z,8.80
2023-03-20T05:10:56.738Z,8.80
2023-03-20T05:13:27.730Z,8.79
2023-03-20T05:15:58.612Z,8.80
2023-03-20T05:18:29.032Z,8.82
2023-03-20T05:20:59.653Z,8.84
2023-03-20T05:23:30.510Z,8.86
2023-03-20T05:26:01.618Z,8.88
2023-03-20T05:28:32.344Z,8.90
2023-03-20T05:31:02.813Z,8.93
2023-03-20T05:33:33.377Z,8.92
2023-03-20T05:36:03.812Z,8.94
2023-03-20T05:38:34.998Z,8.94
2023-03-20T05:41:05.723Z,8.94
2023-03-20T05:43:36.582Z,8.95
2023-03-20T05:46:07.850Z,8.95
2023-03-20T05:48:38.243Z,8.94
2023-03-20T05:51:09.448Z,8.95
2023-03-20T05:53:40.052Z,8.97
2023-03-20T05:56:12.012Z,9.00
2023-03-20T05:58:43.333Z,9.03
2023-03-20T06:01:16.251Z,9.06
2023-03-20T06:03:47.021Z,9.10
2023-03-20T06:06:17.479Z,9.12
2023-03-20T06:08:47.863Z,9.17
2023-03-20T06:11:18.558Z,9.20
2023-03-20T06:13:49.393Z,9.25
2023-03-20T06:16:19.749Z,9.29
2023-03-20T06:18:50.255Z,9.32
2023-03-20T06:21:21.092Z,9.35
2023-03-20T06:23:51.916Z,9.36
2023-03-20T06:26:22.214Z,9.39
2023-03-20T06:28:52.576Z,9.40
2023-03-20T06:31:23.518Z,9.42
2023-03-20T06:33:54.133Z,9.44
2023-03-20T06:36:24.862Z,9.45
2023-03-20T06:38:56.550Z,9.47
2023-03-20T06:41:34.226Z,9.49
2023-03-20T06:44:05.379Z,9.50
2023-03-20T06:46:35.797Z,9.52
2023-03-20T06:49:06.389Z,9.53
2023-03-20T06:51:37.144Z,9.54
2023-03-20T06:54:07.889Z,9.54
2023-03-20T06:56:38.520Z,9.56
2023-03-20T06:59:09.542Z,9.57
2023-03-20T07:01:40.403Z,9.59
2023-03-20T07:04:10.775Z,9.61
2023-03-20T07:06:41.120Z,9.63
2023-03-20T07:09:11.742Z,9.65
2023-03-20T07:11:42.029Z,9.65
2023-03-20T07:14:12.575Z,9.67
2023-03-20T07:16:43.441Z,9.68
2023-03-20T07:19:14.094Z,9.70
2023-03-20T07:21:44.842Z,9.72
2023-03-20T07:24:15.532Z,9.74
2023-03-20T07:26:46.410Z,9.77
2023-03-20T07:29:16.948Z,9.78
2023-03-20T07:31:47.400Z,9.80
2023-03-20T07:34:18.058Z,9.82
2023-03-20T07:36:48.449Z,9.84
2023-03-20T07:39:19.520Z,9.87
2023-03-20T07:41:50.063Z,9.88
2023-03-20T07:44:21.143Z,9.89
2023-03-20T07:46:51.490Z,9.90
2023-03-20T07:49:22.071Z,9.92
2023-03-20T07:51:54.454Z,9.93
2023-03-20T07:54:25.768Z,9.94
2023-03-20T07:56:56.539Z,9.95
2023-03-20T07:59:27.072Z,9.97
2023-03-20T08:01:57.488Z,9.98
2023-03-20T08:04:28.254Z,9.99
2023-03-20T08:06:59.488Z,10.00
2023-03-20T08:09:30.837Z,10.02
2023-03-20T08:12:02.175Z,10.03
2023-03-20T08:14:32.550Z,10.03
2023-03-20T08:17:14.456Z,10.01
2023-03-20T08:19:45.858Z,10.02
2023-03-20T08:22:16.661Z,10.02
2023-03-20T08:24:47.002Z,10.03
2023-03-20T08:27:17.293Z,10.02
2023-03-20T08:29:47.583Z,10.03
2023-03-20T08:32:17.980Z,10.02
2023-03-20T08:34:48.341Z,10.04
2023-03-20T08:37:19.248Z,10.06
2023-03-20T08:39:50.206Z,10.11
2023-03-20T08:42:21.013Z,10.18
2023-03-20T08:44:51.963Z,10.29
2023-03-20T08:47:22.304Z,10.39
2023-03-20T08:49:52.808Z,10.49
2023-03-20T08:52:23.655Z,10.55
2023-03-20T08:54:54.295Z,10.56
2023-03-20T08:57:24.974Z,10.55
2023-03-20T08:59:55.593Z,10.56
2023-03-20T09:02:26.164Z,10.56
2023-03-20T09:04:57.006Z,10.53
2023-03-20T09:07:27.838Z,10.49
2023-03-20T09:09:58.156Z,10.44
2023-03-20T09:12:31.452Z,10.42
2023-03-20T09:15:02.942Z,10.40
2023-03-20T09:17:34.125Z,10.40
2023-03-20T09:20:05.273Z,10.41
2023-03-20T09:22:36.223Z,10.40
2023-03-20T09:25:08.196Z,10.39
2023-03-20T09:27:38.743Z,10.40
2023-03-20T09:30:12.443Z,10.41
2023-03-20T09:32:42.749Z,10.42
2023-03-20T09:35:13.955Z,10.43
2023-03-20T09:37:44.724Z,10.42
2023-03-20T09:40:25.142Z,10.42
2023-03-20T09:43:03.917Z,10.41
2023-03-20T09:45:48.827Z,10.41
2023-03-20T09:48:29.059Z,10.42
2023-03-20T09:51:08.581Z,10.42
2023-03-20T09:53:41.895Z,10.42
2023-03-20T09:56:18.590Z,10.44
2023-03-20T09:58:54.401Z,10.46
2023-03-20T10:01:28.265Z,10.49
2023-03-20T10:04:02.752Z,10.49
2023-03-20T10:06:34.293Z,10.52
2023-03-20T10:09:12.998Z,10.56
2023-03-20T10:11:59.235Z,10.61
2023-03-20T10:14:39.116Z,10.65
2023-03-20T10:17:21.908Z,10.66
2023-03-20T10:19:58.156Z,10.68
2023-03-20T10:22:33.894Z,10.68
2023-03-20T10:25:08.627Z,10.68
2023-03-20T10:27:44.077Z,10.68
2023-03-20T10:30:28.099Z,10.68
2023-03-20T10:33:11.601Z,10.71
2023-03-20T10:35:51.156Z,10.74
2023-03-20T10:38:30.205Z,10.80
2023-03-20T10:41:00.736Z,10.83
2023-03-20T10:43:38.821Z,10.87
2023-03-20T10:46:15.764Z,10.92
2023-03-20T10:48:50.631Z,10.99
2023-03-20T10:51:23.537Z,11.08
2023-03-20T10:53:56.629Z,11.19
2023-03-20T10:56:31.708Z,11.29
2023-03-20T10:59:06.252Z,11.40
2023-03-20T11:01:37.104Z,11.49
2023-03-20T11:04:07.810Z,11.58
2023-03-20T11:06:45.649Z,11.62
2023-03-20T11:09:20.410Z,11.64
2023-03-20T11:11:53.386Z,11.60
2023-03-20T11:14:25.763Z,11.55
2023-03-20T11:17:01.995Z,11.54
2023-03-20T11:19:36.768Z,11.51
2023-03-20T11:22:24.164Z,11.41
2023-03-20T11:24:58.828Z,11.33
2023-03-20T11:27:31.187Z,11.30
2023-03-20T11:30:07.279Z,11.28
2023-03-20T11:32:41.714Z,11.25
2023-03-20T11:35:23.807Z,11.21
2023-03-20T11:37:56.037Z,11.25
2023-03-20T11:40:32.136Z,11.30
2023-03-20T11:43:11.295Z,11.36
2023-03-20T11:45:43.557Z,11.46
2023-03-20T11:48:23.049Z,11.56
2023-03-20T11:51:04.537Z,11.66
2023-03-20T11:53:38.218Z,11.72
2023-03-20T11:56:14.775Z,11.72
2023-03-20T11:58:57.040Z,11.72
2023-03-20T12:01:29.478Z,11.67
2023-03-20T12:04:06.050Z,11.60
2023-03-20T12:06:47.353Z,11.57
2023-03-20T12:09:31.161Z,11.58
2023-03-20T12:12:04.635Z,11.59
2023-03-20T12:14:44.409Z,11.60
2023-03-20T12:17:34.036Z,11.62
2023-03-20T12:20:15.909Z,11.67
2023-03-20T12:22:55.040Z,11.73
2023-03-20T12:25:28.381Z,11.76
2023-03-20T12:28:06.360Z,11.77
2023-03-20T12:30:50.283Z,11.78
2023-03-20T12:33:29.378Z,11.81
2023-03-20T12:36:02.708Z,11.87
2023-03-20T12:38:35.250Z,11.92
2023-03-20T12:41:12.554Z,11.96
2023-03-20T12:44:00.621Z,12.00
2023-03-20T12:46:38.754Z,12.06
2023-03-20T12:49:30.527Z,12.10
2023-03-20T12:52:11.580Z,12.10
2023-03-20T12:55:13.217Z,12.05
2023-03-20T12:57:51.131Z,11.94
2023-03-20T13:00:25.404Z,11.87
2023-03-20T13:03:07.546Z,11.79
2023-03-20T13:05:45.974Z,11.74
2023-03-20T13:08:38.134Z,11.71
2023-03-20T13:11:18.701Z,11.71
2023-03-20T13:13:55.544Z,11.71
2023-03-20T13:16:36.995Z,11.72
2023-03-20T13:19:13.602Z,11.74
2023-03-20T13:21:56.540Z,11.77
2023-03-20T13:24:38.242Z,11.82
2023-03-20T13:27:17.854Z,11.89
2023-03-20T13:29:54.721Z,11.94
2023-03-20T13:32:34.951Z,11.97
2023-03-20T13:35:23.922Z,11.98
2023-03-20T13:38:00.020Z,11.99
2023-03-20T13:40:34.367Z,11.99
2023-03-20T13:43:14.555Z,11.99
2023-03-20T13:45:45.704Z,11.99
2023-03-20T13:48:28.435Z,12.01
2023-03-20T13:51:07.530Z,12.03
2023-03-20T13:53:49.291Z,12.01
2023-03-20T13:56:32.496Z,11.96
2023-03-20T13:59:16.895Z,11.92
2023-03-20T14:01:56.121Z,11.90
2023-03-20T14:04:28.524Z,11.90
2023-03-20T14:07:00.519Z,11.88
2023-03-20T14:09:36.377Z,11.84
2023-03-20T14:12:10.879Z,11.80
2023-03-20T14:14:50.460Z,11.78
2023-03-20T14:17:24.026Z,11.78
2023-03-20T14:19:56.487Z,11.78
2023-03-20T14:22:31.633Z,11.82
2023-03-20T14:25:06.709Z,11.87
2023-03-20T14:27:54.449Z,11.92
2023-03-20T14:30:45.840Z,11.98
2023-03-20T14:33:32.353Z,11.99
2023-03-20T14:36:22.702Z,11.99
2023-03-20T14:38:59.101Z,12.00
2023-03-20T14:41:38.684Z,11.99
2023-03-20T14:44:25.895Z,12.00
2023-03-20T14:47:02.840Z,12.03
2023-03-20T14:49:52.660Z,12.03
2023-03-20T14:52:34.716Z,12.01
2023-03-20T14:55:31.456Z,11.98
2023-03-20T14:58:06.084Z,11.96
2023-03-20T15:00:47.904Z,11.92
2023-03-20T15:03:19.844Z,11.87
2023-03-20T15:05:57.335Z,11.80
2023-03-20T15:08:32.486Z,11.75
2023-03-20T15:11:08.672Z,11.71
2023-03-20T15:13:41.344Z,11.66
2023-03-20T15:16:14.701Z,11.63
2023-03-20T15:18:47.299Z,11.58
2023-03-20T15:21:20.997Z,11.54
2023-03-20T15:23:51.539Z,11.50
2023-03-20T15:26:25.188Z,11.45
2023-03-20T15:29:01.403Z,11.42
2023-03-20T15:31:34.592Z,11.42
2023-03-20T15:34:10.374Z,11.43
2023-03-20T15:36:42.481Z,11.44
2023-03-20T15:39:17.112Z,11.44
2023-03-20T15:41:54.522Z,11.42
2023-03-20T15:44:27.603Z,11.39
2023-03-20T15:47:01.298Z,11.39
2023-03-20T15:49:33.508Z,11.40
2023-03-20T15:52:08.192Z,11.39
2023-03-20T15:54:38.745Z,11.39
2023-03-20T15:57:14.927Z,11.38
2023-03-20T15:59:45.638Z,11.36
2023-03-20T16:02:17.099Z,11.34
2023-03-20T16:04:54.112Z,11.31
2023-03-20T16:07:28.692Z,11.28
2023-03-20T16:09:59.617Z,11.24
2023-03-20T16:12:30.386Z,11.22
2023-03-20T16:15:01.273Z,11.19
2023-03-20T16:17:31.892Z,11.17
2023-03-20T16:20:03.378Z,11.17
2023-03-20T16:22:34.999Z,11.15
2023-03-20T16:25:07.184Z,11.12
2023-03-20T16:27:41.007Z,11.08
2023-03-20T16:30:19.087Z,11.06
2023-03-20T16:32:54.682Z,11.03
2023-03-20T16:35:31.060Z,10.99
2023-03-20T16:38:03.735Z,10.97
2023-03-20T16:40:36.008Z,10.94
2023-03-20T16:43:16.913Z,10.93
2023-03-20T16:45:51.952Z,10.91
2023-03-20T16:48:31.622Z,10.90
2023-03-20T16:51:17.485Z,10.89
2023-03-20T16:53:50.756Z,10.89
2023-03-20T16:56:27.080Z,10.87
2023-03-20T16:58:58.651Z,10.86
2023-03-20T17:01:30.287Z,10.85
2023-03-20T17:04:14.264Z,10.82
2023-03-20T17:06:49.974Z,10.78
2023-03-20T17:09:26.347Z,10.76
2023-03-20T17:12:05.904Z,10.74
2023-03-20T17:14:36.424Z,10.72
2023-03-20T17:17:11.045Z,10.69
2023-03-20T17:19:41.488Z,10.67
2023-03-20T17:22:17.832Z,10.63
2023-03-20T17:24:48.692Z,10.61
2023-03-20T17:27:20.453Z,10.60
2023-03-20T17:29:52.020Z,10.58
2023-03-20T17:32:24.646Z,10.55
2023-03-20T17:34:55.403Z,10.51
2023-03-20T17:37:29.726Z,10.49
2023-03-20T17:40:01.358Z,10.48
2023-03-20T17:42:32.070Z,10.46
2023-03-20T17:45:04.162Z,10.45
2023-03-20T17:47:34.613Z,10.43
2023-03-20T17:50:05.433Z,10.41
2023-03-20T17:52:36.505Z,10.42
2023-03-20T17:55:08.628Z,10.39
2023-03-20T17:57:40.463Z,10.37
2023-03-20T18:00:17.918Z,10.35
2023-03-20T18:02:48.711Z,10.32
2023-03-20T18:05:19.696Z,10.31
2023-03-20T18:07:50.405Z,10.29
2023-03-20T18:10:26.846Z,10.24
2023-03-20T18:12:57.210Z,10.22
2023-03-20T18:15:28.258Z,10.18
2023-03-20T18:17:58.649Z,10.14
2023-03-20T18:20:31.554Z,10.10
2023-03-20T18:23:02.178Z,10.04
2023-03-20T18:25:33.309Z,9.99
2023-03-20T18:28:06.371Z,9.94
2023-03-20T18:30:39.448Z,9.91
2023-03-20T18:33:10.577Z,9.89
2023-03-20T18:35:41.241Z,9.88
2023-03-20T18:38:14.390Z,9.87
2023-03-20T18:40:47.319Z,9.85
2023-03-20T18:43:18.948Z,9.85
2023-03-20T18:45:49.756Z,9.84
2023-03-20T18:48:21.180Z,9.84
2023-03-20T18:50:53.019Z,9.83
2023-03-20T18:53:23.619Z,9.82
2023-03-20T18:55:54.450Z,9.81
2023-03-20T18:58:28.209Z,9.80
2023-03-20T19:01:00.799Z,9.78
2023-03-20T19:03:38.952Z,9.76
2023-03-20T19:06:14.900Z,9.75
2023-03-20T19:08:48.519Z,9.73
2023-03-20T19:11:21.648Z,9.72
2023-03-20T19:13:53.642Z,9.71
2023-03-20T19:16:30.814Z,9.69
2023-03-20T19:19:03.534Z,9.67
2023-03-20T19:21:36.956Z,9.66
2023-03-20T19:24:09.111Z,9.65
2023-03-20T19:26:40.330Z,9.65
2023-03-20T19:29:14.386Z,9.65
2023-03-20T19:31:46.201Z,9.64
2023-03-20T19:34:51.912Z,9.62
2023-03-20T19:37:07.892Z,9.61
2023-03-20T19:39:38.755Z,9.59
2023-03-20T19:42:32.153Z,9.59
2023-03-20T19:45:00.041Z,9.58
2023-03-20T19:47:30.628Z,9.58
2023-03-20T19:50:02.200Z,9.57
2023-03-20T19:52:36.807Z,9.56
2023-03-20T19:55:09.777Z,9.54
2023-03-20T19:57:40.186Z,9.52
2023-03-20T20:03:08.345Z,9.46
2023-03-20T20:05:40.005Z,9.42
2023-03-20T20:08:25.899Z,9.38
2023-03-20T20:11:01.194Z,9.35
2023-03-20T20:13:34.217Z,9.34
2023-03-20T20:16:04.599Z,9.30
2023-03-20T20:18:35.002Z,9.27
2023-03-20T20:22:00.030Z,9.25
2023-03-20T20:23:56.012Z,9.25
2023-03-20T20:26:31.074Z,9.24
2023-03-20T20:29:02.739Z,9.23
2023-03-20T20:31:33.211Z,9.22
2023-03-20T20:35:01.179Z,9.21
2023-03-20T20:39:46.409Z,9.21
2023-03-20T20:42:18.095Z,9.21
2023-03-20T20:44:49.918Z,9.20
2023-03-20T20:47:20.201Z,9.20
2023-03-20T20:49:51.063Z,9.19
2023-03-20T20:52:21.482Z,9.18
2023-03-20T20:54:51.803Z,9.14
2023-03-20T20:57:22.124Z,9.12
2023-03-20T20:59:59.280Z,9.11
2023-03-20T21:02:31.116Z,9.09
2023-03-20T21:05:01.474Z,9.09
2023-03-20T21:07:31.798Z,9.09
2023-03-20T21:10:02.527Z,9.07
2023-03-20T21:12:40.338Z,9.06
2023-03-20T21:15:19.169Z,9.07
2023-03-20T21:17:59.975Z,9.07
2023-03-20T21:20:31.864Z,9.07
2023-03-20T21:23:02.479Z,9.07
2023-03-20T21:25:40.101Z,9.08
2023-03-20T21:28:11.895Z,9.09
2023-03-20T21:31:03.984Z,9.08
2023-03-20T21:33:34.223Z,9.08
2023-03-20T21:36:05.345Z,9.07
2023-03-20T21:41:26.349Z,9.06
2023-03-20T21:43:56.774Z,9.05
2023-03-20T21:50:17.521Z,9.01
2023-03-20T22:07:17.909Z,8.87
2023-03-20T22:15:33.966Z,8.83
2023-03-20T22:18:21.604Z,8.83
2023-03-20T22:27:07.258Z,8.82
2023-03-20T22:32:44.952Z,8.82
2023-03-20T22:35:54.452Z,8.83
2023-03-20T22:46:43.858Z,8.87
2023-03-20T22:49:04.980Z,8.86
2023-03-20T22:51:43.942Z,8.86
2023-03-20T22:54:23.078Z,8.87
2023-03-20T22:56:53.473Z,8.85
2023-03-20T22:59:23.761Z,8.83
2023-03-20T23:01:54.141Z,8.80
2023-03-20T23:04:24.631Z,8.79
2023-03-20T23:06:55.537Z,8.78
2023-03-20T23:09:26.158Z,8.78
2023-03-20T23:11:56.666Z,8.76
2023-03-20T23:14:30.854Z,8.75
2023-03-20T23:17:04.276Z,8.75
2023-03-20T23:19:46.877Z,8.74
2023-03-20T23:22:20.818Z,8.75
2023-03-20T23:24:52.142Z,8.75
2023-03-20T23:27:23.858Z,8.74
2023-03-20T23:29:54.515Z,8.72
2023-03-20T23:32:24.843Z,8.73
2023-03-20T23:34:55.260Z,8.72
2023-03-20T23:37:26.225Z,8.71
2023-03-20T23:39:56.490Z,8.68
2023-03-20T23:42:30.564Z,8.66
2023-03-20T23:45:13.254Z,8.65
2023-03-20T23:47:48.254Z,8.65
2023-03-20T23:50:30.071Z,8.65
2023-03-20T23:53:13.676Z,8.65
2023-03-20T23:55:48.957Z,8.65
2023-03-20T23:58:20.141Z,8.66
