createdAt,value
2017-06-26T00:00:09.686Z,53.70
2017-06-26T00:02:38.010Z,53.70
2017-06-26T00:05:06.302Z,53.70
2017-06-26T00:07:34.620Z,53.70
2017-06-26T00:10:02.935Z,53.80
2017-06-26T00:12:31.226Z,53.90
2017-06-26T00:14:59.554Z,54.00
2017-06-26T00:17:27.842Z,53.80
2017-06-26T00:19:56.136Z,53.10
2017-06-26T00:22:24.566Z,53.00
2017-06-26T00:24:53.711Z,53.00
2017-06-26T00:27:22.038Z,53.00
2017-06-26T00:29:51.197Z,53.70
2017-06-26T00:32:19.582Z,53.70
2017-06-26T00:34:47.881Z,53.50
2017-06-26T00:37:16.164Z,53.70
2017-06-26T00:39:44.472Z,53.70
2017-06-26T00:42:12.769Z,53.80
2017-06-26T00:44:41.161Z,54.00
2017-06-26T00:47:10.230Z,54.30
2017-06-26T00:49:38.562Z,55.00
2017-06-26T00:52:06.865Z,54.40
2017-06-26T00:54:35.193Z,54.30
2017-06-26T00:57:04.253Z,54.30
2017-06-26T00:59:32.573Z,54.20
2017-06-26T01:02:00.933Z,54.30
2017-06-26T01:04:30.050Z,54.30
2017-06-26T01:06:58.369Z,54.30
2017-06-26T01:09:26.653Z,54.90
2017-06-26T01:11:54.974Z,55.00
2017-06-26T01:14:24.062Z,55.60
2017-06-26T01:16:53.121Z,55.40
2017-06-26T01:19:21.472Z,55.40
2017-06-26T01:21:49.755Z,55.60
2017-06-26T01:24:18.040Z,55.50
2017-06-26T01:26:46.421Z,55.70
2017-06-26T01:29:14.762Z,55.90
2017-06-26T01:31:43.057Z,55.50
2017-06-26T01:34:11.442Z,56.10
2017-06-26T01:36:39.729Z,55.40
2017-06-26T01:39:08.095Z,55.50
2017-06-26T01:41:36.463Z,55.80
2017-06-26T01:44:04.753Z,55.90
2017-06-26T01:46:33.037Z,55.90
2017-06-26T01:49:01.368Z,56.40
2017-06-26T01:51:30.420Z,56.50
2017-06-26T01:53:58.709Z,56.50
2017-06-26T01:56:27.065Z,56.50
2017-06-26T01:58:55.353Z,57.00
2017-06-26T02:01:24.413Z,57.30
2017-06-26T02:03:52.736Z,57.30
2017-06-26T02:06:21.022Z,57.40
2017-06-26T02:08:49.321Z,58.20
2017-06-26T02:11:17.640Z,57.50
2017-06-26T02:13:45.924Z,57.30
2017-06-26T02:16:15.017Z,57.70
2017-06-26T02:18:44.072Z,57.90
2017-06-26T02:21:12.369Z,57.90
2017-06-26T02:23:40.703Z,58.00
2017-06-26T02:26:08.990Z,57.70
2017-06-26T02:28:37.273Z,57.60
2017-06-26T02:31:05.593Z,57.40
2017-06-26T02:33:33.884Z,57.50
2017-06-26T02:36:02.945Z,56.90
2017-06-26T02:38:31.261Z,56.90
2017-06-26T02:41:00.353Z,56.90
2017-06-26T02:43:29.400Z,57.00
2017-06-26T02:45:57.690Z,57.00
2017-06-26T02:48:26.128Z,57.10
2017-06-26T02:50:54.416Z,57.30
2017-06-26T02:53:22.705Z,57.50
2017-06-26T02:55:51.104Z,57.60
2017-06-26T02:58:19.632Z,57.80
2017-06-26T03:00:47.945Z,57.90
2017-06-26T03:03:16.296Z,58.10
2017-06-26T03:05:44.582Z,58.20
2017-06-26T03:08:12.898Z,58.30
2017-06-26T03:10:41.233Z,58.60
2017-06-26T03:13:09.522Z,58.70
2017-06-26T03:15:37.811Z,59.10
2017-06-26T03:18:06.150Z,59.10
2017-06-26T03:20:35.301Z,59.00
2017-06-26T03:23:03.587Z,59.00
2017-06-26T03:25:31.952Z,59.20
2017-06-26T03:28:00.240Z,59.20
2017-06-26T03:30:28.538Z,59.00
2017-06-26T03:32:56.864Z,59.10
2017-06-26T03:35:25.144Z,59.40
2017-06-26T03:37:53.424Z,59.70
2017-06-26T03:40:22.518Z,60.60
2017-06-26T03:42:50.801Z,59.60
2017-06-26T03:45:19.857Z,60.30
2017-06-26T03:47:48.189Z,60.10
2017-06-26T03:50:16.482Z,60.30
2017-06-26T03:52:44.781Z,60.20
2017-06-26T03:55:13.094Z,59.90
2017-06-26T03:57:41.376Z,59.90
2017-06-26T04:00:09.709Z,60.00
2017-06-26T04:02:37.990Z,60.20
2017-06-26T04:05:06.278Z,60.30
2017-06-26T04:07:34.645Z,60.40
2017-06-26T04:10:02.930Z,60.40
2017-06-26T04:12:31.236Z,60.60
2017-06-26T04:14:59.569Z,60.60
2017-06-26T04:17:27.857Z,60.40
2017-06-26T04:19:56.149Z,60.40
2017-06-26T04:22:24.486Z,60.40
2017-06-26T04:24:52.801Z,60.40
2017-06-26T04:27:21.102Z,61.20
2017-06-26T04:29:49.426Z,60.50
2017-06-26T04:32:17.713Z,59.90
2017-06-26T04:34:46.029Z,59.90
2017-06-26T04:37:14.408Z,60.30
2017-06-26T04:39:42.699Z,60.50
2017-06-26T04:42:11.748Z,60.80
2017-06-26T04:44:40.077Z,60.80
2017-06-26T04:47:09.153Z,61.40
2017-06-26T04:49:37.446Z,60.50
2017-06-26T04:52:06.539Z,61.70
2017-06-26T04:54:34.879Z,60.60
2017-06-26T04:57:03.189Z,60.40
2017-06-26T04:59:31.472Z,60.50
2017-06-26T05:01:59.793Z,61.00
2017-06-26T05:04:28.128Z,60.70
2017-06-26T05:06:56.445Z,61.00
2017-06-26T05:09:24.756Z,59.30
2017-06-26T05:11:53.044Z,59.70
2017-06-26T05:14:21.378Z,59.70
2017-06-26T05:16:49.676Z,59.10
2017-06-26T05:19:18.009Z,58.90
2017-06-26T05:21:46.314Z,58.90
2017-06-26T05:24:14.606Z,58.10
2017-06-26T05:26:42.931Z,57.90
2017-06-26T05:29:11.981Z,57.90
2017-06-26T05:31:40.266Z,57.80
2017-06-26T05:34:08.585Z,57.90
2017-06-26T05:36:37.684Z,55.70
2017-06-26T05:39:06.737Z,51.40
2017-06-26T05:41:35.836Z,45.00
2017-06-26T05:44:04.890Z,42.20
2017-06-26T05:46:33.184Z,42.90
2017-06-26T05:49:01.518Z,42.50
2017-06-26T05:51:30.573Z,44.90
2017-06-26T05:53:58.894Z,44.90
2017-06-26T05:56:28.050Z,46.60
2017-06-26T05:58:56.380Z,46.60
2017-06-26T06:01:25.454Z,50.30
2017-06-26T06:03:54.617Z,50.50
2017-06-26T06:06:22.932Z,50.40
2017-06-26T06:08:51.301Z,50.50
2017-06-26T06:11:19.584Z,50.80
2017-06-26T06:13:47.877Z,51.30
2017-06-26T06:16:16.963Z,52.20
2017-06-26T06:18:46.017Z,51.10
2017-06-26T06:21:14.366Z,51.00
2017-06-26T06:23:43.484Z,40.70
2017-06-26T06:26:11.774Z,41.30
2017-06-26T06:28:40.061Z,37.00
2017-06-26T06:31:08.405Z,34.30
2017-06-26T06:33:36.721Z,33.20
2017-06-26T06:36:05.010Z,30.70
2017-06-26T06:38:34.109Z,28.90
2017-06-26T06:41:02.448Z,28.90
2017-06-26T06:43:30.728Z,27.40
2017-06-26T06:45:59.053Z,26.80
2017-06-26T06:48:28.107Z,26.00
2017-06-26T06:50:56.428Z,25.90
2017-06-26T06:53:24.766Z,26.00
2017-06-26T06:55:53.061Z,25.50
2017-06-26T06:58:21.430Z,24.00
2017-06-26T07:00:49.713Z,23.40
2017-06-26T07:03:18.078Z,25.30
2017-06-26T07:05:46.400Z,27.00
2017-06-26T07:08:14.692Z,27.70
2017-06-26T07:10:43.019Z,27.60
2017-06-26T07:13:11.306Z,27.10
2017-06-26T07:15:39.589Z,25.90
2017-06-26T07:18:08.669Z,24.60
2017-06-26T07:20:37.781Z,25.90
2017-06-26T07:23:06.849Z,27.30
2017-06-26T07:25:35.174Z,27.30
2017-06-26T07:28:03.468Z,28.80
2017-06-26T07:30:31.798Z,29.70
2017-06-26T07:33:00.091Z,29.20
2017-06-26T07:35:28.416Z,28.70
2017-06-26T07:37:56.705Z,31.20
2017-06-26T07:40:24.996Z,32.90
2017-06-26T07:42:53.313Z,33.00
2017-06-26T07:45:21.609Z,31.80
2017-06-26T07:47:49.925Z,29.50
2017-06-26T07:50:18.261Z,27.70
2017-06-26T07:52:46.565Z,27.50
2017-06-26T07:55:14.857Z,27.90
2017-06-26T07:57:43.202Z,29.90
2017-06-26T08:00:11.492Z,31.80
2017-06-26T08:02:39.782Z,33.60
2017-06-26T08:05:08.121Z,34.80
2017-06-26T08:07:36.445Z,35.00
2017-06-26T08:10:04.761Z,34.90
2017-06-26T08:12:33.094Z,35.40
2017-06-26T08:15:02.532Z,36.50
2017-06-26T08:17:31.700Z,37.00
2017-06-26T08:20:00.067Z,36.90
2017-06-26T08:22:28.354Z,34.50
2017-06-26T08:24:56.724Z,32.80
2017-06-26T08:27:25.009Z,30.60
2017-06-26T08:29:53.301Z,30.60
2017-06-26T08:32:21.836Z,29.10
2017-06-26T08:34:50.129Z,28.50
2017-06-26T08:37:18.439Z,27.20
2017-06-26T08:39:46.772Z,27.20
2017-06-26T08:42:15.065Z,27.80
2017-06-26T08:44:43.351Z,27.70
2017-06-26T08:47:11.673Z,27.40
2017-06-26T08:49:39.971Z,26.90
2017-06-26T08:52:08.252Z,26.70
2017-06-26T08:54:36.577Z,26.50
2017-06-26T08:57:04.868Z,27.30
2017-06-26T08:59:33.966Z,27.70
2017-06-26T09:02:02.257Z,27.80
2017-06-26T09:04:30.555Z,28.70
2017-06-26T09:06:58.889Z,28.20
2017-06-26T09:09:27.184Z,27.60
2017-06-26T09:11:56.246Z,27.10
2017-06-26T09:14:24.588Z,27.10
2017-06-26T09:16:52.870Z,27.20
2017-06-26T09:19:21.152Z,27.80
2017-06-26T09:21:49.479Z,28.10
2017-06-26T09:24:17.771Z,27.90
2017-06-26T09:26:46.829Z,29.20
2017-06-26T09:29:15.161Z,29.20
2017-06-26T09:31:43.453Z,28.40
2017-06-26T09:34:12.507Z,30.70
2017-06-26T09:36:40.839Z,30.00
2017-06-26T09:39:09.166Z,29.70
2017-06-26T09:41:37.455Z,29.10
2017-06-26T09:44:05.821Z,30.00
2017-06-26T09:46:34.104Z,30.80
2017-06-26T09:49:02.392Z,30.70
2017-06-26T09:51:30.735Z,30.70
2017-06-26T09:53:59.025Z,30.50
2017-06-26T09:56:27.321Z,30.90
2017-06-26T09:58:55.661Z,31.70
2017-06-26T10:01:23.953Z,32.10
2017-06-26T10:03:52.241Z,32.10
2017-06-26T10:06:20.557Z,31.40
2017-06-26T10:08:49.617Z,31.40
2017-06-26T10:11:17.941Z,31.50
2017-06-26T10:13:46.281Z,32.10
2017-06-26T10:16:14.568Z,31.10
2017-06-26T10:18:42.863Z,32.00
2017-06-26T10:21:11.956Z,32.30
2017-06-26T10:23:41.015Z,32.20
2017-06-26T10:26:09.317Z,32.10
2017-06-26T10:28:37.646Z,31.10
2017-06-26T10:31:05.936Z,31.40
2017-06-26T10:33:34.259Z,31.20
2017-06-26T10:36:03.388Z,31.90
2017-06-26T10:38:31.677Z,31.90
2017-06-26T10:40:59.977Z,31.60
2017-06-26T10:43:28.322Z,32.40
2017-06-26T10:45:56.628Z,32.70
2017-06-26T10:48:24.925Z,32.30
2017-06-26T10:50:53.264Z,32.70
2017-06-26T10:53:21.561Z,32.60
2017-06-26T10:55:49.960Z,33.60
2017-06-26T10:58:18.285Z,32.80
2017-06-26T11:00:46.584Z,32.10
2017-06-26T11:03:14.879Z,32.00
2017-06-26T11:05:43.508Z,32.00
2017-06-26T11:08:12.572Z,33.60
2017-06-26T11:10:40.870Z,33.60
2017-06-26T11:13:09.997Z,32.80
2017-06-26T11:15:38.281Z,32.70
2017-06-26T11:18:06.573Z,33.30
2017-06-26T11:20:34.918Z,33.20
2017-06-26T11:23:03.227Z,32.50
2017-06-26T11:25:31.517Z,33.60
2017-06-26T11:27:59.844Z,34.20
2017-06-26T11:30:28.137Z,33.20
2017-06-26T11:32:56.565Z,33.70
2017-06-26T11:35:24.920Z,33.00
2017-06-26T11:37:53.209Z,33.80
2017-06-26T11:40:21.538Z,33.00
2017-06-26T11:42:49.826Z,31.90
2017-06-26T11:45:18.138Z,31.10
2017-06-26T11:47:46.465Z,31.80
2017-06-26T11:50:14.785Z,32.80
2017-06-26T11:52:43.153Z,33.40
2017-06-26T11:55:11.439Z,33.20
2017-06-26T11:57:39.727Z,34.20
2017-06-26T12:00:08.048Z,32.70
2017-06-26T12:02:37.100Z,32.40
2017-06-26T12:05:05.412Z,32.30
2017-06-26T12:07:33.698Z,32.40
2017-06-26T12:10:02.038Z,32.80
2017-06-26T12:12:30.336Z,33.90
2017-06-26T12:14:58.625Z,34.00
2017-06-26T12:17:27.721Z,33.90
2017-06-26T12:19:56.778Z,33.50
2017-06-26T12:22:25.313Z,33.50
2017-06-26T12:24:53.607Z,33.10
2017-06-26T12:27:21.924Z,33.40
2017-06-26T12:29:50.262Z,33.70
2017-06-26T12:32:18.553Z,33.90
2017-06-26T12:34:46.853Z,33.50
2017-06-26T12:37:15.188Z,34.00
2017-06-26T12:39:43.480Z,34.60
2017-06-26T12:42:11.777Z,34.50
2017-06-26T12:44:40.100Z,34.80
2017-06-26T12:47:08.421Z,35.50
2017-06-26T12:49:36.709Z,34.60
2017-06-26T12:52:05.032Z,34.90
2017-06-26T12:54:33.313Z,35.30
2017-06-26T12:57:01.611Z,34.80
2017-06-26T12:59:29.956Z,35.10
2017-06-26T13:01:58.241Z,34.90
2017-06-26T13:04:26.532Z,34.80
2017-06-26T13:06:54.864Z,35.20
2017-06-26T13:09:23.154Z,35.10
2017-06-26T13:11:53.069Z,35.10
2017-06-26T13:14:21.360Z,34.80
2017-06-26T13:16:50.416Z,33.90
2017-06-26T13:19:19.510Z,34.90
2017-06-26T13:21:48.565Z,34.20
2017-06-26T13:24:16.884Z,34.20
2017-06-26T13:26:45.953Z,35.50
2017-06-26T13:29:14.281Z,35.50
2017-06-26T13:31:42.613Z,34.80
2017-06-26T13:34:10.908Z,35.70
2017-06-26T13:36:39.969Z,34.90
2017-06-26T13:39:08.282Z,34.80
2017-06-26T13:41:37.336Z,35.50
2017-06-26T13:44:05.697Z,35.00
2017-06-26T13:46:34.025Z,34.40
2017-06-26T13:49:02.343Z,35.70
2017-06-26T13:51:30.637Z,34.90
2017-06-26T13:53:58.962Z,34.90
2017-06-26T13:56:28.055Z,35.40
2017-06-26T13:58:57.110Z,36.10
2017-06-26T14:01:25.400Z,35.50
2017-06-26T14:03:53.753Z,35.20
2017-06-26T14:06:22.128Z,35.60
2017-06-26T14:08:50.458Z,34.90
2017-06-26T14:11:18.773Z,34.80
2017-06-26T14:13:47.065Z,35.30
2017-06-26T14:16:15.391Z,35.50
2017-06-26T14:18:43.676Z,36.20
2017-06-26T14:21:12.768Z,36.20
2017-06-26T14:23:41.821Z,36.60
2017-06-26T14:26:10.228Z,36.40
2017-06-26T14:28:38.553Z,36.00
2017-06-26T14:31:06.842Z,36.40
2017-06-26T14:33:35.132Z,36.80
2017-06-26T14:36:03.452Z,36.60
2017-06-26T14:38:32.506Z,36.50
2017-06-26T14:41:00.792Z,36.00
2017-06-26T14:43:29.118Z,36.10
2017-06-26T14:45:58.183Z,36.30
2017-06-26T14:48:26.626Z,36.30
2017-06-26T14:50:54.963Z,36.70
2017-06-26T14:53:24.018Z,36.50
2017-06-26T14:55:52.318Z,36.50
2017-06-26T14:58:20.650Z,36.20
2017-06-26T15:00:48.949Z,36.70
2017-06-26T15:03:17.240Z,37.40
2017-06-26T15:05:45.554Z,37.00
2017-06-26T15:08:14.632Z,36.90
2017-06-26T15:10:42.981Z,36.90
2017-06-26T15:13:11.269Z,37.20
2017-06-26T15:15:39.614Z,37.10
2017-06-26T15:18:07.897Z,37.40
2017-06-26T15:20:36.228Z,37.00
2017-06-26T15:23:05.281Z,36.70
2017-06-26T15:25:33.569Z,36.70
2017-06-26T15:28:01.898Z,36.60
2017-06-26T15:30:30.195Z,36.90
2017-06-26T15:32:58.479Z,36.70
2017-06-26T15:35:26.797Z,36.80
2017-06-26T15:37:55.121Z,36.50
2017-06-26T15:40:23.411Z,36.90
2017-06-26T15:42:51.700Z,36.70
2017-06-26T15:45:20.030Z,36.50
2017-06-26T15:47:49.089Z,37.30
2017-06-26T15:50:17.384Z,37.30
2017-06-26T15:52:46.477Z,37.30
2017-06-26T15:55:14.756Z,37.30
2017-06-26T15:57:43.816Z,37.00
2017-06-26T16:00:12.128Z,37.50
2017-06-26T16:02:41.181Z,38.00
2017-06-26T16:05:09.514Z,37.60
2017-06-26T16:07:38.570Z,37.30
2017-06-26T16:10:06.857Z,37.00
2017-06-26T16:12:35.182Z,37.50
2017-06-26T16:15:03.481Z,37.50
2017-06-26T16:17:31.784Z,38.30
2017-06-26T16:20:00.141Z,38.20
2017-06-26T16:22:28.523Z,38.30
2017-06-26T16:24:56.817Z,38.20
2017-06-26T16:27:25.141Z,37.90
2017-06-26T16:29:53.433Z,38.40
2017-06-26T16:32:21.716Z,38.10
2017-06-26T16:34:50.036Z,38.10
2017-06-26T16:37:18.318Z,38.40
2017-06-26T16:39:46.633Z,38.90
2017-06-26T16:42:14.965Z,40.70
2017-06-26T16:44:43.262Z,39.00
2017-06-26T16:47:12.318Z,39.60
2017-06-26T16:49:40.637Z,39.20
2017-06-26T16:52:09.697Z,40.40
2017-06-26T16:54:38.036Z,39.40
2017-06-26T16:57:06.317Z,39.70
2017-06-26T16:59:34.606Z,39.50
2017-06-26T17:02:02.940Z,39.90
2017-06-26T17:04:31.993Z,40.10
2017-06-26T17:07:00.276Z,39.80
2017-06-26T17:09:28.605Z,41.90
2017-06-26T17:11:56.935Z,39.60
2017-06-26T17:14:25.224Z,39.60
2017-06-26T17:16:53.535Z,40.20
2017-06-26T17:19:21.898Z,42.00
2017-06-26T17:21:50.187Z,42.00
2017-06-26T17:24:18.475Z,43.40
2017-06-26T17:26:46.784Z,43.10
2017-06-26T17:29:15.841Z,57.00
2017-06-26T17:31:44.173Z,42.10
2017-06-26T17:34:12.467Z,48.70
2017-06-26T17:36:40.757Z,40.00
2017-06-26T17:39:09.122Z,40.00
2017-06-26T17:41:37.441Z,40.30
2017-06-26T17:44:05.729Z,40.50
2017-06-26T17:46:34.062Z,40.60
2017-06-26T17:49:02.356Z,41.50
2017-06-26T17:51:30.655Z,40.80
2017-06-26T17:53:59.766Z,41.10
2017-06-26T17:56:28.301Z,41.10
2017-06-26T17:58:56.593Z,40.90
2017-06-26T18:01:24.923Z,42.60
2017-06-26T18:03:53.228Z,41.30
2017-06-26T18:06:21.521Z,42.10
2017-06-26T18:08:49.896Z,42.50
2017-06-26T18:11:18.953Z,43.40
2017-06-26T18:13:47.377Z,42.80
2017-06-26T18:16:15.704Z,43.00
2017-06-26T18:18:43.996Z,43.40
2017-06-26T18:21:12.295Z,43.40
2017-06-26T18:23:40.616Z,43.50
2017-06-26T18:26:08.913Z,43.30
2017-06-26T18:28:37.979Z,43.70
2017-06-26T18:31:06.314Z,42.80
2017-06-26T18:33:34.609Z,42.80
2017-06-26T18:36:02.901Z,42.90
2017-06-26T18:38:31.229Z,43.20
2017-06-26T18:41:00.276Z,44.40
2017-06-26T18:43:28.565Z,43.60
2017-06-26T18:45:56.901Z,44.00
2017-06-26T18:48:25.194Z,44.00
2017-06-26T18:50:53.496Z,44.30
2017-06-26T18:53:21.828Z,44.30
2017-06-26T18:55:50.118Z,44.60
2017-06-26T18:58:18.415Z,44.60
2017-06-26T19:00:46.734Z,44.80
2017-06-26T19:03:15.794Z,45.90
2017-06-26T19:05:44.077Z,45.40
2017-06-26T19:08:12.404Z,46.00
2017-06-26T19:10:40.698Z,46.10
2017-06-26T19:13:08.994Z,46.40
2017-06-26T19:15:37.333Z,46.50
2017-06-26T19:18:05.618Z,46.90
2017-06-26T19:20:33.918Z,47.10
2017-06-26T19:23:03.035Z,48.00
2017-06-26T19:25:31.327Z,47.90
2017-06-26T19:27:59.622Z,48.40
2017-06-26T19:30:27.952Z,49.10
2017-06-26T19:32:56.258Z,48.00
2017-06-26T19:35:24.590Z,48.10
2017-06-26T19:37:52.906Z,48.50
2017-06-26T19:40:21.195Z,48.70
2017-06-26T19:42:49.534Z,48.20
2017-06-26T19:45:17.839Z,48.10
2017-06-26T19:47:46.135Z,48.40
2017-06-26T19:50:14.458Z,48.50
2017-06-26T19:52:42.752Z,48.60
2017-06-26T19:55:11.056Z,49.00
2017-06-26T19:57:39.425Z,49.20
2017-06-26T20:00:07.717Z,49.50
2017-06-26T20:02:36.045Z,49.50
2017-06-26T20:05:04.366Z,49.80
2017-06-26T20:07:32.670Z,49.50
2017-06-26T20:10:00.958Z,50.00
2017-06-26T20:12:29.281Z,50.10
2017-06-26T20:14:57.570Z,50.40
2017-06-26T20:17:25.931Z,50.60
2017-06-26T20:19:55.023Z,51.30
2017-06-26T20:22:24.109Z,51.40
2017-06-26T20:24:52.401Z,51.40
2017-06-26T20:27:21.493Z,51.60
2017-06-26T20:29:49.780Z,51.40
2017-06-26T20:32:18.852Z,51.70
2017-06-26T20:34:47.190Z,51.70
2017-06-26T20:37:15.490Z,51.90
2017-06-26T20:39:43.781Z,52.00
2017-06-26T20:42:12.109Z,52.20
2017-06-26T20:44:40.389Z,52.60
2017-06-26T20:47:08.677Z,52.60
2017-06-26T20:49:37.010Z,52.50
2017-06-26T20:52:06.065Z,53.00
2017-06-26T20:54:34.354Z,52.90
2017-06-26T20:57:02.689Z,53.10
2017-06-26T20:59:31.000Z,53.00
2017-06-26T21:01:59.285Z,53.40
2017-06-26T21:04:27.608Z,53.50
2017-06-26T21:06:55.921Z,53.70
2017-06-26T21:09:24.222Z,53.70
2017-06-26T21:11:52.550Z,53.70
2017-06-26T21:14:20.834Z,54.00
2017-06-26T21:16:49.127Z,54.30
2017-06-26T21:19:18.228Z,54.60
2017-06-26T21:21:47.279Z,54.60
2017-06-26T21:24:15.573Z,54.60
2017-06-26T21:26:43.902Z,54.60
2017-06-26T21:29:12.196Z,54.90
2017-06-26T21:31:40.484Z,56.10
2017-06-26T21:34:09.580Z,56.00
2017-06-26T21:36:38.636Z,55.30
2017-06-26T21:39:06.929Z,55.30
2017-06-26T21:41:35.246Z,55.70
2017-06-26T21:44:03.540Z,56.00
2017-06-26T21:46:32.057Z,56.30
2017-06-26T21:49:00.353Z,56.20
2017-06-26T21:51:29.416Z,56.40
2017-06-26T21:53:57.764Z,56.40
2017-06-26T21:56:26.050Z,56.40
2017-06-26T21:58:54.351Z,56.00
2017-06-26T22:01:22.668Z,56.00
2017-06-26T22:03:51.733Z,56.80
2017-06-26T22:06:20.054Z,56.70
2017-06-26T22:08:49.114Z,57.40
2017-06-26T22:11:17.408Z,57.30
2017-06-26T22:13:45.745Z,57.70
2017-06-26T22:16:14.034Z,57.30
2017-06-26T22:18:42.317Z,57.40
2017-06-26T22:21:10.658Z,57.00
2017-06-26T22:23:38.977Z,56.20
2017-06-26T22:26:07.266Z,56.40
2017-06-26T22:28:35.580Z,56.10
2017-06-26T22:31:03.917Z,55.80
2017-06-26T22:33:32.207Z,55.70
2017-06-26T22:36:01.269Z,55.80
2017-06-26T22:38:29.605Z,56.20
2017-06-26T22:40:57.899Z,56.20
2017-06-26T22:43:26.212Z,56.20
2017-06-26T22:45:54.537Z,56.40
2017-06-26T22:48:22.850Z,56.80
2017-06-26T22:50:51.133Z,56.80
2017-06-26T22:53:19.523Z,57.00
2017-06-26T22:55:47.813Z,57.20
2017-06-26T22:58:16.096Z,57.60
2017-06-26T23:00:44.428Z,57.60
2017-06-26T23:03:12.708Z,57.70
2017-06-26T23:05:40.994Z,57.90
2017-06-26T23:08:09.317Z,58.00
2017-06-26T23:10:38.369Z,57.70
2017-06-26T23:13:06.653Z,57.70
2017-06-26T23:15:34.984Z,57.50
2017-06-26T23:18:03.277Z,57.70
2017-06-26T23:20:31.642Z,57.80
2017-06-26T23:22:59.961Z,58.30
2017-06-26T23:25:28.250Z,57.90
2017-06-26T23:27:56.576Z,57.80
2017-06-26T23:30:24.864Z,58.20
2017-06-26T23:32:53.181Z,58.40
2017-06-26T23:35:21.496Z,58.40
2017-06-26T23:37:50.625Z,58.00
2017-06-26T23:40:18.912Z,58.00
2017-06-26T23:42:47.205Z,58.20
2017-06-26T23:45:15.526Z,58.40
2017-06-26T23:47:43.822Z,58.40
2017-06-26T23:50:12.105Z,58.70
2017-06-26T23:52:40.421Z,58.60
2017-06-26T23:55:08.792Z,58.70
2017-06-26T23:57:37.085Z,58.50
