createdAt,value
2023-03-29T00:03:35.211Z,13.193979933110368
2023-03-29T00:09:55.160Z,13.150501672240802
2023-03-29T00:16:16.578Z,12.88628762541806
2023-03-29T00:22:36.133Z,13.779264214046822
2023-03-29T00:31:36.706Z,14.311036789297658
2023-03-29T00:37:57.048Z,14.618729096989966
2023-03-29T00:44:17.985Z,13.765886287625419
2023-03-29T00:50:38.308Z,13.080267558528428
2023-03-29T01:07:01.501Z,13.812709030100335
2023-03-29T01:14:53.086Z,13.66220735785953
2023-03-29T01:21:13.387Z,13.889632107023411
2023-03-29T01:27:32.729Z,14.31438127090301
2023-03-29T01:33:51.669Z,13.65551839464883
2023-03-29T01:40:11.254Z,12.65551839464883
2023-03-29T01:46:31.818Z,11.88628762541806
2023-03-29T01:52:51.679Z,12.31772575250836
2023-03-29T01:59:11.728Z,12.08695652173913
2023-03-29T02:08:24.275Z,11.896321070234114
2023-03-29T02:14:42.688Z,11.525083612040135
2023-03-29T02:21:01.962Z,12.608695652173912
2023-03-29T02:28:07.803Z,12.839464882943144
2023-03-29T02:34:26.851Z,12.461538461538462
2023-03-29T02:40:46.901Z,13.48494983277592
2023-03-29T02:47:07.089Z,14.013377926421406
2023-03-29T02:53:25.707Z,16.23076923076923
2023-03-29T03:01:25.493Z,19.391304347826086
2023-03-29T03:13:46.143Z,21.32441471571906
2023-03-29T03:20:06.649Z,22.468227424749163
2023-03-29T03:29:07.489Z,21.65551839464883
2023-03-29T03:37:21.285Z,23.565217391304348
2023-03-29T03:43:39.702Z,24.381270903010034
2023-03-29T03:49:59.286Z,24.779264214046822
2023-03-29T04:02:23.786Z,25.37123745819398
2023-03-29T04:12:27.710Z,23.347826086956523
2023-03-29T04:28:40.014Z,22.023411371237458
2023-03-29T04:34:59.881Z,21.093645484949832
2023-03-29T04:44:43.010Z,18.367892976588628
2023-03-29T04:51:52.780Z,17.438127090301002
2023-03-29T05:04:56.518Z,15.217391304347826
2023-03-29T05:11:16.651Z,15.882943143812708
2023-03-29T05:17:36.059Z,14.62541806020067
2023-03-29T05:23:55.665Z,13.545150501672241
2023-03-29T05:30:14.405Z,13.759197324414716
2023-03-29T05:36:35.545Z,13.023411371237458
2023-03-29T05:42:56.927Z,11.822742474916389
2023-03-29T05:49:17.950Z,12.117056856187292
2023-03-29T05:55:39.759Z,11.307692307692308
2023-03-29T06:02:02.150Z,10.561872909698996
2023-03-29T06:08:23.577Z,11.57190635451505
2023-03-29T06:14:45.016Z,10.608695652173912
2023-03-29T06:21:06.809Z,10.568561872909699
2023-03-29T06:27:27.981Z,10.25418060200669
2023-03-29T06:33:49.504Z,10.578595317725753
2023-03-29T06:40:10.994Z,10.441471571906355
2023-03-29T06:49:38.868Z,10.635451505016722
2023-03-29T06:56:00.786Z,10.321070234113712
2023-03-29T07:02:23.822Z,10.675585284280936
2023-03-29T07:08:45.576Z,11.063545150501673
2023-03-29T07:15:07.492Z,10.217391304347826
2023-03-29T07:21:29.099Z,10.59866220735786
2023-03-29T07:29:20.904Z,9.976588628762542
2023-03-29T07:35:42.654Z,10.043478260869565
2023-03-29T07:42:05.064Z,10.588628762541806
2023-03-29T07:53:04.011Z,10.648829431438127
2023-03-29T07:59:26.581Z,11.013377926421406
2023-03-29T08:05:48.161Z,10.785953177257525
2023-03-29T08:12:10.627Z,9.946488294314381
2023-03-29T08:18:34.261Z,11.03010033444816
2023-03-29T08:24:57.610Z,11.150501672240802
2023-03-29T08:31:19.006Z,11.555183946488294
2023-03-29T08:37:40.376Z,13.919732441471572
2023-03-29T08:46:46.537Z,13.966555183946488
2023-03-29T08:58:48.238Z,13.418060200668897
2023-03-29T09:05:09.937Z,13.494983277591974
2023-03-29T09:17:28.905Z,14.528428093645484
2023-03-29T09:23:50.217Z,15.127090301003344
2023-03-29T09:30:11.408Z,15.050167224080267
2023-03-29T09:36:32.581Z,17.367892976588628
2023-03-29T09:42:54.244Z,18.387959866220736
2023-03-29T09:49:17.300Z,19.157190635451506
2023-03-29T09:55:38.799Z,20.06020066889632
2023-03-29T10:07:31.522Z,19.762541806020067
2023-03-29T10:17:07.434Z,20.7190635451505
2023-03-29T10:23:28.847Z,21.076923076923077
2023-03-29T10:40:59.354Z,22.05351170568562
2023-03-29T10:57:09.256Z,23.39799331103679
2023-03-29T11:03:30.426Z,23.00334448160535
2023-03-29T11:09:51.583Z,24.401337792642142
2023-03-29T11:16:13.532Z,24.712374581939798
2023-03-29T11:28:52.078Z,24.08361204013378
2023-03-29T11:35:14.024Z,23.247491638795985
2023-03-29T11:43:40.964Z,22.411371237458194
2023-03-29T11:59:06.481Z,23.45484949832776
2023-03-29T12:05:28.110Z,24.705685618729095
2023-03-29T12:11:49.576Z,25.99665551839465
2023-03-29T12:18:11.643Z,26.585284280936456
2023-03-29T12:24:33.972Z,26.45484949832776
2023-03-29T12:30:56.170Z,25.74916387959866
2023-03-29T12:46:01.000Z,26.70903010033445
2023-03-29T12:52:23.259Z,27.190635451505017
2023-03-29T12:58:47.396Z,26.652173913043477
2023-03-29T13:05:09.189Z,28.237458193979933
2023-03-29T13:11:31.578Z,27.859531772575252
2023-03-29T13:21:51.017Z,29.20066889632107
2023-03-29T13:28:13.116Z,28.986622073578594
2023-03-29T13:34:36.117Z,28.959866220735787
2023-03-29T13:42:35.921Z,28.97324414715719
2023-03-29T13:48:58.922Z,27.762541806020067
2023-03-29T13:55:21.900Z,28.160535117056856
2023-03-29T14:03:44.644Z,28.183946488294314
2023-03-29T14:10:07.969Z,26.561872909698998
2023-03-29T14:16:30.666Z,26.264214046822744
2023-03-29T14:27:49.482Z,26.17725752508361
2023-03-29T14:55:01.624Z,26.809364548494983
2023-03-29T15:07:33.135Z,26.224080267558527
2023-03-29T15:13:55.547Z,26.85284280936455
2023-03-29T15:20:17.721Z,32.39799331103679
2023-03-29T15:26:40.245Z,28.725752508361204
2023-03-29T15:33:03.648Z,28.187290969899667
2023-03-29T15:39:27.686Z,26.39799331103679
2023-03-29T15:45:51.158Z,24.140468227424748
2023-03-29T15:52:13.056Z,23.120401337792643
2023-03-29T15:58:35.766Z,22.862876254180602
2023-03-29T16:04:57.594Z,23.387959866220736
2023-03-29T16:11:19.757Z,25.775919732441473
2023-03-29T16:17:41.672Z,25.702341137123746
2023-03-29T16:24:03.873Z,25.40468227424749
2023-03-29T16:30:25.637Z,25.82274247491639
2023-03-29T16:36:47.354Z,25.03344481605351
2023-03-29T16:52:33.879Z,23.842809364548494
2023-03-29T17:00:25.331Z,23.672240802675585
2023-03-29T17:11:36.824Z,23.31103678929766
2023-03-29T17:19:24.893Z,24.91304347826087
2023-03-29T17:25:46.894Z,24.85284280936455
2023-03-29T17:32:52.445Z,25.896321070234112
2023-03-29T17:47:03.122Z,26.107023411371237
2023-03-29T17:53:22.931Z,27.872909698996654
2023-03-29T17:59:42.514Z,27.52173913043478
2023-03-29T18:12:50.995Z,30.28428093645485
2023-03-29T18:19:10.343Z,33.93311036789298
2023-03-29T18:31:33.346Z,36.491638795986624
2023-03-29T18:37:53.016Z,39.59531772575251
2023-03-29T18:46:53.649Z,37.876254180602004
2023-03-29T18:54:37.091Z,37.67892976588629
2023-03-29T19:01:06.601Z,38.836120401337794
2023-03-29T19:07:26.460Z,41.063545150501675
2023-03-29T19:19:16.295Z,46.09364548494983
2023-03-29T19:25:35.805Z,42.137123745819395
2023-03-29T19:31:55.820Z,43.65217391304348
2023-03-29T19:44:45.518Z,42.97324414715719
2023-03-29T19:51:06.569Z,43.58862876254181
2023-03-29T19:57:26.639Z,44.89966555183946
2023-03-29T20:03:48.250Z,46.779264214046826
2023-03-29T20:10:08.034Z,44.50501672240803
2023-03-29T20:19:20.752Z,43.331103678929765
2023-03-29T20:25:42.105Z,42.929765886287626
2023-03-29T20:32:39.100Z,41.020066889632105
2023-03-29T20:45:53.519Z,40.06688963210702
2023-03-29T20:52:15.018Z,41.95652173913044
2023-03-29T21:00:13.510Z,41.58862876254181
2023-03-29T21:06:33.416Z,42.77257525083612
2023-03-29T21:12:57.833Z,42.02675585284281
2023-03-29T21:30:07.503Z,43.27090301003344
2023-03-29T21:36:26.512Z,41.82943143812709
2023-03-29T21:42:48.806Z,42.97658862876254
2023-03-29T21:55:25.784Z,42.96989966555184
2023-03-29T22:01:45.991Z,43.36120401337793
2023-03-29T22:21:57.353Z,42.22408026755853
2023-03-29T22:28:17.560Z,41.1505016722408
2023-03-29T22:34:45.287Z,40.8494983277592
2023-03-29T22:42:14.786Z,40.7123745819398
2023-03-29T22:49:22.213Z,38.49498327759197
2023-03-29T23:11:40.652Z,36.09030100334448
2023-03-29T23:22:19.027Z,34.21070234113712
2023-03-29T23:29:26.367Z,34.381270903010034
2023-03-29T23:39:46.137Z,34.187290969899664
2023-03-29T23:47:16.247Z,33.96655518394649
