createdAt,value
2023-01-21T00:02:30.219Z,-2.90
2023-01-21T00:05:52.077Z,-3.00
2023-01-21T00:09:15.260Z,-3.00
2023-01-21T00:12:37.771Z,-3.10
2023-01-21T00:15:59.413Z,-3.10
2023-01-21T00:19:21.017Z,-3.10
2023-01-21T00:22:42.717Z,-3.10
2023-01-21T00:26:07.487Z,-3.10
2023-01-21T00:29:29.186Z,-3.10
2023-01-21T00:32:51.876Z,-3.10
2023-01-21T00:36:14.385Z,-3.10
2023-01-21T00:39:36.118Z,-3.10
2023-01-21T00:42:59.402Z,-3.10
2023-01-21T00:46:21.262Z,-3.10
2023-01-21T00:49:43.001Z,-3.20
2023-01-21T00:53:04.779Z,-3.20
2023-01-21T00:56:26.501Z,-3.20
2023-01-21T00:59:49.550Z,-3.30
2023-01-21T01:03:11.134Z,-3.30
2023-01-21T01:06:33.135Z,-3.30
2023-01-21T01:09:54.873Z,-3.20
2023-01-21T01:13:16.473Z,-3.20
2023-01-21T01:16:39.481Z,-3.20
2023-01-21T01:20:01.077Z,-3.20
2023-01-21T01:23:22.672Z,-3.20
2023-01-21T01:26:44.795Z,-3.20
2023-01-21T01:30:07.353Z,-3.30
2023-01-21T01:33:30.377Z,-3.40
2023-01-21T01:36:52.288Z,-3.50
2023-01-21T01:40:14.776Z,-3.50
2023-01-21T01:43:50.511Z,-3.60
2023-01-21T01:47:12.351Z,-3.70
2023-01-21T01:50:37.675Z,-3.70
2023-01-21T01:53:59.751Z,-3.80
2023-01-21T02:00:44.915Z,-3.90
2023-01-21T02:04:08.055Z,-3.90
2023-01-21T02:07:33.360Z,-3.90
2023-01-21T02:10:55.105Z,-4.00
2023-01-21T02:14:16.914Z,-4.00
2023-01-21T02:17:46.012Z,-4.00
2023-01-21T02:21:19.892Z,-4.00
2023-01-21T02:24:58.910Z,-4.10
2023-01-21T02:28:29.508Z,-4.10
2023-01-21T02:31:57.755Z,-4.20
2023-01-21T02:35:24.602Z,-4.20
2023-01-21T02:38:48.460Z,-4.20
2023-01-21T02:42:12.524Z,-4.30
2023-01-21T02:45:38.179Z,-4.30
2023-01-21T02:49:03.771Z,-4.30
2023-01-21T02:52:27.047Z,-4.30
2023-01-21T02:55:48.604Z,-4.40
2023-01-21T02:59:10.286Z,-4.40
2023-01-21T03:02:52.688Z,-4.40
2023-01-21T03:06:33.303Z,-4.50
2023-01-21T03:10:00.136Z,-4.50
2023-01-21T03:13:26.328Z,-4.50
2023-01-21T03:16:50.582Z,-4.50
2023-01-21T03:20:14.686Z,-4.50
2023-01-21T03:23:37.955Z,-4.50
2023-01-21T03:27:01.254Z,-4.50
2023-01-21T03:30:24.010Z,-4.60
2023-01-21T03:33:46.945Z,-4.60
2023-01-21T03:37:11.215Z,-4.60
2023-01-21T03:40:35.885Z,-4.60
2023-01-21T03:43:59.099Z,-4.70
2023-01-21T03:47:22.656Z,-4.70
2023-01-21T03:50:46.059Z,-4.70
2023-01-21T03:54:07.678Z,-4.70
2023-01-21T03:57:29.346Z,-4.70
2023-01-21T04:00:52.290Z,-4.70
2023-01-21T04:04:13.914Z,-4.80
2023-01-21T04:07:35.604Z,-4.80
2023-01-21T04:10:57.373Z,-4.80
2023-01-21T04:14:18.959Z,-4.80
2023-01-21T04:17:41.916Z,-4.80
2023-01-21T04:21:03.652Z,-4.80
2023-01-21T04:24:25.330Z,-4.80
2023-01-21T04:27:46.943Z,-4.80
2023-01-21T04:31:08.769Z,-4.80
2023-01-21T04:34:31.784Z,-4.80
2023-01-21T04:37:53.364Z,-4.80
2023-01-21T04:41:14.952Z,-4.80
2023-01-21T04:44:36.547Z,-4.80
2023-01-21T04:47:58.267Z,-4.90
2023-01-21T04:51:21.232Z,-4.90
2023-01-21T04:54:42.885Z,-4.90
2023-01-21T04:58:04.551Z,-4.90
2023-01-21T05:01:26.213Z,-5.00
2023-01-21T05:04:47.862Z,-5.00
2023-01-21T05:08:10.775Z,-5.00
2023-01-21T05:11:32.485Z,-5.10
2023-01-21T05:14:54.444Z,-5.10
2023-01-21T05:18:16.034Z,-5.10
2023-01-21T05:21:37.621Z,-5.10
2023-01-21T05:25:00.657Z,-5.10
2023-01-21T05:28:22.415Z,-5.00
2023-01-21T05:31:44.285Z,-5.00
2023-01-21T05:35:06.333Z,-5.00
2023-01-21T05:38:28.147Z,-5.10
2023-01-21T05:41:51.151Z,-5.10
2023-01-21T05:45:12.747Z,-5.10
2023-01-21T05:48:34.352Z,-5.10
2023-01-21T05:51:55.955Z,-5.10
2023-01-21T05:55:17.531Z,-5.10
2023-01-21T05:58:40.606Z,-5.10
2023-01-21T06:02:02.302Z,-5.10
2023-01-21T06:05:23.912Z,-5.00
2023-01-21T06:08:45.525Z,-5.00
2023-01-21T06:12:07.199Z,-5.00
2023-01-21T06:15:30.178Z,-4.90
2023-01-21T06:18:51.757Z,-5.00
2023-01-21T06:22:14.429Z,-4.90
2023-01-21T06:25:36.113Z,-5.00
2023-01-21T06:28:57.846Z,-4.90
2023-01-21T06:32:21.013Z,-4.90
2023-01-21T06:35:42.599Z,-4.90
2023-01-21T06:39:04.185Z,-4.90
2023-01-21T06:42:25.768Z,-4.90
2023-01-21T06:45:47.378Z,-4.80
2023-01-21T06:49:10.382Z,-4.70
2023-01-21T06:52:31.974Z,-4.60
2023-01-21T06:55:53.607Z,-4.50
2023-01-21T06:59:15.199Z,-4.40
2023-01-21T07:02:36.910Z,-4.40
2023-01-21T07:05:59.913Z,-4.30
2023-01-21T07:09:21.695Z,-4.20
2023-01-21T07:12:43.268Z,-4.10
2023-01-21T07:16:06.902Z,-4.00
2023-01-21T07:19:28.761Z,-4.00
2023-01-21T07:22:51.726Z,-3.90
2023-01-21T07:26:13.329Z,-3.90
2023-01-21T07:29:34.920Z,-3.90
2023-01-21T07:32:56.557Z,-3.90
2023-01-21T07:36:19.017Z,-4.00
2023-01-21T07:39:42.699Z,-4.00
2023-01-21T07:43:04.435Z,-3.90
2023-01-21T07:46:26.342Z,-3.80
2023-01-21T07:49:48.795Z,-3.70
2023-01-21T07:53:10.593Z,-3.60
2023-01-21T07:56:33.670Z,-3.50
2023-01-21T07:59:55.318Z,-3.50
2023-01-21T08:03:16.945Z,-3.50
2023-01-21T08:06:38.576Z,-3.40
2023-01-21T08:10:00.197Z,-3.30
2023-01-21T08:13:23.307Z,-3.20
2023-01-21T08:16:44.896Z,-3.10
2023-01-21T08:20:07.581Z,-3.10
2023-01-21T08:23:29.140Z,-3.00
2023-01-21T08:26:50.718Z,-2.90
2023-01-21T08:30:14.315Z,-2.90
2023-01-21T08:33:35.940Z,-2.80
2023-01-21T08:36:57.594Z,-2.60
2023-01-21T08:40:19.312Z,-2.50
2023-01-21T08:43:40.957Z,-2.40
2023-01-21T08:47:04.124Z,-2.40
2023-01-21T08:50:25.707Z,-2.30
2023-01-21T08:53:48.452Z,-2.10
2023-01-21T08:57:10.121Z,-2.00
2023-01-21T09:00:31.833Z,-1.90
2023-01-21T09:03:58.439Z,-1.80
2023-01-21T09:07:20.052Z,-1.70
2023-01-21T09:10:41.635Z,-1.50
2023-01-21T09:14:03.311Z,-1.40
2023-01-21T09:17:25.185Z,-1.30
2023-01-21T09:20:48.153Z,-1.20
2023-01-21T09:24:09.768Z,-1.00
2023-01-21T09:27:31.831Z,-0.80
2023-01-21T09:30:55.964Z,-0.50
2023-01-21T09:34:18.457Z,-0.40
2023-01-21T09:37:41.414Z,-0.30
2023-01-21T09:41:05.083Z,-0.10
2023-01-21T09:44:28.932Z,-0.10
2023-01-21T09:47:51.408Z,-0.20
2023-01-21T09:51:15.221Z,-0.10
2023-01-21T09:54:38.658Z,-0.10
2023-01-21T09:58:08.013Z,-0.20
2023-01-21T10:01:32.465Z,-0.30
2023-01-21T10:05:01.685Z,-0.30
2023-01-21T10:08:26.902Z,-0.30
2023-01-21T10:11:57.419Z,-0.30
2023-01-21T10:15:32.849Z,-0.40
2023-01-21T10:18:56.057Z,-0.30
2023-01-21T10:22:20.343Z,-0.40
2023-01-21T10:25:41.963Z,-0.50
2023-01-21T10:29:05.015Z,-0.60
2023-01-21T10:32:27.224Z,-0.60
2023-01-21T10:35:57.481Z,-0.70
2023-01-21T10:39:23.054Z,-0.70
2023-01-21T10:42:51.458Z,-0.70
2023-01-21T10:46:18.973Z,-0.80
2023-01-21T10:49:45.995Z,-0.70
2023-01-21T10:53:11.987Z,-0.70
2023-01-21T10:56:39.093Z,-0.60
2023-01-21T11:00:02.410Z,-0.60
2023-01-21T11:03:30.660Z,-0.60
2023-01-21T11:06:57.744Z,-0.50
2023-01-21T11:10:22.098Z,-0.50
2023-01-21T11:13:43.684Z,-0.50
2023-01-21T11:17:05.297Z,-0.40
2023-01-21T11:20:30.648Z,-0.50
2023-01-21T11:23:52.945Z,-0.50
2023-01-21T11:27:18.812Z,-0.50
2023-01-21T11:30:50.768Z,-0.50
2023-01-21T11:34:14.148Z,-0.50
2023-01-21T11:37:37.619Z,-0.40
2023-01-21T11:40:59.775Z,-0.40
2023-01-21T11:44:22.263Z,-0.30
2023-01-21T11:47:46.874Z,-0.40
2023-01-21T11:51:08.821Z,-0.30
2023-01-21T11:54:37.319Z,-0.30
2023-01-21T11:57:58.901Z,-0.30
2023-01-21T12:01:21.735Z,-0.20
2023-01-21T12:04:46.309Z,-0.20
2023-01-21T12:08:16.273Z,-0.10
2023-01-21T12:11:39.327Z,-0.10
2023-01-21T12:15:10.071Z,-0.20
2023-01-21T12:18:38.102Z,-0.20
2023-01-21T12:22:12.140Z,-0.30
2023-01-21T12:25:37.558Z,-0.30
2023-01-21T12:29:09.762Z,-0.30
2023-01-21T12:32:33.663Z,-0.30
2023-01-21T12:35:56.621Z,-0.50
2023-01-21T12:39:20.388Z,-0.60
2023-01-21T12:42:44.080Z,-0.60
2023-01-21T12:46:10.699Z,-0.50
2023-01-21T12:49:44.055Z,-0.50
2023-01-21T12:53:10.713Z,-0.40
2023-01-21T12:56:34.593Z,-0.40
2023-01-21T12:59:57.960Z,-0.30
2023-01-21T13:03:26.639Z,-0.30
2023-01-21T13:06:54.133Z,-0.20
2023-01-21T13:10:18.671Z,-0.30
2023-01-21T13:13:43.358Z,-0.30
2023-01-21T13:17:09.955Z,-0.40
2023-01-21T13:20:34.771Z,-0.40
2023-01-21T13:23:58.667Z,-0.40
2023-01-21T13:27:25.529Z,-0.50
2023-01-21T13:30:52.386Z,-0.50
2023-01-21T13:34:19.855Z,-0.40
2023-01-21T13:37:46.019Z,-0.40
2023-01-21T13:41:15.306Z,-0.50
2023-01-21T13:44:45.229Z,-0.50
2023-01-21T13:48:11.698Z,-0.50
2023-01-21T13:51:39.053Z,-0.40
2023-01-21T13:55:10.633Z,-0.50
2023-01-21T13:58:35.124Z,-0.50
2023-01-21T14:01:59.428Z,-0.60
2023-01-21T14:05:24.325Z,-0.60
2023-01-21T14:08:47.442Z,-0.50
2023-01-21T14:12:13.702Z,-0.50
2023-01-21T14:15:43.132Z,-0.60
2023-01-21T14:19:14.564Z,-0.60
2023-01-21T14:22:41.414Z,-0.60
2023-01-21T14:26:10.650Z,-0.60
2023-01-21T14:29:35.311Z,-0.60
2023-01-21T14:32:58.073Z,-0.70
2023-01-21T14:36:22.020Z,-0.60
2023-01-21T14:39:49.500Z,-0.70
2023-01-21T14:43:18.099Z,-0.60
2023-01-21T14:46:41.076Z,-0.70
2023-01-21T14:50:03.027Z,-0.70
2023-01-21T14:53:25.627Z,-0.70
2023-01-21T14:56:52.343Z,-0.70
2023-01-21T15:00:21.365Z,-0.60
2023-01-21T15:03:48.019Z,-0.70
2023-01-21T15:07:13.079Z,-0.70
2023-01-21T15:10:36.335Z,-0.70
2023-01-21T15:14:03.062Z,-0.70
2023-01-21T15:17:44.140Z,-0.70
2023-01-21T15:21:20.740Z,-0.80
2023-01-21T15:25:00.473Z,-0.80
2023-01-21T15:28:39.923Z,-0.80
2023-01-21T15:32:34.597Z,-0.90
2023-01-21T15:35:56.425Z,-0.90
2023-01-21T15:39:22.654Z,-0.90
2023-01-21T15:42:50.003Z,-0.90
2023-01-21T15:46:20.591Z,-0.90
2023-01-21T15:49:56.051Z,-0.90
2023-01-21T15:53:26.599Z,-0.90
2023-01-21T15:56:55.571Z,-0.90
2023-01-21T16:00:28.973Z,-0.90
2023-01-21T16:03:58.464Z,-1.00
2023-01-21T16:07:24.470Z,-1.00
2023-01-21T16:10:52.181Z,-1.00
2023-01-21T16:14:20.173Z,-1.00
2023-01-21T16:17:51.015Z,-1.00
2023-01-21T16:21:13.090Z,-1.00
2023-01-21T16:24:38.428Z,-1.00
2023-01-21T16:28:00.053Z,-1.00
2023-01-21T16:31:22.149Z,-1.00
2023-01-21T16:34:45.442Z,-1.00
2023-01-21T16:38:07.063Z,-1.00
2023-01-21T16:41:28.725Z,-1.00
2023-01-21T16:44:50.841Z,-1.00
2023-01-21T16:48:16.993Z,-1.00
2023-01-21T16:51:41.048Z,-1.00
2023-01-21T16:55:02.769Z,-1.00
2023-01-21T16:58:26.163Z,-1.00
2023-01-21T17:01:49.253Z,-1.00
2023-01-21T17:05:13.726Z,-1.00
2023-01-21T17:08:37.454Z,-1.00
2023-01-21T17:12:01.803Z,-1.00
2023-01-21T17:15:26.376Z,-1.00
2023-01-21T17:18:52.889Z,-1.00
2023-01-21T17:22:16.310Z,-1.00
2023-01-21T17:25:39.600Z,-1.00
2023-01-21T17:29:08.313Z,-1.00
2023-01-21T17:32:31.436Z,-1.00
2023-01-21T17:36:10.680Z,-1.00
2023-01-21T17:39:50.883Z,-1.00
2023-01-21T17:43:19.235Z,-1.00
2023-01-21T17:46:44.078Z,-1.00
2023-01-21T17:50:07.938Z,-1.00
2023-01-21T17:53:29.983Z,-1.00
2023-01-21T17:56:53.090Z,-1.10
2023-01-21T18:00:29.546Z,-1.00
2023-01-21T18:03:51.436Z,-1.10
2023-01-21T18:07:19.371Z,-1.00
2023-01-21T18:10:41.449Z,-1.00
2023-01-21T18:14:03.052Z,-1.00
2023-01-21T18:17:26.264Z,-1.00
2023-01-21T18:20:47.993Z,-1.00
2023-01-21T18:24:10.755Z,-1.00
2023-01-21T18:27:32.495Z,-1.00
2023-01-21T18:30:55.148Z,-1.00
2023-01-21T18:34:18.176Z,-1.00
2023-01-21T18:37:39.845Z,-1.00
2023-01-21T18:41:01.462Z,-1.00
2023-01-21T18:44:23.049Z,-1.00
2023-01-21T18:47:45.227Z,-1.00
2023-01-21T18:51:09.231Z,-1.00
2023-01-21T18:54:30.851Z,-1.00
2023-01-21T18:57:52.838Z,-1.00
2023-01-21T19:01:23.088Z,-1.00
2023-01-21T19:04:46.166Z,-1.00
2023-01-21T19:08:14.389Z,-1.00
2023-01-21T19:11:35.993Z,-1.00
2023-01-21T19:14:57.574Z,-1.00
2023-01-21T19:18:19.157Z,-1.00
2023-01-21T19:21:40.863Z,-1.00
2023-01-21T19:25:04.302Z,-1.00
2023-01-21T19:28:25.964Z,-1.00
2023-01-21T19:31:47.750Z,-1.00
2023-01-21T19:35:10.121Z,-1.00
2023-01-21T19:38:31.948Z,-1.00
2023-01-21T19:42:07.361Z,-1.00
2023-01-21T19:45:30.085Z,-0.90
2023-01-21T19:48:51.713Z,-1.00
2023-01-21T19:52:13.567Z,-1.00
2023-01-21T19:55:35.564Z,-1.00
2023-01-21T19:58:58.778Z,-0.90
2023-01-21T20:02:20.479Z,-0.90
2023-01-21T20:05:42.290Z,-0.90
2023-01-21T20:09:04.260Z,-0.90
2023-01-21T20:12:25.944Z,-1.00
2023-01-21T20:15:50.907Z,-0.90
2023-01-21T20:19:13.211Z,-1.00
2023-01-21T20:22:34.805Z,-0.90
2023-01-21T20:25:58.008Z,-0.90
2023-01-21T20:29:19.664Z,-0.90
2023-01-21T20:32:42.649Z,-0.90
2023-01-21T20:36:05.484Z,-0.90
2023-01-21T20:39:27.154Z,-0.90
2023-01-21T20:42:49.061Z,-0.90
2023-01-21T20:46:12.225Z,-0.90
2023-01-21T20:49:35.294Z,-1.00
2023-01-21T20:52:57.480Z,-1.00
2023-01-21T20:56:20.774Z,-1.00
2023-01-21T20:59:42.435Z,-1.00
2023-01-21T21:03:04.167Z,-1.00
2023-01-21T21:06:27.626Z,-1.00
2023-01-21T21:09:49.418Z,-1.00
2023-01-21T21:13:11.871Z,-1.10
2023-01-21T21:16:33.905Z,-1.00
2023-01-21T21:19:55.723Z,-1.00
2023-01-21T21:23:18.736Z,-1.00
2023-01-21T21:26:40.352Z,-1.10
2023-01-21T21:30:02.016Z,-1.10
2023-01-21T21:33:25.474Z,-1.10
2023-01-21T21:36:47.162Z,-1.10
2023-01-21T21:40:11.201Z,-1.10
2023-01-21T21:43:32.902Z,-1.10
2023-01-21T21:46:54.563Z,-1.10
2023-01-21T21:50:16.372Z,-1.20
2023-01-21T21:53:38.304Z,-1.20
2023-01-21T21:57:01.286Z,-1.20
2023-01-21T22:00:22.941Z,-1.20
2023-01-21T22:03:44.866Z,-1.20
2023-01-21T22:07:06.484Z,-1.10
2023-01-21T22:10:28.068Z,-1.20
2023-01-21T22:13:52.879Z,-1.20
2023-01-21T22:17:14.492Z,-1.20
2023-01-21T22:20:36.186Z,-1.20
2023-01-21T22:23:57.983Z,-1.20
2023-01-21T22:27:19.568Z,-1.20
2023-01-21T22:30:45.372Z,-1.20
2023-01-21T22:34:07.065Z,-1.20
2023-01-21T22:37:28.867Z,-1.20
2023-01-21T22:40:53.468Z,-1.20
2023-01-21T22:44:15.078Z,-1.20
2023-01-21T22:47:38.060Z,-1.10
2023-01-21T22:51:00.270Z,-1.10
2023-01-21T22:54:21.918Z,-1.10
2023-01-21T22:57:43.508Z,-1.10
2023-01-21T23:01:05.643Z,-1.10
2023-01-21T23:04:28.569Z,-1.10
2023-01-21T23:07:50.404Z,-1.10
2023-01-21T23:11:13.719Z,-1.10
2023-01-21T23:14:35.304Z,-1.10
2023-01-21T23:17:56.917Z,-1.10
2023-01-21T23:21:20.576Z,-1.10
2023-01-21T23:24:42.185Z,-1.10
2023-01-21T23:28:03.973Z,-1.10
2023-01-21T23:31:25.722Z,-1.10
2023-01-21T23:34:47.337Z,-1.10
2023-01-21T23:38:10.266Z,-1.20
2023-01-21T23:41:31.875Z,-1.20
2023-01-21T23:44:53.467Z,-1.20
2023-01-21T23:48:15.069Z,-1.20
2023-01-21T23:51:36.752Z,-1.20
2023-01-21T23:54:59.677Z,-1.20
2023-01-21T23:58:21.277Z,-1.10
