createdAt,value
2018-03-14T00:00:04.060Z,0
2018-03-14T00:01:04.709Z,0
2018-03-14T00:02:05.360Z,0
2018-03-14T00:03:06.009Z,0
2018-03-14T00:04:06.696Z,0
2018-03-14T00:05:07.345Z,0
2018-03-14T00:06:07.996Z,0
2018-03-14T00:07:08.646Z,0
2018-03-14T00:08:09.296Z,0
2018-03-14T00:09:09.948Z,0
2018-03-14T00:10:10.598Z,0
2018-03-14T00:11:11.251Z,0
2018-03-14T00:12:11.935Z,0
2018-03-14T00:13:12.588Z,0
2018-03-14T00:14:13.238Z,0
2018-03-14T00:15:13.895Z,0
2018-03-14T00:16:14.538Z,0
2018-03-14T00:17:15.188Z,0
2018-03-14T00:18:15.838Z,0
2018-03-14T00:19:16.489Z,0
2018-03-14T00:20:17.138Z,0
2018-03-14T00:21:17.788Z,0
2018-03-14T00:22:18.443Z,0
2018-03-14T00:23:19.088Z,0
2018-03-14T00:24:19.740Z,0
2018-03-14T00:25:20.390Z,0
2018-03-14T00:26:21.040Z,0
2018-03-14T00:27:21.690Z,0
2018-03-14T00:28:22.418Z,0
2018-03-14T00:29:23.028Z,0
2018-03-14T00:30:23.679Z,0
2018-03-14T00:31:24.329Z,0
2018-03-14T00:32:24.979Z,0
2018-03-14T00:33:25.630Z,0
2018-03-14T00:34:26.281Z,0
2018-03-14T00:35:26.931Z,0
2018-03-14T00:36:27.581Z,0
2018-03-14T00:37:28.231Z,0
2018-03-14T00:38:28.883Z,0
2018-03-14T00:39:29.533Z,0
2018-03-14T00:40:30.184Z,0
2018-03-14T00:41:30.833Z,0
2018-03-14T00:42:31.485Z,0
2018-03-14T00:43:32.134Z,0
2018-03-14T00:44:32.785Z,0
2018-03-14T00:45:33.437Z,0
2018-03-14T00:46:34.125Z,0
2018-03-14T00:47:34.774Z,0
2018-03-14T00:48:35.424Z,0
2018-03-14T00:49:36.076Z,0
2018-03-14T00:50:36.725Z,0
2018-03-14T00:51:37.377Z,0
2018-03-14T00:52:38.026Z,0
2018-03-14T00:53:38.676Z,0
2018-03-14T00:54:39.326Z,0
2018-03-14T00:55:39.976Z,0
2018-03-14T00:56:40.627Z,0
2018-03-14T00:57:41.276Z,0
2018-03-14T00:58:41.927Z,0
2018-03-14T00:59:42.576Z,0
2018-03-14T01:00:43.228Z,0
2018-03-14T01:01:43.877Z,0
2018-03-14T01:02:44.530Z,0
2018-03-14T01:03:45.217Z,0
2018-03-14T01:04:45.865Z,0
2018-03-14T01:05:46.517Z,0
2018-03-14T01:06:47.166Z,0
2018-03-14T01:07:47.860Z,0
2018-03-14T01:08:48.466Z,0
2018-03-14T01:09:49.114Z,0
2018-03-14T01:10:49.765Z,0
2018-03-14T01:11:50.415Z,0
2018-03-14T01:12:51.065Z,0
2018-03-14T01:13:51.715Z,0
2018-03-14T01:14:52.366Z,0
2018-03-14T01:15:53.016Z,0
2018-03-14T01:16:53.669Z,0
2018-03-14T01:17:54.354Z,0
2018-03-14T01:18:55.003Z,0
2018-03-14T01:19:55.654Z,0
2018-03-14T01:20:56.305Z,0
2018-03-14T01:21:56.957Z,0
2018-03-14T01:22:57.606Z,0
2018-03-14T01:23:58.257Z,0
2018-03-14T01:24:58.908Z,0
2018-03-14T01:25:59.558Z,0
2018-03-14T01:27:00.207Z,0
2018-03-14T01:28:00.857Z,0
2018-03-14T01:29:01.515Z,0
2018-03-14T01:30:02.162Z,0
2018-03-14T01:31:02.811Z,0
2018-03-14T01:32:03.460Z,0
2018-03-14T01:33:04.113Z,0
2018-03-14T01:34:04.761Z,0
2018-03-14T01:35:05.412Z,0
2018-03-14T01:36:06.063Z,0
2018-03-14T01:37:06.713Z,0
2018-03-14T01:38:07.363Z,0
2018-03-14T01:39:08.013Z,0
2018-03-14T01:40:08.664Z,0
2018-03-14T01:41:09.314Z,0
2018-03-14T01:42:09.964Z,0
2018-03-14T01:43:10.614Z,0
2018-03-14T01:44:11.265Z,0
2018-03-14T01:45:11.913Z,0
2018-03-14T01:46:12.565Z,0
2018-03-14T01:47:13.215Z,0
2018-03-14T01:48:13.902Z,0
2018-03-14T01:49:14.552Z,0
2018-03-14T01:50:15.202Z,0
2018-03-14T01:51:15.854Z,0
2018-03-14T01:52:16.503Z,0
2018-03-14T01:53:17.153Z,0
2018-03-14T01:54:17.805Z,0
2018-03-14T01:55:18.490Z,0
2018-03-14T01:56:19.140Z,0
2018-03-14T01:57:19.790Z,0
2018-03-14T01:58:20.441Z,0
2018-03-14T01:59:21.091Z,0
2018-03-14T02:00:21.741Z,0
2018-03-14T02:01:22.392Z,0
2018-03-14T02:02:23.042Z,0
2018-03-14T02:03:23.691Z,0
2018-03-14T02:04:24.341Z,0
2018-03-14T02:05:24.993Z,0
2018-03-14T02:06:25.643Z,0
2018-03-14T02:07:26.294Z,0
2018-03-14T02:08:26.941Z,0
2018-03-14T02:09:27.632Z,0
2018-03-14T02:10:28.282Z,0
2018-03-14T02:11:28.928Z,0
2018-03-14T02:12:29.578Z,0
2018-03-14T02:13:30.227Z,0
2018-03-14T02:14:30.877Z,0
2018-03-14T02:15:31.526Z,0
2018-03-14T02:16:32.176Z,0
2018-03-14T02:17:32.826Z,0
2018-03-14T02:18:33.475Z,0
2018-03-14T02:19:34.127Z,0
2018-03-14T02:20:34.776Z,0
2018-03-14T02:21:35.427Z,0
2018-03-14T02:22:36.076Z,0
2018-03-14T02:23:36.726Z,0
2018-03-14T02:24:37.376Z,0
2018-03-14T02:25:38.026Z,0
2018-03-14T02:26:38.676Z,0
2018-03-14T02:27:39.327Z,0
2018-03-14T02:28:39.975Z,0
2018-03-14T02:29:40.623Z,0
2018-03-14T02:30:41.275Z,0
2018-03-14T02:31:41.924Z,0
2018-03-14T02:32:42.575Z,0
2018-03-14T02:33:43.224Z,0
2018-03-14T02:34:43.876Z,0
2018-03-14T02:35:44.525Z,0
2018-03-14T02:36:45.176Z,0
2018-03-14T02:37:45.832Z,0
2018-03-14T02:38:46.476Z,0
2018-03-14T02:39:47.127Z,0
2018-03-14T02:40:47.774Z,0
2018-03-14T02:41:48.425Z,0
2018-03-14T02:42:49.073Z,0
2018-03-14T02:43:49.723Z,0
2018-03-14T02:44:50.372Z,0
2018-03-14T02:45:51.022Z,0
2018-03-14T02:46:51.673Z,0
2018-03-14T02:47:52.327Z,0
2018-03-14T02:48:52.974Z,0
2018-03-14T02:49:53.623Z,0
2018-03-14T02:50:54.274Z,0
2018-03-14T02:51:54.923Z,0
2018-03-14T02:52:55.574Z,0
2018-03-14T02:53:56.227Z,0
2018-03-14T02:54:56.875Z,0
2018-03-14T02:55:57.527Z,0
2018-03-14T02:56:58.176Z,0
2018-03-14T02:57:58.825Z,0
2018-03-14T02:58:59.477Z,0
2018-03-14T03:00:00.126Z,0
2018-03-14T03:01:00.776Z,0
2018-03-14T03:02:01.432Z,0
2018-03-14T03:03:02.078Z,0
2018-03-14T03:04:02.730Z,0
2018-03-14T03:05:03.435Z,0
2018-03-14T03:06:04.067Z,0
2018-03-14T03:07:04.718Z,0
2018-03-14T03:08:05.368Z,0
2018-03-14T03:09:06.021Z,0
2018-03-14T03:10:06.706Z,0
2018-03-14T03:11:07.357Z,0
2018-03-14T03:12:08.006Z,0
2018-03-14T03:13:08.656Z,0
2018-03-14T03:14:09.310Z,0
2018-03-14T03:15:09.993Z,0
2018-03-14T03:16:10.643Z,0
2018-03-14T03:17:11.293Z,0
2018-03-14T03:18:11.944Z,0
2018-03-14T03:19:12.593Z,0
2018-03-14T03:20:13.244Z,0
2018-03-14T03:21:13.894Z,0
2018-03-14T03:22:14.543Z,0
2018-03-14T03:23:15.243Z,0
2018-03-14T03:24:15.893Z,0
2018-03-14T03:25:16.547Z,0
2018-03-14T03:26:17.192Z,0
2018-03-14T03:27:17.843Z,0
2018-03-14T03:28:18.492Z,0
2018-03-14T03:29:19.144Z,0
2018-03-14T03:30:19.794Z,0
2018-03-14T03:31:20.443Z,0
2018-03-14T03:32:21.093Z,0
2018-03-14T03:33:21.744Z,0
2018-03-14T03:34:22.393Z,0
2018-03-14T03:35:23.044Z,0
2018-03-14T03:36:23.695Z,0
2018-03-14T03:37:24.343Z,0
2018-03-14T03:38:24.994Z,0
2018-03-14T03:39:25.644Z,0
2018-03-14T03:40:26.295Z,0
2018-03-14T03:41:26.944Z,0
2018-03-14T03:42:27.595Z,0
2018-03-14T03:43:28.245Z,0
2018-03-14T03:44:28.896Z,0
2018-03-14T03:45:29.545Z,0
2018-03-14T03:46:30.213Z,0
2018-03-14T03:47:30.846Z,0
2018-03-14T03:48:31.501Z,0
2018-03-14T03:49:32.183Z,0
2018-03-14T03:50:32.833Z,0
2018-03-14T03:51:33.483Z,0
2018-03-14T03:52:34.131Z,0
2018-03-14T03:53:34.817Z,0
2018-03-14T03:54:35.432Z,0
2018-03-14T03:55:36.081Z,0
2018-03-14T03:56:36.732Z,0
2018-03-14T03:57:37.419Z,0
2018-03-14T03:58:38.070Z,0
2018-03-14T03:59:38.720Z,0
2018-03-14T04:00:39.416Z,0
2018-03-14T04:01:40.022Z,0
2018-03-14T04:02:40.672Z,0
2018-03-14T04:03:41.359Z,0
2018-03-14T04:04:42.010Z,0
2018-03-14T04:05:42.661Z,0
2018-03-14T04:06:43.311Z,0
2018-03-14T04:07:43.959Z,0
2018-03-14T04:08:44.614Z,0
2018-03-14T04:09:45.298Z,0
2018-03-14T04:10:45.948Z,0
2018-03-14T04:11:46.600Z,0
2018-03-14T04:12:47.251Z,0
2018-03-14T04:13:47.901Z,0
2018-03-14T04:14:48.550Z,0
2018-03-14T04:15:49.202Z,0
2018-03-14T04:16:49.851Z,0
2018-03-14T04:17:50.501Z,0
2018-03-14T04:18:51.151Z,0
2018-03-14T04:19:51.802Z,0
2018-03-14T04:20:52.452Z,0
2018-03-14T04:21:53.102Z,0
2018-03-14T04:22:53.753Z,0
2018-03-14T04:23:54.455Z,0
2018-03-14T04:24:55.053Z,0
2018-03-14T04:25:55.702Z,0
2018-03-14T04:26:56.353Z,0
2018-03-14T04:27:57.004Z,0
2018-03-14T04:28:57.659Z,0
2018-03-14T04:29:58.303Z,0
2018-03-14T04:30:58.954Z,0
2018-03-14T04:31:59.603Z,0
2018-03-14T04:33:00.290Z,0
2018-03-14T04:34:00.942Z,0
2018-03-14T04:35:01.593Z,0
2018-03-14T04:36:02.245Z,0
2018-03-14T04:37:02.894Z,0
2018-03-14T04:38:03.546Z,0
2018-03-14T04:39:04.232Z,0
2018-03-14T04:40:04.882Z,0
2018-03-14T04:41:05.532Z,0
2018-03-14T04:42:06.182Z,0
2018-03-14T04:43:06.833Z,0
2018-03-14T04:44:07.483Z,0
2018-03-14T04:45:08.133Z,0
2018-03-14T04:46:08.788Z,0
2018-03-14T04:47:09.433Z,0
2018-03-14T04:48:10.084Z,0
2018-03-14T04:49:10.734Z,0
2018-03-14T04:50:11.383Z,0
2018-03-14T04:51:12.036Z,0
2018-03-14T04:52:12.721Z,0
2018-03-14T04:53:13.407Z,0
2018-03-14T04:54:14.107Z,0
2018-03-14T04:55:14.758Z,0
2018-03-14T04:56:15.407Z,0
2018-03-14T04:57:16.059Z,0
2018-03-14T04:58:16.715Z,0
2018-03-14T04:59:17.395Z,0
2018-03-14T05:00:18.045Z,0
2018-03-14T05:01:18.697Z,0
2018-03-14T05:02:19.379Z,0
2018-03-14T05:03:19.997Z,0
2018-03-14T05:04:20.645Z,0
2018-03-14T05:05:21.295Z,0
2018-03-14T05:06:21.946Z,0
2018-03-14T05:07:22.636Z,0
2018-03-14T05:08:23.246Z,0
2018-03-14T05:09:23.896Z,0
2018-03-14T05:10:24.547Z,4
2018-03-14T05:11:25.195Z,4
2018-03-14T05:12:25.845Z,4
2018-03-14T05:13:26.496Z,4
2018-03-14T05:14:27.145Z,4
2018-03-14T05:15:27.796Z,4
2018-03-14T05:16:28.446Z,4
2018-03-14T05:17:29.097Z,4
2018-03-14T05:18:29.746Z,4
2018-03-14T05:19:30.398Z,8
2018-03-14T05:20:31.050Z,4
2018-03-14T05:21:31.737Z,8
2018-03-14T05:22:32.398Z,8
2018-03-14T05:23:33.048Z,8
2018-03-14T05:24:33.698Z,8
2018-03-14T05:25:34.350Z,12
2018-03-14T05:26:35.001Z,20
2018-03-14T05:27:35.655Z,28
2018-03-14T05:28:36.306Z,40
2018-03-14T05:29:36.959Z,56
2018-03-14T05:30:37.612Z,64
2018-03-14T05:31:38.261Z,72
2018-03-14T05:32:38.911Z,80
2018-03-14T05:33:39.564Z,88
2018-03-14T05:34:40.213Z,96
2018-03-14T05:35:40.867Z,112
2018-03-14T05:36:41.520Z,128
2018-03-14T05:37:42.174Z,132
2018-03-14T05:38:42.828Z,132
2018-03-14T05:39:43.480Z,140
2018-03-14T05:40:44.133Z,148
2018-03-14T05:41:44.786Z,132
2018-03-14T05:42:45.477Z,112
2018-03-14T05:43:46.134Z,104
2018-03-14T05:44:46.820Z,104
2018-03-14T05:45:47.473Z,108
2018-03-14T05:46:48.125Z,128
2018-03-14T05:47:48.833Z,132
2018-03-14T05:48:49.428Z,128
2018-03-14T05:49:50.086Z,128
2018-03-14T05:50:50.735Z,128
2018-03-14T05:51:51.388Z,140
2018-03-14T05:52:52.044Z,148
2018-03-14T05:53:52.692Z,160
2018-03-14T05:54:53.596Z,156
2018-03-14T05:55:54.248Z,168
2018-03-14T05:56:54.902Z,180
2018-03-14T05:57:55.555Z,164
2018-03-14T05:58:56.206Z,136
2018-03-14T05:59:56.860Z,124
2018-03-14T06:00:57.514Z,172
2018-03-14T06:01:58.167Z,212
2018-03-14T06:02:58.819Z,220
2018-03-14T06:03:59.472Z,204
2018-03-14T06:05:00.125Z,212
2018-03-14T06:06:00.777Z,236
2018-03-14T06:07:01.433Z,248
2018-03-14T06:08:02.087Z,244
2018-03-14T06:09:02.774Z,236
2018-03-14T06:10:03.428Z,224
2018-03-14T06:11:04.082Z,220
2018-03-14T06:12:04.779Z,220
2018-03-14T06:13:05.422Z,228
2018-03-14T06:14:06.075Z,244
2018-03-14T06:15:06.730Z,264
2018-03-14T06:16:07.381Z,280
2018-03-14T06:17:08.071Z,296
2018-03-14T06:18:08.724Z,328
2018-03-14T06:19:09.380Z,364
2018-03-14T06:20:10.036Z,388
2018-03-14T06:21:10.690Z,396
2018-03-14T06:22:11.344Z,404
2018-03-14T06:23:12.037Z,408
2018-03-14T06:24:12.697Z,404
2018-03-14T06:25:13.348Z,396
2018-03-14T06:26:14.004Z,400
2018-03-14T06:27:14.658Z,416
2018-03-14T06:28:15.310Z,420
2018-03-14T06:29:16.002Z,416
2018-03-14T06:30:16.656Z,408
2018-03-14T06:31:17.312Z,396
2018-03-14T06:32:17.964Z,392
2018-03-14T06:33:18.618Z,396
2018-03-14T06:34:19.273Z,412
2018-03-14T06:35:19.931Z,440
2018-03-14T06:36:20.586Z,452
2018-03-14T06:37:21.240Z,444
2018-03-14T06:38:21.894Z,444
2018-03-14T06:39:22.546Z,460
2018-03-14T06:40:23.200Z,484
2018-03-14T06:41:23.852Z,520
2018-03-14T06:42:24.510Z,552
2018-03-14T06:43:25.159Z,584
2018-03-14T06:44:25.815Z,608
2018-03-14T06:45:26.465Z,636
2018-03-14T06:46:27.118Z,684
2018-03-14T06:47:27.776Z,752
2018-03-14T06:48:28.425Z,820
2018-03-14T06:49:29.078Z,868
2018-03-14T06:50:29.767Z,928
2018-03-14T06:51:30.422Z,988
2018-03-14T06:52:31.080Z,1028
2018-03-14T06:53:31.733Z,1068
2018-03-14T06:54:32.386Z,1112
2018-03-14T06:55:33.043Z,1144
2018-03-14T06:56:33.733Z,1160
2018-03-14T06:57:34.389Z,1164
2018-03-14T06:58:35.043Z,1172
2018-03-14T06:59:35.704Z,1144
2018-03-14T07:00:36.440Z,1148
2018-03-14T07:01:37.130Z,1196
2018-03-14T07:02:37.786Z,1248
2018-03-14T07:03:38.441Z,1296
2018-03-14T07:04:39.095Z,1344
2018-03-14T07:05:39.750Z,1404
2018-03-14T07:06:40.406Z,1456
2018-03-14T07:07:41.062Z,1464
2018-03-14T07:08:41.753Z,1460
2018-03-14T07:09:42.409Z,1428
2018-03-14T07:10:43.063Z,1388
2018-03-14T07:11:43.718Z,1412
2018-03-14T07:12:44.373Z,1460
2018-03-14T07:13:45.030Z,1592
2018-03-14T07:14:45.682Z,1732
2018-03-14T07:15:46.337Z,1804
2018-03-14T07:16:46.991Z,1864
2018-03-14T07:17:47.648Z,1852
2018-03-14T07:18:48.302Z,1832
2018-03-14T07:19:48.959Z,1840
2018-03-14T07:20:49.614Z,1864
2018-03-14T07:21:50.270Z,1888
2018-03-14T07:22:50.929Z,1908
2018-03-14T07:23:51.581Z,1936
2018-03-14T07:24:52.235Z,2016
2018-03-14T07:25:52.890Z,2164
2018-03-14T07:26:53.547Z,2300
2018-03-14T07:27:54.203Z,2332
2018-03-14T07:28:54.854Z,2400
2018-03-14T07:29:55.511Z,2504
2018-03-14T07:30:56.166Z,2616
2018-03-14T07:31:56.821Z,2740
2018-03-14T07:32:57.477Z,2924
2018-03-14T07:33:58.132Z,3104
2018-03-14T07:34:58.789Z,3140
2018-03-14T07:35:59.480Z,3084
2018-03-14T07:37:00.138Z,3140
2018-03-14T07:38:00.797Z,3284
2018-03-14T07:39:01.454Z,3476
2018-03-14T07:40:02.113Z,3664
2018-03-14T07:41:02.818Z,3756
2018-03-14T07:42:03.474Z,3788
2018-03-14T07:43:04.167Z,3720
2018-03-14T07:44:04.823Z,3584
2018-03-14T07:45:05.516Z,3488
2018-03-14T07:46:06.172Z,3536
2018-03-14T07:47:06.828Z,3692
2018-03-14T07:48:07.485Z,3824
2018-03-14T07:49:08.141Z,3740
2018-03-14T07:50:08.802Z,3544
2018-03-14T07:51:09.544Z,3288
2018-03-14T07:52:10.201Z,2876
2018-03-14T07:53:10.858Z,2936
2018-03-14T07:54:11.515Z,3420
2018-03-14T07:55:12.173Z,3484
2018-03-14T07:56:12.830Z,3160
2018-03-14T07:57:13.484Z,3048
2018-03-14T07:58:14.141Z,2980
2018-03-14T07:59:14.798Z,3164
2018-03-14T08:00:15.455Z,3516
2018-03-14T08:01:16.113Z,3808
2018-03-14T08:02:16.771Z,3500
2018-03-14T08:03:17.425Z,2956
2018-03-14T08:04:18.082Z,2272
2018-03-14T08:05:18.740Z,2172
2018-03-14T08:06:19.396Z,2652
2018-03-14T08:07:20.051Z,3428
2018-03-14T08:08:20.709Z,4292
2018-03-14T08:09:21.368Z,4664
2018-03-14T08:10:22.024Z,4688
2018-03-14T08:11:22.683Z,4344
2018-03-14T08:12:23.339Z,3756
2018-03-14T08:13:24.016Z,3512
2018-03-14T08:14:24.653Z,3412
2018-03-14T08:15:25.311Z,3288
2018-03-14T08:16:25.967Z,3160
2018-03-14T08:17:26.626Z,2988
2018-03-14T08:18:27.317Z,2928
2018-03-14T08:19:27.979Z,2956
2018-03-14T08:20:28.632Z,3032
2018-03-14T08:21:29.289Z,3016
2018-03-14T08:22:29.945Z,2964
2018-03-14T08:23:30.602Z,3040
2018-03-14T08:24:31.259Z,3212
2018-03-14T08:25:31.914Z,2908
2018-03-14T08:26:32.571Z,2204
2018-03-14T08:27:33.229Z,1648
2018-03-14T08:28:33.883Z,1548
2018-03-14T08:29:34.544Z,1940
2018-03-14T08:30:35.203Z,2232
2018-03-14T08:31:35.857Z,2204
2018-03-14T08:32:36.512Z,2076
2018-03-14T08:33:37.169Z,1760
2018-03-14T08:34:37.826Z,1688
2018-03-14T08:35:38.484Z,2536
2018-03-14T08:36:39.143Z,3080
2018-03-14T08:37:39.805Z,3080
2018-03-14T08:38:40.455Z,3060
2018-03-14T08:39:41.113Z,2956
2018-03-14T08:40:41.769Z,2676
2018-03-14T08:41:42.426Z,2464
2018-03-14T08:42:43.084Z,2468
2018-03-14T08:43:43.739Z,2696
2018-03-14T08:44:44.396Z,3092
2018-03-14T08:45:45.055Z,3444
2018-03-14T08:46:45.716Z,3668
2018-03-14T08:47:46.370Z,3744
2018-03-14T08:48:47.028Z,4144
2018-03-14T08:49:47.689Z,4464
2018-03-14T08:50:48.343Z,4444
2018-03-14T08:51:48.998Z,4388
2018-03-14T08:52:49.660Z,4180
2018-03-14T08:53:50.313Z,3936
2018-03-14T08:54:50.970Z,3816
2018-03-14T08:55:51.630Z,4004
2018-03-14T08:56:52.288Z,4540
2018-03-14T08:57:52.945Z,5324
2018-03-14T08:58:53.606Z,6180
2018-03-14T08:59:54.260Z,6564
2018-03-14T09:00:54.917Z,6308
2018-03-14T09:01:55.575Z,5504
2018-03-14T09:02:56.236Z,4588
2018-03-14T09:03:56.893Z,3852
2018-03-14T09:04:57.551Z,3356
2018-03-14T09:05:58.246Z,2928
2018-03-14T09:06:58.938Z,2648
2018-03-14T09:07:59.597Z,2816
2018-03-14T09:09:00.290Z,3020
2018-03-14T09:10:00.948Z,3500
2018-03-14T09:11:01.607Z,3968
2018-03-14T09:12:02.266Z,4332
2018-03-14T09:13:02.923Z,4844
2018-03-14T09:14:03.583Z,4984
2018-03-14T09:15:04.241Z,5232
2018-03-14T09:16:04.900Z,5592
2018-03-14T09:17:05.556Z,5864
2018-03-14T09:18:06.215Z,6152
2018-03-14T09:19:06.872Z,5876
2018-03-14T09:20:07.531Z,4892
2018-03-14T09:21:08.191Z,3740
2018-03-14T09:22:08.897Z,3016
2018-03-14T09:23:09.554Z,2896
2018-03-14T09:24:10.249Z,2644
2018-03-14T09:25:10.905Z,2352
2018-03-14T09:26:11.562Z,2312
2018-03-14T09:27:12.219Z,2400
2018-03-14T09:28:12.877Z,2460
2018-03-14T09:29:13.534Z,2640
2018-03-14T09:30:14.191Z,3312
2018-03-14T09:31:14.848Z,4404
2018-03-14T09:32:15.507Z,4812
2018-03-14T09:33:16.196Z,4152
2018-03-14T09:34:16.822Z,3464
2018-03-14T09:35:17.480Z,3028
2018-03-14T09:36:18.138Z,2736
2018-03-14T09:37:18.794Z,2636
2018-03-14T09:38:19.451Z,2480
2018-03-14T09:39:20.107Z,2260
2018-03-14T09:40:20.763Z,2224
2018-03-14T09:41:21.421Z,2432
2018-03-14T09:42:22.114Z,2636
2018-03-14T09:43:22.772Z,2612
2018-03-14T09:44:23.427Z,2668
2018-03-14T09:45:24.086Z,2960
2018-03-14T09:46:24.744Z,3332
2018-03-14T09:47:25.402Z,3592
2018-03-14T09:48:26.058Z,3816
2018-03-14T09:49:26.716Z,4296
2018-03-14T09:50:27.374Z,4848
2018-03-14T09:51:28.034Z,5392
2018-03-14T09:52:28.689Z,5940
2018-03-14T09:53:29.349Z,6108
2018-03-14T09:54:30.005Z,5812
2018-03-14T09:55:30.666Z,5564
2018-03-14T09:56:31.321Z,5452
2018-03-14T09:57:31.979Z,5184
2018-03-14T09:58:32.636Z,4932
2018-03-14T09:59:33.295Z,4696
2018-03-14T10:00:33.956Z,4580
2018-03-14T10:01:34.621Z,4476
2018-03-14T10:02:35.273Z,4456
2018-03-14T10:03:35.931Z,4388
2018-03-14T10:04:36.589Z,4216
2018-03-14T10:05:37.247Z,4292
2018-03-14T10:06:37.907Z,4544
2018-03-14T10:07:38.613Z,5068
2018-03-14T10:08:39.272Z,5412
2018-03-14T10:09:39.932Z,4896
2018-03-14T10:10:40.592Z,4084
2018-03-14T10:11:41.246Z,3716
2018-03-14T10:12:41.905Z,3704
2018-03-14T10:13:42.564Z,3948
2018-03-14T10:14:43.219Z,4396
2018-03-14T10:15:43.879Z,4592
2018-03-14T10:16:44.539Z,4568
2018-03-14T10:17:45.197Z,4340
2018-03-14T10:18:45.855Z,3884
2018-03-14T10:19:46.513Z,3572
2018-03-14T10:20:47.171Z,3408
2018-03-14T10:21:47.851Z,3344
2018-03-14T10:22:48.486Z,3224
2018-03-14T10:23:49.144Z,3040
2018-03-14T10:24:49.808Z,2892
2018-03-14T10:25:50.580Z,2808
2018-03-14T10:26:51.114Z,2872
2018-03-14T10:27:51.771Z,3164
2018-03-14T10:28:52.429Z,3748
2018-03-14T10:29:53.088Z,4136
2018-03-14T10:30:53.748Z,3964
2018-03-14T10:31:54.441Z,3696
2018-03-14T10:32:55.100Z,3740
2018-03-14T10:33:55.760Z,3628
2018-03-14T10:34:56.414Z,3204
2018-03-14T10:35:57.074Z,3172
2018-03-14T10:36:57.766Z,3400
2018-03-14T10:37:58.422Z,3300
2018-03-14T10:38:59.080Z,3008
2018-03-14T10:39:59.736Z,2824
2018-03-14T10:41:00.392Z,2952
2018-03-14T10:42:01.052Z,3432
2018-03-14T10:43:01.710Z,3596
2018-03-14T10:44:02.368Z,3352
2018-03-14T10:45:03.027Z,3324
2018-03-14T10:46:03.720Z,3404
2018-03-14T10:47:04.380Z,3328
2018-03-14T10:48:05.037Z,3152
2018-03-14T10:49:05.694Z,3012
2018-03-14T10:50:06.349Z,3036
2018-03-14T10:51:07.007Z,3104
2018-03-14T10:52:07.700Z,3076
2018-03-14T10:53:08.408Z,3056
2018-03-14T10:54:09.065Z,3204
2018-03-14T10:55:09.723Z,3624
2018-03-14T10:56:10.380Z,4248
2018-03-14T10:57:11.038Z,4804
2018-03-14T10:58:11.695Z,5212
2018-03-14T10:59:12.354Z,5456
2018-03-14T11:00:13.011Z,5448
2018-03-14T11:01:13.672Z,5256
2018-03-14T11:02:14.363Z,5004
2018-03-14T11:03:15.020Z,4656
2018-03-14T11:04:15.678Z,4512
2018-03-14T11:05:16.337Z,4312
2018-03-14T11:06:16.995Z,3912
2018-03-14T11:07:17.653Z,3556
2018-03-14T11:08:18.311Z,3336
2018-03-14T11:09:18.968Z,3292
2018-03-14T11:10:19.626Z,3352
2018-03-14T11:11:20.284Z,3400
2018-03-14T11:12:20.941Z,3444
2018-03-14T11:13:21.600Z,3332
2018-03-14T11:14:22.258Z,3132
2018-03-14T11:15:22.915Z,3192
2018-03-14T11:16:23.574Z,3488
2018-03-14T11:17:24.230Z,3828
2018-03-14T11:18:24.889Z,4024
2018-03-14T11:19:25.549Z,4060
2018-03-14T11:20:26.257Z,4100
2018-03-14T11:21:26.888Z,4196
2018-03-14T11:22:27.520Z,4456
2018-03-14T11:23:28.177Z,4904
2018-03-14T11:24:28.835Z,5488
2018-03-14T11:25:29.494Z,6068
2018-03-14T11:26:30.151Z,6568
2018-03-14T11:27:30.811Z,6904
2018-03-14T11:28:31.472Z,7064
2018-03-14T11:29:32.164Z,7280
2018-03-14T11:30:32.821Z,7512
2018-03-14T11:31:33.480Z,7628
2018-03-14T11:32:34.137Z,7708
2018-03-14T11:33:34.796Z,7744
2018-03-14T11:34:35.455Z,7852
2018-03-14T11:35:36.115Z,7856
2018-03-14T11:36:36.773Z,7940
2018-03-14T11:37:37.430Z,8016
2018-03-14T11:38:38.092Z,8056
2018-03-14T11:39:38.747Z,8040
2018-03-14T11:40:39.410Z,7972
2018-03-14T11:41:40.070Z,7788
2018-03-14T11:42:40.732Z,7660
2018-03-14T11:43:41.390Z,7712
2018-03-14T11:44:42.073Z,7840
2018-03-14T11:45:42.709Z,7928
2018-03-14T11:46:43.374Z,7908
2018-03-14T11:47:44.029Z,7744
2018-03-14T11:48:44.691Z,7456
2018-03-14T11:49:45.361Z,7424
2018-03-14T11:50:46.063Z,7648
2018-03-14T11:51:46.746Z,7920
2018-03-14T11:52:47.407Z,8028
2018-03-14T11:53:48.070Z,7984
2018-03-14T11:54:48.731Z,7588
2018-03-14T11:55:49.389Z,7104
2018-03-14T11:56:50.056Z,6456
2018-03-14T11:57:50.746Z,5824
2018-03-14T11:58:51.405Z,5312
2018-03-14T11:59:52.066Z,4900
2018-03-14T12:00:52.726Z,4640
2018-03-14T12:01:53.425Z,4412
2018-03-14T12:02:54.125Z,4240
2018-03-14T12:03:54.871Z,4012
2018-03-14T12:04:55.532Z,3948
2018-03-14T12:05:56.191Z,4132
2018-03-14T12:06:56.851Z,4408
2018-03-14T12:07:57.510Z,4652
2018-03-14T12:08:58.168Z,4912
2018-03-14T12:09:58.830Z,5188
2018-03-14T12:10:59.487Z,5480
2018-03-14T12:12:00.144Z,5740
2018-03-14T12:13:00.804Z,6092
2018-03-14T12:14:01.467Z,6468
2018-03-14T12:15:02.127Z,6900
2018-03-14T12:16:02.787Z,7180
2018-03-14T12:17:03.450Z,7316
2018-03-14T12:18:04.109Z,7484
2018-03-14T12:19:04.774Z,7572
2018-03-14T12:20:05.429Z,7660
2018-03-14T12:21:06.089Z,7764
2018-03-14T12:22:06.750Z,7824
2018-03-14T12:23:07.411Z,7892
2018-03-14T12:24:08.123Z,7864
2018-03-14T12:25:08.782Z,7900
2018-03-14T12:26:09.444Z,7772
2018-03-14T12:27:10.103Z,7448
2018-03-14T12:28:10.765Z,7244
2018-03-14T12:29:11.427Z,7256
2018-03-14T12:30:12.087Z,7236
2018-03-14T12:31:12.747Z,7196
2018-03-14T12:32:13.407Z,6984
2018-03-14T12:33:14.069Z,6832
2018-03-14T12:34:14.729Z,6684
2018-03-14T12:35:15.389Z,6656
2018-03-14T12:36:16.049Z,6696
2018-03-14T12:37:16.712Z,6684
2018-03-14T12:38:17.372Z,6700
2018-03-14T12:39:18.032Z,6816
2018-03-14T12:40:18.692Z,6960
2018-03-14T12:41:19.352Z,7152
2018-03-14T12:42:20.015Z,7204
2018-03-14T12:43:20.674Z,7224
2018-03-14T12:44:21.335Z,7280
2018-03-14T12:45:21.996Z,7368
2018-03-14T12:46:22.659Z,7288
2018-03-14T12:47:23.320Z,7152
2018-03-14T12:48:23.981Z,7060
2018-03-14T12:49:24.641Z,7016
2018-03-14T12:50:25.344Z,7104
2018-03-14T12:51:25.962Z,7252
2018-03-14T12:52:26.622Z,7456
2018-03-14T12:53:27.284Z,7320
2018-03-14T12:54:27.945Z,7284
2018-03-14T12:55:28.641Z,7288
2018-03-14T12:56:29.300Z,7192
2018-03-14T12:57:29.961Z,6820
2018-03-14T12:58:30.621Z,6548
2018-03-14T12:59:31.283Z,6568
2018-03-14T13:00:31.944Z,6632
2018-03-14T13:01:32.607Z,6772
2018-03-14T13:02:33.267Z,6732
2018-03-14T13:03:33.927Z,6624
2018-03-14T13:04:34.587Z,6412
2018-03-14T13:05:35.249Z,6136
2018-03-14T13:06:35.912Z,5828
2018-03-14T13:07:36.611Z,5600
2018-03-14T13:08:37.273Z,5440
2018-03-14T13:09:37.935Z,5372
2018-03-14T13:10:38.598Z,5328
2018-03-14T13:11:39.330Z,5268
2018-03-14T13:12:39.923Z,5156
2018-03-14T13:13:40.618Z,5052
2018-03-14T13:14:41.278Z,4948
2018-03-14T13:15:41.939Z,4876
2018-03-14T13:16:42.601Z,4792
2018-03-14T13:17:43.264Z,4712
2018-03-14T13:18:43.927Z,4700
2018-03-14T13:19:44.586Z,4720
2018-03-14T13:20:45.246Z,4692
2018-03-14T13:21:45.905Z,4708
2018-03-14T13:22:46.568Z,4780
2018-03-14T13:23:47.233Z,4944
2018-03-14T13:24:47.892Z,5184
2018-03-14T13:25:48.552Z,5476
2018-03-14T13:26:49.213Z,5756
2018-03-14T13:27:49.873Z,5956
2018-03-14T13:28:50.533Z,6080
2018-03-14T13:29:51.192Z,6020
2018-03-14T13:30:51.853Z,5972
2018-03-14T13:31:52.519Z,6044
2018-03-14T13:32:53.245Z,6176
2018-03-14T13:33:53.875Z,6188
2018-03-14T13:34:54.537Z,6168
2018-03-14T13:35:55.198Z,6144
2018-03-14T13:36:55.857Z,6108
2018-03-14T13:37:56.518Z,6116
2018-03-14T13:38:57.179Z,6144
2018-03-14T13:39:57.841Z,6088
2018-03-14T13:40:58.499Z,6108
2018-03-14T13:41:59.160Z,6108
2018-03-14T13:42:59.822Z,5980
2018-03-14T13:44:00.484Z,5856
2018-03-14T13:45:01.144Z,5872
2018-03-14T13:46:01.805Z,5872
2018-03-14T13:47:02.466Z,5808
2018-03-14T13:48:03.128Z,5780
2018-03-14T13:49:03.789Z,5712
2018-03-14T13:50:04.499Z,5476
2018-03-14T13:51:05.159Z,5296
2018-03-14T13:52:05.820Z,5192
2018-03-14T13:53:06.481Z,5124
2018-03-14T13:54:07.149Z,5104
2018-03-14T13:55:07.812Z,5064
2018-03-14T13:56:08.474Z,4936
2018-03-14T13:57:09.133Z,4792
2018-03-14T13:58:09.831Z,4772
2018-03-14T13:59:10.490Z,5012
2018-03-14T14:00:11.150Z,5324
2018-03-14T14:01:11.815Z,5568
2018-03-14T14:02:12.474Z,5828