createdAt,value
2016-06-24T00:00:33.712Z,38.85
2016-06-24T00:01:34.385Z,38.95
2016-06-24T00:02:33.785Z,39.03
2016-06-24T00:03:34.435Z,38.93
2016-06-24T00:04:34.452Z,38.93
2016-06-24T00:05:34.493Z,38.73
2016-06-24T00:06:34.532Z,39.03
2016-06-24T00:07:34.551Z,39.12
2016-06-24T00:08:33.967Z,39.12
2016-06-24T00:09:33.999Z,39.22
2016-06-24T00:10:34.039Z,39.12
2016-06-24T00:11:34.066Z,39.12
2016-06-24T00:12:34.093Z,39.12
2016-06-24T00:13:34.122Z,39.22
2016-06-24T00:14:34.157Z,39.22
2016-06-24T00:15:34.191Z,39.22
2016-06-24T00:16:34.963Z,39.12
2016-06-24T00:17:34.966Z,39.32
2016-06-24T00:18:34.277Z,39.41
2016-06-24T00:19:34.319Z,39.22
2016-06-24T00:20:34.355Z,39.49
2016-06-24T00:21:34.379Z,39.51
2016-06-24T00:22:35.055Z,39.49
2016-06-24T00:23:35.066Z,39.69
2016-06-24T00:24:35.091Z,39.39
2016-06-24T00:25:34.512Z,39.69
2016-06-24T00:26:35.156Z,39.39
2016-06-24T00:27:34.596Z,39.69
2016-06-24T00:28:34.595Z,39.49
2016-06-24T00:29:35.339Z,39.59
2016-06-24T00:30:34.722Z,39.69
2016-06-24T00:31:35.368Z,39.69
2016-06-24T00:32:34.778Z,39.78
2016-06-24T00:33:35.430Z,39.78
2016-06-24T00:34:34.973Z,39.88
2016-06-24T00:35:35.501Z,39.88
2016-06-24T00:36:35.642Z,39.88
2016-06-24T00:37:35.031Z,40.26
2016-06-24T00:38:35.042Z,40.08
2016-06-24T00:39:35.052Z,40.05
2016-06-24T00:40:35.675Z,40.15
2016-06-24T00:41:35.059Z,40.08
2016-06-24T00:42:35.686Z,39.95
2016-06-24T00:43:35.761Z,39.86
2016-06-24T00:44:35.805Z,40.15
2016-06-24T00:45:35.178Z,40.34
2016-06-24T00:46:35.816Z,40.15
2016-06-24T00:47:35.209Z,40.05
2016-06-24T00:48:35.839Z,40.44
2016-06-24T00:49:35.863Z,40.44
2016-06-24T00:50:35.279Z,40.34
2016-06-24T00:51:35.936Z,40.44
2016-06-24T00:52:35.355Z,40.34
2016-06-24T00:53:35.379Z,40.33
2016-06-24T00:54:36.035Z,40.34
2016-06-24T00:55:36.057Z,40.34
2016-06-24T00:56:36.090Z,40.25
2016-06-24T00:57:35.509Z,40.73
2016-06-24T00:58:36.156Z,41.1
2016-06-24T00:59:36.187Z,41.1
2016-06-24T01:00:36.229Z,41.1
2016-06-24T01:01:36.260Z,40.71
2016-06-24T01:02:35.660Z,40.81
2016-06-24T01:03:35.706Z,40.71
2016-06-24T01:04:35.725Z,40.71
2016-06-24T01:05:35.751Z,40.81
2016-06-24T01:06:36.402Z,41.1
2016-06-24T01:07:36.431Z,41
2016-06-24T01:08:36.466Z,40.81
2016-06-24T01:09:36.490Z,41.39
2016-06-24T01:10:36.525Z,41.3
2016-06-24T01:11:35.937Z,41.1
2016-06-24T01:12:35.966Z,41
2016-06-24T01:13:36.618Z,41.3
2016-06-24T01:14:36.023Z,41.2
2016-06-24T01:15:36.060Z,41.2
2016-06-24T01:16:36.698Z,41.39
2016-06-24T01:17:36.750Z,41.47
2016-06-24T01:18:36.152Z,41.47
2016-06-24T01:19:36.799Z,41.56
2016-06-24T01:20:36.851Z,41.47
2016-06-24T01:21:36.876Z,41.47
2016-06-24T01:22:36.897Z,41.37
2016-06-24T01:23:36.941Z,41.37
2016-06-24T01:24:36.337Z,41.37
2016-06-24T01:25:36.995Z,41.95
2016-06-24T01:26:37.027Z,42.24
2016-06-24T01:27:36.429Z,41.95
2016-06-24T01:28:37.076Z,42.05
2016-06-24T01:29:36.490Z,42.24
2016-06-24T01:30:36.529Z,42.34
2016-06-24T01:31:36.553Z,42.54
2016-06-24T01:32:37.198Z,42.44
2016-06-24T01:33:36.609Z,42.44
2016-06-24T01:34:37.267Z,42.24
2016-06-24T01:35:37.290Z,42.24
2016-06-24T01:36:36.702Z,42.34
2016-06-24T01:37:36.726Z,42.61
2016-06-24T01:38:37.385Z,42.51
2016-06-24T01:39:37.417Z,42.72
2016-06-24T01:40:36.822Z,42.32
2016-06-24T01:41:36.857Z,42.41
2016-06-24T01:42:37.506Z,42.32
2016-06-24T01:43:37.541Z,42.41
2016-06-24T01:44:37.565Z,42.41
2016-06-24T01:45:36.977Z,42.32
2016-06-24T01:46:37.015Z,42.61
2016-06-24T01:47:37.655Z,42.51
2016-06-24T01:48:37.062Z,42.41
2016-06-24T01:49:37.718Z,42.71
2016-06-24T01:50:37.748Z,42.71
2016-06-24T01:51:37.785Z,42.51
2016-06-24T01:52:37.808Z,42.51
2016-06-24T01:53:37.220Z,42.8
2016-06-24T01:54:37.868Z,42.71
2016-06-24T01:55:37.282Z,42.8
2016-06-24T01:56:37.311Z,42.8
2016-06-24T01:57:37.965Z,42.8
2016-06-24T01:58:37.994Z,42.97
2016-06-24T01:59:38.027Z,43.37
2016-06-24T02:00:37.441Z,43.38
2016-06-24T02:01:38.082Z,43.27
2016-06-24T02:02:38.121Z,43.27
2016-06-24T02:03:38.143Z,43.27
2016-06-24T02:04:37.563Z,43.37
2016-06-24T02:05:37.594Z,43.17
2016-06-24T02:06:37.628Z,43.17
2016-06-24T02:07:38.270Z,43.07
2016-06-24T02:08:37.686Z,43.07
2016-06-24T02:09:38.317Z,42.88
2016-06-24T02:10:38.359Z,42.97
2016-06-24T02:11:38.391Z,42.97
2016-06-24T02:12:37.792Z,42.97
2016-06-24T02:13:38.457Z,42.78
2016-06-24T02:14:37.858Z,42.88
2016-06-24T02:15:38.499Z,43.17
2016-06-24T02:16:38.541Z,43.07
2016-06-24T02:17:38.582Z,42.88
2016-06-24T02:18:37.970Z,42.97
2016-06-24T02:19:38.634Z,43.55
2016-06-24T02:20:38.650Z,43.24
2016-06-24T02:21:38.680Z,43.75
2016-06-24T02:22:38.089Z,43.63
2016-06-24T02:23:38.119Z,43.65
2016-06-24T02:24:38.770Z,43.92
2016-06-24T02:25:38.803Z,43.54
2016-06-24T02:26:38.210Z,43.63
2016-06-24T02:27:38.860Z,43.63
2016-06-24T02:28:38.895Z,43.34
2016-06-24T02:29:38.292Z,43.44
2016-06-24T02:30:38.338Z,43.34
2016-06-24T02:31:38.978Z,43.54
2016-06-24T02:32:38.395Z,43.54
2016-06-24T02:33:39.046Z,43.63
2016-06-24T02:34:39.076Z,43.73
2016-06-24T02:35:39.113Z,43.73
2016-06-24T02:36:39.128Z,43.73
2016-06-24T02:37:39.155Z,44.21
2016-06-24T02:38:38.577Z,43.82
2016-06-24T02:39:38.599Z,44.02
2016-06-24T02:40:39.245Z,44.21
2016-06-24T02:41:39.283Z,44.31
2016-06-24T02:42:38.689Z,44.4
2016-06-24T02:43:39.334Z,44.5
2016-06-24T02:44:39.365Z,44.31
2016-06-24T02:45:39.404Z,44.31
2016-06-24T02:46:38.795Z,44.5
2016-06-24T02:47:38.841Z,44.31
2016-06-24T02:48:38.870Z,44.4
2016-06-24T02:49:38.902Z,43.82
2016-06-24T02:50:39.549Z,43.92
2016-06-24T02:51:38.956Z,44.48
2016-06-24T02:52:38.985Z,44.5
2016-06-24T02:53:39.636Z,44.38
2016-06-24T02:54:39.044Z,44.21
2016-06-24T02:55:39.071Z,44.38
2016-06-24T02:56:39.124Z,44.31
2016-06-24T02:57:39.138Z,44.5
2016-06-24T02:58:39.159Z,44.67
2016-06-24T02:59:39.193Z,44.57
2016-06-24T03:00:39.846Z,44.67
2016-06-24T03:01:39.872Z,44.77
2016-06-24T03:02:39.907Z,44.67
2016-06-24T03:03:39.931Z,44.96
2016-06-24T03:04:39.977Z,44.87
2016-06-24T03:05:39.986Z,44.77
2016-06-24T03:06:39.441Z,45.06
2016-06-24T03:07:40.042Z,45.16
2016-06-24T03:08:40.069Z,45.16
2016-06-24T03:09:39.483Z,45.16
2016-06-24T03:10:39.513Z,45.06
2016-06-24T03:11:40.161Z,45.16
2016-06-24T03:12:40.202Z,45.16
2016-06-24T03:13:40.220Z,45.25
2016-06-24T03:14:40.311Z,45.25
2016-06-24T03:15:39.667Z,45.16
2016-06-24T03:16:40.313Z,45.16
2016-06-24T03:17:39.722Z,45.06
2016-06-24T03:18:40.374Z,45.25
2016-06-24T03:19:40.399Z,45.06
2016-06-24T03:20:39.817Z,45.16
2016-06-24T03:21:40.458Z,45.14
2016-06-24T03:22:40.485Z,45.23
2016-06-24T03:23:40.511Z,45.16
2016-06-24T03:24:40.556Z,44.94
2016-06-24T03:25:40.574Z,45.04
2016-06-24T03:26:39.988Z,45.04
2016-06-24T03:27:40.637Z,45.23
2016-06-24T03:28:40.660Z,45.14
2016-06-24T03:29:40.073Z,45.23
2016-06-24T03:30:40.107Z,45.33
2016-06-24T03:31:40.140Z,45.23
2016-06-24T03:32:40.173Z,45.33
2016-06-24T03:33:40.195Z,45.33
2016-06-24T03:34:40.841Z,45.23
2016-06-24T03:35:40.244Z,45.23
2016-06-24T03:36:40.276Z,45.33
2016-06-24T03:37:40.326Z,45.23
2016-06-24T03:38:40.963Z,45.33
2016-06-24T03:39:40.365Z,45.23
2016-06-24T03:40:41.029Z,45.14
2016-06-24T03:41:41.039Z,45.14
2016-06-24T03:42:41.085Z,45.52
2016-06-24T03:43:41.102Z,45.42
2016-06-24T03:44:41.134Z,45.42
2016-06-24T03:45:41.159Z,45.33
2016-06-24T03:46:40.582Z,45.33
2016-06-24T03:47:41.218Z,45.42
2016-06-24T03:48:41.250Z,45.42
2016-06-24T03:49:41.274Z,45.62
2016-06-24T03:50:41.298Z,45.62
2016-06-24T03:51:40.711Z,45.72
2016-06-24T03:52:41.371Z,45.52
2016-06-24T03:53:40.775Z,45.69
2016-06-24T03:54:41.446Z,45.72
2016-06-24T03:55:41.480Z,45.81
2016-06-24T03:56:40.864Z,45.81
2016-06-24T03:57:41.505Z,45.72
2016-06-24T03:58:41.539Z,45.91
2016-06-24T03:59:40.944Z,45.91
2016-06-24T04:00:40.978Z,45.91
2016-06-24T04:01:41.010Z,45.81
2016-06-24T04:02:41.668Z,45.89
2016-06-24T04:03:41.686Z,45.98
2016-06-24T04:04:41.096Z,46.08
2016-06-24T04:05:41.119Z,46.17
2016-06-24T04:06:41.151Z,46.1
2016-06-24T04:07:41.804Z,46.08
2016-06-24T04:08:41.819Z,46.1
2016-06-24T04:09:41.230Z,46.27
2016-06-24T04:10:41.281Z,46.27
2016-06-24T04:11:41.298Z,46.17
2016-06-24T04:12:41.950Z,46.27
2016-06-24T04:13:41.350Z,46.3
2016-06-24T04:14:42.012Z,46.37
2016-06-24T04:15:42.026Z,46.2
2016-06-24T04:16:42.073Z,46.27
2016-06-24T04:17:42.090Z,46.37
2016-06-24T04:18:42.119Z,46.56
2016-06-24T04:19:41.521Z,46.37
2016-06-24T04:20:42.189Z,46.47
2016-06-24T04:21:42.204Z,46.66
2016-06-24T04:22:41.605Z,46.56
2016-06-24T04:23:42.259Z,46.47
2016-06-24T04:24:41.686Z,46.75
2016-06-24T04:25:42.319Z,46.85
2016-06-24T04:26:41.758Z,46.75
2016-06-24T04:27:42.366Z,46.56
2016-06-24T04:28:41.797Z,46.66
2016-06-24T04:29:41.809Z,47.16
2016-06-24T04:30:42.462Z,47.05
2016-06-24T04:31:42.485Z,47.14
2016-06-24T04:32:42.526Z,47.14
2016-06-24T04:33:42.582Z,47.24
2016-06-24T04:34:42.587Z,47.43
2016-06-24T04:35:42.009Z,47.53
2016-06-24T04:36:42.018Z,47.33
2016-06-24T04:37:42.036Z,47.63
2016-06-24T04:38:42.687Z,47.63
2016-06-24T04:39:42.719Z,47.53
2016-06-24T04:40:42.744Z,47.24
2016-06-24T04:41:42.769Z,47.81
2016-06-24T04:42:42.184Z,47.24
2016-06-24T04:43:42.211Z,47.72
2016-06-24T04:44:42.859Z,47.81
2016-06-24T04:45:42.262Z,47.81
2016-06-24T04:46:42.935Z,48.11
2016-06-24T04:47:42.323Z,48.01
2016-06-24T04:48:42.361Z,47.63
2016-06-24T04:49:43.006Z,47.72
2016-06-24T04:50:42.440Z,47.43
2016-06-24T04:51:42.443Z,47.63
2016-06-24T04:52:43.099Z,47.72
2016-06-24T04:53:42.493Z,47.72
2016-06-24T04:54:43.147Z,47.53
2016-06-24T04:55:43.177Z,47.72
2016-06-24T04:56:42.585Z,48.21
2016-06-24T04:57:43.229Z,47.81
2016-06-24T04:58:42.653Z,48.21
2016-06-24T04:59:42.680Z,48.01
2016-06-24T05:00:42.701Z,48.11
2016-06-24T05:01:43.351Z,48.21
2016-06-24T05:02:43.380Z,48.59
2016-06-24T05:03:43.397Z,48.49
2016-06-24T05:04:42.817Z,48.3
2016-06-24T05:05:42.841Z,48.21
2016-06-24T05:06:43.503Z,48.21
2016-06-24T05:07:43.514Z,48.32
2016-06-24T05:08:43.550Z,48.59
2016-06-24T05:09:43.576Z,48.79
2016-06-24T05:10:43.606Z,48.59
2016-06-24T05:11:43.633Z,48.88
2016-06-24T05:12:43.668Z,49
2016-06-24T05:13:43.694Z,48.71
2016-06-24T05:14:43.106Z,48.69
2016-06-24T05:15:43.750Z,49.07
2016-06-24T05:16:43.155Z,48.71
2016-06-24T05:17:43.197Z,49
2016-06-24T05:18:43.210Z,49.58
2016-06-24T05:19:43.235Z,48.97
2016-06-24T05:20:43.270Z,49.75
2016-06-24T05:21:43.932Z,49.85
2016-06-24T05:22:43.976Z,49.58
2016-06-24T05:23:43.973Z,49.58
2016-06-24T05:24:44.079Z,49.58
2016-06-24T05:25:43.410Z,50.16
2016-06-24T05:26:43.437Z,49.58
2016-06-24T05:27:44.090Z,49.87
2016-06-24T05:28:44.112Z,50.55
2016-06-24T05:29:44.153Z,49.87
2016-06-24T05:30:43.567Z,49.77
2016-06-24T05:31:44.203Z,49.87
2016-06-24T05:32:43.721Z,49.87
2016-06-24T05:33:44.255Z,49.77
2016-06-24T05:34:43.670Z,49.87
2016-06-24T05:35:43.697Z,50.07
2016-06-24T05:36:44.362Z,50.65
2016-06-24T05:37:44.369Z,50.16
2016-06-24T05:38:44.396Z,50.16
2016-06-24T05:39:44.430Z,50.26
2016-06-24T05:40:43.839Z,50.26
2016-06-24T05:41:44.490Z,50.35
2016-06-24T05:42:44.541Z,50.84
2016-06-24T05:43:44.548Z,50.55
2016-06-24T05:44:44.596Z,50.74
2016-06-24T05:45:44.606Z,50.45
2016-06-24T05:46:44.026Z,50.65
2016-06-24T05:47:44.659Z,50.93
2016-06-24T05:48:44.701Z,50.74
2016-06-24T05:49:44.733Z,50.45
2016-06-24T05:50:44.765Z,50.57
2016-06-24T05:51:44.157Z,50.55
2016-06-24T05:52:44.201Z,50.55
2016-06-24T05:53:44.219Z,50.35
2016-06-24T05:54:44.875Z,50.45
2016-06-24T05:55:44.894Z,51.03
2016-06-24T05:56:44.354Z,50.96
2016-06-24T05:57:44.413Z,50.48
2016-06-24T05:58:45.033Z,50.48
2016-06-24T05:59:44.587Z,50.57
2016-06-24T06:00:45.119Z,50.48
2016-06-24T06:01:44.471Z,51.15
2016-06-24T06:02:45.107Z,50.38
2016-06-24T06:03:44.509Z,50.57
2016-06-24T06:04:45.267Z,51.06
2016-06-24T06:05:45.182Z,50.67
2016-06-24T06:06:44.605Z,50.86
2016-06-24T06:07:45.235Z,50.86
2016-06-24T06:08:45.280Z,50.96
2016-06-24T06:09:45.294Z,50.86
2016-06-24T06:10:45.332Z,51.06
2016-06-24T06:11:44.756Z,51.06
2016-06-24T06:12:45.389Z,51.06
2016-06-24T06:13:45.444Z,51.06
2016-06-24T06:14:44.828Z,51.25
2016-06-24T06:15:44.849Z,51.15
2016-06-24T06:16:44.962Z,51.15
2016-06-24T06:17:44.928Z,50.98
2016-06-24T06:18:45.643Z,50.98
2016-06-24T06:19:44.967Z,51.15
2016-06-24T06:20:45.006Z,51.28
2016-06-24T06:21:45.022Z,51.37
2016-06-24T06:22:45.736Z,50.98
2016-06-24T06:23:45.693Z,50.98
2016-06-24T06:24:45.104Z,51.37
2016-06-24T06:25:45.757Z,51.28
2016-06-24T06:26:45.799Z,51.56
2016-06-24T06:27:45.815Z,51.37
2016-06-24T06:28:45.222Z,51.37
2016-06-24T06:29:45.869Z,51.37
2016-06-24T06:30:45.895Z,51.66
2016-06-24T06:31:45.923Z,51.76
2016-06-24T06:32:45.945Z,51.56
2016-06-24T06:33:45.985Z,51.56
2016-06-24T06:34:45.395Z,51.86
2016-06-24T06:35:46.039Z,51.76
2016-06-24T06:36:45.443Z,51.66
2016-06-24T06:37:46.002Z,52.14
2016-06-24T06:38:46.137Z,52.24
2016-06-24T06:39:46.171Z,52.14
2016-06-24T06:40:46.194Z,51.76
2016-06-24T06:41:45.594Z,51.18
2016-06-24T06:42:45.615Z,51.01
2016-06-24T06:43:45.663Z,50.52
2016-06-24T06:44:46.299Z,51.1
2016-06-24T06:45:46.329Z,50.82
2016-06-24T06:46:46.361Z,50.52
2016-06-24T06:47:45.772Z,49.85
2016-06-24T06:48:46.419Z,49.65
2016-06-24T06:49:45.826Z,49.65
2016-06-24T06:50:46.473Z,48.97
2016-06-24T06:51:46.503Z,48.97
2016-06-24T06:52:46.546Z,48.61
2016-06-24T06:53:46.571Z,48.59
2016-06-24T06:54:46.598Z,48.39
2016-06-24T06:55:46.005Z,48.39
2016-06-24T06:56:46.667Z,49
2016-06-24T06:57:46.685Z,48.9
2016-06-24T06:58:46.713Z,48.71
2016-06-24T06:59:46.739Z,48.52
2016-06-24T07:00:46.780Z,48.52
2016-06-24T07:01:46.171Z,48.52
2016-06-24T07:02:46.211Z,49.1
2016-06-24T07:03:46.855Z,48.52
2016-06-24T07:04:46.265Z,48.32
2016-06-24T07:05:46.297Z,48.15
2016-06-24T07:06:46.934Z,48.03
2016-06-24T07:07:46.357Z,48.25
2016-06-24T07:08:46.383Z,48.64
2016-06-24T07:09:47.038Z,48.54
2016-06-24T07:10:47.106Z,48.54
2016-06-24T07:11:47.097Z,48.15
2016-06-24T07:12:47.123Z,47.77
2016-06-24T07:13:47.149Z,48.06
2016-06-24T07:14:47.174Z,47.96
2016-06-24T07:15:46.593Z,47.69
2016-06-24T07:16:46.616Z,47.98
2016-06-24T07:17:47.266Z,47.79
2016-06-24T07:18:46.698Z,47.79
2016-06-24T07:19:47.333Z,47.5
2016-06-24T07:20:47.350Z,47.3
2016-06-24T07:21:46.763Z,47.69
2016-06-24T07:22:47.414Z,47.6
2016-06-24T07:23:47.492Z,47.13
2016-06-24T07:24:47.488Z,47.13
2016-06-24T07:25:47.506Z,46.94
2016-06-24T07:26:47.531Z,47.23
2016-06-24T07:27:47.589Z,47.06
2016-06-24T07:28:47.593Z,46.96
2016-06-24T07:29:47.301Z,46.96
2016-06-24T07:30:47.650Z,46.96
2016-06-24T07:31:47.674Z,46.67
2016-06-24T07:32:47.089Z,46.67
2016-06-24T07:33:47.733Z,46.5
2016-06-24T07:34:47.153Z,46.31
2016-06-24T07:35:47.183Z,45.92
2016-06-24T07:36:47.839Z,45.62
2016-06-24T07:37:47.246Z,45.82
2016-06-24T07:38:47.882Z,45.75
2016-06-24T07:39:47.912Z,45.45
2016-06-24T07:40:47.965Z,44.97
2016-06-24T07:41:47.987Z,44.78
2016-06-24T07:42:47.401Z,44.7
2016-06-24T07:43:47.431Z,44.02
2016-06-24T07:44:48.070Z,44.31
2016-06-24T07:45:48.112Z,44.02
2016-06-24T07:46:47.515Z,43.92
2016-06-24T07:47:47.551Z,43.73
2016-06-24T07:48:48.189Z,43.73
2016-06-24T07:49:47.602Z,43.75
2016-06-24T07:50:48.263Z,43.07
2016-06-24T07:51:48.281Z,43.26
2016-06-24T07:52:47.698Z,42.8
2016-06-24T07:53:47.723Z,42.7
2016-06-24T07:54:47.761Z,42.9
2016-06-24T07:55:48.394Z,42.7
2016-06-24T07:56:47.816Z,42.8
2016-06-24T07:57:47.846Z,42.63
2016-06-24T07:58:48.495Z,42.24
2016-06-24T07:59:47.909Z,41.55
2016-06-24T08:00:48.554Z,41.65
2016-06-24T08:01:47.963Z,41.36
2016-06-24T08:02:48.618Z,41.38
2016-06-24T08:03:48.053Z,40.99
2016-06-24T08:04:48.059Z,41.19
2016-06-24T08:05:48.152Z,40.6
2016-06-24T08:06:48.111Z,40.41
2016-06-24T08:07:48.148Z,40.33
2016-06-24T08:08:48.807Z,40.03
2016-06-24T08:09:48.202Z,40.42
2016-06-24T08:10:48.867Z,39.94
2016-06-24T08:11:48.277Z,39.65
2016-06-24T08:12:48.307Z,39.57
2016-06-24T08:13:48.945Z,39.57
2016-06-24T08:14:49.089Z,39.18
2016-06-24T08:15:48.395Z,39.18
2016-06-24T08:16:49.124Z,38.98
2016-06-24T08:17:49.135Z,38.9
2016-06-24T08:18:49.133Z,39.1
2016-06-24T08:19:49.144Z,39.1
2016-06-24T08:20:48.549Z,39
2016-06-24T08:21:48.590Z,38.92
2016-06-24T08:22:49.258Z,38.82
2016-06-24T08:23:49.263Z,37.95
2016-06-24T08:24:49.396Z,38.14
2016-06-24T08:25:49.417Z,38.43
2016-06-24T08:26:49.422Z,38.35
2016-06-24T08:27:49.433Z,38.26
2016-06-24T08:28:49.438Z,37.57
2016-06-24T08:29:48.839Z,37.38
2016-06-24T08:30:49.504Z,37.4
2016-06-24T08:31:49.527Z,37.4
2016-06-24T08:32:48.938Z,37.11
2016-06-24T08:33:49.579Z,37.11
2016-06-24T08:34:49.011Z,36.43
2016-06-24T08:35:49.641Z,37.12
2016-06-24T08:36:49.673Z,36.63
2016-06-24T08:37:49.705Z,36.83
2016-06-24T08:38:49.235Z,36.83
2016-06-24T08:39:49.239Z,36.54
2016-06-24T08:40:49.809Z,36.16
2016-06-24T08:41:49.835Z,36.07
2016-06-24T08:42:49.285Z,35.97
2016-06-24T08:43:49.889Z,35.58
2016-06-24T08:44:49.931Z,35.79
2016-06-24T08:45:49.962Z,35.6
2016-06-24T08:46:49.998Z,35.21
2016-06-24T08:47:50.028Z,35.21
2016-06-24T08:48:50.090Z,34.72
2016-06-24T08:49:50.098Z,34.64
2016-06-24T08:50:50.117Z,34.93
2016-06-24T08:51:50.161Z,34.64
2016-06-24T08:52:49.569Z,34.44
2016-06-24T08:53:50.214Z,34.24
2016-06-24T08:54:50.259Z,34.24
2016-06-24T08:55:50.283Z,33.97
2016-06-24T08:56:50.310Z,33.87
2016-06-24T08:57:50.350Z,33.67
2016-06-24T08:58:49.769Z,33.79
2016-06-24T08:59:50.991Z,33.79
2016-06-24T09:00:49.826Z,33.5
2016-06-24T09:01:49.867Z,33.59
2016-06-24T09:02:50.513Z,33.41
2016-06-24T09:03:49.971Z,33.41
2016-06-24T09:04:50.576Z,32.73
2016-06-24T09:05:49.995Z,32.92
2016-06-24T09:06:50.646Z,32.43
2016-06-24T09:07:50.689Z,32.94
2016-06-24T09:08:50.709Z,32.84
2016-06-24T09:09:50.737Z,32.76
2016-06-24T09:10:50.774Z,32.64
2016-06-24T09:11:50.810Z,32.46
2016-06-24T09:12:50.229Z,32.56
2016-06-24T09:13:50.263Z,32.17
2016-06-24T09:14:50.910Z,31.7
2016-06-24T09:15:50.326Z,31.79
2016-06-24T09:16:50.367Z,31.89
2016-06-24T09:17:50.386Z,31.99
2016-06-24T09:18:51.143Z,31.9
2016-06-24T09:19:51.182Z,31.71
2016-06-24T09:20:51.190Z,31.61
2016-06-24T09:21:51.201Z,31.22
2016-06-24T09:22:50.560Z,31.33
2016-06-24T09:23:51.215Z,30.74
2016-06-24T09:24:51.344Z,30.84
2016-06-24T09:25:51.385Z,30.74
2016-06-24T09:26:50.697Z,30.76
2016-06-24T09:27:51.431Z,30.66
2016-06-24T09:28:51.446Z,30.17
2016-06-24T09:29:51.415Z,30.17
2016-06-24T09:30:51.460Z,30.36
2016-06-24T09:31:51.488Z,30.08
2016-06-24T09:32:51.543Z,30.18
2016-06-24T09:33:51.553Z,29.99
2016-06-24T09:34:51.103Z,29.9
2016-06-24T09:35:51.091Z,30.19
2016-06-24T09:36:51.740Z,29.71
2016-06-24T09:37:51.753Z,29.61
2016-06-24T09:38:51.775Z,29.82
2016-06-24T09:39:51.877Z,29.52
2016-06-24T09:40:51.254Z,29.43
2016-06-24T09:41:51.267Z,29.03
2016-06-24T09:42:51.413Z,28.83
2016-06-24T09:43:51.423Z,28.93
2016-06-24T09:44:52.061Z,28.55
2016-06-24T09:45:51.440Z,29.44
2016-06-24T09:46:52.058Z,28.85
2016-06-24T09:47:51.454Z,28.95
2016-06-24T09:48:52.146Z,28.96
2016-06-24T09:49:52.185Z,28.37
2016-06-24T09:50:52.183Z,28.77
2016-06-24T09:51:51.570Z,28.37
2016-06-24T09:52:52.207Z,28.48
2016-06-24T09:53:52.247Z,28.09
2016-06-24T09:54:52.280Z,28.09
2016-06-24T09:55:51.698Z,27.69
2016-06-24T09:56:51.750Z,27.59
2016-06-24T09:57:51.767Z,27.7
2016-06-24T09:58:52.422Z,27.41
2016-06-24T09:59:52.459Z,27.51
2016-06-24T10:00:52.490Z,27.61
2016-06-24T10:01:52.530Z,27.51
2016-06-24T10:02:51.939Z,27.52
2016-06-24T10:03:52.610Z,27.23
2016-06-24T10:04:52.025Z,26.93
2016-06-24T10:05:52.670Z,26.93
2016-06-24T10:06:52.710Z,26.94
2016-06-24T10:07:52.758Z,26.55
2016-06-24T10:08:52.795Z,26.64
2016-06-24T10:09:52.208Z,26.65
2016-06-24T10:10:52.856Z,26.84
2016-06-24T10:11:52.882Z,26.55
2016-06-24T10:12:52.929Z,26.15
2016-06-24T10:13:52.966Z,26.17
2016-06-24T10:14:52.396Z,26.26
2016-06-24T10:15:53.035Z,26.17
2016-06-24T10:16:53.059Z,26.18
2016-06-24T10:17:53.096Z,25.59
2016-06-24T10:18:53.142Z,25.49
2016-06-24T10:19:53.174Z,25.49
2016-06-24T10:20:52.591Z,25.78
2016-06-24T10:21:53.242Z,25.7
2016-06-24T10:22:52.664Z,25.4
2016-06-24T10:23:53.326Z,25.1
2016-06-24T10:24:53.360Z,25.2
2016-06-24T10:25:52.771Z,24.71
2016-06-24T10:26:53.430Z,25.1
2016-06-24T10:27:53.466Z,24.82
2016-06-24T10:28:53.521Z,24.43
2016-06-24T10:29:53.542Z,24.62
2016-06-24T10:30:52.952Z,24.82
2016-06-24T10:31:53.636Z,24.54
2016-06-24T10:32:53.027Z,24.33
2016-06-24T10:33:53.080Z,24.14
2016-06-24T10:34:53.101Z,24.14
2016-06-24T10:35:53.775Z,23.75
2016-06-24T10:36:53.785Z,23.85
2016-06-24T10:37:53.223Z,24.25
2016-06-24T10:38:53.877Z,24.05
2016-06-24T10:39:53.283Z,23.67
2016-06-24T10:40:53.337Z,23.67
2016-06-24T10:41:53.364Z,23.47
2016-06-24T10:42:54.026Z,22.88
2016-06-24T10:43:54.051Z,23.38
2016-06-24T10:44:54.102Z,23.27
2016-06-24T10:45:54.128Z,23.38
2016-06-24T10:46:54.166Z,22.69
2016-06-24T10:47:54.198Z,22.89
2016-06-24T10:48:53.671Z,22.7
2016-06-24T10:49:53.669Z,22.89
2016-06-24T10:50:54.306Z,23.1
2016-06-24T10:51:54.347Z,22.4
2016-06-24T10:52:54.392Z,22.71
2016-06-24T10:53:54.431Z,22.51
2016-06-24T10:54:54.519Z,22.11
2016-06-24T10:55:54.515Z,21.72
2016-06-24T10:56:54.539Z,21.72
2016-06-24T10:57:53.961Z,21.73
2016-06-24T10:58:53.998Z,21.43
2016-06-24T10:59:54.647Z,21.53
2016-06-24T11:00:54.687Z,21.63
2016-06-24T11:01:54.104Z,21.63
2016-06-24T11:02:54.143Z,21.33
2016-06-24T11:03:54.802Z,21.14
2016-06-24T11:04:54.845Z,20.95
2016-06-24T11:05:54.904Z,20.95
2016-06-24T11:06:54.924Z,21.04
2016-06-24T11:07:54.340Z,21.04
2016-06-24T11:08:54.987Z,21.25
2016-06-24T11:09:54.410Z,20.46
2016-06-24T11:10:54.448Z,20.65
2016-06-24T11:11:54.486Z,20.67
2016-06-24T11:12:55.148Z,20.27
2016-06-24T11:13:54.565Z,20.17
2016-06-24T11:14:54.623Z,19.87
2016-06-24T11:15:55.264Z,19.87
2016-06-24T11:16:55.301Z,20.07
2016-06-24T11:17:54.727Z,20.17
2016-06-24T11:18:55.376Z,20.18
2016-06-24T11:19:54.798Z,19.58
2016-06-24T11:20:55.452Z,19.59
2016-06-24T11:21:55.487Z,19.48
2016-06-24T11:22:54.909Z,19.59
2016-06-24T11:23:55.560Z,19.69
2016-06-24T11:24:54.991Z,19.39
2016-06-24T11:25:55.024Z,19.1
2016-06-24T11:26:55.686Z,18.9
2016-06-24T11:27:55.719Z,19.2
2016-06-24T11:28:55.146Z,18.6
2016-06-24T11:29:55.172Z,18.71
2016-06-24T11:30:55.847Z,18.71
2016-06-24T11:31:55.874Z,18.52
2016-06-24T11:32:55.916Z,18.62
2016-06-24T11:33:55.966Z,18.71
2016-06-24T11:34:55.378Z,18.43
2016-06-24T11:35:55.418Z,18.13
2016-06-24T11:36:55.458Z,18.23
2016-06-24T11:37:55.496Z,17.73
2016-06-24T11:38:56.156Z,18.02
2016-06-24T11:39:55.870Z,17.93
2016-06-24T11:40:55.605Z,17.64
2016-06-24T11:41:56.279Z,17.04
2016-06-24T11:42:55.692Z,17.24
2016-06-24T11:43:56.086Z,17.14
2016-06-24T11:44:56.685Z,16.64
2016-06-24T11:45:56.188Z,17.14
2016-06-24T11:46:56.671Z,16.95
2016-06-24T11:47:56.510Z,16.65
2016-06-24T11:48:55.927Z,16.36
2016-06-24T11:49:56.589Z,16.55
2016-06-24T11:50:56.629Z,16.46
2016-06-24T11:51:56.662Z,15.76
2016-06-24T11:52:56.077Z,15.56
2016-06-24T11:53:56.122Z,15.76
2016-06-24T11:54:56.787Z,15.76
2016-06-24T11:55:56.818Z,15.86
2016-06-24T11:56:56.858Z,15.37
2016-06-24T11:57:56.278Z,15.47
2016-06-24T11:58:56.973Z,15.47
2016-06-24T11:59:57.017Z,15.26
2016-06-24T12:00:57.023Z,15.37
2016-06-24T12:01:57.063Z,15.26
2016-06-24T12:02:56.485Z,14.97
2016-06-24T12:03:56.518Z,15.26
2016-06-24T12:04:57.183Z,14.67
2016-06-24T12:05:56.598Z,14.87
2016-06-24T12:06:57.263Z,14.68
2016-06-24T12:07:57.293Z,14.38
2016-06-24T12:08:57.351Z,13.98
2016-06-24T12:09:56.758Z,13.98
2016-06-24T12:10:56.811Z,13.89
2016-06-24T12:11:57.469Z,13.59
2016-06-24T12:12:57.494Z,13.79
2016-06-24T12:13:57.535Z,13.29
2016-06-24T12:14:57.582Z,13.29
2016-06-24T12:15:56.999Z,13.09
2016-06-24T12:16:57.042Z,12.99
2016-06-24T12:17:57.702Z,12.8
2016-06-24T12:18:57.117Z,13.1
2016-06-24T12:19:57.781Z,13.29
2016-06-24T12:20:57.825Z,12.99
2016-06-24T12:21:57.249Z,12.3
2016-06-24T12:22:57.900Z,12.5
2016-06-24T12:23:57.320Z,12.5
2016-06-24T12:24:57.366Z,12.5
2016-06-24T12:25:58.030Z,12.21
2016-06-24T12:26:57.446Z,12.01
2016-06-24T12:27:58.101Z,11.71
2016-06-24T12:28:58.147Z,11.51
2016-06-24T12:29:57.574Z,11.51
2016-06-24T12:30:58.228Z,11.61
2016-06-24T12:31:58.272Z,11.51
2016-06-24T12:32:58.311Z,11.61
2016-06-24T12:33:58.349Z,11.42
2016-06-24T12:34:58.389Z,11.42
2016-06-24T12:35:57.821Z,11.32
2016-06-24T12:36:57.866Z,10.92
2016-06-24T12:37:57.895Z,10.82
2016-06-24T12:38:57.932Z,10.82
2016-06-24T12:39:58.588Z,10.42
2016-06-24T12:40:58.635Z,10.33
2016-06-24T12:41:58.790Z,10.33
2016-06-24T12:42:58.832Z,10.33
2016-06-24T12:43:58.142Z,10.63
2016-06-24T12:44:58.179Z,10.03
2016-06-24T12:45:58.223Z,10.33
2016-06-24T12:46:58.263Z,10.53
2016-06-24T12:47:58.964Z,9.94
2016-06-24T12:48:58.348Z,9.83
2016-06-24T12:49:58.387Z,9.74
2016-06-24T12:50:59.130Z,10.03
2016-06-24T12:51:59.128Z,10.03
2016-06-24T12:52:59.140Z,9.94
2016-06-24T12:53:58.572Z,9.34
2016-06-24T12:54:58.605Z,9.14
2016-06-24T12:55:59.262Z,9.34