createdAt,value
2022-10-30T00:01:04.433Z,69.38
2022-10-30T00:06:07.023Z,67.25
2022-10-30T00:08:39.106Z,69.00
2022-10-30T00:11:08.132Z,67.68
2022-10-30T00:13:38.736Z,71.20
2022-10-30T00:16:08.146Z,57.10
2022-10-30T00:18:37.160Z,59.85
2022-10-30T00:21:10.125Z,70.82
2022-10-30T00:23:37.596Z,58.28
2022-10-30T00:26:07.227Z,78.43
2022-10-30T00:28:34.678Z,65.28
2022-10-30T00:31:03.974Z,65.75
2022-10-30T00:33:31.996Z,60.33
2022-10-30T00:35:59.411Z,51.47
2022-10-30T00:38:26.908Z,56.67
2022-10-30T00:40:54.240Z,53.92
2022-10-30T00:43:36.189Z,52.22
2022-10-30T00:46:12.424Z,55.65
2022-10-30T00:48:42.729Z,60.47
2022-10-30T00:51:12.372Z,55.83
2022-10-30T00:53:40.767Z,53.22
2022-10-30T00:56:09.855Z,51.13
2022-10-30T00:58:42.552Z,43.55
2022-10-30T01:01:19.436Z,45.70
2022-10-30T01:03:52.831Z,62.58
2022-10-30T01:06:19.976Z,55.50
2022-10-30T01:08:48.572Z,49.78
2022-10-30T01:11:15.908Z,54.13
2022-10-30T01:13:45.934Z,48.10
2022-10-30T01:16:25.437Z,49.28
2022-10-30T01:19:18.280Z,54.22
2022-10-30T01:22:11.965Z,45.65
2022-10-30T01:24:57.610Z,42.88
2022-10-30T01:27:53.625Z,48.30
2022-10-30T01:30:46.877Z,60.47
2022-10-30T01:33:29.330Z,48.63
2022-10-30T01:36:11.414Z,41.85
2022-10-30T01:38:50.585Z,45.70
2022-10-30T01:41:18.114Z,40.75
2022-10-30T01:43:49.677Z,37.95
2022-10-30T01:46:17.045Z,40.35
2022-10-30T01:48:59.435Z,47.47
2022-10-30T01:51:36.345Z,47.65
2022-10-30T01:54:27.889Z,50.60
2022-10-30T01:57:00.164Z,44.67
2022-10-30T01:59:32.957Z,43.83
2022-10-30T02:02:00.238Z,41.78
2022-10-30T02:04:28.114Z,52.38
2022-10-30T02:06:55.399Z,49.63
2022-10-30T02:09:23.067Z,48.58
2022-10-30T02:11:52.859Z,54.13
2022-10-30T02:14:55.121Z,58.58
2022-10-30T02:17:28.148Z,44.80
2022-10-30T02:19:57.877Z,50.05
2022-10-30T02:22:25.176Z,39.53
2022-10-30T02:24:52.605Z,33.83
2022-10-30T02:27:23.342Z,30.20
2022-10-30T02:29:50.416Z,34.97
2022-10-30T02:32:17.415Z,24.08
2022-10-30T02:34:44.917Z,31.75
2022-10-30T02:37:13.820Z,28.30
2022-10-30T02:39:43.229Z,34.88
2022-10-30T02:42:10.438Z,32.33
2022-10-30T02:44:37.631Z,26.60
2022-10-30T02:47:04.678Z,36.75
2022-10-30T02:49:36.495Z,33.83
2022-10-30T02:52:03.589Z,31.25
2022-10-30T02:54:32.827Z,41.60
2022-10-30T02:56:59.989Z,30.42
2022-10-30T02:59:27.212Z,27.05
2022-10-30T03:01:54.458Z,25.13
2022-10-30T03:04:21.746Z,28.77
2022-10-30T03:06:48.889Z,20.67
2022-10-30T03:09:15.937Z,31.45
2022-10-30T03:11:44.635Z,23.15
2022-10-30T03:14:14.970Z,26.42
2022-10-30T03:16:43.440Z,25.90
2022-10-30T03:19:10.584Z,26.80
2022-10-30T03:21:37.591Z,26.27
2022-10-30T03:24:05.683Z,20.80
2022-10-30T03:26:38.941Z,26.85
2022-10-30T03:29:07.767Z,23.50
2022-10-30T03:31:37.575Z,24.50
2022-10-30T03:34:18.330Z,26.58
2022-10-30T03:36:45.291Z,29.08
2022-10-30T03:39:13.271Z,26.13
2022-10-30T03:41:43.678Z,24.95
2022-10-30T03:44:10.710Z,28.98
2022-10-30T03:46:38.533Z,24.88
2022-10-30T03:49:23.463Z,30.33
2022-10-30T03:51:50.405Z,30.15
2022-10-30T03:54:18.689Z,28.98
2022-10-30T03:56:46.340Z,22.88
2022-10-30T03:59:16.368Z,29.23
2022-10-30T04:01:52.381Z,22.23
2022-10-30T04:04:19.891Z,24.85
2022-10-30T04:06:48.127Z,30.02
2022-10-30T04:09:21.137Z,24.35
2022-10-30T04:11:48.326Z,31.55
2022-10-30T04:14:15.516Z,28.00
2022-10-30T04:16:45.240Z,24.13
2022-10-30T04:19:14.521Z,23.73
2022-10-30T04:21:43.780Z,30.60
2022-10-30T04:24:16.186Z,24.33
2022-10-30T04:26:45.236Z,22.58
2022-10-30T04:29:15.127Z,21.55
2022-10-30T04:31:42.783Z,23.88
2022-10-30T04:34:09.994Z,33.33
2022-10-30T04:36:37.284Z,21.05
2022-10-30T04:39:04.550Z,21.08
2022-10-30T04:41:33.238Z,22.52
2022-10-30T04:44:05.987Z,25.05
2022-10-30T04:46:33.279Z,27.30
2022-10-30T04:49:08.008Z,21.00
2022-10-30T04:51:37.804Z,21.02
2022-10-30T04:54:06.789Z,22.98
2022-10-30T04:56:38.240Z,21.25
2022-10-30T04:59:05.840Z,28.30
2022-10-30T05:01:33.177Z,22.55
2022-10-30T05:04:02.950Z,19.98
2022-10-30T05:06:31.692Z,23.30
2022-10-30T05:08:58.969Z,29.08
2022-10-30T05:11:46.229Z,21.67
2022-10-30T05:14:14.001Z,26.20
2022-10-30T05:16:44.857Z,17.85
2022-10-30T05:19:12.281Z,24.08
2022-10-30T05:21:43.437Z,22.60
2022-10-30T05:24:10.866Z,20.27
2022-10-30T05:26:43.224Z,23.05
2022-10-30T05:29:13.065Z,20.23
2022-10-30T05:31:40.615Z,19.42
2022-10-30T05:34:18.930Z,20.73
2022-10-30T05:36:49.869Z,22.35
2022-10-30T05:39:18.284Z,18.85
2022-10-30T05:41:48.825Z,21.95
2022-10-30T05:44:34.397Z,17.85
2022-10-30T05:47:11.020Z,30.85
2022-10-30T05:49:41.573Z,21.75
2022-10-30T05:52:13.334Z,21.92
2022-10-30T05:54:42.926Z,23.33
2022-10-30T05:57:33.270Z,24.70
2022-10-30T06:00:01.411Z,29.98
2022-10-30T06:02:29.520Z,29.38
2022-10-30T06:04:57.072Z,27.30
2022-10-30T06:07:26.572Z,26.73
2022-10-30T06:09:54.432Z,23.38
2022-10-30T06:13:02.274Z,25.75
2022-10-30T06:15:43.254Z,28.77
2022-10-30T06:18:13.389Z,32.30
2022-10-30T06:20:46.077Z,27.83
2022-10-30T06:23:34.439Z,34.00
2022-10-30T06:26:11.241Z,31.08
2022-10-30T06:28:50.111Z,30.40
2022-10-30T06:31:17.170Z,26.83
2022-10-30T06:33:44.409Z,27.80
2022-10-30T06:36:13.821Z,26.60
2022-10-30T06:38:41.412Z,27.88
2022-10-30T06:41:10.012Z,26.90
2022-10-30T06:44:06.449Z,27.33
2022-10-30T06:46:36.371Z,24.70
2022-10-30T06:49:03.398Z,35.33
2022-10-30T06:51:32.220Z,38.05
2022-10-30T06:54:00.417Z,22.90
2022-10-30T06:56:39.857Z,31.00
2022-10-30T06:59:15.462Z,24.42
2022-10-30T07:01:55.660Z,31.05
2022-10-30T07:04:29.214Z,34.03
2022-10-30T07:06:59.154Z,34.17
2022-10-30T07:09:30.419Z,24.70
2022-10-30T07:12:00.378Z,34.80
2022-10-30T07:14:59.698Z,25.50
2022-10-30T07:17:37.766Z,29.13
2022-10-30T07:20:11.797Z,28.38
2022-10-30T07:22:39.294Z,28.90
2022-10-30T07:25:08.111Z,27.35
2022-10-30T07:27:55.734Z,28.25
2022-10-30T07:30:41.542Z,28.52
2022-10-30T07:33:46.818Z,24.98
2022-10-30T07:36:20.833Z,25.95
2022-10-30T07:39:03.911Z,30.27
2022-10-30T07:41:35.681Z,24.83
2022-10-30T07:44:35.285Z,25.45
2022-10-30T07:47:25.593Z,29.65
2022-10-30T07:50:01.659Z,24.58
2022-10-30T07:52:33.828Z,23.30
2022-10-30T07:55:01.277Z,25.77
2022-10-30T07:57:49.704Z,29.30
2022-10-30T08:00:35.586Z,27.67
2022-10-30T08:03:13.997Z,30.98
2022-10-30T08:05:49.820Z,27.23
2022-10-30T08:08:28.743Z,28.95
2022-10-30T08:11:10.176Z,24.00
2022-10-30T08:13:37.278Z,26.98
2022-10-30T08:16:04.785Z,23.15
2022-10-30T08:18:34.347Z,23.55
2022-10-30T08:21:02.188Z,33.85
2022-10-30T08:23:29.342Z,35.85
2022-10-30T08:26:01.476Z,26.27
2022-10-30T08:28:32.807Z,30.25
2022-10-30T08:31:02.818Z,29.40
2022-10-30T08:33:49.759Z,32.70
2022-10-30T08:36:30.537Z,29.13
2022-10-30T08:38:58.566Z,28.45
2022-10-30T08:41:45.192Z,34.97
2022-10-30T08:44:14.885Z,35.55
2022-10-30T08:47:10.933Z,29.95
2022-10-30T08:49:39.735Z,31.70
2022-10-30T08:52:10.696Z,32.38
2022-10-30T08:54:38.991Z,29.65
2022-10-30T08:57:06.681Z,27.17
2022-10-30T08:59:33.700Z,33.85
2022-10-30T09:02:01.988Z,28.10
2022-10-30T09:04:47.694Z,31.35
2022-10-30T09:07:33.840Z,28.98
2022-10-30T09:10:38.705Z,30.13
2022-10-30T09:13:06.059Z,33.50
2022-10-30T09:15:33.655Z,32.45
2022-10-30T09:18:03.383Z,31.75
2022-10-30T09:20:34.894Z,35.28
2022-10-30T09:23:02.509Z,31.60
2022-10-30T09:25:30.449Z,29.85
2022-10-30T09:28:19.245Z,32.13
2022-10-30T09:31:21.406Z,25.45
2022-10-30T09:33:50.689Z,23.30
2022-10-30T09:36:48.982Z,24.83
2022-10-30T09:39:17.394Z,23.30
2022-10-30T09:42:13.697Z,23.25
2022-10-30T09:45:15.182Z,22.15
2022-10-30T09:47:58.505Z,20.15
2022-10-30T09:50:40.478Z,20.85
2022-10-30T09:53:34.263Z,26.50
2022-10-30T09:56:17.623Z,34.05
2022-10-30T09:58:52.601Z,29.58
2022-10-30T10:01:31.946Z,23.50
2022-10-30T10:04:12.964Z,22.30
2022-10-30T10:06:47.794Z,23.58
2022-10-30T10:09:32.696Z,21.60
2022-10-30T10:12:16.151Z,22.95
2022-10-30T10:14:47.517Z,25.52
2022-10-30T10:17:24.355Z,22.90
2022-10-30T10:19:59.554Z,27.58
2022-10-30T10:22:34.453Z,26.30
2022-10-30T10:25:03.854Z,24.20
2022-10-30T10:27:47.265Z,23.30
2022-10-30T10:30:18.633Z,26.63
2022-10-30T10:32:48.521Z,21.48
2022-10-30T10:35:36.487Z,22.40
2022-10-30T10:38:03.479Z,20.13
2022-10-30T10:40:54.191Z,20.48
2022-10-30T10:43:22.335Z,19.15
2022-10-30T10:46:10.604Z,23.77
2022-10-30T10:49:22.788Z,22.08
2022-10-30T10:52:11.889Z,22.42
2022-10-30T10:54:55.982Z,22.95
2022-10-30T10:57:33.615Z,23.65
2022-10-30T11:00:07.150Z,23.00
2022-10-30T11:02:46.217Z,24.50
2022-10-30T11:05:24.688Z,27.23
2022-10-30T11:07:53.308Z,23.35
2022-10-30T11:10:23.869Z,26.33
2022-10-30T11:12:51.146Z,29.45
2022-10-30T11:15:21.990Z,27.08
2022-10-30T11:18:10.245Z,26.27
2022-10-30T11:20:49.726Z,30.38
2022-10-30T11:23:42.171Z,36.17
2022-10-30T11:26:18.665Z,37.38
2022-10-30T11:29:14.498Z,39.05
2022-10-30T11:31:43.273Z,42.28
2022-10-30T11:34:19.457Z,40.70
2022-10-30T11:36:51.799Z,43.10
2022-10-30T11:39:24.529Z,37.38
2022-10-30T11:42:15.717Z,36.97
2022-10-30T11:44:48.080Z,31.02
2022-10-30T11:47:23.754Z,35.40
2022-10-30T11:49:53.711Z,37.72
2022-10-30T11:52:24.985Z,39.88
2022-10-30T11:54:57.320Z,44.80
2022-10-30T11:57:38.592Z,48.95
2022-10-30T12:00:18.224Z,48.08
2022-10-30T12:02:48.837Z,40.72
2022-10-30T12:05:43.639Z,38.88
2022-10-30T12:08:21.557Z,51.72
2022-10-30T12:10:57.259Z,55.70
2022-10-30T12:13:26.148Z,62.30
2022-10-30T12:16:05.473Z,55.60
2022-10-30T12:18:33.765Z,52.88
2022-10-30T12:21:02.360Z,54.20
2022-10-30T12:23:32.860Z,54.38
2022-10-30T12:26:07.662Z,60.78
2022-10-30T12:28:35.176Z,56.42
2022-10-30T12:31:20.750Z,56.03
2022-10-30T12:34:04.147Z,54.30
2022-10-30T12:36:40.030Z,62.38
2022-10-30T12:39:30.932Z,69.65
2022-10-30T12:42:10.547Z,67.85
2022-10-30T12:44:46.993Z,72.00
2022-10-30T12:47:33.087Z,75.50
2022-10-30T12:50:13.492Z,71.70
2022-10-30T12:52:49.621Z,79.65
2022-10-30T12:55:24.002Z,78.63
2022-10-30T12:58:05.196Z,77.32
2022-10-30T13:00:40.886Z,78.47
2022-10-30T13:05:57.160Z,78.15
2022-10-30T13:08:55.877Z,79.70
2022-10-30T13:11:40.039Z,80.78
2022-10-30T13:14:15.188Z,89.65
2022-10-30T13:16:42.218Z,81.78
2022-10-30T13:19:11.884Z,84.93
2022-10-30T13:21:53.045Z,86.57
2022-10-30T13:24:32.329Z,76.20
2022-10-30T13:27:09.838Z,83.55
2022-10-30T13:29:54.400Z,85.72
2022-10-30T13:32:36.207Z,87.50
2022-10-30T13:35:42.421Z,88.13
2022-10-30T13:38:39.458Z,91.65
2022-10-30T13:41:21.973Z,84.90
2022-10-30T13:44:13.816Z,89.82
2022-10-30T13:46:53.174Z,92.10
2022-10-30T13:50:04.714Z,90.88
2022-10-30T13:52:36.452Z,91.20
2022-10-30T13:55:23.761Z,88.57
2022-10-30T13:58:04.121Z,91.15
2022-10-30T14:00:50.516Z,94.30
2022-10-30T14:03:53.586Z,102.65
2022-10-30T14:06:33.756Z,97.13
2022-10-30T14:09:23.732Z,97.68
2022-10-30T14:11:54.203Z,105.65
2022-10-30T14:14:31.479Z,109.35
2022-10-30T14:17:16.126Z,113.25
2022-10-30T14:20:10.565Z,118.10
2022-10-30T14:22:41.128Z,104.00
2022-10-30T14:25:16.281Z,104.18
2022-10-30T14:27:55.839Z,117.03
2022-10-30T14:30:27.248Z,104.45
2022-10-30T14:32:55.129Z,108.53
2022-10-30T14:35:38.427Z,100.47
2022-10-30T14:38:08.396Z,102.10
2022-10-30T14:41:07.079Z,104.07
2022-10-30T14:43:49.603Z,96.93
2022-10-30T14:46:48.874Z,86.97
2022-10-30T14:49:41.358Z,88.45
2022-10-30T14:52:37.667Z,93.82
2022-10-30T14:55:26.400Z,95.15
2022-10-30T14:58:02.727Z,87.22
2022-10-30T15:00:35.775Z,82.13
2022-10-30T15:03:21.245Z,78.85
2022-10-30T15:06:02.437Z,83.55
2022-10-30T15:08:51.917Z,82.15
2022-10-30T15:11:31.219Z,79.85
2022-10-30T15:14:12.510Z,75.82
2022-10-30T15:16:52.039Z,81.72
2022-10-30T15:19:25.037Z,69.38
2022-10-30T15:21:54.851Z,81.75
2022-10-30T15:24:32.109Z,84.65
2022-10-30T15:27:01.379Z,83.32
2022-10-30T15:29:36.790Z,83.63
2022-10-30T15:32:16.375Z,83.90
2022-10-30T15:35:20.574Z,91.55
2022-10-30T15:38:02.575Z,86.35
2022-10-30T15:40:33.483Z,88.50
2022-10-30T15:43:07.264Z,84.78
2022-10-30T15:45:42.668Z,86.75
2022-10-30T15:48:24.501Z,87.85
2022-10-30T15:51:06.854Z,90.38
2022-10-30T15:53:42.914Z,92.97
2022-10-30T15:56:29.107Z,85.05
2022-10-30T15:59:01.477Z,87.38
2022-10-30T16:01:37.247Z,87.10
2022-10-30T16:04:14.308Z,86.68
2022-10-30T16:06:55.949Z,87.85
2022-10-30T16:09:24.831Z,89.47
2022-10-30T16:11:56.654Z,85.78
2022-10-30T16:14:32.762Z,85.55
2022-10-30T16:17:00.939Z,88.50
2022-10-30T16:19:31.753Z,86.07
2022-10-30T16:22:00.184Z,88.55
2022-10-30T16:24:36.500Z,87.88
2022-10-30T16:29:50.154Z,91.85
2022-10-30T16:32:24.962Z,90.07
2022-10-30T16:34:57.003Z,93.72
2022-10-30T16:37:33.620Z,91.13
2022-10-30T16:40:12.735Z,103.35
2022-10-30T16:42:44.857Z,103.97
2022-10-30T16:45:13.645Z,97.88
2022-10-30T16:47:47.618Z,105.97
2022-10-30T16:50:17.500Z,106.57
2022-10-30T16:52:46.177Z,104.65
2022-10-30T16:55:25.153Z,106.82
2022-10-30T16:57:58.391Z,101.45
2022-10-30T17:00:36.538Z,111.97
2022-10-30T17:03:11.270Z,114.50
2022-10-30T17:05:48.530Z,129.95
2022-10-30T17:08:21.714Z,123.45
2022-10-30T17:10:59.853Z,113.93
2022-10-30T17:13:32.443Z,112.90
2022-10-30T17:16:27.702Z,114.43
2022-10-30T17:18:59.095Z,117.53
2022-10-30T17:21:40.005Z,110.32
2022-10-30T17:24:28.442Z,114.65
2022-10-30T17:26:59.463Z,112.63
2022-10-30T17:29:43.738Z,110.65
2022-10-30T17:32:25.676Z,124.45
2022-10-30T17:35:13.920Z,173.20
2022-10-30T17:37:42.887Z,110.35
2022-10-30T17:40:13.248Z,125.88
2022-10-30T17:42:44.829Z,135.73
2022-10-30T17:45:14.926Z,142.55
2022-10-30T17:47:43.670Z,119.32
2022-10-30T17:50:14.584Z,119.35
2022-10-30T17:52:47.660Z,122.82
2022-10-30T17:55:37.055Z,122.43
2022-10-30T17:58:05.424Z,123.38
2022-10-30T18:00:33.565Z,112.50
2022-10-30T18:03:01.827Z,111.40
2022-10-30T18:05:31.724Z,99.35
2022-10-30T18:07:59.873Z,92.78
2022-10-30T18:10:28.533Z,105.25
2022-10-30T18:12:57.513Z,106.57
2022-10-30T18:15:37.587Z,103.90
2022-10-30T18:18:08.802Z,95.53
2022-10-30T18:20:40.309Z,96.82
2022-10-30T18:23:50.433Z,95.57
2022-10-30T18:26:18.064Z,99.68
2022-10-30T18:28:47.460Z,96.03
2022-10-30T18:31:23.640Z,102.18
2022-10-30T18:36:25.469Z,96.70
2022-10-30T18:38:55.051Z,95.20
2022-10-30T18:41:37.612Z,98.38
2022-10-30T18:44:06.257Z,90.40
2022-10-30T18:46:37.323Z,98.00
2022-10-30T18:49:06.224Z,90.80
2022-10-30T18:51:35.342Z,86.03
2022-10-30T18:54:09.028Z,85.75
2022-10-30T18:56:37.868Z,84.25
2022-10-30T18:59:06.537Z,88.47
2022-10-30T19:01:35.900Z,82.47
2022-10-30T19:04:09.860Z,91.10
2022-10-30T19:06:39.316Z,87.45
2022-10-30T19:09:07.911Z,76.93
2022-10-30T19:11:44.178Z,71.30
2022-10-30T19:14:15.675Z,69.78
2022-10-30T19:16:44.209Z,68.57
2022-10-30T19:19:15.472Z,73.18
2022-10-30T19:21:48.545Z,71.95
2022-10-30T19:24:18.421Z,72.03
2022-10-30T19:26:48.646Z,70.95
2022-10-30T19:29:17.792Z,68.03
2022-10-30T19:31:48.329Z,86.82
2022-10-30T19:34:17.747Z,78.53
2022-10-30T19:36:48.337Z,76.55
2022-10-30T19:39:19.898Z,73.72
2022-10-30T19:41:48.792Z,70.28
2022-10-30T19:44:17.987Z,70.03
2022-10-30T19:46:45.894Z,69.53
2022-10-30T19:49:19.729Z,71.57
2022-10-30T19:51:50.850Z,62.80
2022-10-30T19:54:22.265Z,66.00
2022-10-30T19:56:50.593Z,63.63
2022-10-30T19:59:18.921Z,69.85
2022-10-30T20:01:47.715Z,59.03
2022-10-30T20:04:17.094Z,61.60
2022-10-30T20:06:45.297Z,71.53
2022-10-30T20:09:15.835Z,62.50
2022-10-30T20:11:43.864Z,62.17
2022-10-30T20:14:12.052Z,67.40
2022-10-30T20:16:43.150Z,73.88
2022-10-30T20:19:32.200Z,67.03
2022-10-30T20:22:00.819Z,71.70
2022-10-30T20:24:30.205Z,65.15
2022-10-30T20:27:00.524Z,74.07
2022-10-30T20:29:29.109Z,76.97
2022-10-30T20:31:57.284Z,66.20
2022-10-30T20:34:25.113Z,67.10
2022-10-30T20:36:53.221Z,72.95
2022-10-30T20:39:23.936Z,66.15
2022-10-30T20:41:52.521Z,60.17
2022-10-30T20:44:20.634Z,63.65
2022-10-30T20:46:52.109Z,67.38
2022-10-30T20:49:21.546Z,73.32
2022-10-30T20:51:49.385Z,67.03
2022-10-30T20:54:19.152Z,73.53
2022-10-30T20:56:46.717Z,75.15
2022-10-30T20:59:14.231Z,66.80
2022-10-30T21:01:42.412Z,57.75
2022-10-30T21:04:10.085Z,61.15
2022-10-30T21:06:38.172Z,45.75
2022-10-30T21:09:08.977Z,51.65
2022-10-30T21:11:39.202Z,58.15
2022-10-30T21:14:06.913Z,61.22
2022-10-30T21:16:34.579Z,66.95
2022-10-30T21:19:03.302Z,68.10
2022-10-30T21:21:33.169Z,65.00
2022-10-30T21:24:00.225Z,84.70
2022-10-30T21:26:32.085Z,66.03
2022-10-30T21:29:02.850Z,59.95
2022-10-30T21:31:30.162Z,54.30
2022-10-30T21:33:57.472Z,63.75
2022-10-30T21:36:25.189Z,64.88
2022-10-30T21:38:52.190Z,55.22
2022-10-30T21:41:22.001Z,52.80
2022-10-30T21:43:55.608Z,51.17
2022-10-30T21:46:24.944Z,54.03
2022-10-30T21:48:54.533Z,59.08
2022-10-30T21:51:24.347Z,55.42
2022-10-30T21:53:51.842Z,55.40
2022-10-30T21:56:21.947Z,55.88
2022-10-30T21:58:49.296Z,56.50
2022-10-30T22:01:21.003Z,57.75
2022-10-30T22:03:48.913Z,48.78
2022-10-30T22:06:18.191Z,49.60
2022-10-30T22:08:46.810Z,49.08
2022-10-30T22:11:15.734Z,54.08
2022-10-30T22:13:42.843Z,50.13
2022-10-30T22:16:12.629Z,51.70
2022-10-30T22:18:40.439Z,56.50
2022-10-30T22:21:09.954Z,55.72
2022-10-30T22:23:37.935Z,54.42
2022-10-30T22:26:08.628Z,63.10
2022-10-30T22:28:38.382Z,61.47
2022-10-30T22:31:10.350Z,70.32
2022-10-30T22:33:38.109Z,68.75
2022-10-30T22:36:08.040Z,67.57
2022-10-30T22:38:35.465Z,61.95
2022-10-30T22:41:16.121Z,72.82
2022-10-30T22:43:44.551Z,69.78
2022-10-30T22:46:12.686Z,72.22
2022-10-30T22:48:40.053Z,67.75
2022-10-30T22:51:13.498Z,65.45
2022-10-30T22:53:47.988Z,61.60
2022-10-30T22:56:23.207Z,64.10
2022-10-30T22:58:51.986Z,53.80
2022-10-30T23:01:23.537Z,60.58
2022-10-30T23:03:55.933Z,61.08
2022-10-30T23:06:23.755Z,56.25
2022-10-30T23:08:55.899Z,58.13
2022-10-30T23:11:25.622Z,60.90
2022-10-30T23:13:53.081Z,58.83
2022-10-30T23:16:22.660Z,52.90
2022-10-30T23:18:51.952Z,62.33
2022-10-30T23:21:22.138Z,57.90
2022-10-30T23:23:50.022Z,56.03
2022-10-30T23:26:22.190Z,57.15
2022-10-30T23:28:51.270Z,55.20
2022-10-30T23:31:21.421Z,56.30
2022-10-30T23:33:50.015Z,58.55
2022-10-30T23:36:17.624Z,55.30
2022-10-30T23:38:44.925Z,58.05
2022-10-30T23:41:14.390Z,54.83
2022-10-30T23:43:41.620Z,51.65
2022-10-30T23:46:08.793Z,55.85
2022-10-30T23:48:36.196Z,59.28
2022-10-30T23:51:07.758Z,55.33
2022-10-30T23:53:35.082Z,67.03
2022-10-30T23:56:03.109Z,55.85
2022-10-30T23:58:30.311Z,56.95
