createdAt,value
2022-11-20T00:00:29.830Z,3.00
2022-11-20T00:01:01.448Z,3.00
2022-11-20T00:01:33.367Z,3.00
2022-11-20T00:02:05.592Z,3.00
2022-11-20T00:02:33.929Z,3.00
2022-11-20T00:02:53.794Z,3.00
2022-11-20T00:03:26.307Z,3.00
2022-11-20T00:03:57.402Z,3.00
2022-11-20T00:04:30.340Z,3.00
2022-11-20T00:05:01.700Z,3.00
2022-11-20T00:05:34.363Z,3.00
2022-11-20T00:06:05.375Z,3.00
2022-11-20T00:06:33.720Z,3.00
2022-11-20T00:06:53.664Z,3.00
2022-11-20T00:07:25.488Z,3.00
2022-11-20T00:07:58.361Z,3.00
2022-11-20T00:08:29.538Z,3.00
2022-11-20T00:09:02.070Z,3.00
2022-11-20T00:09:33.425Z,3.00
2022-11-20T00:10:05.493Z,3.00
2022-11-20T00:10:33.784Z,3.00
2022-11-20T00:10:53.699Z,3.00
2022-11-20T00:11:25.494Z,3.00
2022-11-20T00:11:57.367Z,3.00
2022-11-20T00:12:29.425Z,3.11
2022-11-20T00:13:01.552Z,3.11
2022-11-20T00:13:33.518Z,3.11
2022-11-20T00:14:05.363Z,3.11
2022-11-20T00:14:34.057Z,3.11
2022-11-20T00:14:53.391Z,3.11
2022-11-20T00:15:26.477Z,3.11
2022-11-20T00:15:57.497Z,3.11
2022-11-20T00:16:30.163Z,3.11
2022-11-20T00:17:01.453Z,3.11
2022-11-20T00:17:34.655Z,3.11
2022-11-20T00:18:05.602Z,3.11
2022-11-20T00:18:34.368Z,3.11
2022-11-20T00:18:53.458Z,3.11
2022-11-20T00:19:25.423Z,3.11
2022-11-20T00:19:58.066Z,3.11
2022-11-20T00:20:29.536Z,3.11
2022-11-20T00:21:02.296Z,3.00
2022-11-20T00:21:33.519Z,3.00
2022-11-20T00:22:06.128Z,3.11
2022-11-20T00:22:33.752Z,3.00
2022-11-20T00:22:53.451Z,3.11
2022-11-20T00:23:25.410Z,3.11
2022-11-20T00:23:57.480Z,3.11
2022-11-20T00:24:29.582Z,3.11
2022-11-20T00:25:01.630Z,3.00
2022-11-20T00:25:33.460Z,3.00
2022-11-20T00:26:05.342Z,3.00
2022-11-20T00:26:33.691Z,3.00
2022-11-20T00:26:53.548Z,3.00
2022-11-20T00:27:26.157Z,3.00
2022-11-20T00:27:57.437Z,3.00
2022-11-20T00:28:30.177Z,3.00
2022-11-20T00:29:01.678Z,3.00
2022-11-20T00:29:34.361Z,3.00
2022-11-20T00:30:05.758Z,3.00
2022-11-20T00:30:33.856Z,3.00
2022-11-20T00:30:53.691Z,3.00
2022-11-20T00:31:25.674Z,3.00
2022-11-20T00:31:58.211Z,3.11
2022-11-20T00:32:29.381Z,3.11
2022-11-20T00:33:02.654Z,3.11
2022-11-20T00:33:33.568Z,3.00
2022-11-20T00:34:06.299Z,3.00
2022-11-20T00:34:33.939Z,3.00
2022-11-20T00:34:53.387Z,3.00
2022-11-20T00:35:25.654Z,3.00
2022-11-20T00:35:57.839Z,3.00
2022-11-20T00:36:29.396Z,3.11
2022-11-20T00:37:01.466Z,3.11
2022-11-20T00:37:33.559Z,3.11
2022-11-20T00:38:05.546Z,3.11
2022-11-20T00:38:33.877Z,3.11
2022-11-20T00:38:53.391Z,3.11
2022-11-20T00:39:26.788Z,3.11
2022-11-20T00:39:57.976Z,3.11
2022-11-20T00:40:30.420Z,3.11
2022-11-20T00:41:01.468Z,3.11
2022-11-20T00:41:34.812Z,3.11
2022-11-20T00:42:05.408Z,3.11
2022-11-20T00:42:33.873Z,3.11
2022-11-20T00:42:53.536Z,3.11
2022-11-20T00:43:25.535Z,3.11
2022-11-20T00:43:58.133Z,3.00
2022-11-20T00:44:29.378Z,3.00
2022-11-20T00:45:02.453Z,3.00
2022-11-20T00:45:33.544Z,3.00
2022-11-20T00:46:06.081Z,3.00
2022-11-20T00:46:33.808Z,3.00
2022-11-20T00:46:53.473Z,3.00
2022-11-20T00:47:25.559Z,3.00
2022-11-20T00:47:57.583Z,3.00
2022-11-20T00:48:29.426Z,3.00
2022-11-20T00:49:01.474Z,3.00
2022-11-20T00:49:33.517Z,3.00
2022-11-20T00:50:05.694Z,3.00
2022-11-20T00:50:33.805Z,3.00
2022-11-20T00:50:53.983Z,3.00
2022-11-20T00:51:26.303Z,3.00
2022-11-20T00:51:57.795Z,3.00
2022-11-20T00:52:30.458Z,3.00
2022-11-20T00:53:01.452Z,3.00
2022-11-20T00:53:35.450Z,3.00
2022-11-20T00:54:05.451Z,3.00
2022-11-20T00:54:33.698Z,3.00
2022-11-20T00:54:53.553Z,3.00
2022-11-20T00:55:25.543Z,3.00
2022-11-20T00:55:58.390Z,3.00
2022-11-20T00:56:29.548Z,3.00
2022-11-20T00:57:02.139Z,3.00
2022-11-20T00:57:33.396Z,3.00
2022-11-20T00:58:10.233Z,3.00
2022-11-20T00:58:33.686Z,3.00
2022-11-20T00:58:53.526Z,3.00
2022-11-20T00:59:25.418Z,3.00
2022-11-20T00:59:57.495Z,3.00
2022-11-20T01:00:29.641Z,3.00
2022-11-20T01:01:01.605Z,3.00
2022-11-20T01:01:33.497Z,3.00
2022-11-20T01:02:05.367Z,3.00
2022-11-20T01:02:33.994Z,3.00
2022-11-20T01:02:53.619Z,3.00
2022-11-20T01:03:27.266Z,3.00
2022-11-20T01:03:57.418Z,3.00
2022-11-20T01:04:30.358Z,3.00
2022-11-20T01:05:01.741Z,3.00
2022-11-20T01:05:34.745Z,3.00
2022-11-20T01:06:05.416Z,3.00
2022-11-20T01:06:33.895Z,3.00
2022-11-20T01:06:53.418Z,3.00
2022-11-20T01:07:25.602Z,3.00
2022-11-20T01:07:58.289Z,3.00
2022-11-20T01:08:29.376Z,3.00
2022-11-20T01:09:02.535Z,3.00
2022-11-20T01:09:33.675Z,3.00
2022-11-20T01:10:05.608Z,3.00
2022-11-20T01:10:34.913Z,3.00
2022-11-20T01:10:53.488Z,3.00
2022-11-20T01:11:25.551Z,3.00
2022-11-20T01:11:57.589Z,3.00
2022-11-20T01:12:29.415Z,3.00
2022-11-20T01:13:01.441Z,3.00
2022-11-20T01:13:33.410Z,3.00
2022-11-20T01:14:05.529Z,3.00
2022-11-20T01:14:33.689Z,3.00
2022-11-20T01:14:53.357Z,3.00
2022-11-20T01:15:34.971Z,3.00
2022-11-20T01:15:57.523Z,3.00
2022-11-20T01:16:29.612Z,3.00
2022-11-20T01:17:17.395Z,3.00
2022-11-20T01:17:50.391Z,3.00
2022-11-20T01:18:21.693Z,3.00
2022-11-20T01:18:38.841Z,3.00
2022-11-20T01:19:09.825Z,3.00
2022-11-20T01:19:33.680Z,3.00
2022-11-20T01:19:58.271Z,3.00
2022-11-20T01:20:29.672Z,3.00
2022-11-20T01:21:02.651Z,3.00
2022-11-20T01:21:33.457Z,3.00
2022-11-20T01:22:06.333Z,3.00
2022-11-20T01:22:33.763Z,3.00
2022-11-20T01:22:53.517Z,3.00
2022-11-20T01:23:25.580Z,3.00
2022-11-20T01:23:57.371Z,3.00
2022-11-20T01:24:29.431Z,3.00
2022-11-20T01:25:01.869Z,3.00
2022-11-20T01:25:33.571Z,3.00
2022-11-20T01:26:05.391Z,3.00
2022-11-20T01:26:33.926Z,3.00
2022-11-20T01:26:53.373Z,3.00
2022-11-20T01:27:26.320Z,3.00
2022-11-20T01:27:57.565Z,3.11
2022-11-20T01:28:30.174Z,3.11
2022-11-20T01:29:01.462Z,3.11
2022-11-20T01:29:34.808Z,3.11
2022-11-20T01:30:05.720Z,3.11
2022-11-20T01:30:33.905Z,3.11
2022-11-20T01:30:53.530Z,3.11
2022-11-20T01:31:25.703Z,3.11
2022-11-20T01:31:58.357Z,3.11
2022-11-20T01:32:29.424Z,3.11
2022-11-20T01:33:02.411Z,3.11
2022-11-20T01:33:33.453Z,3.11
2022-11-20T01:34:06.588Z,3.11
2022-11-20T01:34:33.735Z,3.11
2022-11-20T01:34:53.445Z,3.11
2022-11-20T01:35:25.524Z,3.11
2022-11-20T01:35:57.555Z,3.11
2022-11-20T01:36:29.548Z,3.11
2022-11-20T01:37:01.485Z,3.11
2022-11-20T01:37:33.461Z,3.11
2022-11-20T01:38:05.540Z,3.11
2022-11-20T01:38:33.777Z,3.11
2022-11-20T01:38:53.634Z,3.11
2022-11-20T01:39:26.574Z,3.11
2022-11-20T01:39:57.429Z,3.11
2022-11-20T01:40:30.262Z,3.11
2022-11-20T01:41:01.645Z,3.11
2022-11-20T01:41:35.308Z,3.11
2022-11-20T01:42:09.604Z,3.00
2022-11-20T01:42:34.390Z,3.00
2022-11-20T01:42:53.559Z,3.00
2022-11-20T01:43:25.447Z,3.00
2022-11-20T01:43:58.254Z,3.00
2022-11-20T01:44:29.564Z,3.00
2022-11-20T01:45:02.600Z,3.00
2022-11-20T01:45:33.939Z,3.00
2022-11-20T01:46:06.337Z,3.00
2022-11-20T01:46:33.880Z,3.00
2022-11-20T01:46:53.588Z,3.00
2022-11-20T01:47:25.565Z,3.00
2022-11-20T01:47:57.425Z,3.00
2022-11-20T01:48:29.416Z,3.00
2022-11-20T01:49:01.627Z,3.00
2022-11-20T01:49:33.586Z,3.00
2022-11-20T01:50:05.534Z,3.00
2022-11-20T01:50:34.015Z,3.00
2022-11-20T01:50:53.604Z,3.00
2022-11-20T01:51:26.262Z,3.00
2022-11-20T01:51:57.706Z,3.00
2022-11-20T01:52:30.290Z,3.00
2022-11-20T01:53:01.585Z,3.00
2022-11-20T01:53:34.630Z,3.00
2022-11-20T01:54:05.469Z,3.00
2022-11-20T01:54:34.439Z,3.00
2022-11-20T01:54:53.435Z,3.00
2022-11-20T01:55:25.649Z,3.00
2022-11-20T01:55:58.535Z,3.00
2022-11-20T01:56:29.435Z,3.00
2022-11-20T01:57:02.413Z,3.00
2022-11-20T01:57:33.594Z,3.00
2022-11-20T01:58:06.198Z,3.00
2022-11-20T01:58:33.833Z,3.00
2022-11-20T01:58:53.390Z,3.00
2022-11-20T01:59:25.429Z,3.00
2022-11-20T01:59:57.667Z,3.00
2022-11-20T02:00:29.861Z,3.00
2022-11-20T02:01:01.532Z,3.00
2022-11-20T02:01:33.504Z,3.00
2022-11-20T02:02:05.556Z,3.00
2022-11-20T02:02:33.772Z,3.00
2022-11-20T02:02:53.395Z,3.00
2022-11-20T02:03:26.377Z,3.00
2022-11-20T02:03:57.581Z,3.00
2022-11-20T02:04:30.097Z,3.00
2022-11-20T02:05:01.636Z,3.00
2022-11-20T02:05:34.517Z,3.00
2022-11-20T02:06:05.500Z,3.00
2022-11-20T02:06:33.777Z,3.00
2022-11-20T02:06:53.608Z,3.00
2022-11-20T02:07:25.504Z,3.00
2022-11-20T02:07:58.500Z,3.00
2022-11-20T02:08:29.539Z,3.00
2022-11-20T02:09:02.341Z,3.00
2022-11-20T02:09:33.454Z,3.00
2022-11-20T02:10:05.580Z,3.00
2022-11-20T02:10:34.388Z,3.00
2022-11-20T02:10:53.854Z,3.00
2022-11-20T02:11:25.402Z,3.00
2022-11-20T02:11:57.457Z,3.00
2022-11-20T02:12:29.536Z,3.00
2022-11-20T02:13:01.597Z,3.00
2022-11-20T02:13:33.636Z,3.00
2022-11-20T02:14:05.392Z,3.11
2022-11-20T02:14:33.882Z,3.11
2022-11-20T02:14:53.588Z,3.11
2022-11-20T02:15:30.285Z,3.11
2022-11-20T02:15:57.605Z,3.11
2022-11-20T02:16:30.330Z,3.11
2022-11-20T02:17:01.522Z,3.11
2022-11-20T02:17:34.726Z,3.11
2022-11-20T02:18:05.600Z,3.11
2022-11-20T02:18:33.926Z,3.11
2022-11-20T02:18:53.430Z,3.11
2022-11-20T02:19:25.493Z,3.11
2022-11-20T02:19:58.370Z,3.11
2022-11-20T02:20:29.546Z,3.11
2022-11-20T02:21:02.547Z,3.11
2022-11-20T02:21:40.740Z,3.11
2022-11-20T02:22:06.287Z,3.11
2022-11-20T02:22:33.878Z,3.11
2022-11-20T02:22:53.528Z,3.11
2022-11-20T02:23:25.560Z,3.11
2022-11-20T02:23:57.458Z,3.11
2022-11-20T02:24:29.404Z,3.11
2022-11-20T02:25:01.696Z,3.11
2022-11-20T02:25:33.893Z,3.11
2022-11-20T02:26:05.492Z,3.11
2022-11-20T02:26:33.935Z,3.11
2022-11-20T02:26:53.476Z,3.11
2022-11-20T02:27:26.443Z,3.11
2022-11-20T02:27:57.608Z,3.11
2022-11-20T02:28:30.244Z,3.11
2022-11-20T02:29:01.447Z,3.11
2022-11-20T02:29:34.397Z,3.11
2022-11-20T02:30:05.768Z,3.11
2022-11-20T02:30:34.765Z,3.11
2022-11-20T02:30:53.555Z,3.11
2022-11-20T02:31:25.479Z,3.11
2022-11-20T02:31:58.612Z,3.11
2022-11-20T02:32:29.594Z,3.11
2022-11-20T02:33:02.348Z,3.11
2022-11-20T02:33:33.489Z,3.11
2022-11-20T02:34:06.283Z,3.11
2022-11-20T02:34:33.770Z,3.11
2022-11-20T02:34:53.417Z,3.11
2022-11-20T02:35:25.728Z,3.11
2022-11-20T02:35:57.538Z,3.11
2022-11-20T02:36:29.582Z,3.11
2022-11-20T02:37:01.511Z,3.11
2022-11-20T02:37:33.943Z,3.11
2022-11-20T02:38:05.516Z,3.11
2022-11-20T02:38:33.774Z,3.11
2022-11-20T02:38:53.654Z,3.11
2022-11-20T02:39:26.483Z,3.11
2022-11-20T02:39:57.578Z,3.11
2022-11-20T02:40:35.119Z,3.11
2022-11-20T02:41:01.651Z,3.11
2022-11-20T02:41:33.528Z,3.11
2022-11-20T02:42:05.444Z,3.11
2022-11-20T02:42:33.767Z,3.11
2022-11-20T02:42:54.237Z,3.11
2022-11-20T02:43:25.428Z,3.11
2022-11-20T02:43:58.720Z,3.11
2022-11-20T02:44:29.517Z,3.11
2022-11-20T02:45:02.755Z,3.11
2022-11-20T02:45:33.428Z,3.11
2022-11-20T02:46:06.522Z,3.11
2022-11-20T02:46:33.928Z,3.11
2022-11-20T02:46:53.594Z,3.22
2022-11-20T02:47:25.576Z,3.22
2022-11-20T02:47:57.465Z,3.11
2022-11-20T02:48:33.688Z,3.11
2022-11-20T02:49:01.638Z,3.11
2022-11-20T02:49:33.668Z,3.11
2022-11-20T02:50:05.570Z,3.11
2022-11-20T02:50:34.110Z,3.11
2022-11-20T02:50:53.618Z,3.11
2022-11-20T02:51:26.598Z,3.11
2022-11-20T02:51:57.541Z,3.11
2022-11-20T02:52:30.410Z,3.11
2022-11-20T02:53:01.521Z,3.11
2022-11-20T02:53:34.494Z,3.11
2022-11-20T02:54:05.596Z,3.11
2022-11-20T02:54:33.882Z,3.11
2022-11-20T02:54:53.452Z,3.11
2022-11-20T02:55:25.643Z,3.11
2022-11-20T02:55:58.648Z,3.11
2022-11-20T02:56:29.624Z,3.11
2022-11-20T02:57:02.257Z,3.11
2022-11-20T02:57:34.464Z,3.11
2022-11-20T02:58:06.428Z,3.11
2022-11-20T02:58:33.731Z,3.11
2022-11-20T02:59:11.094Z,3.11
2022-11-20T02:59:33.781Z,3.11
2022-11-20T02:59:57.655Z,3.11
2022-11-20T03:00:29.766Z,3.11
2022-11-20T03:01:01.716Z,3.11
2022-11-20T03:01:33.591Z,3.11
2022-11-20T03:02:05.440Z,3.11
2022-11-20T03:02:33.994Z,3.11
2022-11-20T03:02:53.599Z,3.11
2022-11-20T03:03:26.241Z,3.11
2022-11-20T03:03:57.510Z,3.11
2022-11-20T03:04:30.306Z,3.11
2022-11-20T03:05:02.111Z,3.11
2022-11-20T03:05:34.781Z,3.11
2022-11-20T03:06:05.420Z,3.11
2022-11-20T03:06:34.301Z,3.11
2022-11-20T03:06:53.642Z,3.11
2022-11-20T03:07:25.589Z,3.11
2022-11-20T03:07:58.300Z,3.11
2022-11-20T03:08:29.423Z,3.11
2022-11-20T03:09:02.439Z,3.11
2022-11-20T03:09:33.675Z,3.11
2022-11-20T03:10:05.563Z,3.11
2022-11-20T03:10:33.911Z,3.11
2022-11-20T03:10:53.611Z,3.11
2022-11-20T03:11:25.571Z,3.22
2022-11-20T03:11:57.653Z,3.22
2022-11-20T03:12:29.417Z,3.22
2022-11-20T03:13:01.537Z,3.22
2022-11-20T03:13:33.969Z,3.22
2022-11-20T03:14:05.678Z,3.22
2022-11-20T03:14:33.798Z,3.22
2022-11-20T03:14:53.578Z,3.22
2022-11-20T03:15:26.574Z,3.22
2022-11-20T03:15:57.596Z,3.22
2022-11-20T03:16:30.463Z,3.22
2022-11-20T03:17:01.497Z,3.22
2022-11-20T03:17:34.571Z,3.22
2022-11-20T03:18:05.643Z,3.22
2022-11-20T03:18:33.730Z,3.22
2022-11-20T03:18:53.423Z,3.22
2022-11-20T03:19:25.460Z,3.22
2022-11-20T03:19:58.941Z,3.22
2022-11-20T03:20:29.834Z,3.22
2022-11-20T03:21:02.337Z,3.22
2022-11-20T03:21:33.535Z,3.22
2022-11-20T03:22:06.605Z,3.22
2022-11-20T03:22:33.729Z,3.22
2022-11-20T03:22:53.657Z,3.22
2022-11-20T03:23:25.453Z,3.22
2022-11-20T03:23:57.447Z,3.22
2022-11-20T03:24:29.584Z,3.22
2022-11-20T03:25:01.729Z,3.22
2022-11-20T03:25:33.536Z,3.22
2022-11-20T03:26:05.432Z,3.22
2022-11-20T03:26:33.723Z,3.22
2022-11-20T03:26:53.647Z,3.22
2022-11-20T03:27:26.346Z,3.22
2022-11-20T03:27:57.579Z,3.22
2022-11-20T03:28:30.469Z,3.22
2022-11-20T03:29:01.699Z,3.22
2022-11-20T03:29:34.703Z,3.22
2022-11-20T03:30:05.579Z,3.22
2022-11-20T03:30:33.915Z,3.22
2022-11-20T03:30:53.620Z,3.22
2022-11-20T03:31:25.583Z,3.22
2022-11-20T03:31:58.393Z,3.22
2022-11-20T03:32:29.466Z,3.22
2022-11-20T03:33:02.332Z,3.22
2022-11-20T03:33:33.935Z,3.22
2022-11-20T03:34:06.561Z,3.22
2022-11-20T03:34:33.960Z,3.22
2022-11-20T03:34:53.451Z,3.22
2022-11-20T03:35:25.740Z,3.22
2022-11-20T03:35:57.942Z,3.22
2022-11-20T03:36:29.476Z,3.22
2022-11-20T03:37:01.520Z,3.22
2022-11-20T03:37:33.609Z,3.22
2022-11-20T03:38:05.556Z,3.22
2022-11-20T03:38:34.853Z,3.22
2022-11-20T03:38:53.426Z,3.22
2022-11-20T03:39:25.924Z,3.22
2022-11-20T03:39:57.627Z,3.22
2022-11-20T03:40:29.738Z,3.22
2022-11-20T03:41:01.436Z,3.22
2022-11-20T03:41:33.477Z,3.22
2022-11-20T03:42:05.609Z,3.22
2022-11-20T03:42:33.884Z,3.22
2022-11-20T03:42:54.268Z,3.22
2022-11-20T03:43:25.458Z,3.22
2022-11-20T03:43:58.555Z,3.11
2022-11-20T03:44:29.853Z,3.11
2022-11-20T03:45:02.482Z,3.11
2022-11-20T03:45:34.277Z,3.11
2022-11-20T03:46:06.455Z,3.11
2022-11-20T03:46:33.760Z,3.11
2022-11-20T03:46:53.599Z,3.11
2022-11-20T03:47:25.450Z,3.11
2022-11-20T03:47:57.459Z,3.11
2022-11-20T03:48:29.595Z,3.11
2022-11-20T03:49:01.956Z,3.11
2022-11-20T03:49:33.423Z,3.11
2022-11-20T03:50:05.591Z,3.11
2022-11-20T03:50:34.523Z,3.11
2022-11-20T03:50:53.749Z,3.00
2022-11-20T03:51:26.222Z,3.00
2022-11-20T03:51:57.419Z,2.88
2022-11-20T03:52:30.564Z,2.88
2022-11-20T03:53:01.708Z,2.88
2022-11-20T03:53:34.395Z,2.88
2022-11-20T03:54:05.492Z,2.88
2022-11-20T03:54:33.909Z,2.88
2022-11-20T03:54:53.652Z,2.88
2022-11-20T03:55:25.720Z,2.77
2022-11-20T03:55:59.019Z,2.77
2022-11-20T03:56:29.441Z,2.77
2022-11-20T03:57:02.604Z,2.77
2022-11-20T03:57:33.617Z,2.72
2022-11-20T03:58:06.473Z,2.72
2022-11-20T03:58:34.556Z,2.72
2022-11-20T03:58:53.526Z,2.72
2022-11-20T03:59:25.434Z,2.72
2022-11-20T03:59:57.485Z,2.72
2022-11-20T04:00:29.640Z,2.61
2022-11-20T04:01:01.612Z,2.61
2022-11-20T04:01:33.772Z,2.61
2022-11-20T04:02:05.524Z,2.50
2022-11-20T04:02:33.906Z,2.50
2022-11-20T04:02:53.632Z,2.50
2022-11-20T04:03:26.747Z,2.50
2022-11-20T04:03:57.749Z,2.50
2022-11-20T04:04:30.283Z,2.50
2022-11-20T04:05:01.703Z,2.50
2022-11-20T04:05:34.698Z,2.50
2022-11-20T04:06:05.599Z,2.50
2022-11-20T04:06:34.430Z,2.50
2022-11-20T04:06:53.501Z,2.50
2022-11-20T04:07:25.675Z,2.50
2022-11-20T04:07:58.493Z,2.50
2022-11-20T04:08:29.688Z,2.50
2022-11-20T04:09:02.330Z,2.50
2022-11-20T04:09:33.517Z,2.50
2022-11-20T04:10:05.737Z,2.50
2022-11-20T04:10:33.750Z,2.50
2022-11-20T04:10:53.608Z,2.50
2022-11-20T04:11:25.452Z,2.50
2022-11-20T04:11:57.609Z,2.50
2022-11-20T04:12:29.661Z,2.50
2022-11-20T04:13:01.524Z,2.50
2022-11-20T04:13:33.504Z,2.50
2022-11-20T04:14:05.624Z,2.50
2022-11-20T04:14:34.464Z,2.50
2022-11-20T04:14:53.610Z,2.50
2022-11-20T04:15:26.495Z,2.50
2022-11-20T04:15:57.495Z,2.50
2022-11-20T04:16:30.163Z,2.50
2022-11-20T04:17:01.705Z,2.50
2022-11-20T04:17:34.346Z,2.50
2022-11-20T04:18:05.487Z,2.50
2022-11-20T04:18:34.470Z,2.50
2022-11-20T04:18:53.745Z,2.50
2022-11-20T04:19:25.451Z,2.50
2022-11-20T04:19:58.343Z,2.50
2022-11-20T04:20:34.010Z,2.50
2022-11-20T04:21:02.772Z,2.50
2022-11-20T04:21:34.052Z,2.50
2022-11-20T04:22:06.468Z,2.50
2022-11-20T04:22:33.955Z,2.50
2022-11-20T04:23:10.648Z,2.50
2022-11-20T04:23:33.917Z,2.50
2022-11-20T04:23:58.125Z,2.50
2022-11-20T04:24:29.541Z,2.50
2022-11-20T04:25:01.856Z,2.50
2022-11-20T04:25:33.687Z,2.50
2022-11-20T04:26:05.481Z,2.50
2022-11-20T04:26:33.923Z,2.50
2022-11-20T04:26:53.515Z,2.50
2022-11-20T04:27:26.423Z,2.50
2022-11-20T04:27:57.616Z,2.50
2022-11-20T04:28:30.463Z,2.50
2022-11-20T04:29:01.517Z,2.50
2022-11-20T04:29:34.755Z,2.50
2022-11-20T04:30:05.813Z,2.38
2022-11-20T04:30:33.998Z,2.38
2022-11-20T04:30:53.579Z,2.38
2022-11-20T04:31:25.595Z,2.38
2022-11-20T04:31:58.781Z,2.38
2022-11-20T04:32:29.523Z,2.38
2022-11-20T04:33:02.426Z,2.38
2022-11-20T04:33:34.410Z,2.38
2022-11-20T04:34:06.438Z,2.38
2022-11-20T04:34:34.710Z,2.38
2022-11-20T04:34:53.464Z,2.38
2022-11-20T04:35:25.613Z,2.38
2022-11-20T04:35:57.620Z,2.38
2022-11-20T04:36:29.626Z,2.38
2022-11-20T04:37:01.561Z,2.38
2022-11-20T04:37:33.509Z,2.38
2022-11-20T04:38:05.624Z,2.38
2022-11-20T04:38:33.860Z,2.38
2022-11-20T04:38:56.729Z,2.38
2022-11-20T04:39:26.504Z,2.38
2022-11-20T04:39:57.472Z,2.38
2022-11-20T04:40:30.714Z,2.38
2022-11-20T04:41:01.799Z,2.38
2022-11-20T04:41:34.279Z,2.38
2022-11-20T04:42:05.445Z,2.38
2022-11-20T04:42:34.020Z,2.38
2022-11-20T04:42:53.651Z,2.38
2022-11-20T04:43:25.631Z,2.38
2022-11-20T04:43:58.277Z,2.38
2022-11-20T04:44:29.475Z,2.38
2022-11-20T04:45:02.646Z,2.38
2022-11-20T04:45:33.909Z,2.38
2022-11-20T04:46:06.347Z,2.38
2022-11-20T04:46:33.913Z,2.38
2022-11-20T04:46:53.637Z,2.38
2022-11-20T04:47:25.603Z,2.38
2022-11-20T04:47:57.582Z,2.38
2022-11-20T04:48:29.495Z,2.38
2022-11-20T04:49:01.629Z,2.38
2022-11-20T04:49:33.736Z,2.38
2022-11-20T04:50:05.851Z,2.38
2022-11-20T04:50:34.328Z,2.38
2022-11-20T04:50:53.562Z,2.38
2022-11-20T04:51:26.677Z,2.38
2022-11-20T04:52:13.648Z,2.38
2022-11-20T04:52:33.788Z,2.38
2022-11-20T04:53:01.532Z,2.38
2022-11-20T04:53:34.469Z,2.38
2022-11-20T04:54:05.652Z,2.38
2022-11-20T04:54:33.850Z,2.38
2022-11-20T04:54:53.516Z,2.27
2022-11-20T04:55:25.615Z,2.27
2022-11-20T04:55:58.183Z,2.27
2022-11-20T04:56:29.657Z,2.27
2022-11-20T04:57:02.171Z,2.27
2022-11-20T04:57:33.498Z,2.38
2022-11-20T04:58:06.369Z,2.38
2022-11-20T04:58:33.820Z,2.38
2022-11-20T04:58:53.482Z,2.38
2022-11-20T04:59:25.459Z,2.38
2022-11-20T05:00:14.460Z,2.38
2022-11-20T05:00:34.292Z,2.38
2022-11-20T05:01:01.554Z,2.38
2022-11-20T05:01:33.707Z,2.38
2022-11-20T05:02:05.574Z,2.38
2022-11-20T05:02:33.793Z,2.38
2022-11-20T05:02:53.674Z,2.38
2022-11-20T05:03:26.366Z,2.38
2022-11-20T05:03:57.644Z,2.38
2022-11-20T05:04:30.101Z,2.38
2022-11-20T05:05:01.919Z,2.38
2022-11-20T05:05:34.438Z,2.38
2022-11-20T05:06:05.513Z,2.38
2022-11-20T05:06:33.839Z,2.38
2022-11-20T05:06:53.661Z,2.38
2022-11-20T05:07:25.534Z,2.38
2022-11-20T05:07:58.384Z,2.38
2022-11-20T05:08:29.597Z,2.38
2022-11-20T05:09:02.295Z,2.38
2022-11-20T05:09:33.556Z,2.38
2022-11-20T05:10:06.737Z,2.38
2022-11-20T05:10:33.914Z,2.38
2022-11-20T05:10:53.792Z,2.38
2022-11-20T05:11:25.642Z,2.38
2022-11-20T05:11:57.482Z,2.38
2022-11-20T05:12:29.523Z,2.38
2022-11-20T05:13:01.782Z,2.38
2022-11-20T05:13:33.703Z,2.38
2022-11-20T05:14:05.494Z,2.38
2022-11-20T05:14:33.961Z,2.38
2022-11-20T05:14:53.582Z,2.38
2022-11-20T05:15:27.137Z,2.38
2022-11-20T05:15:57.506Z,2.38
2022-11-20T05:16:30.593Z,2.38
2022-11-20T05:17:01.551Z,2.38
2022-11-20T05:17:35.058Z,2.38
2022-11-20T05:18:05.680Z,2.38
2022-11-20T05:18:33.888Z,2.38
2022-11-20T05:18:53.593Z,2.38
2022-11-20T05:19:25.487Z,2.38
2022-11-20T05:19:58.685Z,2.38
2022-11-20T05:20:29.805Z,2.38
2022-11-20T05:21:02.585Z,2.38
2022-11-20T05:21:33.517Z,2.38
2022-11-20T05:22:06.540Z,2.38
2022-11-20T05:22:34.394Z,2.38
2022-11-20T05:22:53.710Z,2.38
2022-11-20T05:23:25.496Z,2.38
2022-11-20T05:24:14.653Z,2.38
2022-11-20T05:24:34.374Z,2.38
2022-11-20T05:25:01.678Z,2.38
2022-11-20T05:25:34.183Z,2.38
2022-11-20T05:26:05.537Z,2.38
2022-11-20T05:26:34.408Z,2.50
2022-11-20T05:26:53.689Z,2.50
2022-11-20T05:27:26.789Z,2.50
2022-11-20T05:27:57.511Z,2.38
2022-11-20T05:28:30.342Z,2.38
2022-11-20T05:29:01.723Z,2.38
2022-11-20T05:29:34.903Z,2.38
2022-11-20T05:30:05.732Z,2.38
2022-11-20T05:30:33.921Z,2.38
2022-11-20T05:30:53.759Z,2.38
2022-11-20T05:31:27.997Z,2.38
2022-11-20T05:31:58.399Z,2.38
2022-11-20T05:32:29.594Z,2.38
2022-11-20T05:33:18.507Z,2.38
2022-11-20T05:33:49.705Z,2.38
2022-11-20T05:34:22.245Z,2.38
2022-11-20T05:34:39.413Z,2.38
2022-11-20T05:35:09.708Z,2.50
2022-11-20T05:35:33.902Z,2.50
2022-11-20T05:35:57.810Z,2.50
2022-11-20T05:36:34.860Z,2.50
2022-11-20T05:37:01.525Z,2.50
2022-11-20T05:37:33.629Z,2.50
2022-11-20T05:38:21.595Z,2.50
2022-11-20T05:38:38.771Z,2.50
2022-11-20T05:39:09.698Z,2.50
2022-11-20T05:39:33.840Z,2.50
2022-11-20T05:39:58.273Z,2.50
2022-11-20T05:40:29.689Z,2.50
2022-11-20T05:41:02.567Z,2.50
2022-11-20T05:41:33.725Z,2.50
2022-11-20T05:42:06.329Z,2.50
2022-11-20T05:42:34.019Z,2.50
2022-11-20T05:42:53.501Z,2.50
2022-11-20T05:43:25.683Z,2.61
2022-11-20T05:43:57.677Z,2.61
2022-11-20T05:44:29.576Z,2.61
2022-11-20T05:45:01.799Z,2.61
2022-11-20T05:45:34.398Z,2.61
2022-11-20T05:46:05.669Z,2.61
2022-11-20T05:46:34.070Z,2.61
2022-11-20T05:46:53.520Z,2.61
2022-11-20T05:47:26.599Z,2.61
2022-11-20T05:47:57.707Z,2.61
2022-11-20T05:48:30.279Z,2.61
2022-11-20T05:49:01.506Z,2.61
2022-11-20T05:49:34.893Z,2.61
2022-11-20T05:50:05.798Z,2.61
2022-11-20T05:50:33.994Z,2.61
2022-11-20T05:50:54.798Z,2.61
2022-11-20T05:51:25.526Z,2.61
2022-11-20T05:51:58.301Z,2.61
2022-11-20T05:52:29.714Z,2.61
2022-11-20T05:53:02.488Z,2.61
2022-11-20T05:53:33.522Z,2.61
2022-11-20T05:54:06.563Z,2.61
2022-11-20T05:54:34.766Z,2.61
2022-11-20T05:54:53.691Z,2.61
2022-11-20T05:55:25.655Z,2.72
2022-11-20T05:55:57.578Z,2.72
2022-11-20T05:56:29.750Z,2.72
2022-11-20T05:57:01.676Z,2.72
2022-11-20T05:57:33.518Z,2.72
2022-11-20T05:58:05.505Z,2.72
2022-11-20T05:58:33.799Z,2.72
2022-11-20T05:58:53.708Z,2.72
2022-11-20T05:59:26.490Z,2.72
2022-11-20T05:59:57.656Z,2.72
2022-11-20T06:00:30.788Z,2.72
2022-11-20T06:01:01.757Z,2.72
2022-11-20T06:01:34.565Z,2.72
2022-11-20T06:02:05.785Z,2.72
2022-11-20T06:02:33.842Z,2.72
2022-11-20T06:02:53.777Z,2.72
2022-11-20T06:03:25.818Z,2.72
2022-11-20T06:03:58.306Z,2.72
2022-11-20T06:04:29.529Z,2.72
2022-11-20T06:05:02.904Z,2.72
2022-11-20T06:05:33.760Z,2.72
2022-11-20T06:06:06.320Z,2.72
2022-11-20T06:06:33.997Z,2.72
2022-11-20T06:06:53.532Z,2.72
2022-11-20T06:07:25.697Z,2.72
2022-11-20T06:07:57.884Z,2.72
2022-11-20T06:08:33.795Z,2.72
2022-11-20T06:09:18.970Z,2.72
2022-11-20T06:09:49.704Z,2.72
2022-11-20T06:10:21.704Z,2.72
2022-11-20T06:10:38.713Z,2.72
2022-11-20T06:11:10.509Z,2.72
2022-11-20T06:11:33.974Z,2.72
2022-11-20T06:11:57.696Z,2.72
2022-11-20T06:12:29.712Z,2.72
2022-11-20T06:13:18.472Z,2.72
2022-11-20T06:13:44.262Z,2.72
2022-11-20T06:14:16.223Z,2.72
2022-11-20T06:14:34.641Z,2.72
2022-11-20T06:14:53.657Z,2.72
2022-11-20T06:15:25.744Z,2.72
2022-11-20T06:15:57.576Z,2.72
2022-11-20T06:16:29.803Z,2.72
2022-11-20T06:17:01.736Z,2.72
2022-11-20T06:17:33.618Z,2.61
2022-11-20T06:18:05.532Z,2.61
2022-11-20T06:18:33.851Z,2.61
2022-11-20T06:18:54.351Z,2.61
2022-11-20T06:19:25.653Z,2.61
2022-11-20T06:19:58.365Z,2.61
2022-11-20T06:20:29.693Z,2.61
2022-11-20T06:21:02.369Z,2.61
2022-11-20T06:21:33.733Z,2.61
2022-11-20T06:22:06.391Z,2.61
2022-11-20T06:22:33.979Z,2.61
2022-11-20T06:22:53.695Z,2.61
2022-11-20T06:23:25.714Z,2.72
2022-11-20T06:23:57.590Z,2.72
2022-11-20T06:24:29.530Z,2.61
2022-11-20T06:25:01.714Z,2.61
2022-11-20T06:25:33.714Z,2.61
2022-11-20T06:26:05.776Z,2.61
2022-11-20T06:26:34.306Z,2.61
2022-11-20T06:26:53.634Z,2.61
2022-11-20T06:27:26.397Z,2.61
2022-11-20T06:27:57.705Z,2.61
2022-11-20T06:28:30.587Z,2.61
2022-11-20T06:29:01.522Z,2.61
2022-11-20T06:29:34.509Z,2.61
2022-11-20T06:30:05.909Z,2.61
2022-11-20T06:30:33.738Z,2.61
2022-11-20T06:30:53.659Z,2.61
2022-11-20T06:31:25.616Z,2.61
2022-11-20T06:31:58.420Z,2.61
2022-11-20T06:32:29.738Z,2.61
2022-11-20T06:33:02.331Z,2.61
2022-11-20T06:33:34.362Z,2.61
2022-11-20T06:34:06.514Z,2.61
2022-11-20T06:34:33.775Z,2.61
2022-11-20T06:34:53.697Z,2.61
2022-11-20T06:35:25.806Z,2.61
2022-11-20T06:36:00.940Z,2.61
2022-11-20T06:36:29.849Z,2.61
2022-11-20T06:37:01.760Z,2.61
2022-11-20T06:37:34.006Z,2.61
2022-11-20T06:38:05.536Z,2.61
2022-11-20T06:38:34.243Z,2.61
2022-11-20T06:38:53.584Z,2.61
2022-11-20T06:39:26.784Z,2.61