createdAt,value
2019-02-05T00:01:36.700Z,-3.70
2019-02-05T00:06:42.856Z,-3.60
2019-02-05T00:11:48.818Z,-3.50
2019-02-05T00:16:54.823Z,-3.40
2019-02-05T00:22:00.938Z,-3.40
2019-02-05T00:27:06.869Z,-3.30
2019-02-05T00:32:12.920Z,-3.20
2019-02-05T00:37:18.923Z,-3.30
2019-02-05T00:42:25.002Z,-3.30
2019-02-05T00:47:32.291Z,-3.40
2019-02-05T00:52:38.887Z,-3.60
2019-02-05T00:57:46.272Z,-3.60
2019-02-05T01:02:52.767Z,-3.60
2019-02-05T01:07:58.924Z,-3.60
2019-02-05T01:13:05.309Z,-3.50
2019-02-05T01:18:11.400Z,-3.40
2019-02-05T01:23:17.380Z,-3.40
2019-02-05T01:28:23.356Z,-3.40
2019-02-05T01:33:29.493Z,-3.30
2019-02-05T01:38:35.586Z,-3.10
2019-02-05T01:43:41.516Z,-3.00
2019-02-05T01:48:48.065Z,-3.00
2019-02-05T01:53:54.117Z,-3.00
2019-02-05T01:59:00.207Z,-2.90
2019-02-05T02:04:06.446Z,-2.70
2019-02-05T02:09:12.679Z,-2.90
2019-02-05T02:14:18.712Z,-3.10
2019-02-05T02:19:24.723Z,-3.00
2019-02-05T02:24:30.670Z,-3.20
2019-02-05T02:29:36.655Z,-3.20
2019-02-05T02:34:43.031Z,-3.30
2019-02-05T02:39:49.097Z,-3.40
2019-02-05T02:44:55.193Z,-3.50
2019-02-05T02:50:01.155Z,-3.50
2019-02-05T02:55:07.431Z,-3.60
2019-02-05T03:00:15.874Z,-3.50
2019-02-05T03:05:23.080Z,-3.50
2019-02-05T03:10:30.577Z,-3.60
2019-02-05T03:15:36.635Z,-3.80
2019-02-05T03:20:42.713Z,-3.90
2019-02-05T03:25:48.705Z,-4.10
2019-02-05T03:30:54.657Z,-4.20
2019-02-05T03:36:01.117Z,-4.20
2019-02-05T03:41:08.144Z,-4.30
2019-02-05T03:46:19.114Z,-4.50
2019-02-05T03:51:50.961Z,-4.70
2019-02-05T03:57:32.775Z,-4.70
2019-02-05T04:03:16.204Z,-4.90
2019-02-05T04:09:05.112Z,-5.00
2019-02-05T04:14:27.297Z,-5.10
2019-02-05T04:20:16.796Z,-5.00
2019-02-05T04:25:55.982Z,-5.30
2019-02-05T04:31:24.460Z,-5.40
2019-02-05T04:36:59.354Z,-5.50
2019-02-05T04:43:04.553Z,-5.60
2019-02-05T04:48:57.508Z,-5.70
2019-02-05T04:54:53.095Z,-5.80
2019-02-05T05:00:34.833Z,-5.90
2019-02-05T05:06:39.767Z,-5.90
2019-02-05T05:11:45.800Z,-5.80
2019-02-05T05:16:51.927Z,-5.90
2019-02-05T05:21:58.389Z,-6.00
2019-02-05T05:27:05.899Z,-6.00
2019-02-05T05:32:12.040Z,-6.00
2019-02-05T05:37:16.035Z,-6.10
2019-02-05T05:42:21.955Z,-5.90
2019-02-05T05:47:27.924Z,-5.90
2019-02-05T05:52:33.997Z,-5.70
2019-02-05T05:57:39.974Z,-5.70
2019-02-05T06:02:45.941Z,-5.60
2019-02-05T06:07:52.047Z,-5.40
2019-02-05T06:12:57.977Z,-5.30
2019-02-05T06:18:04.093Z,-5.40
2019-02-05T06:23:11.360Z,-5.50
2019-02-05T06:28:17.370Z,-5.50
2019-02-05T06:33:23.671Z,-5.60
2019-02-05T06:38:29.688Z,-5.70
2019-02-05T06:43:35.647Z,-5.80
2019-02-05T06:48:41.641Z,-5.90
2019-02-05T06:53:47.644Z,-6.00
2019-02-05T06:58:53.713Z,-5.90
2019-02-05T07:03:59.773Z,-6.00
2019-02-05T07:09:09.451Z,-5.90
2019-02-05T07:14:15.560Z,-5.90
2019-02-05T07:19:21.707Z,-5.70
2019-02-05T07:24:27.908Z,-5.60
2019-02-05T07:29:33.980Z,-5.50
2019-02-05T07:34:40.156Z,-5.60
2019-02-05T07:39:46.197Z,-5.40
2019-02-05T07:44:52.297Z,-5.20
2019-02-05T07:49:58.657Z,-4.90
2019-02-05T07:55:04.639Z,-4.30
2019-02-05T08:00:16.655Z,-3.80
2019-02-05T08:05:28.478Z,-3.30
2019-02-05T08:10:34.543Z,-2.90
2019-02-05T08:15:40.705Z,-2.60
2019-02-05T08:20:46.894Z,-2.30
2019-02-05T08:25:53.031Z,-2.20
2019-02-05T08:30:59.988Z,-2.10
2019-02-05T08:36:06.478Z,-2.10
2019-02-05T08:41:12.633Z,-1.70
2019-02-05T08:46:18.686Z,-1.10
2019-02-05T08:51:24.796Z,-0.80
2019-02-05T08:56:31.892Z,-0.60
2019-02-05T09:01:38.081Z,-0.40
2019-02-05T09:06:44.019Z,0.00
2019-02-05T09:11:50.135Z,0.70
2019-02-05T09:16:56.821Z,1.20
2019-02-05T09:22:02.910Z,1.40
2019-02-05T09:27:09.135Z,1.40
2019-02-05T09:32:15.313Z,1.60
2019-02-05T09:37:21.420Z,1.70
2019-02-05T09:42:27.884Z,2.10
2019-02-05T09:47:33.966Z,2.70
2019-02-05T09:52:40.117Z,3.00
2019-02-05T09:57:46.239Z,3.10
2019-02-05T10:02:52.312Z,3.30
2019-02-05T10:07:58.476Z,3.60
2019-02-05T10:13:04.513Z,3.70
2019-02-05T10:18:11.879Z,3.90
2019-02-05T10:23:17.842Z,3.70
2019-02-05T10:28:23.800Z,3.80
2019-02-05T10:33:29.875Z,3.70
2019-02-05T10:38:36.067Z,3.40
2019-02-05T10:43:42.634Z,3.00
2019-02-05T10:48:48.714Z,2.80
2019-02-05T10:53:54.613Z,2.90
2019-02-05T10:59:00.631Z,3.10
2019-02-05T11:04:06.822Z,3.10
2019-02-05T11:09:13.040Z,3.40
2019-02-05T11:14:18.995Z,3.60
2019-02-05T11:19:25.079Z,3.80
2019-02-05T11:24:31.229Z,4.30
2019-02-05T11:29:37.390Z,4.60
2019-02-05T11:34:43.501Z,4.20
2019-02-05T11:39:49.563Z,4.00
2019-02-05T11:44:55.642Z,3.70
2019-02-05T11:50:01.590Z,3.70
2019-02-05T11:55:09.772Z,3.80
2019-02-05T12:00:32.282Z,3.80
2019-02-05T12:05:29.900Z,3.50
2019-02-05T12:10:36.275Z,3.20
2019-02-05T12:15:42.450Z,3.30
2019-02-05T12:20:48.615Z,3.30
2019-02-05T12:25:54.780Z,3.40
2019-02-05T12:31:00.786Z,3.50
2019-02-05T12:36:07.055Z,3.60
2019-02-05T12:41:13.123Z,3.60
2019-02-05T12:46:19.180Z,3.60
2019-02-05T12:51:25.287Z,3.60
2019-02-05T12:56:31.245Z,3.50
2019-02-05T13:01:37.323Z,3.30
2019-02-05T13:06:43.406Z,3.20
2019-02-05T13:11:49.888Z,3.40
2019-02-05T13:16:56.042Z,3.40
2019-02-05T13:22:02.125Z,3.60
2019-02-05T13:27:08.193Z,3.50
2019-02-05T13:32:14.191Z,3.60
2019-02-05T13:37:20.369Z,4.00
2019-02-05T13:42:26.617Z,4.30
2019-02-05T13:47:32.715Z,4.40
2019-02-05T13:52:38.777Z,4.20
2019-02-05T13:57:45.075Z,4.00
2019-02-05T14:02:51.209Z,4.00
2019-02-05T14:07:57.408Z,3.80
2019-02-05T14:13:03.461Z,3.70
2019-02-05T14:18:09.850Z,3.60
2019-02-05T14:23:15.870Z,3.60
2019-02-05T14:28:22.117Z,3.60
2019-02-05T14:33:30.026Z,3.70
2019-02-05T14:38:36.035Z,3.80
2019-02-05T14:43:42.495Z,3.80
2019-02-05T14:48:48.593Z,3.80
2019-02-05T14:53:54.736Z,3.70
2019-02-05T14:59:00.821Z,3.60
2019-02-05T15:04:07.010Z,3.50
2019-02-05T15:09:13.596Z,3.40
2019-02-05T15:14:19.652Z,3.30
2019-02-05T15:19:25.745Z,3.30
2019-02-05T15:24:37.832Z,3.00
2019-02-05T15:29:39.629Z,2.90
2019-02-05T15:34:45.712Z,2.80
2019-02-05T15:39:51.770Z,2.50
2019-02-05T15:44:57.850Z,2.20
2019-02-05T15:50:05.955Z,2.20
2019-02-05T15:55:12.153Z,2.10
2019-02-05T16:00:18.333Z,2.00
2019-02-05T16:05:24.391Z,1.90
2019-02-05T16:10:30.459Z,1.90
2019-02-05T16:15:36.995Z,1.80
2019-02-05T16:20:43.180Z,1.80
2019-02-05T16:25:49.213Z,1.70
2019-02-05T16:30:55.281Z,1.70
2019-02-05T16:36:01.370Z,1.70
2019-02-05T16:41:07.754Z,1.70
2019-02-05T16:46:13.822Z,1.60
2019-02-05T16:51:19.898Z,1.70
2019-02-05T16:56:25.975Z,1.70
2019-02-05T17:01:32.043Z,1.70
2019-02-05T17:06:38.202Z,1.70
2019-02-05T17:11:44.339Z,1.70
2019-02-05T17:16:50.601Z,1.70
2019-02-05T17:21:56.761Z,1.70
2019-02-05T17:27:02.832Z,1.70
2019-02-05T17:32:08.808Z,1.60
2019-02-05T17:37:15.172Z,1.60
2019-02-05T17:42:21.243Z,1.70
2019-02-05T17:47:27.341Z,1.60
2019-02-05T17:52:33.327Z,1.60
2019-02-05T17:57:39.373Z,1.60
2019-02-05T18:02:51.651Z,1.60
2019-02-05T18:07:53.487Z,1.60
2019-02-05T18:12:59.565Z,1.60
2019-02-05T18:18:06.666Z,1.70
2019-02-05T18:23:13.058Z,1.60
2019-02-05T18:28:19.102Z,1.50
2019-02-05T18:33:25.185Z,1.50
2019-02-05T18:38:31.337Z,1.50
2019-02-05T18:43:37.446Z,1.50
2019-02-05T18:48:43.534Z,1.50
2019-02-05T18:53:49.706Z,1.40
2019-02-05T18:58:55.853Z,1.40
2019-02-05T19:04:01.926Z,1.50
2019-02-05T19:09:14.469Z,1.50
2019-02-05T19:14:23.193Z,1.40
2019-02-05T19:19:28.446Z,1.40
2019-02-05T19:24:40.080Z,1.40
2019-02-05T19:29:46.244Z,1.40
2019-02-05T19:34:52.332Z,1.40
2019-02-05T19:39:58.399Z,1.40
2019-02-05T19:45:17.774Z,1.40
2019-02-05T19:50:23.760Z,1.40
2019-02-05T19:55:29.724Z,1.30
2019-02-05T20:00:36.201Z,1.30
2019-02-05T20:05:42.479Z,1.30
2019-02-05T20:10:48.847Z,1.30
2019-02-05T20:15:55.145Z,1.30
2019-02-05T20:21:01.328Z,1.30
2019-02-05T20:26:07.502Z,1.30
2019-02-05T20:31:14.144Z,1.20
2019-02-05T20:36:20.572Z,1.30
2019-02-05T20:41:26.750Z,1.30
2019-02-05T20:46:32.920Z,1.30
2019-02-05T20:51:39.079Z,1.30
2019-02-05T20:56:45.466Z,1.30
2019-02-05T21:01:51.642Z,1.30
2019-02-05T21:06:59.691Z,1.30
2019-02-05T21:12:05.531Z,1.30
2019-02-05T21:17:11.637Z,1.20
2019-02-05T21:22:17.698Z,1.30
2019-02-05T21:27:23.890Z,1.30
2019-02-05T21:32:30.394Z,1.30
2019-02-05T21:37:36.448Z,1.30
2019-02-05T21:42:42.523Z,1.20
2019-02-05T21:47:48.601Z,1.20
2019-02-05T21:52:54.757Z,1.30
2019-02-05T21:58:00.861Z,1.30
2019-02-05T22:03:07.841Z,1.20
2019-02-05T22:08:14.246Z,1.20
2019-02-05T22:13:20.411Z,1.20
2019-02-05T22:18:26.625Z,1.20
2019-02-05T22:23:32.775Z,1.20
2019-02-05T22:28:38.785Z,1.20
2019-02-05T22:33:44.901Z,1.20
2019-02-05T22:38:50.929Z,1.30
2019-02-05T22:43:58.191Z,1.20
2019-02-05T22:49:04.322Z,1.20
2019-02-05T22:54:10.416Z,1.20
2019-02-05T22:59:16.976Z,1.30
2019-02-05T23:04:51.124Z,1.20
2019-02-05T23:10:34.003Z,1.30
2019-02-05T23:15:43.219Z,1.20
2019-02-05T23:20:49.660Z,1.30
2019-02-05T23:25:55.745Z,1.30
2019-02-05T23:31:01.832Z,1.30
2019-02-05T23:36:08.826Z,1.30
2019-02-05T23:41:14.874Z,1.30
2019-02-05T23:46:21.049Z,1.20
2019-02-05T23:51:27.151Z,1.20
2019-02-05T23:56:33.362Z,1.20
