createdAt,value
2022-08-02T00:00:10.664Z,76.51
2022-08-02T00:02:37.677Z,75.78
2022-08-02T00:05:05.723Z,76.28
2022-08-02T00:07:37.573Z,78.23
2022-08-02T00:10:08.838Z,78.49
2022-08-02T00:12:35.592Z,78.98
2022-08-02T00:15:02.484Z,79.47
2022-08-02T00:17:29.221Z,75.83
2022-08-02T00:19:55.885Z,72.11
2022-08-02T00:22:22.527Z,69.63
2022-08-02T00:24:49.219Z,69.20
2022-08-02T00:27:15.986Z,67.96
2022-08-02T00:29:52.636Z,69.36
2022-08-02T00:32:24.346Z,71.12
2022-08-02T00:34:51.367Z,74.55
2022-08-02T00:37:18.013Z,78.94
2022-08-02T00:39:45.727Z,80.70
2022-08-02T00:42:15.284Z,81.90
2022-08-02T00:44:42.312Z,85.54
2022-08-02T00:47:09.069Z,88.10
2022-08-02T00:49:35.811Z,89.89
2022-08-02T00:52:02.639Z,89.94
2022-08-02T00:54:29.281Z,88.81
2022-08-02T00:56:56.011Z,89.87
2022-08-02T00:59:22.689Z,89.47
2022-08-02T01:01:57.234Z,90.09
2022-08-02T01:04:31.469Z,90.10
2022-08-02T01:07:12.262Z,90.43
2022-08-02T01:09:44.942Z,93.13
2022-08-02T01:12:12.409Z,94.76
2022-08-02T01:14:42.115Z,94.75
2022-08-02T01:17:17.768Z,95.18
2022-08-02T01:20:35.639Z,88.68
2022-08-02T01:23:40.120Z,85.41
2022-08-02T01:26:15.412Z,90.92
2022-08-02T01:29:21.048Z,92.39
2022-08-02T01:31:53.957Z,94.51
2022-08-02T01:34:39.280Z,95.41
2022-08-02T01:37:24.255Z,97.06
2022-08-02T01:40:13.241Z,96.44
2022-08-02T01:42:45.812Z,96.40
2022-08-02T01:45:14.963Z,97.70
2022-08-02T01:47:43.583Z,98.60
2022-08-02T01:50:14.146Z,100.00
2022-08-02T01:52:53.679Z,98.70
2022-08-02T01:55:33.695Z,98.41
2022-08-02T01:58:16.791Z,100.00
2022-08-02T02:00:44.941Z,100.00
2022-08-02T02:03:19.379Z,100.00
2022-08-02T02:05:48.687Z,100.00
2022-08-02T02:08:27.439Z,100.00
2022-08-02T02:10:56.181Z,98.79
2022-08-02T02:13:33.151Z,97.60
2022-08-02T02:16:04.799Z,95.68
2022-08-02T02:18:34.453Z,94.22
2022-08-02T02:21:01.171Z,93.17
2022-08-02T02:23:28.133Z,93.99
2022-08-02T02:26:00.828Z,92.97
2022-08-02T02:28:32.670Z,94.04
2022-08-02T02:31:07.162Z,95.59
2022-08-02T02:33:38.967Z,94.88
2022-08-02T02:36:07.824Z,94.16
2022-08-02T02:38:36.372Z,94.15
2022-08-02T02:41:05.475Z,92.53
2022-08-02T02:43:34.311Z,92.85
2022-08-02T02:46:05.055Z,94.57
2022-08-02T02:48:32.589Z,96.52
2022-08-02T02:51:00.793Z,94.68
2022-08-02T02:53:28.651Z,94.78
2022-08-02T02:56:16.816Z,94.07
2022-08-02T02:58:45.112Z,95.75
2022-08-02T03:01:55.202Z,95.62
2022-08-02T03:04:17.900Z,93.71
2022-08-02T03:06:45.043Z,93.73
2022-08-02T03:09:11.903Z,95.95
2022-08-02T03:11:40.779Z,94.60
2022-08-02T03:14:11.467Z,90.69
2022-08-02T03:16:49.675Z,93.94
2022-08-02T03:19:16.882Z,88.66
2022-08-02T03:21:44.906Z,92.77
2022-08-02T03:24:12.480Z,93.45
2022-08-02T03:26:40.102Z,94.06
2022-08-02T03:29:11.036Z,96.67
2022-08-02T03:31:41.769Z,97.18
2022-08-02T03:34:09.116Z,97.62
2022-08-02T03:36:37.315Z,95.75
2022-08-02T03:39:05.205Z,97.37
2022-08-02T03:41:33.169Z,98.93
2022-08-02T03:44:00.788Z,97.81
2022-08-02T03:46:27.875Z,98.83
2022-08-02T03:48:55.089Z,99.13
2022-08-02T03:51:22.681Z,97.85
2022-08-02T03:53:52.591Z,99.44
2022-08-02T03:56:20.055Z,98.46
2022-08-02T03:58:49.306Z,97.75
2022-08-02T04:01:16.775Z,94.86
2022-08-02T04:03:43.635Z,94.60
2022-08-02T04:06:10.334Z,94.00
2022-08-02T04:08:38.753Z,93.56
2022-08-02T04:11:24.534Z,93.94
2022-08-02T04:13:52.059Z,95.20
2022-08-02T04:16:22.578Z,94.02
2022-08-02T04:18:56.569Z,93.91
2022-08-02T04:21:27.020Z,94.56
2022-08-02T04:24:18.544Z,93.75
2022-08-02T04:26:48.830Z,94.02
2022-08-02T04:29:18.552Z,96.30
2022-08-02T04:31:45.874Z,95.73
2022-08-02T04:34:15.342Z,97.81
2022-08-02T04:36:43.197Z,98.70
2022-08-02T04:39:10.272Z,98.69
2022-08-02T04:41:43.883Z,97.40
2022-08-02T04:44:12.159Z,96.80
2022-08-02T04:46:41.001Z,97.05
2022-08-02T04:49:08.320Z,97.39
2022-08-02T04:51:38.356Z,94.70
2022-08-02T04:54:09.899Z,95.10
2022-08-02T04:56:40.504Z,94.89
2022-08-02T04:59:07.647Z,95.06
2022-08-02T05:01:35.826Z,94.79
2022-08-02T05:04:03.098Z,95.62
2022-08-02T05:06:29.759Z,94.36
2022-08-02T05:08:56.475Z,92.54
2022-08-02T05:11:30.028Z,89.35
2022-08-02T05:14:02.834Z,90.46
2022-08-02T05:16:31.120Z,90.29
2022-08-02T05:18:58.863Z,91.98
2022-08-02T05:21:25.516Z,93.85
2022-08-02T05:23:52.198Z,92.69
2022-08-02T05:26:18.836Z,92.80
2022-08-02T05:28:45.459Z,92.61
2022-08-02T05:31:13.160Z,93.93
2022-08-02T05:33:40.580Z,93.69
2022-08-02T05:36:09.359Z,91.90
2022-08-02T05:38:36.953Z,91.91
2022-08-02T05:41:04.429Z,90.23
2022-08-02T05:43:31.224Z,89.71
2022-08-02T05:45:57.937Z,89.99
2022-08-02T05:48:30.896Z,89.17
2022-08-02T05:51:11.030Z,89.67
2022-08-02T05:53:46.629Z,90.18
2022-08-02T05:56:24.588Z,93.08
2022-08-02T05:59:12.129Z,91.89
2022-08-02T06:01:40.806Z,88.53
2022-08-02T06:04:16.629Z,87.62
2022-08-02T06:06:46.011Z,85.26
2022-08-02T06:09:23.097Z,85.16
2022-08-02T06:12:11.471Z,85.99
2022-08-02T06:14:41.815Z,83.36
2022-08-02T06:17:09.198Z,82.98
2022-08-02T06:19:51.024Z,83.43
2022-08-02T06:22:31.246Z,82.43
2022-08-02T06:25:02.468Z,78.20
2022-08-02T06:27:30.728Z,73.03
2022-08-02T06:29:58.019Z,71.12
2022-08-02T06:32:27.308Z,72.88
2022-08-02T06:34:54.186Z,72.07
2022-08-02T06:37:39.006Z,71.11
2022-08-02T06:40:26.833Z,72.20
2022-08-02T06:43:08.572Z,67.11
2022-08-02T06:45:35.613Z,63.80
2022-08-02T06:48:02.699Z,62.26
2022-08-02T06:50:30.327Z,62.75
2022-08-02T06:52:57.059Z,65.71
2022-08-02T06:55:23.682Z,63.92
2022-08-02T06:57:50.408Z,63.94
2022-08-02T07:00:20.448Z,64.22
2022-08-02T07:02:47.055Z,62.05
2022-08-02T07:05:13.841Z,61.75
2022-08-02T07:07:40.610Z,61.30
2022-08-02T07:10:07.798Z,59.88
2022-08-02T07:12:35.342Z,59.41
2022-08-02T07:15:05.487Z,59.18
2022-08-02T07:17:32.853Z,58.30
2022-08-02T07:20:00.901Z,59.25
2022-08-02T07:22:28.648Z,60.57
2022-08-02T07:24:57.144Z,60.98
2022-08-02T07:27:23.997Z,59.40
2022-08-02T07:29:51.251Z,59.86
2022-08-02T07:32:19.535Z,60.95
2022-08-02T07:34:50.463Z,61.61
2022-08-02T07:37:36.041Z,62.89
2022-08-02T07:40:13.788Z,62.61
2022-08-02T07:42:45.438Z,62.04
2022-08-02T07:45:13.889Z,63.26
2022-08-02T07:47:42.146Z,60.97
2022-08-02T07:50:09.914Z,58.92
2022-08-02T07:52:36.613Z,56.72
2022-08-02T07:55:04.195Z,58.21
2022-08-02T07:57:31.122Z,56.98
2022-08-02T07:59:57.969Z,56.93
2022-08-02T08:02:25.113Z,57.31
2022-08-02T08:04:52.930Z,53.93
2022-08-02T08:07:20.317Z,53.09
2022-08-02T08:09:50.669Z,49.96
2022-08-02T08:12:22.335Z,42.20
2022-08-02T08:14:48.969Z,42.02
2022-08-02T08:17:15.657Z,41.37
2022-08-02T08:19:52.006Z,41.33
2022-08-02T08:22:22.504Z,43.09
2022-08-02T08:24:49.724Z,43.94
2022-08-02T08:27:18.076Z,44.43
2022-08-02T08:29:46.077Z,44.14
2022-08-02T08:32:17.816Z,42.94
2022-08-02T08:34:49.144Z,38.11
2022-08-02T08:37:18.479Z,38.74
2022-08-02T08:39:56.530Z,39.18
2022-08-02T08:42:24.785Z,40.42
2022-08-02T08:44:51.642Z,40.77
2022-08-02T08:47:19.271Z,42.50
2022-08-02T08:49:52.552Z,44.85
2022-08-02T08:52:23.784Z,43.90
2022-08-02T08:54:51.349Z,43.81
2022-08-02T08:57:20.744Z,42.75
2022-08-02T08:59:47.615Z,44.81
2022-08-02T09:02:19.597Z,42.90
2022-08-02T09:04:54.546Z,42.03
2022-08-02T09:07:22.684Z,39.31
2022-08-02T09:09:49.387Z,41.60
2022-08-02T09:12:17.384Z,43.07
2022-08-02T09:14:46.498Z,41.28
2022-08-02T09:17:17.744Z,44.22
2022-08-02T09:19:45.839Z,46.05
2022-08-02T09:22:15.687Z,45.17
2022-08-02T09:24:50.087Z,45.92
2022-08-02T09:27:19.730Z,46.56
2022-08-02T09:30:13.528Z,46.44
2022-08-02T09:32:47.852Z,46.83
2022-08-02T09:35:30.628Z,44.66
2022-08-02T09:38:17.579Z,43.91
2022-08-02T09:40:44.353Z,43.76
2022-08-02T09:43:10.978Z,41.95
2022-08-02T09:45:37.820Z,42.61
2022-08-02T09:48:08.376Z,43.67
2022-08-02T09:50:41.062Z,42.88
2022-08-02T09:53:14.052Z,43.08
2022-08-02T09:55:42.102Z,43.78
2022-08-02T09:58:21.845Z,43.77
2022-08-02T10:00:56.781Z,44.50
2022-08-02T10:03:25.966Z,46.67
2022-08-02T10:06:03.493Z,47.39
2022-08-02T10:08:33.104Z,47.68
2022-08-02T10:11:01.614Z,56.90
2022-08-02T10:13:33.375Z,64.84
2022-08-02T10:16:02.322Z,72.41
2022-08-02T10:18:38.865Z,69.40
2022-08-02T10:21:14.798Z,71.98
2022-08-02T10:23:44.066Z,71.28
2022-08-02T10:26:15.145Z,72.76
2022-08-02T10:28:45.744Z,70.42
2022-08-02T10:31:14.609Z,67.94
2022-08-02T10:33:46.411Z,66.72
2022-08-02T10:36:15.563Z,71.99
2022-08-02T10:38:44.555Z,76.13
2022-08-02T10:41:11.774Z,78.38
2022-08-02T10:43:38.334Z,76.51
2022-08-02T10:46:25.263Z,77.37
2022-08-02T10:52:01.811Z,80.58
2022-08-02T10:54:31.246Z,84.19
2022-08-02T10:57:01.228Z,86.68
2022-08-02T10:59:28.332Z,87.62
2022-08-02T11:02:02.968Z,85.08
2022-08-02T11:04:31.175Z,89.13
2022-08-02T11:07:19.398Z,89.64
2022-08-02T11:09:48.599Z,92.14
2022-08-02T11:12:18.318Z,89.08
2022-08-02T11:14:57.910Z,89.60
2022-08-02T11:17:25.181Z,87.88
2022-08-02T11:20:10.746Z,86.10
2022-08-02T11:22:38.024Z,87.41
2022-08-02T11:25:24.848Z,87.45
2022-08-02T11:27:53.758Z,88.33
2022-08-02T11:30:26.786Z,88.67
2022-08-02T11:33:00.669Z,88.58
2022-08-02T11:35:38.832Z,84.13
2022-08-02T11:38:19.221Z,81.72
2022-08-02T11:40:47.231Z,75.40
2022-08-02T11:43:19.212Z,75.19
2022-08-02T11:45:46.623Z,77.19
2022-08-02T11:48:13.319Z,72.56
2022-08-02T11:50:40.700Z,72.72
2022-08-02T11:53:15.812Z,73.53
2022-08-02T11:55:42.568Z,74.02
2022-08-02T11:58:11.547Z,72.47
2022-08-02T12:00:39.173Z,70.95
2022-08-02T12:03:06.635Z,71.06
2022-08-02T12:06:03.824Z,69.69
2022-08-02T12:08:25.288Z,69.22
2022-08-02T12:10:52.400Z,69.99
2022-08-02T12:13:19.044Z,71.31
2022-08-02T12:15:47.220Z,72.00
2022-08-02T12:18:39.063Z,72.74
2022-08-02T12:21:24.880Z,71.83
2022-08-02T12:24:00.509Z,73.58
2022-08-02T12:26:29.595Z,70.29
2022-08-02T12:28:58.129Z,68.97
2022-08-02T12:31:56.975Z,69.57
2022-08-02T12:34:31.372Z,71.66
2022-08-02T12:37:07.471Z,69.45
2022-08-02T12:39:38.658Z,69.09
2022-08-02T12:42:07.707Z,66.35
2022-08-02T12:44:35.952Z,60.69
2022-08-02T12:47:05.599Z,57.87
2022-08-02T12:49:32.824Z,57.27
2022-08-02T12:52:03.455Z,52.34
2022-08-02T12:54:40.234Z,48.64
2022-08-02T12:57:11.890Z,48.07
2022-08-02T12:59:40.355Z,45.84
2022-08-02T13:02:10.984Z,50.61
2022-08-02T13:04:38.649Z,53.05
2022-08-02T13:07:06.118Z,51.37
2022-08-02T13:09:37.207Z,52.31
2022-08-02T13:12:05.834Z,50.71
2022-08-02T13:14:40.365Z,49.16
2022-08-02T13:17:08.992Z,48.47
2022-08-02T13:19:36.905Z,44.82
2022-08-02T13:22:04.395Z,47.27
2022-08-02T13:24:38.726Z,45.64
2022-08-02T13:27:09.415Z,45.33
2022-08-02T13:29:39.317Z,45.82
2022-08-02T13:32:06.359Z,48.66
2022-08-02T13:34:33.091Z,49.68
2022-08-02T13:36:59.750Z,48.30
2022-08-02T13:39:26.394Z,45.36
2022-08-02T13:41:53.278Z,47.41
2022-08-02T13:44:20.162Z,48.17
2022-08-02T13:46:47.296Z,46.41
2022-08-02T13:49:18.821Z,45.08
2022-08-02T13:51:50.223Z,45.29
2022-08-02T13:54:17.117Z,45.41
2022-08-02T13:56:44.152Z,47.02
2022-08-02T13:59:54.656Z,48.66
2022-08-02T14:01:58.632Z,50.02
2022-08-02T14:04:26.507Z,51.00
2022-08-02T14:06:53.393Z,49.47
2022-08-02T14:09:20.278Z,49.26
2022-08-02T14:11:47.383Z,50.25
2022-08-02T14:14:17.047Z,48.93
2022-08-02T14:16:45.406Z,48.14
2022-08-02T14:19:16.752Z,45.23
2022-08-02T14:21:48.495Z,45.05
2022-08-02T14:24:16.731Z,43.43
2022-08-02T14:26:44.500Z,43.62
2022-08-02T14:29:13.431Z,45.31
2022-08-02T14:31:44.331Z,43.20
2022-08-02T14:34:12.509Z,45.15
2022-08-02T14:36:39.400Z,44.14
2022-08-02T14:39:06.634Z,44.29
2022-08-02T14:41:59.218Z,46.23
2022-08-02T14:44:23.442Z,42.13
2022-08-02T14:46:51.577Z,44.01
2022-08-02T14:49:25.679Z,45.68
2022-08-02T14:51:57.536Z,45.39
2022-08-02T14:54:30.557Z,45.76
2022-08-02T14:57:02.797Z,45.92
2022-08-02T14:59:30.343Z,45.49
2022-08-02T15:01:57.224Z,46.07
2022-08-02T15:04:24.199Z,45.72
2022-08-02T15:06:51.500Z,44.07
2022-08-02T15:09:18.971Z,42.27
2022-08-02T15:11:48.301Z,43.61
2022-08-02T15:14:21.748Z,44.39
2022-08-02T15:16:57.972Z,44.98
2022-08-02T15:19:56.445Z,44.72
2022-08-02T15:22:19.327Z,44.95
2022-08-02T15:24:47.102Z,43.53
2022-08-02T15:27:14.696Z,44.29
2022-08-02T15:29:43.345Z,42.69
2022-08-02T15:32:10.875Z,44.20
2022-08-02T15:34:38.050Z,44.49
2022-08-02T15:37:04.816Z,42.87
2022-08-02T15:39:31.889Z,44.26
2022-08-02T15:41:58.532Z,44.73
2022-08-02T15:44:25.265Z,45.33
2022-08-02T15:46:53.743Z,45.50
2022-08-02T15:49:23.688Z,45.69
2022-08-02T15:51:52.096Z,44.12
2022-08-02T15:54:19.339Z,45.69
2022-08-02T15:56:46.286Z,46.60
2022-08-02T15:59:12.992Z,47.09
2022-08-02T16:01:43.573Z,48.04
2022-08-02T16:04:14.538Z,47.31
2022-08-02T16:06:41.444Z,46.86
2022-08-02T16:09:08.810Z,47.02
2022-08-02T16:11:35.511Z,47.12
2022-08-02T16:14:02.372Z,46.01
2022-08-02T16:16:31.982Z,46.95
2022-08-02T16:18:59.703Z,45.96
2022-08-02T16:21:47.587Z,46.21
2022-08-02T16:24:14.242Z,46.10
2022-08-02T16:26:40.958Z,48.51
2022-08-02T16:29:07.612Z,50.19
2022-08-02T16:31:36.484Z,50.84
2022-08-02T16:34:05.591Z,51.09
2022-08-02T16:36:32.269Z,50.71
2022-08-02T16:38:58.932Z,51.44
2022-08-02T16:41:52.192Z,52.54
2022-08-02T16:44:12.344Z,53.72
2022-08-02T16:46:39.052Z,54.27
2022-08-02T16:49:05.773Z,54.40
2022-08-02T16:51:53.333Z,55.71
2022-08-02T16:54:19.924Z,55.32
2022-08-02T16:56:46.544Z,55.82
2022-08-02T16:59:14.601Z,56.35
2022-08-02T17:02:11.717Z,56.75
2022-08-02T17:04:28.260Z,57.39
2022-08-02T17:06:55.460Z,58.32
2022-08-02T17:10:02.950Z,58.33
2022-08-02T17:12:15.802Z,59.35
2022-08-02T17:14:55.166Z,59.88
2022-08-02T17:17:33.850Z,61.94
2022-08-02T17:20:01.650Z,62.52
2022-08-02T17:22:28.818Z,64.17
2022-08-02T17:24:55.842Z,64.52
2022-08-02T17:27:22.765Z,64.37
2022-08-02T17:29:49.790Z,64.44
2022-08-02T17:32:18.555Z,63.69
2022-08-02T17:34:48.890Z,62.91
2022-08-02T17:37:23.668Z,64.68
2022-08-02T17:39:52.010Z,61.02
2022-08-02T17:42:20.208Z,61.02
2022-08-02T17:44:51.577Z,61.19
2022-08-02T17:47:18.300Z,60.93
2022-08-02T17:49:47.925Z,62.42
2022-08-02T17:52:50.833Z,62.92
2022-08-02T17:55:04.826Z,63.23
2022-08-02T17:57:55.616Z,61.35
2022-08-02T18:00:18.586Z,60.70
2022-08-02T18:02:52.924Z,60.92
2022-08-02T18:05:22.683Z,61.27
2022-08-02T18:07:55.393Z,62.35
2022-08-02T18:10:27.644Z,62.43
2022-08-02T18:12:54.306Z,64.12
2022-08-02T18:15:23.027Z,65.30
2022-08-02T18:17:49.685Z,66.30
2022-08-02T18:20:17.277Z,65.50
2022-08-02T18:22:44.949Z,65.54
2022-08-02T18:25:18.436Z,66.61
2022-08-02T18:27:58.671Z,68.72
2022-08-02T18:30:28.131Z,71.18
2022-08-02T18:33:54.493Z,70.39
2022-08-02T18:35:42.902Z,70.54
2022-08-02T18:38:11.565Z,70.82
2022-08-02T18:40:39.112Z,71.85
2022-08-02T18:43:07.035Z,71.27
2022-08-02T18:46:01.593Z,71.77
2022-08-02T18:48:22.047Z,72.96
2022-08-02T18:50:48.887Z,73.51
2022-08-02T18:53:39.555Z,75.04
2022-08-02T18:56:05.050Z,76.33
2022-08-02T18:58:34.928Z,76.13
2022-08-02T19:01:04.962Z,76.03
2022-08-02T19:03:37.134Z,74.23
2022-08-02T19:06:04.454Z,74.06
2022-08-02T19:08:34.886Z,74.18
2022-08-02T19:11:02.553Z,73.50
2022-08-02T19:13:29.641Z,74.35
2022-08-02T19:15:56.577Z,74.44
2022-08-02T19:18:27.056Z,74.22
2022-08-02T19:21:02.950Z,75.08
2022-08-02T19:23:32.856Z,75.73
2022-08-02T19:26:00.135Z,75.75
2022-08-02T19:28:27.475Z,76.19
2022-08-02T19:30:55.236Z,75.94
2022-08-02T19:33:54.402Z,76.99
2022-08-02T19:36:08.551Z,78.32
2022-08-02T19:38:35.339Z,78.89
2022-08-02T19:41:02.068Z,80.33
2022-08-02T19:44:23.663Z,79.53
2022-08-02T19:46:16.241Z,79.03
2022-08-02T19:48:44.098Z,78.11
2022-08-02T19:51:13.023Z,77.55
2022-08-02T19:53:48.865Z,77.69
2022-08-02T19:56:25.226Z,77.32
2022-08-02T19:58:54.208Z,76.01
2022-08-02T20:01:28.057Z,77.64
2022-08-02T20:04:05.258Z,78.51
2022-08-02T20:06:31.955Z,79.39
2022-08-02T20:09:01.287Z,79.42
2022-08-02T20:11:34.878Z,79.41
2022-08-02T20:14:08.082Z,79.70
2022-08-02T20:16:36.138Z,79.12
2022-08-02T20:19:05.682Z,78.18
2022-08-02T20:21:36.962Z,77.70
2022-08-02T20:24:06.623Z,78.59
2022-08-02T20:26:35.384Z,79.94
2022-08-02T20:29:03.724Z,78.95
2022-08-02T20:31:30.728Z,78.35
2022-08-02T20:33:57.680Z,78.83
2022-08-02T20:36:28.076Z,77.58
2022-08-02T20:38:55.573Z,77.67
2022-08-02T20:41:23.868Z,77.82
2022-08-02T20:44:04.218Z,79.07
2022-08-02T20:46:30.831Z,80.15
2022-08-02T20:49:01.338Z,81.11
2022-08-02T20:51:33.813Z,81.51
2022-08-02T20:54:00.602Z,82.71
2022-08-02T20:56:29.380Z,81.60
2022-08-02T20:59:03.598Z,81.22
2022-08-02T21:01:36.924Z,82.10
2022-08-02T21:04:04.005Z,83.37
2022-08-02T21:06:31.181Z,82.44
2022-08-02T21:08:58.654Z,82.29
2022-08-02T21:14:12.147Z,82.74
2022-08-02T21:16:38.943Z,82.97
2022-08-02T21:19:09.638Z,82.61
2022-08-02T21:21:37.277Z,83.46
2022-08-02T21:24:04.874Z,83.09
2022-08-02T21:26:32.504Z,82.86
2022-08-02T21:29:00.768Z,83.64
2022-08-02T21:34:22.486Z,86.02
2022-08-02T21:36:55.189Z,84.87
2022-08-02T21:39:22.039Z,84.18
2022-08-02T21:41:49.404Z,83.45
2022-08-02T21:44:17.119Z,83.64
2022-08-02T21:46:49.449Z,84.03
2022-08-02T21:49:20.865Z,84.95
2022-08-02T21:51:54.717Z,86.32
2022-08-02T21:54:22.840Z,85.87
2022-08-02T21:56:52.745Z,86.71
2022-08-02T21:59:25.782Z,87.16
2022-08-02T22:01:57.367Z,87.16
2022-08-02T22:04:25.719Z,87.14
2022-08-02T22:06:53.758Z,87.64
2022-08-02T22:09:44.381Z,88.25
2022-08-02T22:12:10.122Z,87.33
2022-08-02T22:14:39.662Z,89.15
2022-08-02T22:17:09.053Z,89.25
2022-08-02T22:19:53.794Z,89.22
2022-08-02T22:22:28.314Z,88.44
2022-08-02T22:24:56.848Z,89.04
2022-08-02T22:28:36.455Z,87.64
2022-08-02T22:30:11.309Z,88.40
2022-08-02T22:32:56.315Z,89.99
2022-08-02T22:35:23.055Z,90.93
2022-08-02T22:38:15.360Z,90.65
2022-08-02T22:40:36.417Z,91.07
2022-08-02T22:43:03.198Z,91.25
2022-08-02T22:45:29.922Z,90.72
2022-08-02T22:48:03.551Z,92.02
2022-08-02T22:50:30.397Z,93.56
2022-08-02T22:52:57.370Z,93.73
2022-08-02T22:55:24.240Z,94.07
2022-08-02T22:57:58.777Z,94.90
2022-08-02T22:59:02.072Z,82.60
2022-08-02T23:00:26.142Z,94.51
2022-08-02T23:02:53.165Z,93.40
2022-08-02T23:05:20.892Z,93.25
2022-08-02T23:07:47.605Z,93.13
2022-08-02T23:10:14.870Z,93.68
2022-08-02T23:12:41.514Z,92.63
2022-08-02T23:15:08.976Z,91.75
2022-08-02T23:17:54.026Z,91.12
2022-08-02T23:20:20.778Z,92.26
2022-08-02T23:22:47.564Z,91.55
2022-08-02T23:25:14.328Z,92.91
2022-08-02T23:27:50.491Z,92.98
2022-08-02T23:30:18.470Z,93.90
2022-08-02T23:32:46.917Z,92.84
2022-08-02T23:35:16.740Z,93.03
2022-08-02T23:38:00.301Z,95.18
2022-08-02T23:40:39.309Z,96.27
2022-08-02T23:43:14.536Z,95.93
2022-08-02T23:45:46.472Z,94.78
2022-08-02T23:48:13.315Z,94.39
2022-08-02T23:50:40.008Z,94.97
2022-08-02T23:53:06.683Z,95.80
2022-08-02T23:55:33.303Z,93.77
2022-08-02T23:58:00.187Z,94.59
