createdAt,value
2022-09-11T00:03:39.463Z,99.90
2022-09-11T00:07:42.680Z,99.90
2022-09-11T00:11:45.973Z,99.90
2022-09-11T00:15:51.376Z,99.90
2022-09-11T00:19:56.053Z,99.90
2022-09-11T00:23:59.649Z,99.90
2022-09-11T00:28:03.985Z,99.90
2022-09-11T00:32:07.265Z,99.90
2022-09-11T00:36:15.181Z,99.90
2022-09-11T00:40:19.634Z,99.90
2022-09-11T00:45:04.210Z,99.90
2022-09-11T00:49:18.858Z,99.90
2022-09-11T00:53:26.526Z,99.90
2022-09-11T00:57:33.380Z,99.90
2022-09-11T01:01:37.325Z,99.90
2022-09-11T01:05:43.515Z,99.90
2022-09-11T01:09:48.897Z,99.90
2022-09-11T01:14:02.208Z,99.90
2022-09-11T01:18:15.104Z,99.90
2022-09-11T01:22:39.994Z,99.90
2022-09-11T01:27:04.000Z,99.90
2022-09-11T01:31:12.809Z,99.90
2022-09-11T01:35:22.615Z,99.90
2022-09-11T01:39:32.999Z,99.90
2022-09-11T01:43:41.425Z,99.90
2022-09-11T01:47:49.509Z,99.90
2022-09-11T01:51:57.812Z,99.90
2022-09-11T01:56:05.360Z,99.90
2022-09-11T02:00:11.664Z,99.90
2022-09-11T02:04:22.102Z,99.90
2022-09-11T02:08:30.252Z,99.90
2022-09-11T02:12:42.778Z,99.90
2022-09-11T02:16:50.692Z,99.90
2022-09-11T02:20:55.620Z,99.90
2022-09-11T02:24:58.894Z,99.90
2022-09-11T02:29:02.814Z,99.90
2022-09-11T02:33:06.359Z,99.90
2022-09-11T02:37:23.409Z,99.90
2022-09-11T02:41:32.512Z,99.90
2022-09-11T02:45:45.698Z,99.90
2022-09-11T02:50:01.347Z,99.90
2022-09-11T02:54:16.126Z,99.90
2022-09-11T02:58:23.434Z,99.90
2022-09-11T03:02:29.102Z,99.90
2022-09-11T03:06:32.322Z,99.90
2022-09-11T03:10:38.650Z,99.90
2022-09-11T03:14:41.791Z,99.90
2022-09-11T03:18:45.039Z,99.90
2022-09-11T03:22:48.190Z,99.90
2022-09-11T03:26:52.898Z,99.90
2022-09-11T03:30:57.738Z,99.90
2022-09-11T03:35:01.800Z,99.90
2022-09-11T03:39:05.504Z,99.90
2022-09-11T03:43:12.465Z,99.90
2022-09-11T03:47:15.588Z,99.90
2022-09-11T03:51:18.874Z,99.90
2022-09-11T03:55:23.197Z,99.90
2022-09-11T03:59:31.097Z,99.90
2022-09-11T04:03:34.685Z,99.90
2022-09-11T04:07:38.648Z,99.90
2022-09-11T04:11:41.846Z,99.90
2022-09-11T04:15:46.418Z,99.90
2022-09-11T04:19:49.578Z,99.90
2022-09-11T04:23:55.744Z,99.90
2022-09-11T04:27:58.948Z,99.90
2022-09-11T04:32:04.089Z,99.90
2022-09-11T04:36:08.254Z,99.90
2022-09-11T04:40:12.020Z,99.90
2022-09-11T04:44:15.583Z,99.90
2022-09-11T04:48:20.658Z,99.90
2022-09-11T04:52:23.786Z,99.90
2022-09-11T04:56:29.163Z,99.90
2022-09-11T05:00:32.311Z,99.90
2022-09-11T05:04:37.451Z,99.90
2022-09-11T05:08:40.837Z,99.90
2022-09-11T05:12:44.146Z,99.90
2022-09-11T05:16:47.486Z,99.90
2022-09-11T05:21:00.635Z,99.90
2022-09-11T05:25:04.662Z,99.90
2022-09-11T05:29:09.452Z,99.90
2022-09-11T05:33:14.254Z,99.90
2022-09-11T05:37:18.894Z,99.90
2022-09-11T05:41:22.541Z,99.90
2022-09-11T05:45:25.829Z,99.90
2022-09-11T05:49:29.006Z,99.90
2022-09-11T05:53:33.805Z,99.90
2022-09-11T05:57:36.924Z,99.90
2022-09-11T06:01:40.204Z,99.90
2022-09-11T06:05:43.847Z,99.90
2022-09-11T06:09:48.350Z,99.90
2022-09-11T06:13:51.963Z,99.90
2022-09-11T06:17:55.181Z,99.90
2022-09-11T06:22:00.320Z,99.90
2022-09-11T06:26:07.222Z,99.90
2022-09-11T06:30:11.817Z,99.90
2022-09-11T06:34:15.263Z,99.90
2022-09-11T06:38:18.584Z,99.90
2022-09-11T06:42:23.589Z,99.90
2022-09-11T06:46:27.093Z,99.90
2022-09-11T06:50:32.934Z,99.90
2022-09-11T06:54:39.888Z,99.90
2022-09-11T06:58:45.329Z,99.90
2022-09-11T07:02:48.745Z,99.90
2022-09-11T07:06:51.881Z,99.90
2022-09-11T07:10:55.878Z,99.90
2022-09-11T07:15:00.447Z,99.90
2022-09-11T07:19:04.956Z,99.90
2022-09-11T07:23:08.312Z,99.90
2022-09-11T07:27:13.962Z,99.90
2022-09-11T07:31:21.229Z,99.90
2022-09-11T07:35:24.687Z,99.90
2022-09-11T07:39:28.159Z,99.90
2022-09-11T07:43:31.357Z,99.90
2022-09-11T07:47:36.089Z,99.90
2022-09-11T07:51:39.894Z,99.90
2022-09-11T07:55:43.714Z,99.90
2022-09-11T07:59:47.180Z,99.90
2022-09-11T08:03:57.108Z,99.90
2022-09-11T08:08:00.367Z,99.90
2022-09-11T08:12:04.130Z,99.90
2022-09-11T08:16:08.265Z,99.90
2022-09-11T08:20:15.915Z,99.90
2022-09-11T08:24:20.249Z,99.90
2022-09-11T08:28:23.663Z,99.90
2022-09-11T08:32:27.115Z,99.40
2022-09-11T08:36:31.766Z,98.60
2022-09-11T08:40:39.019Z,97.80
2022-09-11T08:44:48.080Z,97.00
2022-09-11T08:48:58.166Z,96.60
2022-09-11T08:53:07.715Z,95.60
2022-09-11T08:57:25.291Z,95.50
2022-09-11T09:01:37.300Z,94.90
2022-09-11T09:05:47.228Z,94.60
2022-09-11T09:10:03.582Z,93.60
2022-09-11T09:14:29.689Z,93.80
2022-09-11T09:18:35.877Z,92.00
2022-09-11T09:22:44.924Z,91.60
2022-09-11T09:26:52.818Z,91.10
2022-09-11T09:30:58.447Z,91.30
2022-09-11T09:35:06.514Z,90.40
2022-09-11T09:39:14.148Z,88.20
2022-09-11T09:43:31.157Z,89.90
2022-09-11T09:47:34.706Z,90.60
2022-09-11T09:51:39.813Z,91.90
2022-09-11T09:55:45.107Z,89.60
2022-09-11T09:59:56.427Z,88.60
2022-09-11T10:04:12.713Z,92.70
2022-09-11T10:08:29.363Z,93.40
2022-09-11T10:12:32.577Z,92.90
2022-09-11T10:16:39.445Z,92.50
2022-09-11T10:20:42.676Z,92.40
2022-09-11T10:24:46.106Z,92.20
2022-09-11T10:28:49.873Z,91.50
2022-09-11T10:32:55.279Z,90.30
2022-09-11T10:37:02.913Z,87.00
2022-09-11T10:41:18.996Z,78.20
2022-09-11T10:45:25.129Z,75.30
2022-09-11T10:49:29.801Z,77.50
2022-09-11T10:53:39.885Z,79.70
2022-09-11T10:57:47.078Z,81.90
2022-09-11T11:01:51.380Z,83.80
2022-09-11T11:06:08.546Z,81.60
2022-09-11T11:10:26.064Z,80.70
2022-09-11T11:14:59.220Z,76.50
2022-09-11T11:19:23.891Z,78.50
2022-09-11T11:23:46.787Z,76.40
2022-09-11T11:28:24.262Z,76.90
2022-09-11T11:32:50.133Z,78.60
2022-09-11T11:37:01.619Z,77.90
2022-09-11T11:41:11.316Z,79.10
2022-09-11T11:45:23.648Z,77.80
2022-09-11T11:49:36.405Z,76.10
2022-09-11T11:53:45.441Z,78.20
2022-09-11T11:57:58.854Z,81.50
2022-09-11T12:02:05.430Z,77.00
2022-09-11T12:06:09.107Z,77.60
2022-09-11T12:10:22.859Z,80.90
2022-09-11T12:14:30.624Z,84.00
2022-09-11T12:18:34.391Z,85.30
2022-09-11T12:22:39.419Z,86.00
2022-09-11T12:26:42.679Z,89.50
2022-09-11T12:31:02.239Z,88.40
2022-09-11T12:35:20.113Z,88.90
2022-09-11T12:39:31.224Z,85.90
2022-09-11T12:43:49.491Z,88.00
2022-09-11T12:47:54.312Z,88.30
2022-09-11T12:52:01.750Z,90.00
2022-09-11T12:56:08.606Z,91.00
2022-09-11T13:00:24.332Z,85.30
2022-09-11T13:04:32.242Z,85.00
2022-09-11T13:08:46.316Z,85.30
2022-09-11T13:12:56.017Z,86.90
2022-09-11T13:17:00.534Z,83.10
2022-09-11T13:21:15.317Z,88.60
2022-09-11T13:25:20.081Z,83.80
2022-09-11T13:29:24.856Z,86.40
2022-09-11T13:33:30.217Z,90.10
2022-09-11T13:37:39.199Z,90.50
2022-09-11T13:41:44.846Z,90.40
2022-09-11T13:45:48.586Z,90.00
2022-09-11T13:49:55.217Z,87.60
2022-09-11T13:54:05.943Z,85.60
2022-09-11T13:58:24.449Z,83.40
2022-09-11T14:02:47.716Z,89.50
2022-09-11T14:06:51.051Z,89.00
2022-09-11T14:10:57.843Z,90.30
2022-09-11T14:15:09.877Z,91.60
2022-09-11T14:19:17.182Z,90.20
2022-09-11T14:23:25.239Z,91.00
2022-09-11T14:27:44.819Z,84.10
2022-09-11T14:31:48.206Z,85.10
2022-09-11T14:35:53.531Z,80.40
2022-09-11T14:39:59.392Z,76.20
2022-09-11T14:44:04.242Z,76.70
2022-09-11T14:48:14.561Z,75.00
2022-09-11T14:52:21.162Z,71.50
2022-09-11T14:56:25.150Z,77.00
2022-09-11T15:00:31.880Z,79.70
2022-09-11T15:04:35.448Z,78.70
2022-09-11T15:08:39.479Z,78.90
2022-09-11T15:12:43.065Z,82.70
2022-09-11T15:16:47.922Z,81.50
2022-09-11T15:20:51.519Z,83.40
2022-09-11T15:24:56.715Z,83.20
2022-09-11T15:29:00.701Z,83.30
2022-09-11T15:33:05.750Z,84.60
2022-09-11T15:37:09.002Z,83.00
2022-09-11T15:41:12.241Z,82.90
2022-09-11T15:45:15.558Z,85.50
2022-09-11T15:49:21.717Z,84.20
2022-09-11T15:53:25.564Z,84.20
2022-09-11T15:57:30.038Z,86.50
2022-09-11T16:01:37.586Z,88.30
2022-09-11T16:05:43.691Z,89.00
2022-09-11T16:09:46.962Z,86.90
2022-09-11T16:13:51.423Z,90.10
2022-09-11T16:17:54.791Z,88.20
2022-09-11T16:22:01.350Z,90.60
2022-09-11T16:26:06.380Z,89.00
2022-09-11T16:30:42.846Z,91.50
2022-09-11T16:34:34.681Z,93.10
2022-09-11T16:38:41.440Z,91.80
2022-09-11T16:42:44.673Z,91.00
2022-09-11T16:46:48.825Z,91.00
2022-09-11T16:50:54.179Z,92.10
2022-09-11T16:55:00.048Z,94.50
2022-09-11T16:59:04.106Z,93.30
2022-09-11T17:03:07.475Z,93.90
2022-09-11T17:07:11.040Z,95.50
2022-09-11T17:11:29.162Z,95.50
2022-09-11T17:15:35.295Z,98.00
2022-09-11T17:19:39.495Z,99.60
2022-09-11T17:23:44.491Z,99.90
2022-09-11T17:27:49.991Z,99.90
2022-09-11T17:32:16.812Z,99.90
2022-09-11T17:36:21.462Z,99.90
2022-09-11T17:40:25.225Z,99.90
2022-09-11T17:44:29.891Z,99.90
2022-09-11T17:48:36.079Z,99.90
2022-09-11T17:52:39.699Z,99.90
2022-09-11T17:56:43.537Z,99.90
2022-09-11T18:00:51.690Z,99.90
2022-09-11T18:04:57.788Z,99.90
2022-09-11T18:09:13.882Z,99.90
2022-09-11T18:13:17.460Z,99.90
2022-09-11T18:17:24.068Z,99.90
2022-09-11T18:21:27.608Z,99.90
2022-09-11T18:25:39.701Z,99.90
2022-09-11T18:29:43.522Z,99.90
2022-09-11T18:33:55.472Z,99.90
2022-09-11T18:38:00.551Z,99.90
2022-09-11T18:42:08.577Z,99.90
2022-09-11T18:46:15.384Z,99.90
2022-09-11T18:50:22.857Z,99.90
2022-09-11T18:54:27.952Z,99.90
2022-09-11T18:58:32.337Z,99.90
2022-09-11T19:02:36.648Z,99.90
2022-09-11T19:06:41.877Z,99.90
2022-09-11T19:10:45.431Z,99.90
2022-09-11T19:14:50.027Z,99.90
2022-09-11T19:18:55.357Z,99.90
2022-09-11T19:23:02.963Z,99.90
2022-09-11T19:27:07.053Z,99.90
2022-09-11T19:31:14.552Z,99.90
2022-09-11T19:35:21.041Z,99.90
2022-09-11T19:39:27.676Z,99.90
2022-09-11T19:43:35.154Z,99.90
2022-09-11T19:47:38.749Z,99.90
2022-09-11T19:51:44.309Z,99.90
2022-09-11T19:55:53.573Z,99.90
2022-09-11T20:00:00.332Z,99.90
2022-09-11T20:04:05.131Z,99.90
2022-09-11T20:08:12.879Z,99.90
2022-09-11T20:12:21.288Z,99.90
2022-09-11T20:16:26.277Z,99.90
2022-09-11T20:20:29.525Z,99.90
2022-09-11T20:24:33.525Z,99.90
2022-09-11T20:28:38.184Z,99.90
2022-09-11T20:32:41.565Z,99.90
2022-09-11T20:36:44.874Z,99.90
2022-09-11T20:40:47.993Z,99.90
2022-09-11T20:44:53.216Z,99.90
2022-09-11T20:48:56.990Z,99.90
2022-09-11T20:53:00.605Z,99.90
2022-09-11T20:57:04.321Z,99.90
2022-09-11T21:01:12.266Z,99.90
2022-09-11T21:05:15.509Z,99.90
2022-09-11T21:09:19.205Z,99.90
2022-09-11T21:13:22.372Z,99.90
2022-09-11T21:17:27.022Z,99.90
2022-09-11T21:21:31.199Z,99.90
2022-09-11T21:25:38.850Z,99.90
2022-09-11T21:29:42.345Z,99.90
2022-09-11T21:33:46.985Z,99.90
2022-09-11T21:37:50.128Z,99.90
2022-09-11T21:41:53.410Z,99.90
2022-09-11T21:45:56.546Z,99.90
2022-09-11T21:50:01.172Z,99.90
2022-09-11T21:54:04.452Z,99.90
2022-09-11T21:58:08.584Z,99.90
2022-09-11T22:02:11.963Z,99.90
2022-09-11T22:06:17.564Z,99.90
2022-09-11T22:10:21.386Z,99.90
2022-09-11T22:14:25.211Z,99.90
2022-09-11T22:18:28.389Z,99.90
2022-09-11T22:22:36.584Z,99.90
2022-09-11T22:26:39.747Z,99.90
2022-09-11T22:30:43.368Z,99.90
2022-09-11T22:34:46.676Z,99.90
2022-09-11T22:38:51.278Z,99.90
2022-09-11T22:42:54.698Z,99.90
2022-09-11T22:46:57.981Z,99.90
2022-09-11T22:51:01.321Z,99.90
2022-09-11T22:55:06.730Z,99.90
2022-09-11T22:59:10.345Z,99.90
2022-09-11T23:03:14.323Z,99.90
2022-09-11T23:07:17.005Z,99.90
2022-09-11T23:11:22.212Z,99.90
2022-09-11T23:15:25.362Z,99.90
2022-09-11T23:19:29.571Z,99.90
2022-09-11T23:23:32.717Z,99.90
2022-09-11T23:27:37.359Z,99.90
2022-09-11T23:31:40.883Z,99.90
2022-09-11T23:35:44.113Z,99.90
2022-09-11T23:39:48.173Z,99.90
2022-09-11T23:43:53.081Z,99.90
2022-09-11T23:47:56.372Z,99.90
2022-09-11T23:51:59.591Z,99.90
2022-09-11T23:56:03.181Z,99.90
