createdAt,value
2022-11-14T00:01:15.953Z,31.63
2022-11-14T00:03:43.899Z,30.80
2022-11-14T00:06:12.942Z,31.10
2022-11-14T00:08:40.814Z,33.13
2022-11-14T00:11:10.653Z,33.67
2022-11-14T00:13:38.482Z,34.63
2022-11-14T00:16:06.527Z,34.00
2022-11-14T00:18:34.643Z,33.43
2022-11-14T00:21:02.495Z,34.27
2022-11-14T00:23:30.359Z,32.53
2022-11-14T00:25:58.401Z,32.43
2022-11-14T00:28:27.876Z,35.00
2022-11-14T00:30:56.069Z,38.13
2022-11-14T00:33:24.083Z,32.87
2022-11-14T00:35:53.879Z,33.90
2022-11-14T00:38:22.136Z,38.60
2022-11-14T00:40:50.143Z,37.83
2022-11-14T00:43:18.067Z,36.50
2022-11-14T00:45:48.294Z,33.60
2022-11-14T00:48:16.909Z,35.27
2022-11-14T00:50:45.289Z,34.37
2022-11-14T00:53:13.382Z,36.73
2022-11-14T00:55:41.424Z,37.10
2022-11-14T00:58:09.462Z,37.60
2022-11-14T01:00:37.478Z,39.30
2022-11-14T01:03:06.822Z,37.67
2022-11-14T01:05:34.637Z,38.93
2022-11-14T01:08:02.552Z,38.17
2022-11-14T01:10:30.665Z,39.00
2022-11-14T01:12:58.544Z,36.13
2022-11-14T01:15:26.517Z,39.90
2022-11-14T01:17:54.489Z,35.77
2022-11-14T01:20:23.953Z,40.33
2022-11-14T01:22:51.799Z,38.83
2022-11-14T01:25:19.874Z,37.57
2022-11-14T01:27:47.791Z,37.60
2022-11-14T01:30:15.770Z,37.67
2022-11-14T01:32:43.814Z,35.27
2022-11-14T01:35:11.733Z,37.30
2022-11-14T01:37:41.080Z,40.53
2022-11-14T01:40:10.249Z,38.63
2022-11-14T01:42:38.076Z,41.63
2022-11-14T01:45:39.361Z,37.87
2022-11-14T01:48:19.193Z,38.73
2022-11-14T01:50:48.294Z,38.90
2022-11-14T01:53:17.834Z,39.47
2022-11-14T01:55:46.416Z,39.83
2022-11-14T01:58:15.761Z,38.60
2022-11-14T02:00:44.307Z,45.10
2022-11-14T02:03:14.726Z,42.13
2022-11-14T02:05:45.427Z,40.93
2022-11-14T02:08:15.953Z,41.13
2022-11-14T02:10:45.184Z,41.30
2022-11-14T02:13:13.054Z,41.27
2022-11-14T02:15:41.701Z,39.07
2022-11-14T02:18:09.611Z,41.37
2022-11-14T02:20:43.411Z,41.43
2022-11-14T02:23:11.993Z,43.67
2022-11-14T02:25:40.614Z,37.87
2022-11-14T02:28:10.604Z,40.37
2022-11-14T02:30:38.756Z,40.37
2022-11-14T02:33:11.021Z,39.93
2022-11-14T02:35:40.938Z,41.97
2022-11-14T02:38:08.859Z,35.23
2022-11-14T02:40:36.787Z,39.63
2022-11-14T02:43:04.843Z,38.37
2022-11-14T02:45:32.694Z,41.20
2022-11-14T02:48:00.686Z,42.90
2022-11-14T02:50:28.853Z,39.60
2022-11-14T02:52:58.047Z,41.57
2022-11-14T02:55:26.011Z,38.77
2022-11-14T02:57:53.985Z,39.27
2022-11-14T03:00:21.936Z,39.47
2022-11-14T03:02:49.830Z,38.73
2022-11-14T03:05:18.080Z,39.80
2022-11-14T03:07:45.904Z,41.50
2022-11-14T03:10:15.469Z,40.00
2022-11-14T03:12:43.428Z,43.37
2022-11-14T03:15:12.298Z,42.00
2022-11-14T03:17:40.360Z,40.87
2022-11-14T03:20:09.808Z,44.33
2022-11-14T03:22:37.691Z,39.37
2022-11-14T03:25:06.514Z,42.23
2022-11-14T03:27:35.987Z,42.63
2022-11-14T03:30:03.978Z,42.33
2022-11-14T03:32:31.830Z,42.43
2022-11-14T03:35:00.057Z,44.13
2022-11-14T03:37:27.922Z,44.40
2022-11-14T03:39:55.759Z,44.57
2022-11-14T03:42:23.782Z,42.17
2022-11-14T03:44:53.016Z,44.33
2022-11-14T03:47:20.871Z,44.57
2022-11-14T03:49:48.820Z,45.07
2022-11-14T03:52:16.713Z,42.50
2022-11-14T03:54:44.536Z,43.87
2022-11-14T03:57:12.528Z,41.37
2022-11-14T03:59:40.360Z,38.50
2022-11-14T04:02:09.548Z,42.63
2022-11-14T04:04:37.556Z,41.97
2022-11-14T04:07:06.467Z,44.50
2022-11-14T04:09:34.376Z,43.27
2022-11-14T04:12:02.334Z,39.87
2022-11-14T04:14:30.131Z,43.60
2022-11-14T04:16:57.985Z,41.90
2022-11-14T04:19:27.230Z,42.57
2022-11-14T04:21:55.117Z,41.60
2022-11-14T04:24:22.909Z,45.67
2022-11-14T04:26:50.777Z,40.90
2022-11-14T04:29:18.615Z,42.57
2022-11-14T04:31:46.434Z,43.47
2022-11-14T04:34:14.331Z,42.33
2022-11-14T04:36:43.571Z,42.70
2022-11-14T04:39:11.450Z,44.43
2022-11-14T04:41:39.496Z,40.33
2022-11-14T04:44:07.500Z,41.50
2022-11-14T04:46:35.324Z,43.40
2022-11-14T04:49:03.606Z,41.13
2022-11-14T04:51:31.473Z,46.63
2022-11-14T04:54:00.684Z,42.90
2022-11-14T04:56:29.365Z,40.60
2022-11-14T04:58:57.208Z,43.17
2022-11-14T05:01:25.162Z,43.93
2022-11-14T05:03:53.134Z,43.47
2022-11-14T05:06:21.003Z,44.27
2022-11-14T05:08:49.560Z,42.90
2022-11-14T05:11:23.183Z,45.10
2022-11-14T05:13:54.537Z,43.47
2022-11-14T05:16:22.555Z,41.37
2022-11-14T05:18:50.475Z,42.77
2022-11-14T05:21:18.309Z,45.10
2022-11-14T05:23:46.306Z,44.13
2022-11-14T05:26:17.048Z,44.03
2022-11-14T05:28:46.643Z,47.83
2022-11-14T05:31:17.853Z,44.47
2022-11-14T05:33:46.788Z,50.17
2022-11-14T05:36:16.974Z,46.47
2022-11-14T05:38:45.115Z,47.93
2022-11-14T05:41:15.204Z,46.17
2022-11-14T05:43:43.587Z,45.20
2022-11-14T05:46:16.035Z,42.27
2022-11-14T05:48:44.655Z,42.93
2022-11-14T05:51:14.116Z,44.00
2022-11-14T05:53:42.112Z,46.50
2022-11-14T05:56:13.056Z,45.43
2022-11-14T05:58:41.255Z,52.07
2022-11-14T06:01:12.149Z,46.20
2022-11-14T06:03:43.248Z,49.13
2022-11-14T06:06:13.700Z,50.87
2022-11-14T06:08:42.514Z,49.47
2022-11-14T06:11:11.912Z,50.73
2022-11-14T06:13:40.170Z,49.50
2022-11-14T06:16:11.181Z,46.73
2022-11-14T06:18:39.610Z,49.23
2022-11-14T06:21:12.498Z,46.97
2022-11-14T06:23:40.859Z,51.53
2022-11-14T06:26:13.955Z,45.87
2022-11-14T06:28:41.842Z,44.20
2022-11-14T06:31:09.668Z,51.17
2022-11-14T06:33:38.430Z,49.37
2022-11-14T06:36:09.809Z,46.63
2022-11-14T06:38:39.528Z,48.70
2022-11-14T06:41:08.963Z,47.17
2022-11-14T06:43:38.127Z,47.37
2022-11-14T06:46:06.792Z,47.10
2022-11-14T06:48:35.362Z,45.80
2022-11-14T06:51:05.526Z,47.60
2022-11-14T06:53:36.927Z,47.80
2022-11-14T06:56:06.928Z,49.87
2022-11-14T06:58:38.985Z,47.40
2022-11-14T07:01:08.535Z,51.20
2022-11-14T07:03:36.349Z,51.63
2022-11-14T07:06:04.949Z,48.83
2022-11-14T07:08:35.146Z,50.60
2022-11-14T07:11:04.056Z,51.03
2022-11-14T07:13:32.566Z,52.67
2022-11-14T07:16:00.966Z,52.20
2022-11-14T07:18:31.414Z,52.70
2022-11-14T07:21:00.492Z,54.90
2022-11-14T07:23:28.887Z,51.07
2022-11-14T07:26:02.030Z,53.10
2022-11-14T07:28:30.457Z,52.87
2022-11-14T07:30:58.589Z,51.30
2022-11-14T07:33:26.446Z,51.03
2022-11-14T07:35:54.302Z,52.90
2022-11-14T07:38:24.488Z,52.70
2022-11-14T07:40:59.551Z,54.60
2022-11-14T07:43:29.764Z,52.63
2022-11-14T07:46:00.824Z,55.33
2022-11-14T07:48:29.145Z,55.67
2022-11-14T07:51:00.494Z,57.53
2022-11-14T07:53:28.706Z,59.67
2022-11-14T07:55:56.619Z,56.43
2022-11-14T07:58:25.124Z,54.17
2022-11-14T08:00:54.539Z,53.33
2022-11-14T08:03:22.542Z,54.57
2022-11-14T08:05:50.420Z,50.63
2022-11-14T08:08:18.390Z,56.90
2022-11-14T08:10:46.211Z,56.53
2022-11-14T08:16:12.326Z,52.23
2022-11-14T08:18:42.540Z,59.30
2022-11-14T08:21:10.583Z,52.00
2022-11-14T08:23:38.814Z,58.07
2022-11-14T08:26:07.113Z,61.60
2022-11-14T08:28:35.160Z,56.73
2022-11-14T08:31:03.560Z,54.63
2022-11-14T08:33:33.489Z,55.20
2022-11-14T08:36:02.636Z,51.10
2022-11-14T08:38:32.793Z,55.17
2022-11-14T08:41:01.402Z,55.13
2022-11-14T08:43:29.240Z,56.73
2022-11-14T08:46:01.570Z,57.93
2022-11-14T08:48:30.933Z,51.37
2022-11-14T08:51:04.595Z,53.50
2022-11-14T08:53:32.966Z,50.97
2022-11-14T08:56:00.825Z,53.53
2022-11-14T08:58:31.182Z,51.57
2022-11-14T09:01:03.274Z,52.93
2022-11-14T09:03:37.094Z,54.27
2022-11-14T09:06:07.479Z,52.53
2022-11-14T09:08:35.415Z,57.27
2022-11-14T09:11:09.950Z,56.13
2022-11-14T09:13:38.283Z,58.43
2022-11-14T09:16:06.984Z,54.23
2022-11-14T09:18:35.031Z,55.97
2022-11-14T09:21:03.744Z,52.97
2022-11-14T09:23:33.565Z,51.67
2022-11-14T09:26:06.309Z,59.60
2022-11-14T09:28:34.984Z,57.77
2022-11-14T09:31:03.177Z,55.07
2022-11-14T09:33:31.540Z,54.97
2022-11-14T09:35:59.974Z,55.23
2022-11-14T09:38:28.341Z,48.97
2022-11-14T09:41:11.707Z,53.77
2022-11-14T09:43:58.136Z,57.67
2022-11-14T09:46:32.945Z,57.60
2022-11-14T09:49:01.157Z,55.83
2022-11-14T09:51:34.299Z,54.50
2022-11-14T09:54:12.670Z,50.40
2022-11-14T09:56:42.101Z,50.87
2022-11-14T09:59:11.929Z,51.83
2022-11-14T10:01:50.724Z,53.07
2022-11-14T10:04:27.806Z,54.80
2022-11-14T10:07:07.923Z,50.43
2022-11-14T10:09:49.647Z,52.83
2022-11-14T10:12:23.876Z,55.83
2022-11-14T10:15:11.884Z,53.13
2022-11-14T10:18:16.867Z,54.10
2022-11-14T10:20:50.253Z,52.97
2022-11-14T10:23:31.511Z,52.30
2022-11-14T10:26:10.308Z,46.77
2022-11-14T10:28:54.046Z,45.93
2022-11-14T10:31:31.383Z,47.13
2022-11-14T10:34:06.999Z,49.20
2022-11-14T10:36:48.358Z,45.70
2022-11-14T10:39:21.535Z,47.40
2022-11-14T10:42:00.966Z,47.63
2022-11-14T10:44:38.101Z,44.20
2022-11-14T10:47:12.606Z,45.03
2022-11-14T10:49:41.134Z,41.37
2022-11-14T10:52:15.933Z,42.33
2022-11-14T10:54:47.457Z,42.27
2022-11-14T10:57:17.586Z,42.50
2022-11-14T10:59:47.418Z,44.27
2022-11-14T11:02:15.901Z,45.27
2022-11-14T11:04:46.307Z,44.80
2022-11-14T11:07:41.823Z,42.03
2022-11-14T11:10:39.545Z,43.90
2022-11-14T11:13:07.440Z,42.23
2022-11-14T11:15:43.573Z,45.43
2022-11-14T11:18:27.162Z,47.20
2022-11-14T11:21:07.958Z,40.90
2022-11-14T11:23:36.343Z,45.77
2022-11-14T11:26:07.960Z,42.23
2022-11-14T11:28:37.744Z,43.00
2022-11-14T11:31:08.462Z,42.80
2022-11-14T11:33:37.938Z,44.13
2022-11-14T11:36:12.721Z,47.40
2022-11-14T11:38:41.854Z,43.23
2022-11-14T11:42:02.331Z,41.30
2022-11-14T11:44:17.102Z,42.43
2022-11-14T11:46:53.505Z,38.20
2022-11-14T11:49:32.249Z,38.40
2022-11-14T11:52:07.039Z,41.07
2022-11-14T11:54:52.623Z,40.83
2022-11-14T11:57:25.606Z,42.80
2022-11-14T11:59:59.042Z,41.47
2022-11-14T12:02:28.930Z,40.83
2022-11-14T12:04:59.640Z,41.33
2022-11-14T12:07:39.682Z,40.00
2022-11-14T12:10:16.522Z,39.43
2022-11-14T12:13:11.141Z,37.10
2022-11-14T12:15:49.693Z,38.70
2022-11-14T12:18:35.869Z,39.77
2022-11-14T12:21:19.809Z,39.40
2022-11-14T12:24:18.715Z,40.70
2022-11-14T12:26:58.746Z,39.93
2022-11-14T12:29:49.053Z,42.83
2022-11-14T12:32:20.834Z,40.10
2022-11-14T12:34:51.252Z,43.23
2022-11-14T12:37:24.486Z,38.90
2022-11-14T12:40:01.459Z,38.73
2022-11-14T12:42:29.719Z,41.43
2022-11-14T12:44:57.596Z,41.17
2022-11-14T12:47:27.987Z,38.37
2022-11-14T12:50:36.447Z,38.43
2022-11-14T12:53:04.548Z,43.47
2022-11-14T12:55:55.786Z,43.03
2022-11-14T12:58:51.226Z,41.50
2022-11-14T13:01:35.020Z,40.30
2022-11-14T13:04:26.474Z,42.13
2022-11-14T13:07:32.788Z,58.37
2022-11-14T13:10:27.717Z,76.37
2022-11-14T13:13:25.631Z,58.90
2022-11-14T13:16:12.938Z,46.17
2022-11-14T13:19:11.222Z,42.17
2022-11-14T13:21:48.719Z,45.87
2022-11-14T13:24:19.172Z,44.73
2022-11-14T13:26:49.587Z,41.97
2022-11-14T13:29:50.576Z,43.93
2022-11-14T13:33:06.183Z,42.27
2022-11-14T13:35:44.114Z,45.33
2022-11-14T13:38:50.790Z,46.60
2022-11-14T13:41:55.066Z,44.20
2022-11-14T13:44:59.663Z,48.67
2022-11-14T13:47:46.757Z,45.90
2022-11-14T13:50:17.272Z,41.97
2022-11-14T13:52:46.783Z,38.50
2022-11-14T13:55:29.277Z,41.93
2022-11-14T13:58:10.120Z,41.13
2022-11-14T14:01:06.796Z,52.77
2022-11-14T14:03:50.515Z,46.53
2022-11-14T14:06:33.344Z,45.27
2022-11-14T14:09:20.850Z,39.30
2022-11-14T14:12:01.322Z,40.37
2022-11-14T14:14:44.789Z,42.47
2022-11-14T14:17:18.997Z,37.43
2022-11-14T14:20:02.890Z,41.53
2022-11-14T14:22:39.433Z,38.57
2022-11-14T14:25:20.020Z,40.90
2022-11-14T14:27:56.800Z,38.77
2022-11-14T14:30:24.773Z,39.73
2022-11-14T14:33:17.779Z,42.87
2022-11-14T14:35:53.173Z,38.73
2022-11-14T14:38:26.092Z,39.83
2022-11-14T14:40:56.739Z,39.00
2022-11-14T14:43:30.181Z,40.23
2022-11-14T14:45:58.555Z,38.03
2022-11-14T14:48:29.376Z,40.97
2022-11-14T14:51:00.316Z,39.77
2022-11-14T14:53:30.997Z,42.73
2022-11-14T14:56:00.523Z,44.77
2022-11-14T14:58:30.867Z,40.17
2022-11-14T15:01:01.581Z,43.93
2022-11-14T15:03:36.719Z,50.43
2022-11-14T15:06:13.226Z,43.17
2022-11-14T15:08:41.332Z,39.73
2022-11-14T15:11:09.595Z,41.83
2022-11-14T15:13:38.962Z,38.87
2022-11-14T15:16:09.650Z,41.47
2022-11-14T15:18:38.733Z,43.63
2022-11-14T15:21:15.594Z,43.17
2022-11-14T15:23:47.192Z,47.73
2022-11-14T15:26:18.368Z,41.33
2022-11-14T15:28:46.611Z,48.77
2022-11-14T15:31:21.140Z,45.37
2022-11-14T15:34:03.326Z,42.20
2022-11-14T15:36:32.692Z,42.03
2022-11-14T15:39:04.099Z,40.90
2022-11-14T15:41:32.597Z,43.13
2022-11-14T15:44:05.462Z,42.73
2022-11-14T15:46:44.835Z,42.97
2022-11-14T15:49:22.028Z,42.80
2022-11-14T15:51:55.486Z,40.63
2022-11-14T15:54:28.760Z,43.03
2022-11-14T15:56:58.693Z,43.33
2022-11-14T15:59:27.883Z,41.60
2022-11-14T16:02:00.271Z,41.27
2022-11-14T16:04:33.717Z,40.27
2022-11-14T16:07:03.245Z,45.87
2022-11-14T16:09:31.108Z,39.63
2022-11-14T16:11:59.314Z,41.93
2022-11-14T16:14:27.508Z,41.30
2022-11-14T16:16:55.658Z,42.90
2022-11-14T16:19:23.842Z,43.30
2022-11-14T16:21:52.032Z,43.90
2022-11-14T16:24:22.917Z,43.40
2022-11-14T16:26:51.764Z,42.90
2022-11-14T16:29:21.487Z,43.27
2022-11-14T16:31:51.975Z,41.87
2022-11-14T16:34:23.909Z,41.57
2022-11-14T16:36:59.481Z,40.33
2022-11-14T16:39:29.373Z,42.70
2022-11-14T16:42:03.143Z,43.17
2022-11-14T16:44:34.588Z,40.00
2022-11-14T16:47:07.206Z,40.23
2022-11-14T16:49:35.171Z,38.63
2022-11-14T16:52:07.173Z,41.93
2022-11-14T16:54:41.226Z,40.60
2022-11-14T16:57:09.437Z,40.23
2022-11-14T16:59:39.211Z,40.87
2022-11-14T17:02:07.450Z,40.60
2022-11-14T17:04:35.581Z,39.40
2022-11-14T17:07:03.515Z,39.53
2022-11-14T17:09:31.427Z,41.43
2022-11-14T17:12:00.965Z,39.93
2022-11-14T17:14:29.010Z,42.13
2022-11-14T17:17:04.685Z,42.83
2022-11-14T17:19:32.727Z,40.37
2022-11-14T17:22:00.764Z,40.77
2022-11-14T17:24:31.717Z,40.03
2022-11-14T17:27:03.352Z,42.50
2022-11-14T17:29:31.479Z,39.87
2022-11-14T17:31:59.550Z,38.30
2022-11-14T17:34:27.640Z,41.43
2022-11-14T17:36:55.680Z,39.33
2022-11-14T17:39:23.729Z,38.30
2022-11-14T17:41:51.726Z,43.43
2022-11-14T17:44:21.164Z,36.97
2022-11-14T17:46:49.079Z,41.83
2022-11-14T17:49:17.096Z,38.83
2022-11-14T17:51:45.196Z,38.40
2022-11-14T17:54:13.192Z,40.53
2022-11-14T17:56:48.567Z,41.20
2022-11-14T17:59:20.577Z,39.40
2022-11-14T18:01:48.722Z,39.70
2022-11-14T18:04:16.801Z,41.23
2022-11-14T18:06:44.655Z,40.63
2022-11-14T18:09:14.847Z,35.77
2022-11-14T18:11:42.742Z,40.23
2022-11-14T18:14:10.747Z,37.97
2022-11-14T18:17:10.436Z,37.97
2022-11-14T18:19:28.704Z,35.77
2022-11-14T18:21:56.859Z,39.77
2022-11-14T18:24:24.946Z,36.77
2022-11-14T18:26:53.496Z,41.73
2022-11-14T18:29:21.544Z,38.23
2022-11-14T18:31:51.004Z,39.60
2022-11-14T18:34:19.723Z,39.20
2022-11-14T18:36:47.731Z,36.17
2022-11-14T18:39:15.613Z,40.17
2022-11-14T18:41:43.441Z,42.47
2022-11-14T18:44:11.439Z,38.77
2022-11-14T18:46:39.671Z,38.33
2022-11-14T18:49:09.114Z,39.10
2022-11-14T18:51:42.328Z,39.27
2022-11-14T18:54:12.794Z,40.63
2022-11-14T18:56:41.339Z,35.33
2022-11-14T18:59:10.128Z,35.83
2022-11-14T19:01:38.250Z,35.83
2022-11-14T19:04:09.777Z,37.17
2022-11-14T19:06:39.362Z,35.90
2022-11-14T19:09:11.371Z,35.87
2022-11-14T19:11:56.945Z,36.10
2022-11-14T19:14:25.324Z,38.27
2022-11-14T19:16:53.282Z,37.00
2022-11-14T19:19:22.682Z,35.73
2022-11-14T19:21:51.131Z,33.93
2022-11-14T19:24:19.585Z,39.50
2022-11-14T19:26:47.669Z,34.33
2022-11-14T19:29:15.585Z,37.20
2022-11-14T19:31:44.401Z,37.80
2022-11-14T19:34:12.367Z,36.37
2022-11-14T19:39:30.204Z,33.00
2022-11-14T19:41:58.307Z,32.13
2022-11-14T19:44:26.228Z,34.17
2022-11-14T19:46:54.292Z,33.63
2022-11-14T19:49:22.308Z,34.57
2022-11-14T19:51:51.630Z,33.40
2022-11-14T19:54:19.571Z,33.53
2022-11-14T19:56:47.477Z,34.40
2022-11-14T19:59:17.994Z,33.90
2022-11-14T20:01:55.237Z,36.60
2022-11-14T20:04:23.608Z,35.10
2022-11-14T20:06:53.091Z,32.80
2022-11-14T20:09:21.127Z,37.30
2022-11-14T20:11:49.547Z,32.50
2022-11-14T20:14:17.748Z,35.30
2022-11-14T20:16:46.829Z,34.03
2022-11-14T20:19:14.831Z,34.87
2022-11-14T20:21:43.427Z,31.90
2022-11-14T20:24:15.596Z,34.40
2022-11-14T20:26:43.786Z,34.17
2022-11-14T20:29:11.659Z,36.27
2022-11-14T20:31:39.963Z,33.70
2022-11-14T20:34:08.266Z,33.80
2022-11-14T20:37:08.604Z,32.50
2022-11-14T20:39:25.744Z,35.57
2022-11-14T20:41:53.904Z,35.73
2022-11-14T20:44:21.798Z,37.53
2022-11-14T20:46:49.871Z,37.60
2022-11-14T20:49:17.887Z,37.03
2022-11-14T20:51:45.771Z,36.87
2022-11-14T20:54:13.860Z,36.00
2022-11-14T20:56:43.097Z,34.40
2022-11-14T20:59:11.077Z,32.93
2022-11-14T21:01:43.761Z,35.73
2022-11-14T21:04:12.256Z,35.07
2022-11-14T21:06:40.935Z,35.17
2022-11-14T21:09:09.370Z,33.33
2022-11-14T21:11:37.222Z,37.77
2022-11-14T21:14:06.595Z,35.33
2022-11-14T21:16:36.522Z,35.27
2022-11-14T21:19:05.805Z,34.43
2022-11-14T21:21:36.276Z,36.33
2022-11-14T21:24:04.747Z,34.83
2022-11-14T21:26:34.734Z,36.17
2022-11-14T21:29:05.959Z,36.60
2022-11-14T21:31:37.019Z,37.63
2022-11-14T21:34:07.286Z,36.33
2022-11-14T21:36:44.755Z,37.60
2022-11-14T21:39:15.275Z,33.87
2022-11-14T21:41:43.928Z,38.13
2022-11-14T21:44:13.685Z,36.20
2022-11-14T21:46:43.543Z,39.63
2022-11-14T21:49:11.556Z,37.77
2022-11-14T21:51:39.357Z,36.17
2022-11-14T21:54:07.340Z,38.40
2022-11-14T21:56:37.033Z,39.17
2022-11-14T21:59:15.834Z,34.67
2022-11-14T22:02:04.926Z,34.20
2022-11-14T22:04:33.440Z,37.27
2022-11-14T22:07:04.780Z,36.43
2022-11-14T22:09:33.839Z,36.57
2022-11-14T22:12:02.265Z,36.37
2022-11-14T22:14:30.444Z,34.53
2022-11-14T22:16:59.885Z,37.37
2022-11-14T22:19:27.791Z,33.73
2022-11-14T22:21:55.806Z,33.33
2022-11-14T22:24:24.104Z,36.53
2022-11-14T22:26:51.966Z,34.57
2022-11-14T22:29:19.906Z,37.73
2022-11-14T22:31:53.141Z,35.63
2022-11-14T22:34:22.402Z,34.50
2022-11-14T22:36:50.282Z,34.43
2022-11-14T22:39:18.713Z,35.93
2022-11-14T22:41:46.650Z,34.53
2022-11-14T22:44:14.533Z,36.33
2022-11-14T22:46:42.434Z,34.20
2022-11-14T22:49:10.290Z,33.47
2022-11-14T22:51:39.537Z,37.23
2022-11-14T22:54:07.553Z,35.27
2022-11-14T22:56:35.434Z,35.00
2022-11-14T22:59:03.543Z,36.40
2022-11-14T23:01:33.012Z,36.23
2022-11-14T23:04:02.891Z,36.63
2022-11-14T23:06:32.462Z,36.00
2022-11-14T23:09:02.445Z,34.70
2022-11-14T23:11:32.397Z,34.10
2022-11-14T23:14:01.930Z,35.50
2022-11-14T23:16:31.784Z,33.97
2022-11-14T23:19:01.820Z,33.93
2022-11-14T23:21:31.745Z,34.60
2022-11-14T23:24:02.920Z,36.10
2022-11-14T23:26:32.587Z,33.27
2022-11-14T23:29:00.774Z,34.73
2022-11-14T23:31:28.794Z,32.73
2022-11-14T23:33:58.140Z,35.07
2022-11-14T23:36:26.451Z,33.60
2022-11-14T23:38:54.603Z,34.40
2022-11-14T23:41:26.737Z,34.10
2022-11-14T23:43:54.979Z,32.77
2022-11-14T23:46:23.798Z,31.80
2022-11-14T23:48:53.409Z,32.70
2022-11-14T23:51:21.465Z,33.23
2022-11-14T23:53:49.673Z,33.10
2022-11-14T23:56:17.546Z,33.03
2022-11-14T23:58:46.860Z,38.37
