createdAt,value
2023-02-12T00:00:31.057Z,2.51
2023-02-12T00:01:28.911Z,2.88
2023-02-12T00:02:26.154Z,2.49
2023-02-12T00:03:22.973Z,2.65
2023-02-12T00:04:19.786Z,2.01
2023-02-12T00:05:16.834Z,2.42
2023-02-12T00:06:17.154Z,2.74
2023-02-12T00:07:16.708Z,2.72
2023-02-12T00:08:14.423Z,2.81
2023-02-12T00:09:11.292Z,2.39
2023-02-12T00:10:09.659Z,2.42
2023-02-12T00:11:27.368Z,2.31
2023-02-12T00:12:24.152Z,2.34
2023-02-12T00:13:21.079Z,2.01
2023-02-12T00:14:18.738Z,2.36
2023-02-12T00:15:15.623Z,1.78
2023-02-12T00:16:16.436Z,2.56
2023-02-12T00:17:13.690Z,2.11
2023-02-12T00:18:11.232Z,2.52
2023-02-12T00:19:08.831Z,2.63
2023-02-12T00:20:06.267Z,2.47
2023-02-12T00:21:04.629Z,2.08
2023-02-12T00:22:01.381Z,2.71
2023-02-12T00:22:58.230Z,2.55
2023-02-12T00:23:55.869Z,1.73
2023-02-12T00:24:52.713Z,2.75
2023-02-12T00:25:49.476Z,2.15
2023-02-12T00:26:48.163Z,2.41
2023-02-12T00:27:45.049Z,2.61
2023-02-12T00:28:42.839Z,2.55
2023-02-12T00:29:39.759Z,1.92
2023-02-12T00:30:36.901Z,2.11
2023-02-12T00:31:34.014Z,1.98
2023-02-12T00:32:30.814Z,1.42
2023-02-12T00:33:27.612Z,2.60
2023-02-12T00:34:24.483Z,1.65
2023-02-12T00:35:21.302Z,2.43
2023-02-12T00:36:21.419Z,2.68
2023-02-12T00:37:18.239Z,1.75
2023-02-12T00:38:16.261Z,2.55
2023-02-12T00:39:13.121Z,2.59
2023-02-12T00:40:10.408Z,1.78
2023-02-12T00:41:10.239Z,2.71
2023-02-12T00:42:07.532Z,1.49
2023-02-12T00:43:04.269Z,2.58
2023-02-12T00:44:01.053Z,1.75
2023-02-12T00:44:57.871Z,2.12
2023-02-12T00:45:55.133Z,0.25
2023-02-12T00:46:54.568Z,2.09
2023-02-12T00:47:51.332Z,2.83
2023-02-12T00:48:48.077Z,2.83
2023-02-12T00:49:44.893Z,2.85
2023-02-12T00:50:45.132Z,3.08
2023-02-12T00:51:43.785Z,1.94
2023-02-12T00:52:40.601Z,2.93
2023-02-12T00:53:37.919Z,2.78
2023-02-12T00:54:35.104Z,2.44
2023-02-12T00:55:33.247Z,2.22
2023-02-12T00:56:30.042Z,2.97
2023-02-12T00:57:26.930Z,2.53
2023-02-12T00:58:23.928Z,3.01
2023-02-12T00:59:20.713Z,3.01
2023-02-12T01:00:18.004Z,2.25
2023-02-12T01:01:18.286Z,2.04
2023-02-12T01:02:15.077Z,2.42
2023-02-12T01:03:11.928Z,2.34
2023-02-12T01:04:08.801Z,2.71
2023-02-12T01:05:06.028Z,2.07
2023-02-12T01:06:03.082Z,0.68
2023-02-12T01:06:59.985Z,2.97
2023-02-12T01:07:57.372Z,2.55
2023-02-12T01:08:54.141Z,2.44
2023-02-12T01:09:50.873Z,2.65
2023-02-12T01:10:56.819Z,2.55
2023-02-12T01:11:53.698Z,2.57
2023-02-12T01:12:50.882Z,1.56
2023-02-12T01:13:47.709Z,1.79
2023-02-12T01:14:44.471Z,2.57
2023-02-12T01:15:42.853Z,2.06
2023-02-12T01:16:58.089Z,1.54
2023-02-12T01:17:55.034Z,2.20
2023-02-12T01:18:55.981Z,2.24
2023-02-12T01:19:58.433Z,2.52
2023-02-12T01:20:55.220Z,2.81
2023-02-12T01:21:52.076Z,2.10
2023-02-12T01:22:48.894Z,2.50
2023-02-12T01:23:46.393Z,2.02
2023-02-12T01:24:44.026Z,1.65
2023-02-12T01:25:40.790Z,1.10
2023-02-12T01:26:37.694Z,2.35
2023-02-12T01:27:34.508Z,2.51
2023-02-12T01:28:31.416Z,2.04
2023-02-12T01:29:28.267Z,1.65
2023-02-12T01:30:25.202Z,2.53
2023-02-12T01:32:41.222Z,-0.93
2023-02-12T01:33:38.327Z,1.84
2023-02-12T01:34:35.149Z,2.05
2023-02-12T01:35:31.999Z,2.02
2023-02-12T01:36:31.042Z,2.13
2023-02-12T01:37:27.903Z,1.90
2023-02-12T01:38:24.825Z,1.91
2023-02-12T01:39:22.319Z,2.01
2023-02-12T01:40:19.605Z,1.63
2023-02-12T01:41:22.230Z,0.51
2023-02-12T01:42:19.527Z,0.66
2023-02-12T01:43:16.274Z,1.42
2023-02-12T01:44:22.258Z,1.76
2023-02-12T01:45:41.185Z,1.08
2023-02-12T01:46:39.030Z,1.76
2023-02-12T01:47:35.826Z,0.88
2023-02-12T01:48:39.057Z,0.32
2023-02-12T01:49:41.283Z,0.84
2023-02-12T01:50:39.176Z,1.51
2023-02-12T01:51:36.812Z,0.75
2023-02-12T01:52:38.535Z,0.54
2023-02-12T01:53:41.095Z,0.86
2023-02-12T01:54:38.088Z,1.28
2023-02-12T01:55:35.074Z,1.41
2023-02-12T01:56:33.390Z,1.16
2023-02-12T01:57:34.574Z,0.98
2023-02-12T01:58:37.238Z,0.80
2023-02-12T01:59:37.340Z,1.18
2023-02-12T02:00:34.296Z,1.46
2023-02-12T02:01:33.839Z,1.20
2023-02-12T02:02:32.455Z,0.62
2023-02-12T02:03:33.337Z,0.22
2023-02-12T02:04:40.300Z,1.38
2023-02-12T02:05:56.662Z,0.61
2023-02-12T02:07:00.166Z,1.31
2023-02-12T02:07:57.020Z,1.50
2023-02-12T02:08:56.966Z,1.74
2023-02-12T02:09:55.555Z,1.50
2023-02-12T02:10:52.697Z,0.76
2023-02-12T02:12:08.076Z,1.36
2023-02-12T02:13:24.236Z,1.38
2023-02-12T02:14:33.053Z,1.44
2023-02-12T02:15:32.641Z,1.46
2023-02-12T02:16:34.345Z,1.62
2023-02-12T02:18:15.613Z,1.70
2023-02-12T02:19:24.785Z,1.88
2023-02-12T02:20:59.859Z,1.86
2023-02-12T02:22:19.361Z,2.24
2023-02-12T02:23:49.474Z,1.67
2023-02-12T02:25:21.349Z,2.05
2023-02-12T02:26:45.738Z,1.58
2023-02-12T02:28:03.841Z,0.88
2023-02-12T02:29:38.641Z,0.93
2023-02-12T02:31:16.775Z,1.50
2023-02-12T02:32:23.516Z,1.85
2023-02-12T02:33:47.451Z,2.11
2023-02-12T02:35:18.608Z,1.24
2023-02-12T02:36:34.638Z,1.46
2023-02-12T02:37:54.331Z,1.74
2023-02-12T02:39:19.515Z,1.01
2023-02-12T02:40:35.460Z,1.93
2023-02-12T02:42:10.623Z,1.79
2023-02-12T02:43:19.302Z,1.17
2023-02-12T02:44:29.020Z,0.57
2023-02-12T02:45:46.105Z,0.75
2023-02-12T02:46:48.721Z,1.07
2023-02-12T02:48:07.351Z,1.23
2023-02-12T02:49:10.677Z,0.85
2023-02-12T02:50:16.803Z,1.42
2023-02-12T02:51:30.725Z,1.31
2023-02-12T02:53:00.922Z,1.71
2023-02-12T02:54:01.573Z,2.27
2023-02-12T02:55:07.015Z,1.71
2023-02-12T02:56:08.862Z,2.20
2023-02-12T02:57:30.506Z,2.08
2023-02-12T02:58:36.063Z,1.36
2023-02-12T02:59:41.103Z,1.75
2023-02-12T03:00:44.240Z,2.33
2023-02-12T03:01:48.110Z,2.22
2023-02-12T03:02:58.399Z,2.15
2023-02-12T03:04:06.325Z,2.31
2023-02-12T03:05:26.909Z,1.87
2023-02-12T03:06:40.220Z,1.93
2023-02-12T03:07:44.842Z,1.92
2023-02-12T03:08:50.186Z,1.99
2023-02-12T03:09:59.018Z,1.34
2023-02-12T03:11:17.550Z,1.79
2023-02-12T03:12:25.961Z,1.25
2023-02-12T03:13:50.244Z,2.19
2023-02-12T03:15:13.291Z,2.44
2023-02-12T03:16:20.844Z,2.40
2023-02-12T03:17:30.376Z,1.54
2023-02-12T03:18:43.062Z,1.55
2023-02-12T03:19:47.746Z,1.15
2023-02-12T03:20:56.708Z,1.67
2023-02-12T03:22:14.243Z,-2.07
2023-02-12T03:23:18.068Z,2.10
2023-02-12T03:24:39.056Z,1.65
2023-02-12T03:25:54.409Z,2.41
2023-02-12T03:27:03.497Z,2.51
2023-02-12T03:28:16.160Z,2.20
2023-02-12T03:29:13.542Z,1.83
2023-02-12T03:30:11.923Z,1.86
2023-02-12T03:31:33.788Z,2.02
2023-02-12T03:32:36.688Z,2.21
2023-02-12T03:33:56.554Z,2.04
2023-02-12T03:35:33.155Z,2.30
2023-02-12T03:36:36.487Z,2.38
2023-02-12T03:37:41.971Z,2.54
2023-02-12T03:38:56.032Z,2.62
2023-02-12T03:40:08.049Z,1.92
2023-02-12T03:41:08.031Z,2.46
2023-02-12T03:42:11.575Z,2.16
2023-02-12T03:43:19.564Z,2.32
2023-02-12T03:44:26.038Z,2.56
2023-02-12T03:45:30.645Z,2.29
2023-02-12T03:46:47.250Z,2.15
2023-02-12T03:47:54.768Z,2.27
2023-02-12T03:49:02.924Z,1.45
2023-02-12T03:50:11.423Z,1.90
2023-02-12T03:51:36.484Z,1.91
2023-02-12T03:52:34.362Z,1.63
2023-02-12T03:53:32.557Z,1.72
2023-02-12T03:54:29.494Z,1.77
2023-02-12T03:55:26.816Z,1.98
2023-02-12T03:56:34.481Z,2.13
2023-02-12T03:57:40.699Z,1.12
2023-02-12T03:58:41.337Z,1.41
2023-02-12T03:59:40.867Z,1.94
2023-02-12T04:00:39.133Z,1.97
2023-02-12T04:01:36.712Z,2.02
2023-02-12T04:02:34.475Z,1.43
2023-02-12T04:03:32.284Z,1.98
2023-02-12T04:04:30.014Z,0.72
2023-02-12T04:05:28.365Z,2.02
2023-02-12T04:06:28.804Z,1.77
2023-02-12T04:07:25.783Z,2.29
2023-02-12T04:08:26.011Z,2.31
2023-02-12T04:09:27.821Z,1.23
2023-02-12T04:10:34.790Z,2.65
2023-02-12T04:11:53.435Z,2.72
2023-02-12T04:13:10.598Z,2.57
2023-02-12T04:14:26.014Z,2.31
2023-02-12T04:15:43.384Z,2.32
2023-02-12T04:16:48.934Z,2.10
2023-02-12T04:18:09.080Z,2.71
2023-02-12T04:19:08.104Z,1.86
2023-02-12T04:20:10.852Z,2.83
2023-02-12T04:21:25.490Z,2.60
2023-02-12T04:22:48.917Z,2.27
2023-02-12T04:24:05.786Z,2.17
2023-02-12T04:25:20.708Z,1.93
2023-02-12T04:26:38.400Z,2.42
2023-02-12T04:27:49.015Z,2.31
2023-02-12T04:28:48.374Z,2.38
2023-02-12T04:29:58.707Z,1.90
2023-02-12T04:31:23.307Z,0.98
2023-02-12T04:32:38.353Z,2.57
2023-02-12T04:33:49.999Z,1.99
2023-02-12T04:35:00.117Z,2.58
2023-02-12T04:36:13.436Z,1.99
2023-02-12T04:37:26.254Z,1.74
2023-02-12T04:38:48.438Z,2.43
2023-02-12T04:39:47.370Z,2.50
2023-02-12T04:40:44.845Z,2.61
2023-02-12T04:41:41.956Z,2.01
2023-02-12T04:42:50.782Z,2.75
2023-02-12T04:43:47.630Z,2.97
2023-02-12T04:44:45.062Z,2.82
2023-02-12T04:45:42.152Z,2.63
2023-02-12T04:46:39.012Z,2.96
2023-02-12T04:47:35.794Z,2.88
2023-02-12T04:48:34.615Z,2.67
2023-02-12T04:49:31.489Z,2.48
2023-02-12T04:50:40.007Z,2.48
2023-02-12T04:51:36.838Z,2.78
2023-02-12T04:52:33.644Z,3.00
2023-02-12T04:53:30.457Z,2.49
2023-02-12T04:54:27.333Z,3.11
2023-02-12T04:55:24.117Z,2.79
2023-02-12T04:56:20.884Z,2.45
2023-02-12T04:57:17.624Z,1.19
2023-02-12T04:58:14.319Z,3.17
2023-02-12T04:59:11.165Z,2.45
2023-02-12T05:00:11.853Z,2.65
2023-02-12T05:01:10.334Z,2.74
2023-02-12T05:02:07.247Z,2.04
2023-02-12T05:03:04.296Z,2.06
2023-02-12T05:04:01.244Z,1.98
2023-02-12T05:04:58.026Z,2.39
2023-02-12T05:05:55.099Z,2.82
2023-02-12T05:06:52.015Z,2.86
2023-02-12T05:07:49.478Z,2.84
2023-02-12T05:08:46.311Z,2.18
2023-02-12T05:09:43.143Z,2.77
2023-02-12T05:10:39.929Z,2.19
2023-02-12T05:11:36.756Z,2.93
2023-02-12T05:12:33.560Z,2.85
2023-02-12T05:13:30.365Z,2.72
2023-02-12T05:14:27.214Z,1.86
2023-02-12T05:15:24.099Z,2.48
2023-02-12T05:16:21.763Z,2.60
2023-02-12T05:17:18.618Z,2.71
2023-02-12T05:18:15.489Z,-1.21
2023-02-12T05:19:12.343Z,2.48
2023-02-12T05:20:10.622Z,2.10
2023-02-12T05:21:07.530Z,2.60
2023-02-12T05:22:04.325Z,2.46
2023-02-12T05:23:01.119Z,2.91
2023-02-12T05:23:57.885Z,2.26
2023-02-12T05:24:54.606Z,1.33
2023-02-12T05:25:51.327Z,2.48
2023-02-12T05:26:51.056Z,2.07
2023-02-12T05:27:47.916Z,1.66
2023-02-12T05:28:45.516Z,1.86
2023-02-12T05:29:42.460Z,1.62
2023-02-12T05:30:39.346Z,2.36
2023-02-12T05:31:36.402Z,2.35
2023-02-12T05:32:33.258Z,2.67
2023-02-12T05:33:30.455Z,2.79
2023-02-12T05:34:27.350Z,2.66
2023-02-12T05:35:24.148Z,1.26
2023-02-12T05:36:23.692Z,2.13
2023-02-12T05:37:22.832Z,1.64
2023-02-12T05:38:19.661Z,1.51
2023-02-12T05:39:16.870Z,2.64
2023-02-12T05:40:14.254Z,0.72
2023-02-12T05:41:16.653Z,2.19
2023-02-12T05:42:16.530Z,2.35
2023-02-12T05:43:14.088Z,1.74
2023-02-12T05:44:15.230Z,1.63
2023-02-12T05:45:14.367Z,2.26
2023-02-12T05:46:11.650Z,2.34
2023-02-12T05:47:08.462Z,2.12
2023-02-12T05:48:07.976Z,1.83
2023-02-12T05:49:06.771Z,2.33
2023-02-12T05:50:03.636Z,2.26
2023-02-12T05:51:06.273Z,2.23
2023-02-12T05:52:03.092Z,1.85
2023-02-12T05:53:01.302Z,1.03
2023-02-12T05:54:07.778Z,1.50
2023-02-12T05:55:06.300Z,1.00
2023-02-12T05:56:10.287Z,2.10
2023-02-12T05:57:09.299Z,2.25
2023-02-12T05:58:06.138Z,2.29
2023-02-12T05:59:12.707Z,2.68
2023-02-12T06:00:10.796Z,2.00
2023-02-12T06:01:13.954Z,2.34
2023-02-12T06:02:10.839Z,2.52
2023-02-12T06:03:07.644Z,0.86
2023-02-12T06:04:07.387Z,2.69
2023-02-12T06:05:04.368Z,2.53
2023-02-12T06:06:04.184Z,-1.41
2023-02-12T06:07:04.132Z,2.13
2023-02-12T06:08:00.907Z,2.16
2023-02-12T06:08:58.279Z,1.74
2023-02-12T06:09:55.296Z,1.39
2023-02-12T06:10:52.172Z,1.62
2023-02-12T06:11:49.203Z,2.04
2023-02-12T06:12:46.067Z,1.43
2023-02-12T06:13:43.208Z,1.86
2023-02-12T06:14:41.639Z,2.30
2023-02-12T06:15:38.586Z,2.27
2023-02-12T06:16:36.072Z,1.72
2023-02-12T06:17:36.702Z,0.93
2023-02-12T06:18:36.347Z,1.73
2023-02-12T06:19:33.923Z,1.98
2023-02-12T06:20:30.820Z,2.13
2023-02-12T06:21:28.152Z,1.81
2023-02-12T06:22:24.999Z,1.22
2023-02-12T06:23:22.708Z,1.62
2023-02-12T06:24:19.721Z,0.52
2023-02-12T06:25:16.707Z,1.59
2023-02-12T06:26:13.549Z,1.73
2023-02-12T06:27:10.284Z,1.93
2023-02-12T06:28:07.260Z,1.34
2023-02-12T06:29:04.049Z,1.46
2023-02-12T06:30:00.874Z,1.61
2023-02-12T06:30:57.768Z,1.56
2023-02-12T06:31:54.708Z,1.63
2023-02-12T06:32:51.565Z,1.73
2023-02-12T06:33:48.823Z,1.71
2023-02-12T06:34:45.691Z,1.78
2023-02-12T06:35:42.467Z,1.98
2023-02-12T06:36:42.471Z,1.72
2023-02-12T06:37:39.507Z,0.94
2023-02-12T06:38:36.402Z,1.47
2023-02-12T06:39:33.172Z,2.10
2023-02-12T06:40:30.155Z,2.05
2023-02-12T06:41:26.942Z,2.07
2023-02-12T06:42:23.706Z,2.00
2023-02-12T06:43:20.521Z,2.17
2023-02-12T06:44:17.413Z,1.14
2023-02-12T06:45:14.290Z,2.13
2023-02-12T06:46:11.627Z,2.36
2023-02-12T06:47:08.482Z,2.24
2023-02-12T06:48:07.836Z,1.55
2023-02-12T06:49:04.663Z,2.29
2023-02-12T06:50:03.765Z,1.79
2023-02-12T06:51:10.140Z,1.34
2023-02-12T06:52:06.907Z,1.91
2023-02-12T06:53:04.015Z,2.53
2023-02-12T06:54:00.828Z,2.39
2023-02-12T06:54:57.623Z,0.71
2023-02-12T06:55:54.617Z,2.66
2023-02-12T06:56:51.591Z,2.34
2023-02-12T06:57:48.383Z,0.54
2023-02-12T06:58:47.404Z,2.37
2023-02-12T06:59:44.250Z,1.25
2023-02-12T07:00:41.129Z,2.33
2023-02-12T07:01:37.932Z,2.58
2023-02-12T07:02:35.793Z,2.12
2023-02-12T07:03:33.726Z,2.02
2023-02-12T07:04:30.786Z,1.72
2023-02-12T07:05:27.604Z,1.71
2023-02-12T07:06:24.874Z,2.48
2023-02-12T07:07:21.727Z,1.96
2023-02-12T07:08:18.491Z,2.26
2023-02-12T07:09:15.278Z,2.05
2023-02-12T07:10:12.165Z,2.26
2023-02-12T07:11:09.069Z,1.44
2023-02-12T07:12:05.979Z,2.17
2023-02-12T07:13:07.016Z,2.17
2023-02-12T07:14:08.629Z,2.51
2023-02-12T07:15:05.906Z,2.37
2023-02-12T07:16:08.265Z,1.83
2023-02-12T07:17:05.612Z,1.84
2023-02-12T07:18:02.376Z,2.62
2023-02-12T07:18:59.221Z,2.59
2023-02-12T07:19:55.938Z,1.90
2023-02-12T07:20:52.791Z,2.07
2023-02-12T07:21:50.076Z,2.24
2023-02-12T07:22:46.858Z,2.55
2023-02-12T07:23:51.767Z,2.51
2023-02-12T07:24:48.804Z,2.05
2023-02-12T07:25:55.294Z,2.83
2023-02-12T07:26:52.236Z,2.12
2023-02-12T07:27:49.051Z,2.25
2023-02-12T07:28:45.851Z,-0.99
2023-02-12T07:29:42.857Z,2.66
2023-02-12T07:30:42.525Z,2.58
2023-02-12T07:31:39.943Z,1.64
2023-02-12T07:32:36.767Z,2.47
2023-02-12T07:33:33.638Z,1.63
2023-02-12T07:34:30.499Z,2.28
2023-02-12T07:35:27.311Z,2.85
2023-02-12T07:36:26.494Z,2.88
2023-02-12T07:37:23.293Z,2.72
2023-02-12T07:38:20.114Z,0.75
2023-02-12T07:39:16.928Z,1.64
2023-02-12T07:40:14.011Z,2.29
2023-02-12T07:41:15.059Z,2.46
2023-02-12T07:42:15.143Z,0.34
2023-02-12T07:43:11.936Z,2.16
2023-02-12T07:44:11.912Z,0.96
2023-02-12T07:45:10.279Z,2.01
2023-02-12T07:46:29.937Z,2.29
2023-02-12T07:47:26.808Z,2.29
2023-02-12T07:48:23.671Z,2.56
2023-02-12T07:49:23.781Z,1.76
2023-02-12T07:50:20.535Z,2.81
2023-02-12T07:51:21.942Z,2.22
2023-02-12T07:52:18.712Z,2.47
2023-02-12T07:53:15.504Z,1.83
2023-02-12T07:54:12.929Z,2.45
2023-02-12T07:55:10.130Z,1.17
2023-02-12T07:56:13.054Z,1.86
2023-02-12T07:57:09.808Z,2.23
2023-02-12T07:58:06.686Z,1.95
2023-02-12T07:59:08.058Z,2.49
2023-02-12T08:00:05.850Z,0.94
2023-02-12T08:01:19.044Z,2.12
2023-02-12T08:02:15.819Z,2.42
2023-02-12T08:03:12.588Z,2.03
2023-02-12T08:04:14.527Z,2.46
2023-02-12T08:05:11.396Z,2.10
2023-02-12T08:06:10.679Z,1.68
2023-02-12T08:07:07.499Z,2.19
2023-02-12T08:08:06.972Z,0.90
2023-02-12T08:09:07.201Z,2.26
2023-02-12T08:10:04.247Z,1.85
2023-02-12T08:11:01.074Z,1.43
2023-02-12T08:11:59.020Z,-1.08
2023-02-12T08:12:55.833Z,1.49
2023-02-12T08:13:53.632Z,0.76
2023-02-12T08:14:50.487Z,1.07
2023-02-12T08:15:47.280Z,2.59
2023-02-12T08:16:45.890Z,2.11
2023-02-12T08:17:43.607Z,2.96
2023-02-12T08:18:41.642Z,2.04
2023-02-12T08:19:38.507Z,1.98
2023-02-12T08:20:35.237Z,2.41
2023-02-12T08:21:33.099Z,2.28
2023-02-12T08:22:29.857Z,2.45
2023-02-12T08:23:26.631Z,1.38
2023-02-12T08:24:24.982Z,2.32
2023-02-12T08:25:21.735Z,2.37
2023-02-12T08:26:31.086Z,2.25
2023-02-12T08:27:28.040Z,1.23
2023-02-12T08:28:24.860Z,0.95
2023-02-12T08:29:24.652Z,2.23
2023-02-12T08:30:21.563Z,2.50
2023-02-12T08:31:22.403Z,2.01
2023-02-12T08:32:19.471Z,1.58
2023-02-12T08:33:16.305Z,1.83
2023-02-12T08:34:27.245Z,1.92
2023-02-12T08:35:24.146Z,1.25
2023-02-12T08:36:36.043Z,2.31
2023-02-12T08:37:32.920Z,0.94
2023-02-12T08:38:30.780Z,1.47
2023-02-12T08:39:29.865Z,0.92
2023-02-12T08:40:26.745Z,1.96
2023-02-12T08:41:27.254Z,2.12
2023-02-12T08:42:25.777Z,1.57
2023-02-12T08:43:22.627Z,1.59
2023-02-12T08:44:19.520Z,2.33
2023-02-12T08:45:16.344Z,2.10
2023-02-12T08:46:19.042Z,2.25
2023-02-12T08:47:15.834Z,2.26
2023-02-12T08:48:20.647Z,2.24
2023-02-12T08:49:21.339Z,2.49
2023-02-12T08:50:18.352Z,1.82
2023-02-12T08:51:24.484Z,1.66
2023-02-12T08:52:21.328Z,2.24
2023-02-12T08:53:18.134Z,1.79
2023-02-12T08:54:18.570Z,2.57
2023-02-12T08:55:16.076Z,1.90
2023-02-12T08:56:15.831Z,2.53
2023-02-12T08:57:12.618Z,1.55
2023-02-12T08:58:09.471Z,2.60
2023-02-12T09:00:52.580Z,2.25
2023-02-12T09:01:55.453Z,0.82
2023-02-12T09:02:52.277Z,2.64
2023-02-12T09:03:54.567Z,1.39
2023-02-12T09:04:51.383Z,1.86
2023-02-12T09:05:48.458Z,1.75
2023-02-12T09:06:46.921Z,2.76
2023-02-12T09:07:43.724Z,2.81
2023-02-12T09:08:41.048Z,1.95
2023-02-12T09:09:37.799Z,2.49
2023-02-12T09:10:40.483Z,2.94
2023-02-12T09:11:37.855Z,2.83
2023-02-12T09:12:42.274Z,1.71
2023-02-12T09:13:42.937Z,2.32
2023-02-12T09:14:53.314Z,2.50
2023-02-12T09:16:43.530Z,-1.49
2023-02-12T09:18:12.035Z,0.05
2023-02-12T09:19:15.724Z,-1.64
2023-02-12T09:20:12.759Z,0.82
2023-02-12T09:21:18.591Z,2.59
2023-02-12T09:22:20.580Z,2.90
2023-02-12T09:23:17.500Z,-0.12
2023-02-12T09:24:36.959Z,0.20
2023-02-12T09:25:49.064Z,3.19
2023-02-12T09:26:48.445Z,0.20
2023-02-12T09:27:45.517Z,2.85
2023-02-12T09:28:44.770Z,2.80
2023-02-12T09:29:41.512Z,1.97
2023-02-12T09:30:39.728Z,1.83
2023-02-12T09:31:36.712Z,2.88
2023-02-12T09:32:33.771Z,3.06
2023-02-12T09:33:38.114Z,2.74
2023-02-12T09:34:36.240Z,2.89
2023-02-12T09:35:39.373Z,2.32
2023-02-12T09:36:38.784Z,3.00
2023-02-12T09:37:35.521Z,1.96
2023-02-12T09:38:36.224Z,2.82
2023-02-12T09:39:35.927Z,2.04
2023-02-12T09:41:16.049Z,2.16
2023-02-12T09:42:25.828Z,2.67
2023-02-12T09:43:54.087Z,2.77
2023-02-12T09:45:01.152Z,1.81
2023-02-12T09:46:07.980Z,2.47
2023-02-12T09:47:36.307Z,2.86
2023-02-12T09:48:42.491Z,3.22
2023-02-12T09:49:59.641Z,3.34
2023-02-12T09:51:00.333Z,2.49
2023-02-12T09:51:59.791Z,3.31
2023-02-12T09:52:59.213Z,2.70
2023-02-12T09:54:23.607Z,3.52
2023-02-12T09:55:32.833Z,2.01
2023-02-12T09:56:33.067Z,3.33
2023-02-12T09:57:33.453Z,3.31
2023-02-12T09:58:41.582Z,2.54
2023-02-12T10:00:02.671Z,-0.51
2023-02-12T10:01:04.618Z,3.70
2023-02-12T10:02:09.783Z,3.19
2023-02-12T10:03:18.180Z,3.19
2023-02-12T10:04:20.978Z,3.22
2023-02-12T10:05:31.070Z,2.71
2023-02-12T10:06:39.684Z,3.43
2023-02-12T10:08:05.190Z,3.85
2023-02-12T10:09:39.574Z,3.88
2023-02-12T10:11:15.843Z,3.91
2023-02-12T10:12:52.421Z,2.64
2023-02-12T10:14:14.794Z,3.77
2023-02-12T10:15:17.498Z,3.70
2023-02-12T10:16:43.850Z,3.65
2023-02-12T10:17:48.978Z,3.93
2023-02-12T10:19:26.352Z,3.88
2023-02-12T10:21:05.919Z,3.25
2023-02-12T10:22:10.919Z,3.90
2023-02-12T10:23:49.001Z,3.92
2023-02-12T10:24:58.012Z,3.55
2023-02-12T10:26:19.792Z,3.56
2023-02-12T10:27:25.205Z,3.39
2023-02-12T10:28:44.545Z,3.47
2023-02-12T10:29:48.008Z,4.23
2023-02-12T10:31:00.026Z,3.38
2023-02-12T10:32:26.651Z,4.04
2023-02-12T10:33:42.148Z,3.66
2023-02-12T10:34:42.637Z,3.02
2023-02-12T10:36:22.676Z,3.72
2023-02-12T10:37:34.340Z,3.94
2023-02-12T10:38:39.614Z,3.96
2023-02-12T10:39:43.749Z,3.84
2023-02-12T10:40:45.227Z,2.17
2023-02-12T10:42:09.789Z,4.06
2023-02-12T10:43:06.986Z,2.80
2023-02-12T10:44:04.891Z,3.39
2023-02-12T10:45:02.060Z,4.56
2023-02-12T10:46:01.840Z,4.28
2023-02-12T10:46:58.616Z,3.80
2023-02-12T10:48:25.693Z,4.72
2023-02-12T10:49:23.062Z,4.10
2023-02-12T10:50:34.215Z,3.57
2023-02-12T10:51:40.027Z,4.90
2023-02-12T10:52:50.550Z,3.09
2023-02-12T10:53:47.971Z,5.17
2023-02-12T10:54:51.636Z,4.93
2023-02-12T10:55:48.631Z,3.43
2023-02-12T10:56:45.821Z,4.70
2023-02-12T10:57:42.676Z,4.68
2023-02-12T10:58:42.352Z,4.77
2023-02-12T10:59:41.296Z,4.26
2023-02-12T11:00:48.083Z,3.48
2023-02-12T11:01:50.254Z,3.57
2023-02-12T11:03:05.845Z,4.82
2023-02-12T11:04:40.910Z,4.24
2023-02-12T11:05:40.672Z,4.58
2023-02-12T11:06:37.418Z,4.75
2023-02-12T11:07:51.325Z,3.98
2023-02-12T11:08:48.669Z,5.25
2023-02-12T11:09:52.392Z,4.05
2023-02-12T11:10:49.238Z,4.84
2023-02-12T11:11:48.058Z,4.27
2023-02-12T11:12:53.713Z,4.72
2023-02-12T11:14:18.124Z,4.83
2023-02-12T11:15:26.006Z,4.97
2023-02-12T11:16:28.794Z,4.00
2023-02-12T11:17:38.415Z,4.62
2023-02-12T11:18:37.386Z,5.08
2023-02-12T11:19:35.960Z,4.27
2023-02-12T11:20:41.282Z,4.85
2023-02-12T11:21:38.134Z,4.50
2023-02-12T11:22:35.212Z,4.80
2023-02-12T11:23:39.338Z,5.02
2023-02-12T11:24:38.239Z,4.57
2023-02-12T11:25:37.489Z,0.98
2023-02-12T11:26:37.201Z,4.18
2023-02-12T11:27:34.193Z,4.25
2023-02-12T11:28:33.249Z,4.24
2023-02-12T11:29:33.769Z,4.49
2023-02-12T11:30:33.636Z,3.87
2023-02-12T11:31:32.827Z,4.77
2023-02-12T11:32:29.658Z,4.85
2023-02-12T11:33:35.343Z,3.83
2023-02-12T11:34:32.121Z,4.66
2023-02-12T11:35:35.148Z,4.49
2023-02-12T11:36:41.290Z,4.79
2023-02-12T11:37:43.726Z,3.06
2023-02-12T11:38:51.791Z,4.88
2023-02-12T11:39:51.456Z,5.27
2023-02-12T11:40:50.165Z,5.12
2023-02-12T11:41:56.446Z,4.87
2023-02-12T11:42:56.764Z,4.23
2023-02-12T11:43:54.301Z,4.68
2023-02-12T11:44:57.690Z,4.49
2023-02-12T11:45:57.148Z,5.34
2023-02-12T11:47:13.166Z,4.89
2023-02-12T11:48:27.484Z,4.84
2023-02-12T11:49:30.492Z,5.00
2023-02-12T11:50:31.454Z,4.49
2023-02-12T11:51:31.938Z,4.98
2023-02-12T11:52:33.826Z,5.00
2023-02-12T11:53:34.727Z,5.06
2023-02-12T11:54:41.171Z,3.98
2023-02-12T11:55:53.008Z,5.24
2023-02-12T11:56:50.226Z,4.85
2023-02-12T11:57:50.874Z,5.14
2023-02-12T11:58:50.419Z,4.50
2023-02-12T11:59:48.116Z,4.45
2023-02-12T12:01:02.453Z,3.94
2023-02-12T12:02:12.186Z,5.19
2023-02-12T12:03:36.729Z,5.50
2023-02-12T12:04:38.872Z,5.23
2023-02-12T12:05:44.589Z,4.63
2023-02-12T12:07:11.902Z,4.23
2023-02-12T12:08:20.797Z,3.78
2023-02-12T12:09:39.816Z,5.47
2023-02-12T12:10:56.598Z,5.67
2023-02-12T12:12:23.920Z,5.14
2023-02-12T12:13:34.462Z,5.40
2023-02-12T12:15:03.620Z,5.24
2023-02-12T12:16:36.736Z,4.57
2023-02-12T12:18:03.912Z,5.75
2023-02-12T12:19:29.773Z,4.70
2023-02-12T12:20:35.466Z,4.29
2023-02-12T12:21:54.436Z,5.17
2023-02-12T12:23:06.374Z,5.20
2023-02-12T12:24:16.756Z,4.94
2023-02-12T12:25:31.937Z,4.57
2023-02-12T12:26:34.400Z,4.64
2023-02-12T12:28:07.064Z,5.79
2023-02-12T12:29:15.780Z,5.86
2023-02-12T12:30:36.313Z,5.48
2023-02-12T12:31:44.263Z,5.63
2023-02-12T12:32:49.460Z,4.84
2023-02-12T12:34:10.640Z,5.08
2023-02-12T12:35:11.801Z,5.67
2023-02-12T12:36:14.114Z,5.14
2023-02-12T12:37:32.930Z,6.01
2023-02-12T12:38:41.430Z,5.66
2023-02-12T12:40:09.519Z,5.64
2023-02-12T12:41:19.997Z,5.61
2023-02-12T12:42:37.883Z,5.38
2023-02-12T12:44:06.045Z,5.51
2023-02-12T12:45:19.578Z,5.31
2023-02-12T12:46:34.635Z,5.66
2023-02-12T12:47:49.761Z,5.53
2023-02-12T12:49:22.237Z,5.25
2023-02-12T12:50:50.067Z,5.11
2023-02-12T12:51:49.703Z,5.70
2023-02-12T12:52:52.556Z,5.64
2023-02-12T12:54:11.433Z,5.49
2023-02-12T12:55:36.471Z,5.79
2023-02-12T12:56:51.144Z,5.82
2023-02-12T12:57:57.252Z,5.59
2023-02-12T12:59:24.937Z,5.92
2023-02-12T13:00:39.752Z,5.91
2023-02-12T13:01:57.167Z,5.47
2023-02-12T13:03:26.406Z,5.53
2023-02-12T13:04:31.934Z,5.57
2023-02-12T13:06:10.027Z,5.44
2023-02-12T13:07:21.703Z,5.44
2023-02-12T13:08:42.808Z,5.44
2023-02-12T13:10:15.960Z,4.99
2023-02-12T13:11:26.307Z,5.10
2023-02-12T13:12:44.621Z,5.06
2023-02-12T13:13:50.273Z,4.61
2023-02-12T13:15:03.437Z,5.29
2023-02-12T13:16:18.515Z,5.48
2023-02-12T13:17:50.123Z,5.53
2023-02-12T13:19:21.992Z,5.72
2023-02-12T13:20:46.724Z,5.61
2023-02-12T13:21:59.534Z,5.55
2023-02-12T13:23:11.995Z,5.30
2023-02-12T13:24:11.777Z,5.75
2023-02-12T13:25:29.860Z,5.14
2023-02-12T13:27:04.071Z,5.59
2023-02-12T13:28:06.043Z,5.04
2023-02-12T13:29:27.945Z,5.31
2023-02-12T13:30:42.238Z,6.21
2023-02-12T13:32:00.599Z,6.46
2023-02-12T13:33:36.167Z,6.26
2023-02-12T13:34:37.974Z,6.19
2023-02-12T13:36:14.166Z,2.17
2023-02-12T13:37:20.730Z,4.96
2023-02-12T13:38:25.783Z,5.68
2023-02-12T13:39:29.682Z,5.92
2023-02-12T13:41:56.337Z,5.47
2023-02-12T13:43:03.919Z,5.70
2023-02-12T13:44:41.186Z,5.30
2023-02-12T13:45:40.823Z,5.41
2023-02-12T13:47:32.093Z,5.32
2023-02-12T13:48:47.143Z,5.32
2023-02-12T13:50:30.284Z,5.35
2023-02-12T13:51:53.739Z,4.70
2023-02-12T13:52:58.729Z,5.18
2023-02-12T13:54:01.131Z,5.29
2023-02-12T13:55:09.119Z,5.74
2023-02-12T13:56:28.820Z,5.51
2023-02-12T13:57:25.822Z,5.54
2023-02-12T13:58:52.779Z,5.79
2023-02-12T13:59:53.996Z,5.32
2023-02-12T14:01:11.338Z,6.11
2023-02-12T14:02:39.355Z,5.58
2023-02-12T14:03:41.652Z,0.88
2023-02-12T14:04:43.603Z,5.36
2023-02-12T14:05:53.367Z,1.68
2023-02-12T14:07:01.027Z,5.40
2023-02-12T14:08:03.607Z,4.39
2023-02-12T14:09:11.938Z,5.69
2023-02-12T14:10:22.776Z,5.52
2023-02-12T14:11:26.266Z,4.93
2023-02-12T14:12:25.809Z,5.76
2023-02-12T14:13:34.124Z,5.77
2023-02-12T14:14:43.386Z,4.90
2023-02-12T14:15:47.358Z,3.33
2023-02-12T14:16:44.939Z,4.97
2023-02-12T14:17:53.861Z,4.69
2023-02-12T14:19:13.531Z,4.62
2023-02-12T14:20:30.648Z,5.59
2023-02-12T14:21:27.456Z,5.15
2023-02-12T14:22:50.834Z,5.29