createdAt,value
2022-09-09T00:00:35.229Z,25.39
2022-09-09T00:03:01.757Z,25.39
2022-09-09T00:05:28.080Z,25.39
2022-09-09T00:07:54.475Z,25.39
2022-09-09T00:10:20.831Z,25.37
2022-09-09T00:12:47.200Z,25.39
2022-09-09T00:15:13.570Z,25.39
2022-09-09T00:17:39.943Z,25.39
2022-09-09T00:20:06.306Z,25.40
2022-09-09T00:22:32.713Z,25.38
2022-09-09T00:24:59.034Z,25.39
2022-09-09T00:27:25.409Z,25.37
2022-09-09T00:29:51.768Z,25.38
2022-09-09T00:32:18.150Z,25.38
2022-09-09T00:34:44.509Z,25.37
2022-09-09T00:37:10.969Z,25.37
2022-09-09T00:39:37.368Z,25.37
2022-09-09T00:42:03.696Z,25.37
2022-09-09T00:44:30.062Z,25.37
2022-09-09T00:46:56.463Z,25.37
2022-09-09T00:49:22.846Z,25.38
2022-09-09T00:51:49.246Z,25.37
2022-09-09T00:54:15.609Z,25.38
2022-09-09T00:56:41.970Z,25.36
2022-09-09T00:59:08.382Z,25.38
2022-09-09T01:01:34.814Z,25.36
2022-09-09T01:04:01.110Z,25.37
2022-09-09T01:06:27.483Z,25.36
2022-09-09T01:08:53.841Z,25.36
2022-09-09T01:11:20.206Z,25.35
2022-09-09T01:13:46.574Z,25.37
2022-09-09T01:16:12.999Z,25.37
2022-09-09T01:18:39.339Z,25.37
2022-09-09T01:21:05.700Z,25.37
2022-09-09T01:23:32.060Z,25.37
2022-09-09T01:25:58.432Z,25.35
2022-09-09T01:28:24.789Z,25.36
2022-09-09T01:30:51.245Z,25.36
2022-09-09T01:33:17.537Z,25.35
2022-09-09T01:35:43.910Z,25.34
2022-09-09T01:38:10.286Z,25.35
2022-09-09T01:40:36.696Z,25.35
2022-09-09T01:43:03.057Z,25.35
2022-09-09T01:45:29.420Z,25.35
2022-09-09T01:47:55.782Z,25.35
2022-09-09T01:50:22.157Z,25.35
2022-09-09T01:52:48.510Z,25.35
2022-09-09T01:55:14.888Z,25.36
2022-09-09T01:57:41.241Z,25.34
2022-09-09T02:00:07.608Z,25.35
2022-09-09T02:02:34.047Z,25.33
2022-09-09T02:05:00.334Z,25.35
2022-09-09T02:07:26.696Z,25.36
2022-09-09T02:09:53.068Z,25.36
2022-09-09T02:12:19.425Z,25.36
2022-09-09T02:14:45.787Z,25.38
2022-09-09T02:17:12.174Z,25.34
2022-09-09T02:19:38.572Z,25.35
2022-09-09T02:22:04.949Z,25.35
2022-09-09T02:24:31.311Z,25.35
2022-09-09T02:26:57.665Z,25.36
2022-09-09T02:29:24.035Z,25.34
2022-09-09T02:31:50.390Z,25.35
2022-09-09T02:34:16.749Z,25.35
2022-09-09T02:36:43.108Z,25.34
2022-09-09T02:39:09.466Z,25.32
2022-09-09T02:41:35.830Z,25.34
2022-09-09T02:44:02.193Z,25.34
2022-09-09T02:46:28.582Z,25.34
2022-09-09T02:48:54.943Z,25.33
2022-09-09T02:51:21.364Z,25.33
2022-09-09T02:53:47.748Z,25.31
2022-09-09T02:56:14.110Z,25.32
2022-09-09T02:58:40.473Z,25.32
2022-09-09T03:01:06.861Z,25.31
2022-09-09T03:03:33.218Z,25.30
2022-09-09T03:05:59.574Z,25.30
2022-09-09T03:08:25.944Z,25.28
2022-09-09T03:10:52.339Z,25.27
2022-09-09T03:13:18.687Z,25.25
2022-09-09T03:15:45.026Z,25.23
2022-09-09T03:18:11.403Z,25.24
2022-09-09T03:20:37.740Z,25.24
2022-09-09T03:23:04.080Z,25.24
2022-09-09T03:25:30.419Z,25.24
2022-09-09T03:27:56.788Z,25.22
2022-09-09T03:30:23.141Z,25.21
2022-09-09T03:32:49.490Z,25.22
2022-09-09T03:35:15.836Z,25.22
2022-09-09T03:37:42.174Z,25.19
2022-09-09T03:40:08.589Z,25.18
2022-09-09T03:42:35.273Z,25.18
2022-09-09T03:45:01.608Z,25.19
2022-09-09T03:47:27.951Z,25.17
2022-09-09T03:49:54.288Z,25.18
2022-09-09T03:52:23.670Z,25.18
2022-09-09T03:54:46.973Z,25.19
2022-09-09T03:57:13.317Z,25.20
2022-09-09T03:59:39.645Z,25.20
2022-09-09T04:02:06.036Z,25.18
2022-09-09T04:04:32.325Z,25.19
2022-09-09T04:06:58.688Z,25.21
2022-09-09T04:09:25.025Z,25.19
2022-09-09T04:11:51.370Z,25.18
2022-09-09T04:14:17.736Z,25.19
2022-09-09T04:16:44.181Z,25.22
2022-09-09T04:19:10.412Z,25.21
2022-09-09T04:21:36.758Z,25.21
2022-09-09T04:24:03.297Z,25.20
2022-09-09T04:26:29.640Z,25.21
2022-09-09T04:28:55.985Z,25.19
2022-09-09T04:31:22.398Z,25.20
2022-09-09T04:33:48.673Z,25.21
2022-09-09T04:36:15.045Z,25.19
2022-09-09T04:38:41.386Z,25.24
2022-09-09T04:41:07.756Z,25.27
2022-09-09T04:43:36.054Z,25.31
2022-09-09T04:46:00.573Z,25.25
2022-09-09T04:48:26.771Z,25.29
2022-09-09T04:50:53.115Z,25.25
2022-09-09T04:53:19.452Z,25.28
2022-09-09T04:55:45.792Z,25.28
2022-09-09T04:58:12.132Z,25.31
2022-09-09T05:00:38.537Z,25.29
2022-09-09T05:03:04.821Z,25.33
2022-09-09T05:05:31.159Z,25.34
2022-09-09T05:07:57.496Z,25.31
2022-09-09T05:10:23.837Z,25.30
2022-09-09T05:12:50.180Z,25.30
2022-09-09T05:15:16.521Z,25.29
2022-09-09T05:17:42.855Z,25.32
2022-09-09T05:20:10.742Z,25.35
2022-09-09T05:22:35.601Z,25.34
2022-09-09T05:25:01.951Z,25.38
2022-09-09T05:27:28.279Z,25.39
2022-09-09T05:29:54.622Z,25.43
2022-09-09T05:32:20.955Z,25.43
2022-09-09T05:34:47.304Z,25.37
2022-09-09T05:37:13.656Z,25.36
2022-09-09T05:39:40.097Z,25.39
2022-09-09T05:42:06.344Z,25.40
2022-09-09T05:44:32.696Z,25.40
2022-09-09T05:46:59.138Z,25.38
2022-09-09T05:49:25.404Z,25.42
2022-09-09T05:51:51.752Z,25.43
2022-09-09T05:54:18.084Z,25.50
2022-09-09T05:56:46.902Z,25.44
2022-09-09T05:59:10.779Z,25.45
2022-09-09T06:01:37.312Z,25.46
2022-09-09T06:04:03.507Z,25.43
2022-09-09T06:06:29.847Z,25.43
2022-09-09T06:08:56.187Z,25.45
2022-09-09T06:11:22.568Z,25.48
2022-09-09T06:13:48.887Z,25.61
2022-09-09T06:16:15.326Z,25.48
2022-09-09T06:18:41.582Z,25.47
2022-09-09T06:21:07.921Z,25.58
2022-09-09T06:23:34.264Z,25.53
2022-09-09T06:26:00.614Z,25.49
2022-09-09T06:28:26.954Z,25.48
2022-09-09T06:30:53.295Z,25.50
2022-09-09T06:33:19.638Z,25.53
2022-09-09T06:35:45.976Z,25.53
2022-09-09T06:38:13.518Z,25.76
2022-09-09T06:40:38.679Z,25.58
2022-09-09T06:43:05.019Z,25.51
2022-09-09T06:45:31.362Z,25.54
2022-09-09T06:47:57.709Z,25.54
2022-09-09T06:50:24.117Z,25.71
2022-09-09T06:52:50.411Z,25.75
2022-09-09T06:55:16.794Z,25.76
2022-09-09T06:57:43.120Z,25.89
2022-09-09T07:00:09.469Z,25.75
2022-09-09T07:02:35.811Z,25.87
2022-09-09T07:05:02.188Z,25.68
2022-09-09T07:07:28.531Z,25.63
2022-09-09T07:09:54.873Z,25.88
2022-09-09T07:12:22.619Z,25.94
2022-09-09T07:14:47.569Z,25.90
2022-09-09T07:17:13.904Z,25.89
2022-09-09T07:19:40.256Z,25.67
2022-09-09T07:22:06.600Z,25.90
2022-09-09T07:24:32.944Z,25.58
2022-09-09T07:26:59.316Z,25.54
2022-09-09T07:29:25.656Z,25.51
2022-09-09T07:31:52.032Z,25.49
2022-09-09T07:34:18.368Z,25.47
2022-09-09T07:36:44.758Z,25.47
2022-09-09T07:39:11.101Z,25.38
2022-09-09T07:41:37.491Z,25.39
2022-09-09T07:44:03.838Z,25.45
2022-09-09T07:46:30.214Z,25.38
2022-09-09T07:48:56.547Z,25.39
2022-09-09T07:51:22.924Z,25.38
2022-09-09T07:53:49.266Z,25.42
2022-09-09T07:56:15.608Z,25.43
2022-09-09T07:58:41.943Z,25.44
2022-09-09T08:01:08.283Z,25.44
2022-09-09T08:03:34.669Z,25.51
2022-09-09T08:06:00.971Z,25.49
2022-09-09T08:08:27.316Z,25.48
2022-09-09T08:10:53.650Z,25.46
2022-09-09T08:13:19.998Z,25.50
2022-09-09T08:15:46.404Z,25.47
2022-09-09T08:18:12.700Z,25.51
2022-09-09T08:20:39.053Z,25.52
2022-09-09T08:23:05.401Z,25.48
2022-09-09T08:25:31.738Z,25.50
2022-09-09T08:27:58.083Z,25.50
2022-09-09T08:30:24.431Z,25.50
2022-09-09T08:32:53.359Z,25.56
2022-09-09T08:35:17.110Z,25.54
2022-09-09T08:37:43.481Z,25.49
2022-09-09T08:40:09.860Z,25.52
2022-09-09T08:42:36.217Z,25.59
2022-09-09T08:45:02.544Z,25.60
2022-09-09T08:47:33.595Z,25.58
2022-09-09T08:49:55.261Z,25.58
2022-09-09T08:52:21.631Z,25.52
2022-09-09T08:54:52.640Z,25.56
2022-09-09T08:57:14.314Z,25.59
2022-09-09T08:59:40.665Z,25.60
2022-09-09T09:02:07.065Z,25.57
2022-09-09T09:04:33.402Z,25.58
2022-09-09T09:06:59.697Z,25.59
2022-09-09T09:09:26.048Z,25.56
2022-09-09T09:11:52.431Z,25.51
2022-09-09T09:14:18.817Z,25.43
2022-09-09T09:16:45.120Z,25.38
2022-09-09T09:19:11.452Z,25.39
2022-09-09T09:21:37.796Z,25.38
2022-09-09T09:24:04.158Z,25.39
2022-09-09T09:26:30.519Z,25.32
2022-09-09T09:28:56.857Z,25.37
2022-09-09T09:31:23.345Z,25.36
2022-09-09T09:33:49.654Z,25.40
2022-09-09T09:36:15.996Z,25.47
2022-09-09T09:41:08.728Z,25.43
2022-09-09T09:43:35.106Z,25.47
2022-09-09T09:46:16.583Z,25.53
2022-09-09T09:48:27.759Z,25.54
2022-09-09T09:50:54.129Z,25.62
2022-09-09T09:53:20.469Z,25.67
2022-09-09T09:55:46.823Z,25.68
2022-09-09T09:58:15.177Z,25.65
2022-09-09T10:00:39.585Z,25.67
2022-09-09T10:03:05.948Z,25.68
2022-09-09T10:05:36.068Z,25.61
2022-09-09T10:07:58.679Z,25.57
2022-09-09T10:10:25.028Z,25.50
2022-09-09T10:12:51.475Z,25.40
2022-09-09T10:15:17.771Z,25.34
2022-09-09T10:17:44.152Z,25.40
2022-09-09T10:20:10.503Z,25.35
2022-09-09T10:22:36.933Z,25.35
2022-09-09T10:25:03.282Z,25.32
2022-09-09T10:27:29.633Z,25.36
2022-09-09T10:29:55.986Z,25.37
2022-09-09T10:32:22.386Z,25.35
2022-09-09T10:34:48.733Z,25.37
2022-09-09T10:37:15.082Z,25.39
2022-09-09T10:39:43.078Z,25.40
2022-09-09T10:42:07.787Z,25.43
2022-09-09T10:44:34.174Z,25.45
2022-09-09T10:47:08.043Z,25.45
2022-09-09T10:49:26.865Z,25.44
2022-09-09T10:51:53.213Z,25.44
2022-09-09T10:54:19.564Z,25.45
2022-09-09T10:56:45.909Z,25.48
2022-09-09T10:59:12.256Z,25.46
2022-09-09T11:01:38.713Z,25.47
2022-09-09T11:04:04.989Z,25.51
2022-09-09T11:06:31.366Z,25.52
2022-09-09T11:08:57.694Z,25.57
2022-09-09T11:11:24.034Z,25.56
2022-09-09T11:13:50.405Z,25.58
2022-09-09T11:16:16.755Z,25.59
2022-09-09T11:18:43.097Z,25.58
2022-09-09T11:21:09.446Z,25.68
2022-09-09T11:23:38.834Z,25.67
2022-09-09T11:26:02.146Z,25.66
2022-09-09T11:28:28.541Z,25.74
2022-09-09T11:30:57.016Z,25.69
2022-09-09T11:33:22.211Z,25.68
2022-09-09T11:35:48.550Z,25.66
2022-09-09T11:38:14.925Z,25.63
2022-09-09T11:40:41.232Z,25.62
2022-09-09T11:43:07.584Z,25.65
2022-09-09T11:45:33.941Z,25.61
2022-09-09T11:48:00.349Z,25.60
2022-09-09T11:50:26.727Z,25.59
2022-09-09T11:52:53.073Z,25.53
2022-09-09T11:57:57.695Z,25.52
2022-09-09T12:00:24.271Z,25.49
2022-09-09T12:02:50.604Z,25.46
2022-09-09T12:05:17.065Z,25.47
2022-09-09T12:07:43.332Z,25.47
2022-09-09T12:10:09.687Z,25.50
2022-09-09T12:12:39.176Z,25.52
2022-09-09T12:15:02.369Z,25.52
2022-09-09T12:17:28.756Z,25.52
2022-09-09T12:19:55.119Z,25.53
2022-09-09T12:22:21.452Z,25.56
2022-09-09T12:24:47.834Z,25.59
2022-09-09T12:27:14.135Z,25.58
2022-09-09T12:29:40.531Z,25.59
2022-09-09T12:32:06.884Z,25.59
2022-09-09T12:34:34.607Z,25.58
2022-09-09T12:36:59.590Z,25.62
2022-09-09T12:39:25.942Z,25.64
2022-09-09T12:41:52.357Z,25.62
2022-09-09T12:44:18.702Z,25.59
2022-09-09T12:46:45.045Z,25.56
2022-09-09T12:49:11.389Z,25.51
2022-09-09T12:51:37.734Z,25.47
2022-09-09T12:54:04.109Z,25.38
2022-09-09T12:56:30.443Z,25.40
2022-09-09T12:58:56.810Z,25.36
2022-09-09T13:01:23.289Z,25.32
2022-09-09T13:03:49.525Z,25.50
2022-09-09T13:06:15.869Z,25.48
2022-09-09T13:08:42.242Z,25.46
2022-09-09T13:11:08.573Z,25.62
2022-09-09T13:13:34.963Z,25.54
2022-09-09T13:16:01.328Z,25.50
2022-09-09T13:18:27.633Z,25.47
2022-09-09T13:20:54.005Z,25.50
2022-09-09T13:23:20.354Z,25.45
2022-09-09T13:25:46.691Z,25.47
2022-09-09T13:28:13.040Z,25.46
2022-09-09T13:30:39.431Z,25.94
2022-09-09T13:33:05.741Z,25.72
2022-09-09T13:35:32.087Z,26.17
2022-09-09T13:37:58.430Z,25.93
2022-09-09T13:40:24.769Z,25.72
2022-09-09T13:42:51.132Z,25.50
2022-09-09T13:45:17.459Z,25.39
2022-09-09T13:47:43.825Z,25.34
2022-09-09T13:50:10.195Z,25.31
2022-09-09T13:52:36.594Z,25.37
2022-09-09T13:55:02.960Z,25.32
2022-09-09T13:57:29.309Z,25.38
2022-09-09T14:00:11.003Z,25.47
2022-09-09T14:02:23.302Z,25.45
2022-09-09T14:04:48.422Z,25.44
2022-09-09T14:07:14.722Z,25.47
2022-09-09T14:09:41.065Z,25.48
2022-09-09T14:12:07.415Z,25.60
2022-09-09T14:14:33.754Z,25.67
2022-09-09T14:17:00.097Z,25.81
2022-09-09T14:19:26.451Z,25.78
2022-09-09T14:21:52.797Z,25.69
2022-09-09T14:24:19.140Z,25.59
2022-09-09T14:26:45.495Z,25.48
2022-09-09T14:29:11.840Z,25.40
2022-09-09T14:31:38.195Z,25.40
2022-09-09T14:34:04.544Z,25.40
2022-09-09T14:36:30.923Z,25.36
2022-09-09T14:38:57.266Z,25.27
2022-09-09T14:41:23.694Z,25.34
2022-09-09T14:43:50.002Z,25.19
2022-09-09T14:46:16.418Z,25.19
2022-09-09T14:48:42.729Z,25.30
2022-09-09T14:51:09.049Z,25.30
2022-09-09T14:53:36.876Z,25.19
2022-09-09T14:56:01.727Z,25.14
2022-09-09T14:58:31.743Z,25.08
2022-09-09T15:00:54.421Z,25.17
2022-09-09T15:03:20.755Z,25.15
2022-09-09T15:05:47.100Z,25.13
2022-09-09T15:08:13.430Z,25.15
2022-09-09T15:10:39.777Z,25.14
2022-09-09T15:13:06.115Z,25.17
2022-09-09T15:15:32.457Z,25.16
2022-09-09T15:17:58.801Z,25.10
2022-09-09T15:20:25.144Z,25.15
2022-09-09T15:22:51.474Z,25.15
2022-09-09T15:25:17.815Z,25.14
2022-09-09T15:27:44.147Z,25.10
2022-09-09T15:30:10.490Z,25.13
2022-09-09T15:32:36.831Z,25.14
2022-09-09T15:35:03.274Z,25.18
2022-09-09T15:37:29.617Z,25.18
2022-09-09T15:39:56.022Z,25.15
2022-09-09T15:42:22.303Z,25.18
2022-09-09T15:44:48.639Z,25.16
2022-09-09T15:47:14.982Z,25.18
2022-09-09T15:49:43.118Z,25.14
2022-09-09T15:52:12.815Z,25.06
2022-09-09T15:54:39.145Z,24.78
2022-09-09T15:57:05.484Z,24.74
2022-09-09T15:59:32.176Z,24.68
2022-09-09T16:01:58.297Z,24.74
2022-09-09T16:04:24.653Z,24.84
2022-09-09T16:06:51.005Z,24.85
2022-09-09T16:09:17.382Z,24.90
2022-09-09T16:11:43.717Z,24.90
2022-09-09T16:14:10.102Z,24.92
2022-09-09T16:16:36.466Z,24.91
2022-09-09T16:19:02.824Z,24.93
2022-09-09T16:21:29.144Z,24.94
2022-09-09T16:23:55.487Z,24.93
2022-09-09T16:26:21.836Z,24.91
2022-09-09T16:28:48.174Z,24.89
2022-09-09T16:31:14.565Z,24.89
2022-09-09T16:33:40.865Z,24.90
2022-09-09T16:36:07.261Z,24.89
2022-09-09T16:38:33.575Z,24.89
2022-09-09T16:40:59.947Z,24.89
2022-09-09T16:43:26.313Z,24.88
2022-09-09T16:45:52.673Z,24.90
2022-09-09T16:48:18.988Z,24.88
2022-09-09T16:50:45.327Z,24.90
2022-09-09T16:53:11.660Z,24.90
2022-09-09T16:55:38.001Z,24.91
2022-09-09T16:58:04.335Z,24.93
2022-09-09T17:00:30.669Z,24.95
2022-09-09T17:02:57.063Z,24.95
2022-09-09T17:05:23.358Z,24.98
2022-09-09T17:07:49.698Z,24.93
2022-09-09T17:10:16.035Z,24.98
2022-09-09T17:12:42.544Z,25.00
2022-09-09T17:15:08.718Z,25.01
2022-09-09T17:17:35.058Z,24.98
2022-09-09T17:20:01.411Z,24.97
2022-09-09T17:22:27.767Z,24.99
2022-09-09T17:24:54.116Z,24.94
2022-09-09T17:27:20.450Z,24.91
2022-09-09T17:29:46.878Z,24.93
2022-09-09T17:32:13.156Z,24.91
2022-09-09T17:34:39.490Z,24.93
2022-09-09T17:37:05.976Z,24.95
2022-09-09T17:39:32.521Z,24.99
2022-09-09T17:41:58.789Z,25.00
2022-09-09T17:44:25.134Z,25.01
2022-09-09T17:46:51.493Z,25.02
2022-09-09T17:49:17.809Z,25.06
2022-09-09T17:51:44.177Z,25.07
2022-09-09T17:54:10.527Z,25.08
2022-09-09T17:56:36.867Z,25.09
2022-09-09T17:59:03.206Z,25.10
2022-09-09T18:01:29.567Z,25.12
2022-09-09T18:03:55.921Z,25.14
2022-09-09T18:06:22.303Z,25.17
2022-09-09T18:08:48.653Z,25.20
2022-09-09T18:11:15.021Z,25.22
2022-09-09T18:13:41.383Z,25.23
2022-09-09T18:16:08.117Z,25.25
2022-09-09T18:18:34.477Z,25.27
2022-09-09T18:21:03.201Z,25.25
2022-09-09T18:23:29.672Z,25.25
2022-09-09T18:25:56.009Z,25.27
2022-09-09T18:28:25.033Z,25.29
2022-09-09T18:30:48.715Z,25.28
2022-09-09T18:33:15.028Z,25.30
2022-09-09T18:35:41.365Z,25.32
2022-09-09T18:38:07.712Z,25.30
2022-09-09T18:40:34.043Z,25.33
2022-09-09T18:43:00.398Z,25.32
2022-09-09T18:45:26.740Z,25.34
2022-09-09T18:47:53.083Z,25.31
2022-09-09T18:50:19.415Z,25.33
2022-09-09T18:52:45.799Z,25.33
2022-09-09T18:55:12.093Z,25.34
2022-09-09T18:57:38.429Z,25.35
2022-09-09T19:00:04.786Z,25.37
2022-09-09T19:02:31.113Z,25.37
2022-09-09T19:04:57.457Z,25.37
2022-09-09T19:07:23.798Z,25.36
2022-09-09T19:09:50.137Z,25.39
2022-09-09T19:12:16.474Z,25.40
2022-09-09T19:14:42.824Z,25.39
2022-09-09T19:17:09.194Z,25.38
2022-09-09T19:19:35.526Z,25.39
2022-09-09T19:22:01.922Z,25.38
2022-09-09T19:24:28.252Z,25.40
2022-09-09T19:26:54.590Z,25.40
2022-09-09T19:29:20.945Z,25.40
2022-09-09T19:32:06.535Z,25.40
2022-09-09T19:34:13.614Z,25.39
2022-09-09T19:36:39.959Z,25.42
2022-09-09T19:39:06.294Z,25.42
2022-09-09T19:41:32.635Z,25.42
2022-09-09T19:43:58.970Z,25.42
2022-09-09T19:46:25.371Z,25.42
2022-09-09T19:48:51.653Z,25.39
2022-09-09T19:51:17.995Z,25.43
2022-09-09T19:53:44.336Z,25.42
2022-09-09T19:56:10.789Z,25.42
2022-09-09T19:58:37.188Z,25.42
2022-09-09T20:01:03.655Z,25.43
2022-09-09T20:03:29.939Z,25.43
2022-09-09T20:05:56.288Z,25.43
2022-09-09T20:08:22.621Z,25.43
2022-09-09T20:10:49.001Z,25.43
2022-09-09T20:13:15.342Z,25.43
2022-09-09T20:15:43.719Z,25.44
2022-09-09T20:18:08.074Z,25.44
2022-09-09T20:20:34.419Z,25.44
2022-09-09T20:23:00.755Z,25.43
2022-09-09T20:25:27.105Z,25.43
2022-09-09T20:27:53.437Z,25.42
2022-09-09T20:30:19.796Z,25.42
2022-09-09T20:32:46.124Z,25.40
2022-09-09T20:35:12.468Z,25.43
2022-09-09T20:37:38.806Z,25.42
2022-09-09T20:40:05.191Z,25.43
2022-09-09T20:42:31.478Z,25.43
2022-09-09T20:44:57.826Z,25.42
2022-09-09T20:47:24.161Z,25.43
2022-09-09T20:49:50.518Z,25.44
2022-09-09T20:52:16.862Z,25.42
2022-09-09T20:54:43.233Z,25.43
2022-09-09T20:57:09.562Z,25.42
2022-09-09T20:59:35.904Z,25.42
2022-09-09T21:02:02.339Z,25.43
2022-09-09T21:04:28.624Z,25.44
2022-09-09T21:06:54.961Z,25.43
2022-09-09T21:09:21.305Z,25.42
2022-09-09T21:11:47.648Z,25.43
2022-09-09T21:14:13.987Z,25.40
2022-09-09T21:16:40.320Z,25.43
2022-09-09T21:19:06.661Z,25.43
2022-09-09T21:21:33.003Z,25.42
2022-09-09T21:23:59.340Z,25.39
2022-09-09T21:26:25.677Z,25.40
2022-09-09T21:28:52.018Z,25.40
2022-09-09T21:31:18.417Z,25.40
2022-09-09T21:33:44.697Z,25.39
2022-09-09T21:36:11.047Z,25.38
2022-09-09T21:38:37.556Z,25.38
2022-09-09T21:41:03.730Z,25.38
2022-09-09T21:43:30.074Z,25.39
2022-09-09T21:45:56.614Z,25.40
2022-09-09T21:48:22.772Z,25.42
2022-09-09T21:50:49.109Z,25.39
2022-09-09T21:53:15.447Z,25.39
2022-09-09T21:55:41.787Z,25.39
2022-09-09T21:58:08.130Z,25.40
2022-09-09T22:00:34.466Z,25.39
2022-09-09T22:03:00.812Z,25.38
2022-09-09T22:05:27.145Z,25.39
2022-09-09T22:07:53.522Z,25.38
2022-09-09T22:10:19.857Z,25.39
2022-09-09T22:12:46.221Z,25.38
2022-09-09T22:15:12.557Z,25.39
2022-09-09T22:17:38.899Z,25.39
2022-09-09T22:20:05.233Z,25.39
2022-09-09T22:22:31.583Z,25.39
2022-09-09T22:24:57.910Z,25.38
2022-09-09T22:27:24.248Z,25.38
2022-09-09T22:29:50.602Z,25.37
2022-09-09T22:32:16.948Z,25.38
2022-09-09T22:34:43.297Z,25.39
2022-09-09T22:37:09.666Z,25.38
2022-09-09T22:39:38.167Z,25.39
2022-09-09T22:42:04.509Z,25.38
2022-09-09T22:44:30.809Z,25.38
2022-09-09T22:46:57.184Z,25.38
2022-09-09T22:49:23.518Z,25.38
2022-09-09T22:51:49.859Z,25.38
2022-09-09T22:54:16.198Z,25.38
2022-09-09T22:56:42.532Z,25.38
2022-09-09T22:59:08.871Z,25.39
2022-09-09T23:01:35.222Z,25.38
2022-09-09T23:04:01.676Z,25.37
2022-09-09T23:06:27.920Z,25.37
2022-09-09T23:08:54.275Z,25.38
2022-09-09T23:11:20.616Z,25.38
2022-09-09T23:13:46.983Z,25.38
2022-09-09T23:16:13.361Z,25.39
2022-09-09T23:18:39.817Z,25.38
2022-09-09T23:21:06.026Z,25.37
2022-09-09T23:23:32.369Z,25.37
2022-09-09T23:25:58.708Z,25.39
2022-09-09T23:28:25.090Z,25.37
2022-09-09T23:30:51.520Z,25.37
2022-09-09T23:33:17.840Z,25.37
2022-09-09T23:35:44.187Z,25.37
2022-09-09T23:38:10.570Z,25.38
2022-09-09T23:40:38.139Z,25.37
2022-09-09T23:43:03.251Z,25.37
2022-09-09T23:45:29.607Z,25.35
2022-09-09T23:47:55.959Z,25.36
2022-09-09T23:50:22.328Z,25.37
2022-09-09T23:52:48.737Z,25.36
2022-09-09T23:55:15.073Z,25.35
2022-09-09T23:57:41.418Z,25.36
