createdAt,value
2018-08-30T00:08:26.318Z,74.27
2018-08-30T00:11:11.013Z,74.08
2018-08-30T00:13:50.324Z,73.90
2018-08-30T00:16:40.505Z,73.66
2018-08-30T01:14:38.935Z,75.61
2018-08-30T01:17:16.908Z,75.87
2018-08-30T01:19:58.752Z,75.54
2018-08-30T01:22:37.008Z,75.87
2018-08-30T01:25:09.671Z,76.54
2018-08-30T01:27:58.631Z,76.72
2018-08-30T01:30:33.762Z,77.82
2018-08-30T01:33:22.539Z,79.24
2018-08-30T01:36:05.285Z,79.37
2018-08-30T01:41:43.307Z,81.03
2018-08-30T01:44:25.728Z,80.91
2018-08-30T01:47:00.386Z,80.55
2018-08-30T01:52:33.793Z,82.16
2018-08-30T02:00:51.760Z,83.44
2018-08-30T02:03:23.861Z,82.82
2018-08-30T02:05:56.482Z,83.34
2018-08-30T02:08:27.860Z,83.56
2018-08-30T02:10:58.507Z,84.81
2018-08-30T02:13:30.720Z,84.26
2018-08-30T02:16:01.037Z,84.45
2018-08-30T02:18:31.672Z,84.61
2018-08-30T02:21:03.983Z,84.97
2018-08-30T02:23:34.172Z,86.19
2018-08-30T02:26:04.219Z,85.33
2018-08-30T02:28:35.176Z,85.86
2018-08-30T02:31:07.122Z,86.59
2018-08-30T02:33:37.192Z,87.40
2018-08-30T02:36:10.290Z,87.96
2018-08-30T02:38:40.419Z,88.59
2018-08-30T02:41:11.043Z,88.97
2018-08-30T02:43:42.152Z,89.13
2018-08-30T02:46:12.403Z,89.35
2018-08-30T02:48:43.250Z,89.94
2018-08-30T02:51:14.798Z,90.56
2018-08-30T02:53:48.193Z,90.93
2018-08-30T02:56:18.512Z,91.08
2018-08-30T02:58:53.144Z,92.15
2018-08-30T03:01:25.559Z,92.27
2018-08-30T03:03:55.425Z,91.80
2018-08-30T03:06:34.844Z,91.84
2018-08-30T03:09:09.750Z,90.75
2018-08-30T03:11:41.100Z,91.12
2018-08-30T03:14:14.750Z,91.29
2018-08-30T03:16:45.752Z,90.93
2018-08-30T03:19:18.779Z,90.76
2018-08-30T03:21:50.228Z,90.63
2018-08-30T03:24:21.614Z,90.91
2018-08-30T03:28:05.673Z,91.52
2018-08-30T03:30:52.107Z,91.11
2018-08-30T03:33:33.726Z,90.42
2018-08-30T03:36:08.391Z,90.72
2018-08-30T03:39:08.705Z,90.98
2018-08-30T03:41:50.070Z,91.52
2018-08-30T03:44:32.687Z,91.68
2018-08-30T03:47:20.713Z,91.82
2018-08-30T03:55:47.677Z,93.10
2018-08-30T03:58:24.889Z,92.58
2018-08-30T04:01:28.942Z,93.37
2018-08-30T04:04:30.151Z,92.98
2018-08-30T04:07:06.074Z,92.85
2018-08-30T04:09:49.109Z,92.91
2018-08-30T04:25:57.247Z,93.67
2018-08-30T04:28:30.695Z,94.39
2018-08-30T04:31:01.277Z,94.03
2018-08-30T04:33:39.852Z,93.89
2018-08-30T04:36:10.349Z,94.32
2018-08-30T04:38:40.952Z,93.73
2018-08-30T04:41:14.152Z,93.93
2018-08-30T04:43:47.257Z,93.45
2018-08-30T04:46:21.074Z,93.65
2018-08-30T04:57:56.303Z,92.72
2018-08-30T05:00:43.976Z,92.45
2018-08-30T05:03:19.566Z,93.10
2018-08-30T05:05:54.981Z,92.63
2018-08-30T05:08:27.668Z,92.99
2018-08-30T05:11:00.116Z,93.19
2018-08-30T05:13:46.333Z,92.96
2018-08-30T05:16:22.137Z,92.77
2018-08-30T05:21:57.355Z,93.74
2018-08-30T05:24:33.920Z,93.40
2018-08-30T05:27:07.502Z,92.77
2018-08-30T05:29:37.985Z,92.71
2018-08-30T05:32:10.307Z,93.72
2018-08-30T05:34:41.098Z,94.20
2018-08-30T05:37:13.008Z,93.52
2018-08-30T05:39:45.453Z,94.21
2018-08-30T05:42:18.041Z,93.60
2018-08-30T05:44:53.408Z,94.24
2018-08-30T05:47:38.731Z,93.14
2018-08-30T05:50:13.400Z,92.66
2018-08-30T05:52:56.752Z,93.95
2018-08-30T05:55:42.579Z,93.13
2018-08-30T06:01:29.159Z,93.28
2018-08-30T06:04:26.414Z,93.12
2018-08-30T06:10:04.293Z,93.42
2018-08-30T06:15:33.909Z,93.24
2018-08-30T06:18:19.537Z,93.73
2018-08-30T06:33:22.661Z,93.90
2018-08-30T06:36:05.374Z,93.24
2018-08-30T06:41:53.254Z,93.76
2018-08-30T07:15:10.180Z,90.05
2018-08-30T07:17:46.114Z,90.64
2018-08-30T07:20:17.155Z,90.76
2018-08-30T07:25:54.329Z,90.63
2018-08-30T07:28:27.175Z,91.18
2018-08-30T07:30:57.693Z,91.04
2018-08-30T07:33:27.559Z,91.13
2018-08-30T07:35:57.957Z,91.47
2018-08-30T07:38:31.678Z,90.40
2018-08-30T07:41:05.073Z,90.69
2018-08-30T07:43:36.258Z,91.18
2018-08-30T07:46:07.308Z,90.85
2018-08-30T07:48:39.322Z,89.09
2018-08-30T07:51:15.511Z,89.17
2018-08-30T07:53:46.021Z,89.25
2018-08-30T07:56:19.440Z,88.43
2018-08-30T07:58:49.509Z,86.96
2018-08-30T08:01:19.759Z,87.27
2018-08-30T08:03:52.191Z,87.54
2018-08-30T08:06:22.476Z,86.90
2018-08-30T08:08:52.693Z,87.37
2018-08-30T08:11:23.472Z,87.34
2018-08-30T08:13:54.389Z,87.38
2018-08-30T08:16:25.249Z,88.36
2018-08-30T08:18:56.022Z,87.83
2018-08-30T08:21:26.302Z,87.51
2018-08-30T08:23:56.528Z,87.92
2018-08-30T08:26:26.812Z,87.46
2018-08-30T08:28:56.916Z,87.73
2018-08-30T08:31:31.513Z,87.58
2018-08-30T08:34:01.902Z,87.33
2018-08-30T08:36:33.846Z,88.95
2018-08-30T08:39:05.183Z,89.02
2018-08-30T08:41:35.408Z,87.80
2018-08-30T08:44:06.547Z,87.33
2018-08-30T08:46:37.872Z,87.91
2018-08-30T08:49:09.012Z,87.64
2018-08-30T08:51:39.655Z,87.63
2018-08-30T08:54:10.032Z,88.74
2018-08-30T08:56:40.451Z,89.24
2018-08-30T08:59:10.835Z,90.04
2018-08-30T09:01:41.378Z,89.81
2018-08-30T09:04:12.992Z,88.98
2018-08-30T09:06:43.483Z,88.72
2018-08-30T09:09:14.392Z,89.61
2018-08-30T09:11:45.076Z,89.89
2018-08-30T09:14:15.383Z,88.78
2018-08-30T09:16:45.859Z,90.04
2018-08-30T09:19:17.908Z,89.81
2018-08-30T09:21:48.236Z,88.59
2018-08-30T09:24:19.247Z,89.81
2018-08-30T09:26:49.375Z,89.77
2018-08-30T09:29:20.176Z,89.13
2018-08-30T09:31:51.598Z,89.20
2018-08-30T09:34:24.213Z,90.45
2018-08-30T09:36:55.211Z,90.63
2018-08-30T09:39:25.378Z,89.74
2018-08-30T09:41:55.486Z,90.41
2018-08-30T09:44:26.095Z,91.43
2018-08-30T09:46:56.346Z,90.94
2018-08-30T09:49:26.649Z,91.54
2018-08-30T09:51:58.481Z,92.29
2018-08-30T09:54:31.067Z,91.91
2018-08-30T09:57:03.591Z,91.89
2018-08-30T09:59:35.609Z,90.72
2018-08-30T10:02:11.041Z,91.26
2018-08-30T10:04:44.270Z,91.45
2018-08-30T10:07:18.740Z,90.63
2018-08-30T10:09:54.092Z,90.19
2018-08-30T10:12:28.595Z,91.70
2018-08-30T10:15:03.596Z,89.88
2018-08-30T10:17:34.817Z,89.55
2018-08-30T10:20:06.307Z,91.12
2018-08-30T10:22:37.753Z,91.10
2018-08-30T10:25:12.689Z,91.18
2018-08-30T10:27:44.177Z,91.83
2018-08-30T10:30:16.111Z,92.12
2018-08-30T10:32:48.843Z,91.92
2018-08-30T10:35:20.074Z,91.32
2018-08-30T10:37:51.398Z,91.03
2018-08-30T10:40:23.367Z,90.66
2018-08-30T10:42:54.726Z,91.74
2018-08-30T10:45:29.092Z,90.93
2018-08-30T10:48:00.558Z,90.76
2018-08-30T10:50:32.299Z,91.25
2018-08-30T10:53:06.487Z,90.97
2018-08-30T10:55:38.871Z,90.88
2018-08-30T10:58:10.094Z,91.39
2018-08-30T11:00:43.580Z,91.96
2018-08-30T11:03:16.014Z,91.64
2018-08-30T11:05:54.329Z,92.04
2018-08-30T11:11:09.663Z,91.91
2018-08-30T11:13:42.199Z,92.70
2018-08-30T11:16:15.364Z,92.90
2018-08-30T11:18:47.936Z,93.07
2018-08-30T11:21:19.027Z,92.52
2018-08-30T11:23:49.596Z,92.82
2018-08-30T11:26:19.918Z,93.34
2018-08-30T11:28:51.813Z,92.55
2018-08-30T11:31:22.786Z,92.55
2018-08-30T11:33:56.203Z,92.17
2018-08-30T11:36:26.525Z,93.18
2018-08-30T11:38:59.937Z,91.44
2018-08-30T11:41:31.057Z,92.60
2018-08-30T11:44:01.926Z,93.04
2018-08-30T11:46:34.514Z,92.40
2018-08-30T11:49:07.591Z,91.87
2018-08-30T11:51:38.400Z,92.86
2018-08-30T11:54:09.835Z,93.11
2018-08-30T11:56:43.249Z,92.58
2018-08-30T11:59:15.075Z,92.53
2018-08-30T12:01:46.514Z,92.85
2018-08-30T12:04:20.955Z,92.53
2018-08-30T12:06:52.069Z,92.87
2018-08-30T12:09:23.557Z,93.42
2018-08-30T12:12:00.303Z,92.46
2018-08-30T12:14:36.647Z,93.42
2018-08-30T12:17:06.899Z,93.62
2018-08-30T12:19:36.956Z,92.32
2018-08-30T12:22:07.595Z,92.66
2018-08-30T12:24:38.017Z,92.77
2018-08-30T12:27:08.162Z,91.81
2018-08-30T12:29:38.465Z,91.71
2018-08-30T12:32:08.820Z,91.56
2018-08-30T12:34:42.971Z,92.04
2018-08-30T12:37:13.859Z,91.96
2018-08-30T12:39:44.254Z,91.54
2018-08-30T12:42:14.513Z,92.21
2018-08-30T12:44:44.265Z,92.09
2018-08-30T12:47:15.188Z,92.60
2018-08-30T12:49:45.308Z,91.87
2018-08-30T12:52:15.414Z,92.11
2018-08-30T12:54:45.652Z,91.82
2018-08-30T12:57:15.749Z,91.47
2018-08-30T12:59:45.909Z,91.91
2018-08-30T13:02:16.780Z,91.55
2018-08-30T13:04:47.883Z,92.54
2018-08-30T13:07:18.477Z,92.08
2018-08-30T13:09:50.509Z,92.37
2018-08-30T13:12:20.702Z,91.89
2018-08-30T13:14:51.340Z,92.09
2018-08-30T13:17:21.851Z,91.00
2018-08-30T13:19:55.263Z,91.95
2018-08-30T13:22:26.117Z,91.25
2018-08-30T13:24:56.395Z,91.74
2018-08-30T13:27:26.705Z,92.00
2018-08-30T13:29:57.221Z,90.96
2018-08-30T13:32:27.559Z,91.22
2018-08-30T13:34:59.035Z,91.00
2018-08-30T13:37:29.853Z,91.43
2018-08-30T13:40:00.016Z,92.00
2018-08-30T13:42:30.520Z,91.31
2018-08-30T13:45:00.662Z,90.78
2018-08-30T13:47:31.911Z,91.59
2018-08-30T13:50:06.443Z,90.83
2018-08-30T13:52:36.447Z,92.11
2018-08-30T13:55:10.068Z,91.23
2018-08-30T13:57:40.482Z,91.69
2018-08-30T14:00:13.261Z,91.14
2018-08-30T14:02:43.402Z,91.72
2018-08-30T14:05:13.441Z,91.90
2018-08-30T14:07:44.311Z,91.64
2018-08-30T14:10:15.001Z,91.37
2018-08-30T14:12:45.039Z,91.43
2018-08-30T14:15:16.506Z,92.37
2018-08-30T14:17:47.323Z,92.51
2018-08-30T14:20:19.025Z,91.98
2018-08-30T14:22:49.978Z,92.16
2018-08-30T14:25:20.070Z,91.99
2018-08-30T14:27:51.975Z,92.09
2018-08-30T14:30:22.544Z,92.35
2018-08-30T14:32:52.865Z,91.77
2018-08-30T14:35:24.562Z,91.65
2018-08-30T14:37:57.137Z,92.68
2018-08-30T14:40:27.808Z,92.15
2018-08-30T14:42:58.545Z,91.49
2018-08-30T14:45:28.807Z,92.13
2018-08-30T14:48:00.238Z,91.31
2018-08-30T14:50:31.694Z,91.70
2018-08-30T14:53:02.371Z,92.00
2018-08-30T14:55:35.004Z,91.75
2018-08-30T14:58:07.173Z,92.22
2018-08-30T15:00:39.104Z,92.73
2018-08-30T15:03:10.072Z,91.89
2018-08-30T15:08:32.661Z,91.64
2018-08-30T15:11:03.441Z,91.98
2018-08-30T15:13:39.550Z,90.79
2018-08-30T15:19:21.812Z,91.77
2018-08-30T15:21:54.443Z,91.49
2018-08-30T15:24:25.605Z,90.88
2018-08-30T15:26:58.049Z,91.55
2018-08-30T15:32:16.744Z,90.34
2018-08-30T15:34:50.216Z,89.87
2018-08-30T15:37:32.227Z,90.47
2018-08-30T15:40:04.832Z,90.28
2018-08-30T15:42:38.998Z,90.67
2018-08-30T15:45:12.613Z,90.23
2018-08-30T15:47:48.374Z,90.34
2018-08-30T15:50:21.373Z,90.10
2018-08-30T15:52:52.343Z,90.52
2018-08-30T15:55:26.649Z,90.03
2018-08-30T15:57:58.503Z,90.65
2018-08-30T16:00:42.673Z,90.92
2018-08-30T16:03:29.150Z,90.05
2018-08-30T16:06:04.704Z,89.85
2018-08-30T16:08:38.965Z,90.98
2018-08-30T16:11:12.994Z,91.46
2018-08-30T16:13:43.986Z,91.40
2018-08-30T16:16:20.114Z,91.25
2018-08-30T16:18:52.627Z,90.41
2018-08-30T16:21:24.308Z,91.40
2018-08-30T16:23:56.060Z,90.76
2018-08-30T16:26:29.638Z,89.61
2018-08-30T16:29:05.706Z,90.40
2018-08-30T16:31:38.686Z,90.18
2018-08-30T16:34:12.057Z,89.60
2018-08-30T16:36:47.920Z,90.07
2018-08-30T16:39:21.139Z,89.98
2018-08-30T16:41:53.784Z,90.35
2018-08-30T16:44:26.597Z,90.60
2018-08-30T16:47:07.885Z,91.50
2018-08-30T16:49:39.623Z,90.31
2018-08-30T16:52:11.626Z,90.69
2018-08-30T16:54:42.858Z,91.02
2018-08-30T16:57:16.959Z,90.94
2018-08-30T16:59:59.080Z,91.63
2018-08-30T17:02:40.566Z,90.45
2018-08-30T17:08:32.840Z,91.44
2018-08-30T17:11:18.330Z,91.30
2018-08-30T17:14:18.190Z,91.62
2018-08-30T17:16:49.844Z,92.07
2018-08-30T17:19:28.608Z,91.17
2018-08-30T17:22:05.578Z,92.04
2018-08-30T17:24:36.542Z,91.75
2018-08-30T17:27:14.378Z,91.93
2018-08-30T17:29:59.071Z,91.62
2018-08-30T17:32:33.942Z,91.69
2018-08-30T17:35:09.953Z,91.89
2018-08-30T17:37:42.933Z,91.23
2018-08-30T17:40:14.579Z,91.17
2018-08-30T17:42:55.425Z,89.41
2018-08-30T17:45:29.648Z,87.25
2018-08-30T17:48:04.089Z,87.53
2018-08-30T17:50:36.953Z,87.21
2018-08-30T17:53:10.836Z,86.50
2018-08-30T17:55:43.025Z,86.67
2018-08-30T18:01:27.009Z,85.78
2018-08-30T18:04:16.539Z,84.81
2018-08-30T18:09:48.897Z,86.27
2018-08-30T18:15:16.773Z,85.63
2018-08-30T18:17:51.304Z,85.07
2018-08-30T18:20:23.447Z,83.49
2018-08-30T18:23:11.490Z,84.18
2018-08-30T18:25:43.868Z,83.96
2018-08-30T18:28:22.599Z,83.47
2018-08-30T18:30:55.219Z,83.61
2018-08-30T18:33:28.378Z,84.15
2018-08-30T18:36:09.336Z,83.21
2018-08-30T18:38:45.140Z,83.85
2018-08-30T18:41:19.250Z,83.30
2018-08-30T18:43:50.031Z,82.50
2018-08-30T18:46:24.808Z,81.79
2018-08-30T18:48:58.723Z,80.80
2018-08-30T18:51:30.582Z,81.81
2018-08-30T18:54:01.318Z,81.39
2018-08-30T18:56:38.597Z,82.74
2018-08-30T18:59:12.206Z,81.17
2018-08-30T19:01:51.637Z,81.96
2018-08-30T19:04:35.611Z,81.72
2018-08-30T19:09:54.799Z,82.03
2018-08-30T19:15:12.533Z,80.61
2018-08-30T19:17:52.748Z,80.10
2018-08-30T19:20:35.246Z,79.95
2018-08-30T19:23:07.822Z,79.80
2018-08-30T19:28:24.300Z,79.20
2018-08-30T19:31:02.902Z,79.74
2018-08-30T19:33:38.694Z,79.59
2018-08-30T19:36:20.091Z,80.35
2018-08-30T19:39:17.310Z,79.52
2018-08-30T19:42:00.086Z,80.87
2018-08-30T19:44:33.439Z,79.91
2018-08-30T19:47:04.122Z,79.86
2018-08-30T19:49:35.447Z,80.15
2018-08-30T19:52:06.321Z,79.14
2018-08-30T19:54:37.055Z,79.89
2018-08-30T19:57:08.289Z,79.13
2018-08-30T19:59:38.749Z,79.61
2018-08-30T20:02:08.907Z,79.34
2018-08-30T20:04:39.228Z,79.34
2018-08-30T20:07:10.418Z,78.43
2018-08-30T20:09:42.551Z,79.54
2018-08-30T20:12:12.886Z,79.01
2018-08-30T20:14:43.213Z,78.73
2018-08-30T20:17:14.241Z,79.02
2018-08-30T20:19:52.552Z,78.99
2018-08-30T20:28:06.997Z,78.67
2018-08-30T20:30:38.490Z,79.40
2018-08-30T20:33:09.055Z,78.83
2018-08-30T20:35:40.611Z,78.06
2018-08-30T20:38:17.206Z,78.32
2018-08-30T20:40:49.213Z,77.61
2018-08-30T20:46:13.006Z,78.31
2018-08-30T20:48:48.134Z,77.97
2018-08-30T20:51:20.559Z,78.63
2018-08-30T20:53:55.049Z,78.03
2018-08-30T20:56:29.080Z,77.54
2018-08-30T20:59:00.014Z,78.20
2018-08-30T21:01:30.342Z,78.17
2018-08-30T21:04:03.745Z,77.75
2018-08-30T21:06:37.161Z,78.25
2018-08-30T21:09:13.089Z,77.54
2018-08-30T21:11:43.514Z,77.34
2018-08-30T21:14:13.901Z,77.86
2018-08-30T21:16:45.239Z,77.42
2018-08-30T21:19:15.924Z,77.69
2018-08-30T21:21:46.754Z,77.99
2018-08-30T21:34:07.880Z,77.59
2018-08-30T21:36:57.724Z,78.46
2018-08-30T21:39:30.420Z,78.43
2018-08-30T21:42:05.092Z,78.25
2018-08-30T21:50:40.515Z,79.76
2018-08-30T21:53:14.350Z,80.66
2018-08-30T21:55:47.708Z,79.10
2018-08-30T21:58:17.978Z,81.17
2018-08-30T22:00:48.162Z,80.68
2018-08-30T22:03:18.285Z,80.28
2018-08-30T22:05:48.501Z,81.44
2018-08-30T22:08:18.823Z,80.76
2018-08-30T22:10:49.118Z,81.38
2018-08-30T22:13:19.310Z,80.99
2018-08-30T22:15:52.253Z,81.06
2018-08-30T22:18:22.409Z,81.15
2018-08-30T22:20:56.793Z,81.29
2018-08-30T22:23:28.138Z,81.04
2018-08-30T22:25:58.770Z,81.24
2018-08-30T22:28:30.695Z,81.17
2018-08-30T22:31:00.980Z,81.37
2018-08-30T22:33:31.192Z,81.23
2018-08-30T22:36:04.300Z,81.27
2018-08-30T22:38:38.773Z,81.17
2018-08-30T22:41:11.285Z,81.09
2018-08-30T22:43:44.888Z,81.27
2018-08-30T22:46:19.507Z,81.69
2018-08-30T22:50:08.572Z,81.39
2018-08-30T22:52:42.998Z,81.59
2018-08-30T22:55:13.938Z,81.39
2018-08-30T22:57:46.391Z,81.41
2018-08-30T23:00:16.835Z,81.45
2018-08-30T23:02:47.205Z,82.10
2018-08-30T23:05:17.281Z,82.18
2018-08-30T23:07:49.658Z,82.08
2018-08-30T23:10:21.314Z,82.12
2018-08-30T23:12:52.118Z,82.34
2018-08-30T23:15:22.570Z,82.38
2018-08-30T23:17:53.713Z,83.05
2018-08-30T23:20:24.351Z,82.87
2018-08-30T23:22:57.236Z,83.25
2018-08-30T23:25:30.433Z,82.77
2018-08-30T23:28:00.751Z,82.75
2018-08-30T23:30:31.132Z,82.78
2018-08-30T23:33:03.669Z,81.96
2018-08-30T23:35:34.160Z,81.87
2018-08-30T23:38:04.943Z,82.64
2018-08-30T23:40:35.793Z,83.15
2018-08-30T23:43:06.108Z,83.46
2018-08-30T23:45:38.366Z,82.71
2018-08-30T23:48:11.199Z,83.32
2018-08-30T23:50:42.889Z,83.27
2018-08-30T23:53:14.459Z,83.03
2018-08-30T23:55:48.087Z,83.54
2018-08-30T23:58:35.339Z,83.32
