createdAt,value
2019-03-29T00:00:48.347Z,0.00
2019-03-29T00:01:48.343Z,0.00
2019-03-29T00:02:48.359Z,0.00
2019-03-29T00:03:48.348Z,0.00
2019-03-29T00:04:48.391Z,0.00
2019-03-29T00:05:48.356Z,0.00
2019-03-29T00:06:48.373Z,0.00
2019-03-29T00:07:48.354Z,0.00
2019-03-29T00:08:48.375Z,0.00
2019-03-29T00:09:48.373Z,0.00
2019-03-29T00:10:48.379Z,0.00
2019-03-29T00:11:48.378Z,0.00
2019-03-29T00:12:48.380Z,0.00
2019-03-29T00:13:48.386Z,0.00
2019-03-29T00:14:48.410Z,0.00
2019-03-29T00:15:48.392Z,0.00
2019-03-29T00:16:48.402Z,0.00
2019-03-29T00:17:48.417Z,0.00
2019-03-29T00:18:48.408Z,0.00
2019-03-29T00:19:48.407Z,0.00
2019-03-29T00:20:48.412Z,0.00
2019-03-29T00:21:48.422Z,0.00
2019-03-29T00:22:48.420Z,0.00
2019-03-29T00:23:49.108Z,0.00
2019-03-29T00:24:48.420Z,0.00
2019-03-29T00:25:48.430Z,0.00
2019-03-29T00:26:48.431Z,0.00
2019-03-29T00:27:48.432Z,0.00
2019-03-29T00:28:48.447Z,0.00
2019-03-29T00:29:48.445Z,0.00
2019-03-29T00:30:48.449Z,0.00
2019-03-29T00:31:48.459Z,0.00
2019-03-29T00:32:48.457Z,0.00
2019-03-29T00:33:48.459Z,0.00
2019-03-29T00:34:48.458Z,0.00
2019-03-29T00:35:48.477Z,0.00
2019-03-29T00:36:48.473Z,0.00
2019-03-29T00:37:53.672Z,0.00
2019-03-29T00:38:48.978Z,0.00
2019-03-29T00:39:48.479Z,0.00
2019-03-29T00:40:48.488Z,0.00
2019-03-29T00:41:48.491Z,0.00
2019-03-29T00:42:48.488Z,0.00
2019-03-29T00:43:48.515Z,0.00
2019-03-29T00:44:48.505Z,0.00
2019-03-29T00:45:48.500Z,0.00
2019-03-29T00:46:48.503Z,0.00
2019-03-29T00:47:48.507Z,0.00
2019-03-29T00:48:48.516Z,0.00
2019-03-29T00:49:48.511Z,0.00
2019-03-29T00:50:48.522Z,0.00
2019-03-29T00:51:48.522Z,0.00
2019-03-29T00:52:48.537Z,0.00
2019-03-29T00:53:48.630Z,0.00
2019-03-29T00:54:48.538Z,0.00
2019-03-29T00:55:48.534Z,0.00
2019-03-29T00:56:48.545Z,0.00
2019-03-29T00:57:48.544Z,0.00
2019-03-29T00:58:48.879Z,0.00
2019-03-29T00:59:48.556Z,0.00
2019-03-29T01:00:48.558Z,0.00
2019-03-29T01:01:48.559Z,0.00
2019-03-29T01:02:48.567Z,0.00
2019-03-29T01:03:48.607Z,0.00
2019-03-29T01:04:48.571Z,0.00
2019-03-29T01:05:48.573Z,0.00
2019-03-29T01:06:48.583Z,0.00
2019-03-29T01:07:48.584Z,0.00
2019-03-29T01:08:48.587Z,0.00
2019-03-29T01:09:48.592Z,0.00
2019-03-29T01:10:48.899Z,0.00
2019-03-29T01:11:48.599Z,0.00
2019-03-29T01:12:48.598Z,0.00
2019-03-29T01:13:48.601Z,0.00
2019-03-29T01:14:48.629Z,0.00
2019-03-29T01:15:48.609Z,0.00
2019-03-29T01:16:48.613Z,0.00
2019-03-29T01:17:48.615Z,0.00
2019-03-29T01:18:48.619Z,0.00
2019-03-29T01:19:48.625Z,0.00
2019-03-29T01:20:48.633Z,0.00
2019-03-29T01:21:48.640Z,0.00
2019-03-29T01:22:48.635Z,0.00
2019-03-29T01:23:49.282Z,0.00
2019-03-29T01:24:48.639Z,0.00
2019-03-29T01:25:48.649Z,0.00
2019-03-29T01:26:48.661Z,0.00
2019-03-29T01:27:48.655Z,0.00
2019-03-29T01:28:48.679Z,0.00
2019-03-29T01:29:48.664Z,0.00
2019-03-29T01:30:48.942Z,0.00
2019-03-29T01:31:48.667Z,0.00
2019-03-29T01:32:48.678Z,0.00
2019-03-29T01:33:48.674Z,0.00
2019-03-29T01:34:48.688Z,0.00
2019-03-29T01:35:48.684Z,0.00
2019-03-29T01:36:48.686Z,0.00
2019-03-29T01:37:48.696Z,0.00
2019-03-29T01:38:48.698Z,0.00
2019-03-29T01:39:48.696Z,0.00
2019-03-29T01:40:48.697Z,0.00
2019-03-29T01:41:48.706Z,0.00
2019-03-29T01:42:48.704Z,0.00
2019-03-29T01:43:48.710Z,0.00
2019-03-29T01:44:48.718Z,0.00
2019-03-29T01:45:48.718Z,0.00
2019-03-29T01:46:48.736Z,0.00
2019-03-29T01:47:48.730Z,0.00
2019-03-29T01:48:49.055Z,0.00
2019-03-29T01:49:48.736Z,0.00
2019-03-29T01:50:48.742Z,0.00
2019-03-29T01:51:48.740Z,0.00
2019-03-29T01:52:48.743Z,0.00
2019-03-29T01:53:48.744Z,0.00
2019-03-29T01:54:48.766Z,0.00
2019-03-29T01:55:48.874Z,0.00
2019-03-29T01:56:48.763Z,0.00
2019-03-29T01:57:48.759Z,0.00
2019-03-29T01:58:48.772Z,0.00
2019-03-29T01:59:48.781Z,0.00
2019-03-29T02:00:48.775Z,0.00
2019-03-29T02:01:48.774Z,0.00
2019-03-29T02:02:48.781Z,0.00
2019-03-29T02:03:48.786Z,0.00
2019-03-29T02:04:48.787Z,0.00
2019-03-29T02:05:48.794Z,0.00
2019-03-29T02:06:48.794Z,0.00
2019-03-29T02:07:48.801Z,0.00
2019-03-29T02:08:48.805Z,0.00
2019-03-29T02:09:48.795Z,0.00
2019-03-29T02:10:49.040Z,0.00
2019-03-29T02:11:48.799Z,0.00
2019-03-29T02:12:48.819Z,0.00
2019-03-29T02:13:48.810Z,0.00
2019-03-29T02:14:48.854Z,0.00
2019-03-29T02:15:48.841Z,0.00
2019-03-29T02:16:48.828Z,0.00
2019-03-29T02:17:48.847Z,0.00
2019-03-29T02:18:48.836Z,0.00
2019-03-29T02:19:48.920Z,0.00
2019-03-29T02:20:50.014Z,0.00
2019-03-29T02:21:48.856Z,0.00
2019-03-29T02:22:48.851Z,0.00
2019-03-29T02:23:48.872Z,0.00
2019-03-29T02:24:49.307Z,0.00
2019-03-29T02:25:48.877Z,0.00
2019-03-29T02:26:48.864Z,0.00
2019-03-29T02:27:48.882Z,0.00
2019-03-29T02:28:48.887Z,0.00
2019-03-29T02:29:48.887Z,0.00
2019-03-29T02:30:48.885Z,0.00
2019-03-29T02:31:48.985Z,0.00
2019-03-29T02:32:48.889Z,0.00
2019-03-29T02:33:48.961Z,0.00
2019-03-29T02:34:48.905Z,0.00
2019-03-29T02:35:48.962Z,0.00
2019-03-29T02:36:48.900Z,0.00
2019-03-29T02:37:48.918Z,0.00
2019-03-29T02:38:55.523Z,0.00
2019-03-29T02:39:48.924Z,0.00
2019-03-29T02:40:50.871Z,0.00
2019-03-29T02:41:48.931Z,0.00
2019-03-29T02:42:48.922Z,0.00
2019-03-29T02:43:48.924Z,0.00
2019-03-29T02:44:48.933Z,0.00
2019-03-29T02:45:48.939Z,0.00
2019-03-29T02:46:48.939Z,0.00
2019-03-29T02:47:49.206Z,0.00
2019-03-29T02:48:48.952Z,0.00
2019-03-29T02:49:48.962Z,0.00
2019-03-29T02:50:48.952Z,0.00
2019-03-29T02:51:48.948Z,0.00
2019-03-29T02:52:48.956Z,0.00
2019-03-29T02:53:48.974Z,0.00
2019-03-29T02:54:48.966Z,0.00
2019-03-29T02:55:49.038Z,0.00
2019-03-29T02:56:48.975Z,0.00
2019-03-29T02:57:48.989Z,0.00
2019-03-29T02:58:48.983Z,0.00
2019-03-29T02:59:48.992Z,0.00
2019-03-29T03:00:48.974Z,0.00
2019-03-29T03:01:49.085Z,0.00
2019-03-29T03:02:49.000Z,0.00
2019-03-29T03:03:49.010Z,0.00
2019-03-29T03:04:49.003Z,0.00
2019-03-29T03:05:49.024Z,0.00
2019-03-29T03:06:49.012Z,0.00
2019-03-29T03:07:49.043Z,0.00
2019-03-29T03:08:49.017Z,0.00
2019-03-29T03:09:49.023Z,0.00
2019-03-29T03:10:49.024Z,0.00
2019-03-29T03:11:49.033Z,0.00
2019-03-29T03:12:49.032Z,0.00
2019-03-29T03:13:49.041Z,0.00
2019-03-29T03:14:49.054Z,0.00
2019-03-29T03:15:49.043Z,0.00
2019-03-29T03:16:49.047Z,0.00
2019-03-29T03:17:49.052Z,0.00
2019-03-29T03:18:49.053Z,0.00
2019-03-29T03:19:49.051Z,0.00
2019-03-29T03:20:49.064Z,0.00
2019-03-29T03:21:49.069Z,0.00
2019-03-29T03:22:49.068Z,0.00
2019-03-29T03:23:49.071Z,0.00
2019-03-29T03:24:49.076Z,0.00
2019-03-29T03:25:49.080Z,0.00
2019-03-29T03:26:49.076Z,0.00
2019-03-29T03:27:49.085Z,0.00
2019-03-29T03:28:49.088Z,0.00
2019-03-29T03:29:49.088Z,0.00
2019-03-29T03:30:49.123Z,0.00
2019-03-29T03:31:49.098Z,0.00
2019-03-29T03:32:49.109Z,0.00
2019-03-29T03:33:49.283Z,0.00
2019-03-29T03:34:49.118Z,0.00
2019-03-29T03:35:49.117Z,0.00
2019-03-29T03:36:49.112Z,0.00
2019-03-29T03:37:49.118Z,0.00
2019-03-29T03:38:49.117Z,0.00
2019-03-29T03:39:49.148Z,0.00
2019-03-29T03:40:49.132Z,0.00
2019-03-29T03:41:49.129Z,0.00
2019-03-29T03:42:49.138Z,0.00
2019-03-29T03:43:49.149Z,0.00
2019-03-29T03:44:49.140Z,0.00
2019-03-29T03:45:49.148Z,0.00
2019-03-29T03:46:49.159Z,0.00
2019-03-29T03:47:49.157Z,0.00
2019-03-29T03:48:49.158Z,0.00
2019-03-29T03:49:49.176Z,0.00
2019-03-29T03:50:49.163Z,0.00
2019-03-29T03:51:49.176Z,0.00
2019-03-29T03:52:49.165Z,0.00
2019-03-29T03:53:49.172Z,0.00
2019-03-29T03:54:49.184Z,0.00
2019-03-29T03:55:49.185Z,0.00
2019-03-29T03:56:49.183Z,0.00
2019-03-29T03:57:49.198Z,0.00
2019-03-29T03:58:49.188Z,0.00
2019-03-29T03:59:49.192Z,0.00
2019-03-29T04:00:49.205Z,0.00
2019-03-29T04:01:49.202Z,0.00
2019-03-29T04:02:49.214Z,0.00
2019-03-29T04:03:49.207Z,0.00
2019-03-29T04:04:49.207Z,0.00
2019-03-29T04:05:49.215Z,0.00
2019-03-29T04:06:49.218Z,0.00
2019-03-29T04:07:49.219Z,0.00
2019-03-29T04:08:49.281Z,0.00
2019-03-29T04:09:50.682Z,0.00
2019-03-29T04:10:49.242Z,0.00
2019-03-29T04:11:49.238Z,0.00
2019-03-29T04:12:49.240Z,0.00
2019-03-29T04:13:49.246Z,0.00
2019-03-29T04:14:49.259Z,0.00
2019-03-29T04:15:49.251Z,0.00
2019-03-29T04:16:49.252Z,0.00
2019-03-29T04:17:49.269Z,0.00
2019-03-29T04:18:49.256Z,0.00
2019-03-29T04:19:49.277Z,0.00
2019-03-29T04:20:49.274Z,0.00
2019-03-29T04:21:49.320Z,0.00
2019-03-29T04:22:49.273Z,0.00
2019-03-29T04:23:49.275Z,0.00
2019-03-29T04:24:49.285Z,0.00
2019-03-29T04:25:49.285Z,0.00
2019-03-29T04:26:49.287Z,0.00
2019-03-29T04:27:49.290Z,0.00
2019-03-29T04:29:03.524Z,0.00
2019-03-29T04:29:49.301Z,0.00
2019-03-29T04:30:49.304Z,0.00
2019-03-29T04:31:49.304Z,0.00
2019-03-29T04:32:49.322Z,0.00
2019-03-29T04:33:49.312Z,0.00
2019-03-29T04:34:49.321Z,0.00
2019-03-29T04:35:49.328Z,0.00
2019-03-29T04:36:49.320Z,0.00
2019-03-29T04:37:49.326Z,0.00
2019-03-29T04:38:49.330Z,0.00
2019-03-29T04:40:05.828Z,0.00
2019-03-29T04:40:49.346Z,0.00
2019-03-29T04:41:49.344Z,0.00
2019-03-29T04:42:49.345Z,0.00
2019-03-29T04:43:49.342Z,0.00
2019-03-29T04:44:49.349Z,0.00
2019-03-29T04:45:49.361Z,0.00
2019-03-29T04:46:49.356Z,0.00
2019-03-29T04:47:49.363Z,0.00
2019-03-29T04:48:49.373Z,0.00
2019-03-29T04:49:49.368Z,0.00
2019-03-29T04:50:49.378Z,0.00
2019-03-29T04:51:49.371Z,0.00
2019-03-29T04:52:49.381Z,0.00
2019-03-29T04:53:49.398Z,0.00
2019-03-29T04:54:49.386Z,0.00
2019-03-29T04:55:49.450Z,0.00
2019-03-29T04:56:49.402Z,0.00
2019-03-29T04:57:49.393Z,0.00
2019-03-29T04:58:49.389Z,0.00
2019-03-29T04:59:49.402Z,0.00
2019-03-29T05:00:49.409Z,0.00
2019-03-29T05:01:49.415Z,0.00
2019-03-29T05:02:49.417Z,0.00
2019-03-29T05:03:49.415Z,0.00
2019-03-29T05:04:49.416Z,0.00
2019-03-29T05:05:49.428Z,0.00
2019-03-29T05:06:49.426Z,0.00
2019-03-29T05:07:49.427Z,0.00
2019-03-29T05:08:49.434Z,0.00
2019-03-29T05:09:49.434Z,0.00
2019-03-29T05:10:49.439Z,0.00
2019-03-29T05:11:49.446Z,0.00
2019-03-29T05:12:49.445Z,0.00
2019-03-29T05:13:49.453Z,0.00
2019-03-29T05:14:49.449Z,0.00
2019-03-29T05:15:49.519Z,0.00
2019-03-29T05:16:49.520Z,0.00
2019-03-29T05:17:49.464Z,0.00
2019-03-29T05:18:49.464Z,0.00
2019-03-29T05:19:49.472Z,0.00
2019-03-29T05:20:49.470Z,0.00
2019-03-29T05:21:49.470Z,0.00
2019-03-29T05:22:49.483Z,0.00
2019-03-29T05:23:49.482Z,0.00
2019-03-29T05:24:49.490Z,0.00
2019-03-29T05:25:49.495Z,0.00
2019-03-29T05:26:49.496Z,0.00
2019-03-29T05:27:49.498Z,0.00
2019-03-29T05:28:49.504Z,0.00
2019-03-29T05:29:49.510Z,0.00
2019-03-29T05:30:49.510Z,0.00
2019-03-29T05:31:49.512Z,0.00
2019-03-29T05:32:49.516Z,0.00
2019-03-29T05:33:49.525Z,0.00
2019-03-29T05:34:49.525Z,0.00
2019-03-29T05:35:49.533Z,0.00
2019-03-29T05:36:49.530Z,0.00
2019-03-29T05:37:49.535Z,0.00
2019-03-29T05:38:49.540Z,0.00
2019-03-29T05:39:49.538Z,0.00
2019-03-29T05:40:49.548Z,0.00
2019-03-29T05:41:49.546Z,0.00
2019-03-29T05:42:49.570Z,0.00
2019-03-29T05:43:49.552Z,0.00
2019-03-29T05:44:49.605Z,0.00
2019-03-29T05:45:49.568Z,0.00
2019-03-29T05:46:49.580Z,0.00
2019-03-29T05:47:49.569Z,0.00
2019-03-29T05:48:49.574Z,0.00
2019-03-29T05:49:49.580Z,0.00
2019-03-29T05:50:49.580Z,0.00
2019-03-29T05:51:49.582Z,0.00
2019-03-29T05:52:49.583Z,0.00
2019-03-29T05:53:49.593Z,0.00
2019-03-29T05:54:49.598Z,0.00
2019-03-29T05:55:49.593Z,0.00
2019-03-29T05:56:49.603Z,0.00
2019-03-29T05:57:49.608Z,0.00
2019-03-29T05:58:49.612Z,0.00
2019-03-29T05:59:49.609Z,0.00
2019-03-29T06:00:49.614Z,0.00
2019-03-29T06:01:49.623Z,0.00
2019-03-29T06:02:49.621Z,0.00
2019-03-29T06:03:49.627Z,0.00
2019-03-29T06:04:49.630Z,0.00
2019-03-29T06:05:49.632Z,0.00
2019-03-29T06:06:49.638Z,0.00
2019-03-29T06:07:49.641Z,0.00
2019-03-29T06:08:49.638Z,0.00
2019-03-29T06:09:49.650Z,0.00
2019-03-29T06:10:49.896Z,0.00
2019-03-29T06:11:49.650Z,0.00
2019-03-29T06:12:49.659Z,0.00
2019-03-29T06:13:49.657Z,0.00
2019-03-29T06:14:49.669Z,0.00
2019-03-29T06:15:49.680Z,0.00
2019-03-29T06:16:49.671Z,0.00
2019-03-29T06:17:49.677Z,0.00
2019-03-29T06:18:49.678Z,0.00
2019-03-29T06:19:49.678Z,0.00
2019-03-29T06:20:49.687Z,0.00
2019-03-29T06:21:49.678Z,5.63
2019-03-29T06:22:49.690Z,5.63
2019-03-29T06:23:49.697Z,5.63
2019-03-29T06:24:49.696Z,5.63
2019-03-29T06:25:49.703Z,5.63
2019-03-29T06:26:49.713Z,5.63
2019-03-29T06:27:49.709Z,5.63
2019-03-29T06:28:49.717Z,5.63
2019-03-29T06:29:49.714Z,5.63
2019-03-29T06:30:49.722Z,5.63
2019-03-29T06:31:49.723Z,5.63
2019-03-29T06:32:49.727Z,5.63
2019-03-29T06:33:49.734Z,5.63
2019-03-29T06:34:49.738Z,5.63
2019-03-29T06:35:49.739Z,5.63
2019-03-29T06:36:49.741Z,5.63
2019-03-29T06:37:49.742Z,5.63
2019-03-29T06:38:49.748Z,5.63
2019-03-29T06:39:49.750Z,5.63
2019-03-29T06:41:02.267Z,5.63
2019-03-29T06:41:49.761Z,5.63
2019-03-29T06:42:49.782Z,5.63
2019-03-29T06:43:49.762Z,5.63
2019-03-29T06:44:49.772Z,5.63
2019-03-29T06:45:49.777Z,5.63
2019-03-29T06:46:49.792Z,5.63
2019-03-29T06:47:49.779Z,5.63
2019-03-29T06:48:49.774Z,5.63
2019-03-29T06:49:49.790Z,5.63
2019-03-29T06:50:49.886Z,5.63
2019-03-29T06:51:49.797Z,5.63
2019-03-29T06:52:49.799Z,5.63
2019-03-29T06:53:52.433Z,5.63
2019-03-29T06:54:49.804Z,5.63
2019-03-29T06:55:49.808Z,5.63
2019-03-29T06:56:49.810Z,5.63
2019-03-29T06:57:49.819Z,5.63
2019-03-29T06:58:49.821Z,5.63
2019-03-29T06:59:49.824Z,5.63
2019-03-29T07:00:49.835Z,5.63
2019-03-29T07:01:49.832Z,5.63
2019-03-29T07:02:49.833Z,11.25
2019-03-29T07:03:49.841Z,11.25
2019-03-29T07:04:49.839Z,11.25
2019-03-29T07:05:49.858Z,11.25
2019-03-29T07:06:49.855Z,11.25
2019-03-29T07:07:49.868Z,11.25
2019-03-29T07:08:49.857Z,11.25
2019-03-29T07:09:49.856Z,11.25
2019-03-29T07:10:49.865Z,11.25
2019-03-29T07:11:49.869Z,11.25
2019-03-29T07:12:49.866Z,11.25
2019-03-29T07:13:57.475Z,11.25
2019-03-29T07:14:49.875Z,11.25
2019-03-29T07:15:49.884Z,11.25
2019-03-29T07:16:49.886Z,11.25
2019-03-29T07:17:49.888Z,11.25
2019-03-29T07:18:49.910Z,11.25
2019-03-29T07:19:49.894Z,11.25
2019-03-29T07:20:49.896Z,11.25
2019-03-29T07:21:49.906Z,11.25
2019-03-29T07:22:49.908Z,11.25
2019-03-29T07:23:49.923Z,11.25
2019-03-29T07:24:49.920Z,11.25
2019-03-29T07:25:49.924Z,11.25
2019-03-29T07:26:49.926Z,11.25
2019-03-29T07:27:52.233Z,11.25
2019-03-29T07:28:49.916Z,11.25
2019-03-29T07:29:49.931Z,11.25
2019-03-29T07:30:49.932Z,11.25
2019-03-29T07:31:53.088Z,11.25
2019-03-29T07:32:49.942Z,11.25
2019-03-29T07:33:49.948Z,11.25
2019-03-29T07:34:49.948Z,11.25
2019-03-29T07:35:49.969Z,11.25
2019-03-29T07:36:49.961Z,16.88
2019-03-29T07:37:49.961Z,16.88
2019-03-29T07:38:50.032Z,16.88
2019-03-29T07:39:49.967Z,16.88
2019-03-29T07:40:49.976Z,16.88
2019-03-29T07:41:49.976Z,16.88
2019-03-29T07:42:49.987Z,16.88
2019-03-29T07:43:50.002Z,16.88
2019-03-29T07:44:49.994Z,16.88
2019-03-29T07:45:49.986Z,16.88
2019-03-29T07:46:49.999Z,16.88
2019-03-29T07:47:49.997Z,16.88
2019-03-29T07:48:49.996Z,16.88
2019-03-29T07:49:50.002Z,16.88
2019-03-29T07:50:50.007Z,16.88
2019-03-29T07:51:50.006Z,16.88
2019-03-29T07:52:50.019Z,16.88
2019-03-29T07:53:50.022Z,16.88
2019-03-29T07:54:50.024Z,16.88
2019-03-29T07:55:50.028Z,16.88
2019-03-29T07:56:50.032Z,16.88
2019-03-29T07:57:50.040Z,16.88
2019-03-29T07:58:50.038Z,16.88
2019-03-29T07:59:50.607Z,16.88
2019-03-29T08:00:50.045Z,16.88
2019-03-29T08:01:50.046Z,16.88
2019-03-29T08:02:50.057Z,16.88
2019-03-29T08:03:51.410Z,22.50
2019-03-29T08:04:51.130Z,22.50
2019-03-29T08:05:50.062Z,22.50
2019-03-29T08:06:50.063Z,22.50
2019-03-29T08:07:50.072Z,22.50
2019-03-29T08:08:50.071Z,22.50
2019-03-29T08:09:50.088Z,22.50
2019-03-29T08:10:53.471Z,22.50
2019-03-29T08:11:50.079Z,22.50
2019-03-29T08:12:50.097Z,22.50
2019-03-29T08:13:50.116Z,22.50
2019-03-29T08:14:50.100Z,22.50
2019-03-29T08:15:50.102Z,22.50
2019-03-29T08:16:50.102Z,22.50
2019-03-29T08:17:50.108Z,22.50
2019-03-29T08:18:50.143Z,22.50
2019-03-29T08:20:12.945Z,22.50
2019-03-29T08:20:50.121Z,22.50
2019-03-29T08:21:50.119Z,22.50
2019-03-29T08:22:50.127Z,22.50
2019-03-29T08:23:50.126Z,22.50
2019-03-29T08:24:50.135Z,22.50
2019-03-29T08:25:50.142Z,22.50
2019-03-29T08:26:50.140Z,22.50
2019-03-29T08:27:50.159Z,22.50
2019-03-29T08:28:50.163Z,22.50
2019-03-29T08:29:50.173Z,22.50
2019-03-29T08:30:50.166Z,22.50
2019-03-29T08:31:50.167Z,28.13
2019-03-29T08:32:50.174Z,28.13
2019-03-29T08:33:50.170Z,28.13
2019-03-29T08:34:50.170Z,28.13
2019-03-29T08:35:50.174Z,28.13
2019-03-29T08:36:50.182Z,28.13
2019-03-29T08:37:50.176Z,28.13
2019-03-29T08:38:50.184Z,28.13
2019-03-29T08:39:50.202Z,28.13
2019-03-29T08:40:50.200Z,28.13
2019-03-29T08:42:00.042Z,28.13
2019-03-29T08:42:50.205Z,28.13
2019-03-29T08:43:50.200Z,28.13
2019-03-29T08:44:50.211Z,28.13
2019-03-29T08:45:50.202Z,28.13
2019-03-29T08:46:50.214Z,28.13
2019-03-29T08:47:50.238Z,28.13
2019-03-29T08:48:50.325Z,28.13
2019-03-29T08:49:50.226Z,28.13
2019-03-29T08:50:50.221Z,28.13
2019-03-29T08:51:50.296Z,28.13
2019-03-29T08:52:50.234Z,28.13
2019-03-29T08:53:50.258Z,28.13
2019-03-29T08:54:51.362Z,28.13
2019-03-29T08:55:50.249Z,28.13
2019-03-29T08:56:50.267Z,28.13
2019-03-29T08:57:50.253Z,28.13
2019-03-29T08:58:50.266Z,28.13
2019-03-29T08:59:50.265Z,28.13
2019-03-29T09:00:50.273Z,28.13
2019-03-29T09:01:50.276Z,28.13
2019-03-29T09:02:50.277Z,28.13
2019-03-29T09:04:02.658Z,28.13
2019-03-29T09:04:50.355Z,28.13
2019-03-29T09:05:50.286Z,28.13
2019-03-29T09:06:53.900Z,28.13
2019-03-29T09:07:50.291Z,28.13
2019-03-29T09:08:50.299Z,28.13
2019-03-29T09:09:50.301Z,28.13
2019-03-29T09:10:50.304Z,28.13
2019-03-29T09:11:50.306Z,28.13
2019-03-29T09:12:50.310Z,28.13
2019-03-29T09:13:50.316Z,28.13
2019-03-29T09:14:50.341Z,28.13
2019-03-29T09:15:50.324Z,22.50
2019-03-29T09:16:50.324Z,22.50
2019-03-29T09:17:50.338Z,22.50
2019-03-29T09:18:50.332Z,22.50
2019-03-29T09:19:50.336Z,22.50
2019-03-29T09:20:50.349Z,22.50
2019-03-29T09:21:50.344Z,22.50
2019-03-29T09:22:50.353Z,22.50
2019-03-29T09:23:50.356Z,22.50
2019-03-29T09:24:50.354Z,22.50
2019-03-29T09:25:50.365Z,22.50
2019-03-29T09:26:50.368Z,22.50
2019-03-29T09:27:50.370Z,22.50
2019-03-29T09:28:50.376Z,22.50
2019-03-29T09:29:50.374Z,22.50
2019-03-29T09:30:50.381Z,22.50
2019-03-29T09:31:50.386Z,22.50
2019-03-29T09:32:51.439Z,22.50
2019-03-29T09:33:50.392Z,22.50
2019-03-29T09:34:50.401Z,22.50
2019-03-29T09:35:50.388Z,22.50
2019-03-29T09:36:50.418Z,22.50
2019-03-29T09:37:50.404Z,22.50
2019-03-29T09:38:50.415Z,22.50
2019-03-29T09:39:50.418Z,22.50
2019-03-29T09:40:58.216Z,22.50
2019-03-29T09:41:50.418Z,22.50
2019-03-29T09:42:55.818Z,22.50
2019-03-29T09:43:53.849Z,22.50
2019-03-29T09:44:50.440Z,22.50
2019-03-29T09:45:50.435Z,22.50
2019-03-29T09:46:50.442Z,22.50
2019-03-29T09:47:50.441Z,22.50
2019-03-29T09:48:50.453Z,22.50
2019-03-29T09:49:50.452Z,22.50
2019-03-29T09:50:51.099Z,22.50
2019-03-29T09:51:50.457Z,22.50
2019-03-29T09:52:51.526Z,22.50
2019-03-29T09:53:50.488Z,22.50
2019-03-29T09:54:53.778Z,22.50
2019-03-29T09:55:53.275Z,22.50
2019-03-29T09:56:50.476Z,22.50
2019-03-29T09:57:50.479Z,22.50
2019-03-29T09:58:50.486Z,22.50
2019-03-29T09:59:50.488Z,22.50
2019-03-29T10:00:50.529Z,22.50
2019-03-29T10:01:53.806Z,22.50
2019-03-29T10:02:50.524Z,22.50
2019-03-29T10:03:50.504Z,22.50
2019-03-29T10:04:50.504Z,22.50
2019-03-29T10:05:50.509Z,22.50
2019-03-29T10:06:50.550Z,22.50
2019-03-29T10:07:50.522Z,22.50
2019-03-29T10:08:53.134Z,22.50
2019-03-29T10:09:50.524Z,22.50
2019-03-29T10:10:50.529Z,22.50
2019-03-29T10:11:50.535Z,22.50
2019-03-29T10:12:50.542Z,22.50
2019-03-29T10:13:50.532Z,22.50
2019-03-29T10:14:50.532Z,22.50
2019-03-29T10:15:51.488Z,22.50
2019-03-29T10:16:50.554Z,22.50
2019-03-29T10:17:50.544Z,22.50
2019-03-29T10:18:50.561Z,22.50
2019-03-29T10:19:50.562Z,22.50
2019-03-29T10:20:50.569Z,22.50
2019-03-29T10:21:50.572Z,22.50
2019-03-29T10:22:50.572Z,22.50
2019-03-29T10:23:50.576Z,22.50
2019-03-29T10:24:50.578Z,22.50
2019-03-29T10:25:50.582Z,22.50
2019-03-29T10:26:50.610Z,22.50
2019-03-29T10:27:50.608Z,22.50
2019-03-29T10:28:50.603Z,22.50
2019-03-29T10:29:50.606Z,22.50
2019-03-29T10:30:50.604Z,22.50
2019-03-29T10:31:50.611Z,22.50
2019-03-29T10:32:50.610Z,22.50
2019-03-29T10:33:50.616Z,22.50
2019-03-29T10:34:50.618Z,22.50
2019-03-29T10:35:52.718Z,22.50
2019-03-29T10:36:50.619Z,22.50
2019-03-29T10:37:50.628Z,22.50
2019-03-29T10:38:50.640Z,22.50
2019-03-29T10:39:50.644Z,22.50
2019-03-29T10:40:50.648Z,22.50
2019-03-29T10:41:50.642Z,22.50
2019-03-29T10:42:57.613Z,22.50
2019-03-29T10:43:50.649Z,22.50
2019-03-29T10:44:50.646Z,22.50
2019-03-29T10:45:50.658Z,22.50
2019-03-29T10:46:50.652Z,22.50
2019-03-29T10:47:50.664Z,22.50
2019-03-29T10:48:50.810Z,22.50
2019-03-29T10:49:50.674Z,22.50
2019-03-29T10:50:51.267Z,22.50
2019-03-29T10:51:50.685Z,22.50
2019-03-29T10:52:50.698Z,22.50
2019-03-29T10:53:50.685Z,22.50
2019-03-29T10:54:50.710Z,22.50
2019-03-29T10:55:50.692Z,22.50
2019-03-29T10:56:50.705Z,22.50
2019-03-29T10:57:50.700Z,22.50
2019-03-29T10:58:50.712Z,22.50
2019-03-29T10:59:50.708Z,22.50
2019-03-29T11:00:50.711Z,22.50
2019-03-29T11:01:50.722Z,22.50
2019-03-29T11:02:50.724Z,22.50
2019-03-29T11:03:50.723Z,22.50
2019-03-29T11:04:50.738Z,22.50
2019-03-29T11:05:50.730Z,22.50
2019-03-29T11:06:50.734Z,22.50
2019-03-29T11:07:50.744Z,22.50
2019-03-29T11:08:50.758Z,22.50
2019-03-29T11:09:50.748Z,22.50
2019-03-29T11:10:50.753Z,22.50
2019-03-29T11:11:50.754Z,22.50
2019-03-29T11:12:50.758Z,22.50
2019-03-29T11:13:50.754Z,22.50
2019-03-29T11:14:50.836Z,22.50
2019-03-29T11:15:50.768Z,22.50
2019-03-29T11:16:50.766Z,22.50
2019-03-29T11:17:50.780Z,22.50
2019-03-29T11:18:50.796Z,22.50
2019-03-29T11:19:50.783Z,22.50
2019-03-29T11:20:50.794Z,22.50
2019-03-29T11:21:50.789Z,22.50
2019-03-29T11:22:50.798Z,22.50
2019-03-29T11:23:50.797Z,22.50
2019-03-29T11:24:50.882Z,22.50
2019-03-29T11:25:50.820Z,22.50
2019-03-29T11:26:50.802Z,22.50
2019-03-29T11:27:50.811Z,22.50
2019-03-29T11:28:51.277Z,22.50
2019-03-29T11:29:50.821Z,22.50
2019-03-29T11:30:50.829Z,28.13
2019-03-29T11:31:50.828Z,28.13
2019-03-29T11:32:50.863Z,28.13
2019-03-29T11:33:50.832Z,28.13
2019-03-29T11:34:50.854Z,28.13
2019-03-29T11:35:50.844Z,22.50
2019-03-29T11:36:52.574Z,11.25
2019-03-29T11:37:50.851Z,28.13
2019-03-29T11:38:50.908Z,28.13
2019-03-29T11:39:50.860Z,28.13
2019-03-29T11:40:50.876Z,16.88
2019-03-29T11:41:50.866Z,28.13
2019-03-29T11:42:50.873Z,28.13
2019-03-29T11:43:50.885Z,28.13
2019-03-29T11:44:50.883Z,28.13
2019-03-29T11:45:50.880Z,28.13
2019-03-29T11:46:50.899Z,28.13
2019-03-29T11:47:50.891Z,28.13
2019-03-29T11:48:50.888Z,28.13
2019-03-29T11:49:52.799Z,28.13
2019-03-29T11:50:50.908Z,28.13
2019-03-29T11:51:50.907Z,16.88
2019-03-29T11:52:50.908Z,22.50
2019-03-29T11:53:51.409Z,28.13
2019-03-29T11:54:50.920Z,28.13
2019-03-29T11:55:50.920Z,28.13
2019-03-29T11:56:50.929Z,28.13
2019-03-29T11:57:50.938Z,33.75
2019-03-29T11:58:50.938Z,33.75
2019-03-29T11:59:50.937Z,33.75
2019-03-29T12:00:50.946Z,33.75
2019-03-29T12:01:50.957Z,33.75
2019-03-29T12:02:50.949Z,33.75
2019-03-29T12:03:50.962Z,33.75
2019-03-29T12:04:50.963Z,33.75
2019-03-29T12:05:50.957Z,33.75
2019-03-29T12:06:50.969Z,33.75
2019-03-29T12:07:50.970Z,33.75
2019-03-29T12:08:50.974Z,33.75
2019-03-29T12:09:51.007Z,33.75
2019-03-29T12:10:50.985Z,33.75
2019-03-29T12:11:50.985Z,28.13
2019-03-29T12:12:50.994Z,33.75
2019-03-29T12:13:51.003Z,28.13
2019-03-29T12:14:51.001Z,33.75
2019-03-29T12:15:51.005Z,28.13
2019-03-29T12:16:51.012Z,33.75
2019-03-29T12:17:51.014Z,33.75
2019-03-29T12:18:51.016Z,33.75
2019-03-29T12:19:51.044Z,33.75
2019-03-29T12:20:54.234Z,33.75
2019-03-29T12:21:51.034Z,33.75
2019-03-29T12:22:51.030Z,33.75
2019-03-29T12:23:51.058Z,33.75
2019-03-29T12:24:51.046Z,33.75
2019-03-29T12:25:51.046Z,33.75
2019-03-29T12:26:51.051Z,33.75
2019-03-29T12:27:51.055Z,33.75
2019-03-29T12:28:51.063Z,33.75
2019-03-29T12:29:51.061Z,33.75
2019-03-29T12:30:51.070Z,33.75
2019-03-29T12:31:51.068Z,33.75
2019-03-29T12:32:51.077Z,33.75
2019-03-29T12:33:51.083Z,33.75
2019-03-29T12:34:51.084Z,33.75
2019-03-29T12:35:51.090Z,33.75
2019-03-29T12:36:51.101Z,33.75
2019-03-29T12:37:51.196Z,33.75
2019-03-29T12:38:51.111Z,33.75
2019-03-29T12:39:51.104Z,33.75
2019-03-29T12:40:51.108Z,33.75
2019-03-29T12:41:51.114Z,39.38
2019-03-29T12:42:51.117Z,39.38
2019-03-29T12:43:55.929Z,39.38
2019-03-29T12:44:51.125Z,39.38
2019-03-29T12:45:51.129Z,39.38
2019-03-29T12:46:51.138Z,39.38
2019-03-29T12:47:51.143Z,39.38
2019-03-29T12:48:51.142Z,39.38
2019-03-29T12:49:51.148Z,39.38
2019-03-29T12:50:51.150Z,39.38
2019-03-29T12:51:51.156Z,39.38
2019-03-29T12:52:51.164Z,39.38
2019-03-29T12:53:51.161Z,39.38
2019-03-29T12:54:51.459Z,39.38
2019-03-29T12:55:51.219Z,39.38
2019-03-29T12:56:51.236Z,39.38
2019-03-29T12:57:51.182Z,39.38
2019-03-29T12:58:51.189Z,45.00
2019-03-29T12:59:51.191Z,39.38
2019-03-29T13:00:51.194Z,45.00
2019-03-29T13:01:51.203Z,16.88
2019-03-29T13:02:51.200Z,33.75
2019-03-29T13:03:51.222Z,45.00
2019-03-29T13:04:51.211Z,45.00
2019-03-29T13:05:51.218Z,45.00
2019-03-29T13:06:51.224Z,45.00