createdAt,value
2022-11-17T00:00:37.482Z,7.63
2022-11-17T00:03:03.904Z,6.28
2022-11-17T00:05:30.236Z,6.07
2022-11-17T00:07:56.628Z,5.30
2022-11-17T00:10:22.991Z,6.50
2022-11-17T00:13:07.960Z,8.07
2022-11-17T00:15:34.386Z,7.75
2022-11-17T00:18:20.704Z,6.57
2022-11-17T00:23:47.036Z,7.68
2022-11-17T00:26:15.684Z,10.45
2022-11-17T00:28:42.065Z,9.93
2022-11-17T00:31:30.294Z,7.38
2022-11-17T00:34:06.551Z,7.13
2022-11-17T00:36:40.419Z,10.73
2022-11-17T00:39:08.537Z,7.97
2022-11-17T00:41:35.062Z,7.43
2022-11-17T00:44:01.686Z,6.40
2022-11-17T00:46:28.441Z,10.40
2022-11-17T00:48:54.868Z,11.05
2022-11-17T00:51:21.588Z,9.35
2022-11-17T00:53:48.077Z,5.88
2022-11-17T00:56:14.460Z,10.88
2022-11-17T00:58:41.047Z,8.27
2022-11-17T01:01:07.730Z,7.75
2022-11-17T01:03:35.778Z,8.45
2022-11-17T01:06:17.241Z,8.35
2022-11-17T01:08:43.630Z,9.02
2022-11-17T01:11:13.691Z,9.05
2022-11-17T01:13:41.138Z,8.80
2022-11-17T01:16:10.313Z,10.00
2022-11-17T01:18:37.671Z,8.20
2022-11-17T01:21:06.499Z,9.82
2022-11-17T01:23:33.105Z,9.30
2022-11-17T01:26:08.679Z,9.73
2022-11-17T01:28:35.695Z,8.23
2022-11-17T01:31:04.502Z,8.48
2022-11-17T01:33:31.167Z,8.13
2022-11-17T01:36:02.766Z,9.30
2022-11-17T01:41:06.642Z,8.48
2022-11-17T01:43:40.841Z,8.05
2022-11-17T01:46:15.489Z,7.88
2022-11-17T01:48:44.100Z,8.70
2022-11-17T01:51:12.713Z,9.80
2022-11-17T01:53:39.238Z,11.68
2022-11-17T01:56:11.725Z,8.43
2022-11-17T01:58:43.701Z,11.73
2022-11-17T02:01:10.152Z,9.50
2022-11-17T02:03:37.433Z,10.18
2022-11-17T02:06:19.497Z,16.25
2022-11-17T02:08:47.055Z,10.65
2022-11-17T02:11:17.653Z,10.25
2022-11-17T02:13:45.378Z,9.68
2022-11-17T02:16:13.654Z,13.25
2022-11-17T02:18:41.955Z,10.57
2022-11-17T02:21:26.581Z,12.30
2022-11-17T02:24:12.486Z,9.90
2022-11-17T02:26:48.321Z,10.10
2022-11-17T02:32:04.631Z,8.70
2022-11-17T02:34:37.970Z,11.20
2022-11-17T02:37:23.215Z,10.23
2022-11-17T02:40:11.616Z,13.32
2022-11-17T02:43:07.930Z,10.82
2022-11-17T02:45:39.676Z,8.75
2022-11-17T02:48:13.237Z,8.75
2022-11-17T02:50:41.784Z,7.18
2022-11-17T02:53:08.461Z,8.88
2022-11-17T02:55:37.479Z,9.20
2022-11-17T02:58:03.809Z,12.05
2022-11-17T03:00:35.178Z,10.48
2022-11-17T03:03:31.300Z,12.68
2022-11-17T03:06:06.588Z,9.95
2022-11-17T03:08:47.511Z,11.75
2022-11-17T03:11:14.374Z,9.15
2022-11-17T03:13:50.406Z,10.30
2022-11-17T03:16:24.620Z,8.50
2022-11-17T03:18:58.637Z,11.82
2022-11-17T03:21:44.981Z,12.20
2022-11-17T03:26:47.786Z,9.50
2022-11-17T03:29:18.290Z,10.60
2022-11-17T03:31:48.335Z,11.95
2022-11-17T03:34:20.441Z,11.02
2022-11-17T03:36:51.893Z,11.93
2022-11-17T03:39:30.408Z,12.63
2022-11-17T03:42:02.935Z,10.35
2022-11-17T03:44:32.151Z,11.05
2022-11-17T03:47:01.716Z,11.35
2022-11-17T03:49:37.334Z,9.75
2022-11-17T03:52:04.322Z,10.60
2022-11-17T03:54:31.166Z,10.75
2022-11-17T03:57:16.973Z,10.98
2022-11-17T04:00:01.430Z,12.18
2022-11-17T04:02:28.074Z,10.55
2022-11-17T04:05:06.352Z,9.80
2022-11-17T04:07:36.995Z,11.10
2022-11-17T04:10:04.963Z,10.30
2022-11-17T04:12:50.125Z,10.50
2022-11-17T04:15:34.905Z,11.63
2022-11-17T04:18:01.972Z,14.38
2022-11-17T04:20:35.762Z,8.88
2022-11-17T04:23:11.215Z,9.18
2022-11-17T04:25:58.211Z,12.73
2022-11-17T04:28:38.471Z,10.45
2022-11-17T04:31:12.225Z,8.73
2022-11-17T04:33:41.507Z,10.35
2022-11-17T04:36:09.546Z,7.80
2022-11-17T04:38:36.223Z,9.52
2022-11-17T04:41:26.309Z,9.45
2022-11-17T04:43:53.106Z,10.52
2022-11-17T04:46:20.408Z,9.70
2022-11-17T04:48:47.581Z,9.82
2022-11-17T04:51:15.417Z,7.90
2022-11-17T04:53:42.562Z,8.57
2022-11-17T04:56:09.809Z,8.98
2022-11-17T04:58:36.560Z,8.45
2022-11-17T05:01:12.616Z,9.23
2022-11-17T05:03:47.621Z,11.10
2022-11-17T05:06:16.835Z,9.03
2022-11-17T05:08:44.167Z,8.93
2022-11-17T05:11:31.036Z,8.65
2022-11-17T05:13:57.877Z,8.20
2022-11-17T05:16:42.676Z,9.15
2022-11-17T05:19:16.592Z,8.10
2022-11-17T05:21:43.005Z,10.52
2022-11-17T05:24:09.550Z,8.45
2022-11-17T05:26:37.874Z,7.63
2022-11-17T05:29:06.963Z,8.75
2022-11-17T05:31:34.242Z,7.50
2022-11-17T05:34:01.709Z,7.05
2022-11-17T05:36:28.434Z,7.22
2022-11-17T05:38:55.586Z,6.80
2022-11-17T05:41:22.994Z,8.50
2022-11-17T05:43:50.437Z,9.13
2022-11-17T05:46:21.112Z,7.15
2022-11-17T05:48:49.928Z,6.97
2022-11-17T05:51:21.687Z,7.53
2022-11-17T05:53:49.059Z,6.55
2022-11-17T05:56:39.726Z,8.18
2022-11-17T05:59:34.485Z,7.13
2022-11-17T06:02:10.048Z,6.68
2022-11-17T06:04:36.784Z,7.70
2022-11-17T06:07:03.253Z,6.43
2022-11-17T06:09:34.040Z,7.13
2022-11-17T06:12:05.498Z,7.82
2022-11-17T06:14:32.650Z,6.30
2022-11-17T06:17:06.516Z,9.02
2022-11-17T06:19:39.885Z,6.13
2022-11-17T06:22:14.289Z,8.57
2022-11-17T06:24:43.334Z,7.53
2022-11-17T06:27:11.718Z,9.70
2022-11-17T06:29:43.619Z,8.02
2022-11-17T06:32:10.940Z,6.10
2022-11-17T06:34:37.474Z,7.82
2022-11-17T06:37:03.864Z,6.07
2022-11-17T06:39:30.393Z,7.20
2022-11-17T06:41:56.814Z,5.70
2022-11-17T06:44:23.146Z,8.05
2022-11-17T06:46:49.529Z,6.43
2022-11-17T06:49:16.188Z,5.32
2022-11-17T06:51:45.451Z,6.75
2022-11-17T06:54:12.836Z,7.38
2022-11-17T06:56:40.744Z,6.50
2022-11-17T06:59:07.365Z,5.45
2022-11-17T07:01:33.697Z,6.90
2022-11-17T07:04:00.077Z,9.55
2022-11-17T07:06:26.400Z,5.95
2022-11-17T07:08:52.830Z,5.82
2022-11-17T07:11:19.690Z,6.40
2022-11-17T07:13:46.032Z,6.50
2022-11-17T07:16:20.092Z,5.25
2022-11-17T07:18:49.518Z,6.50
2022-11-17T07:21:16.099Z,6.47
2022-11-17T07:23:44.273Z,6.20
2022-11-17T07:26:10.985Z,9.57
2022-11-17T07:28:38.081Z,4.78
2022-11-17T07:31:07.194Z,5.57
2022-11-17T07:33:34.281Z,5.28
2022-11-17T07:36:09.743Z,4.75
2022-11-17T07:38:37.878Z,5.53
2022-11-17T07:41:05.899Z,8.25
2022-11-17T07:43:33.545Z,5.93
2022-11-17T07:46:06.581Z,5.65
2022-11-17T07:48:33.742Z,5.15
2022-11-17T07:51:01.125Z,4.63
2022-11-17T07:53:27.783Z,7.00
2022-11-17T07:55:54.187Z,4.72
2022-11-17T07:58:20.626Z,5.72
2022-11-17T08:00:47.066Z,4.47
2022-11-17T08:03:13.466Z,4.18
2022-11-17T08:05:43.300Z,4.82
2022-11-17T08:08:10.452Z,4.93
2022-11-17T08:10:36.927Z,6.10
2022-11-17T08:13:03.675Z,5.63
2022-11-17T08:15:30.783Z,5.07
2022-11-17T08:17:59.572Z,5.38
2022-11-17T08:20:27.742Z,4.72
2022-11-17T08:22:55.102Z,4.57
2022-11-17T08:25:24.004Z,4.30
2022-11-17T08:27:52.034Z,4.68
2022-11-17T08:30:20.274Z,4.25
2022-11-17T08:32:49.050Z,3.70
2022-11-17T08:35:17.013Z,5.47
2022-11-17T08:37:43.484Z,4.28
2022-11-17T08:40:11.007Z,4.63
2022-11-17T08:42:37.477Z,4.80
2022-11-17T08:45:05.676Z,4.18
2022-11-17T08:47:32.189Z,3.70
2022-11-17T08:49:58.506Z,5.28
2022-11-17T08:52:24.878Z,4.30
2022-11-17T08:54:52.388Z,3.92
2022-11-17T08:57:19.061Z,5.18
2022-11-17T08:59:45.379Z,4.55
2022-11-17T09:02:12.642Z,4.60
2022-11-17T09:04:39.292Z,6.03
2022-11-17T09:07:06.173Z,4.50
2022-11-17T09:09:33.550Z,3.63
2022-11-17T09:12:00.109Z,3.50
2022-11-17T09:14:26.657Z,3.58
2022-11-17T09:16:53.381Z,4.03
2022-11-17T09:19:19.917Z,3.80
2022-11-17T09:21:46.271Z,3.53
2022-11-17T09:24:12.650Z,4.13
2022-11-17T09:26:40.846Z,3.95
2022-11-17T09:29:08.537Z,4.22
2022-11-17T09:31:35.494Z,6.60
2022-11-17T09:34:05.625Z,4.30
2022-11-17T09:36:32.936Z,3.92
2022-11-17T09:38:59.272Z,3.83
2022-11-17T09:41:42.515Z,3.70
2022-11-17T09:44:31.225Z,3.72
2022-11-17T09:47:03.014Z,3.88
2022-11-17T09:49:53.672Z,4.00
2022-11-17T09:52:43.374Z,3.20
2022-11-17T09:55:33.913Z,3.50
2022-11-17T09:58:16.081Z,3.70
2022-11-17T10:00:47.316Z,4.75
2022-11-17T10:03:19.941Z,4.40
2022-11-17T10:05:46.572Z,3.75
2022-11-17T10:08:18.254Z,4.18
2022-11-17T10:10:47.477Z,3.38
2022-11-17T10:13:36.808Z,3.88
2022-11-17T10:16:21.527Z,3.63
2022-11-17T10:18:47.874Z,4.05
2022-11-17T10:21:14.185Z,4.40
2022-11-17T10:23:46.846Z,4.05
2022-11-17T10:26:15.892Z,4.07
2022-11-17T10:28:42.751Z,3.30
2022-11-17T10:31:17.608Z,4.43
2022-11-17T10:33:46.756Z,3.33
2022-11-17T10:36:27.125Z,3.88
2022-11-17T10:38:55.532Z,3.88
2022-11-17T10:41:42.013Z,4.15
2022-11-17T10:44:21.905Z,3.78
2022-11-17T10:47:01.759Z,2.92
2022-11-17T10:49:36.012Z,2.35
2022-11-17T10:52:16.927Z,3.28
2022-11-17T10:54:43.986Z,3.50
2022-11-17T10:57:28.505Z,2.80
2022-11-17T10:59:59.321Z,3.13
2022-11-17T11:02:25.615Z,3.15
2022-11-17T11:05:08.414Z,4.35
2022-11-17T11:07:36.000Z,5.85
2022-11-17T11:10:32.634Z,3.83
2022-11-17T11:12:59.254Z,3.58
2022-11-17T11:15:31.761Z,3.85
2022-11-17T11:17:58.266Z,4.15
2022-11-17T11:20:35.380Z,3.72
2022-11-17T11:23:38.758Z,3.72
2022-11-17T11:26:22.681Z,4.22
2022-11-17T11:29:17.181Z,5.35
2022-11-17T11:32:03.426Z,4.32
2022-11-17T11:34:54.452Z,7.28
2022-11-17T11:37:30.811Z,2.97
2022-11-17T11:40:15.498Z,3.83
2022-11-17T11:42:44.597Z,2.75
2022-11-17T11:45:29.882Z,3.20
2022-11-17T11:48:41.499Z,4.07
2022-11-17T11:51:17.525Z,4.40
2022-11-17T11:53:52.726Z,3.33
2022-11-17T11:56:29.704Z,2.83
2022-11-17T11:59:04.198Z,3.03
2022-11-17T12:02:14.333Z,3.47
2022-11-17T12:04:59.216Z,3.03
2022-11-17T12:08:10.197Z,3.40
2022-11-17T12:10:46.892Z,3.10
2022-11-17T12:13:15.687Z,3.00
2022-11-17T12:15:42.006Z,6.60
2022-11-17T12:18:11.069Z,2.83
2022-11-17T12:20:55.102Z,4.80
2022-11-17T12:23:34.593Z,4.47
2022-11-17T12:26:01.745Z,1.88
2022-11-17T12:28:28.137Z,3.50
2022-11-17T12:30:57.007Z,3.53
2022-11-17T12:33:23.887Z,3.20
2022-11-17T12:36:16.717Z,5.45
2022-11-17T12:38:43.102Z,3.20
2022-11-17T12:41:09.573Z,2.38
2022-11-17T12:43:35.908Z,2.53
2022-11-17T12:46:26.177Z,4.70
2022-11-17T12:49:01.622Z,3.15
2022-11-17T12:51:40.321Z,2.95
2022-11-17T12:54:25.054Z,2.50
2022-11-17T12:57:03.350Z,2.55
2022-11-17T13:00:05.860Z,3.78
2022-11-17T13:02:57.655Z,3.13
2022-11-17T13:05:27.836Z,4.07
2022-11-17T13:08:21.878Z,5.43
2022-11-17T13:10:49.022Z,4.82
2022-11-17T13:13:24.744Z,3.25
2022-11-17T13:15:53.464Z,3.38
2022-11-17T13:21:03.133Z,3.40
2022-11-17T13:23:32.391Z,4.05
2022-11-17T13:26:20.374Z,3.58
2022-11-17T13:28:48.629Z,2.15
2022-11-17T13:31:20.764Z,3.10
2022-11-17T13:34:19.291Z,3.95
2022-11-17T13:36:57.020Z,2.55
2022-11-17T13:39:27.579Z,3.22
2022-11-17T13:41:55.582Z,2.95
2022-11-17T13:44:27.865Z,2.33
2022-11-17T13:46:55.212Z,2.83
2022-11-17T13:49:34.682Z,2.28
2022-11-17T13:52:05.699Z,2.20
2022-11-17T13:54:32.885Z,3.05
2022-11-17T13:57:07.329Z,3.35
2022-11-17T13:59:38.999Z,2.92
2022-11-17T14:02:19.292Z,3.47
2022-11-17T14:05:10.876Z,2.97
2022-11-17T14:07:38.897Z,3.38
2022-11-17T14:10:33.446Z,3.22
2022-11-17T14:13:02.973Z,3.45
2022-11-17T14:15:36.194Z,2.42
2022-11-17T14:18:19.930Z,1.83
2022-11-17T14:20:47.895Z,3.05
2022-11-17T14:23:15.344Z,3.78
2022-11-17T14:25:44.655Z,2.67
2022-11-17T14:28:19.478Z,3.47
2022-11-17T14:30:54.420Z,3.83
2022-11-17T14:33:21.763Z,2.97
2022-11-17T14:35:54.329Z,4.03
2022-11-17T14:38:21.683Z,2.63
2022-11-17T14:40:51.488Z,2.88
2022-11-17T14:43:22.124Z,3.83
2022-11-17T14:45:49.682Z,4.25
2022-11-17T14:48:19.265Z,3.72
2022-11-17T14:50:46.952Z,5.35
2022-11-17T14:53:13.400Z,4.45
2022-11-17T14:55:39.812Z,4.15
2022-11-17T14:58:06.370Z,5.05
2022-11-17T15:00:32.784Z,3.42
2022-11-17T15:02:59.116Z,3.10
2022-11-17T15:05:25.500Z,3.20
2022-11-17T15:07:51.928Z,3.13
2022-11-17T15:10:18.476Z,2.30
2022-11-17T15:12:44.770Z,4.35
2022-11-17T15:15:11.331Z,2.53
2022-11-17T15:17:37.755Z,3.15
2022-11-17T15:20:05.941Z,3.38
2022-11-17T15:22:32.546Z,8.90
2022-11-17T15:24:58.905Z,3.97
2022-11-17T15:27:25.270Z,4.40
2022-11-17T15:29:51.657Z,3.10
2022-11-17T15:32:17.970Z,4.82
2022-11-17T15:34:44.293Z,3.45
2022-11-17T15:37:10.598Z,3.45
2022-11-17T15:39:36.961Z,4.35
2022-11-17T15:42:03.398Z,5.68
2022-11-17T15:44:29.748Z,4.22
2022-11-17T15:46:56.198Z,5.22
2022-11-17T15:49:22.566Z,5.28
2022-11-17T15:51:48.888Z,4.18
2022-11-17T15:54:20.383Z,4.90
2022-11-17T15:56:47.409Z,4.60
2022-11-17T15:59:14.353Z,4.90
2022-11-17T16:01:41.240Z,4.22
2022-11-17T16:04:09.792Z,5.05
2022-11-17T16:06:38.557Z,5.35
2022-11-17T16:09:06.496Z,7.15
2022-11-17T16:11:33.734Z,4.72
2022-11-17T16:14:01.202Z,4.18
2022-11-17T16:16:33.929Z,4.10
2022-11-17T16:19:00.323Z,5.43
2022-11-17T16:21:26.881Z,8.18
2022-11-17T16:23:55.978Z,4.03
2022-11-17T16:26:24.603Z,6.63
2022-11-17T16:28:57.153Z,6.20
2022-11-17T16:31:26.221Z,5.50
2022-11-17T16:33:57.628Z,3.13
2022-11-17T16:36:28.940Z,3.05
2022-11-17T16:39:01.312Z,3.60
2022-11-17T16:41:31.748Z,5.60
2022-11-17T16:43:58.544Z,4.55
2022-11-17T16:46:28.807Z,5.30
2022-11-17T16:48:56.357Z,5.60
2022-11-17T16:51:23.008Z,3.28
2022-11-17T16:53:56.302Z,6.25
2022-11-17T16:56:22.927Z,3.75
2022-11-17T16:58:50.296Z,5.00
2022-11-17T17:01:19.639Z,6.93
2022-11-17T17:03:46.386Z,5.80
2022-11-17T17:06:15.417Z,4.03
2022-11-17T17:08:41.954Z,5.32
2022-11-17T17:11:14.355Z,5.43
2022-11-17T17:13:41.794Z,4.82
2022-11-17T17:16:16.856Z,4.50
2022-11-17T17:18:43.805Z,5.93
2022-11-17T17:21:16.857Z,3.42
2022-11-17T17:23:45.077Z,4.65
2022-11-17T17:26:14.227Z,8.52
2022-11-17T17:28:41.242Z,4.07
2022-11-17T17:31:08.226Z,5.05
2022-11-17T17:33:36.169Z,4.90
2022-11-17T17:36:14.083Z,9.13
2022-11-17T17:38:40.970Z,4.47
2022-11-17T17:41:15.784Z,4.60
2022-11-17T17:43:43.364Z,6.20
2022-11-17T17:46:15.957Z,6.10
2022-11-17T17:48:43.741Z,5.68
2022-11-17T17:51:16.084Z,4.40
2022-11-17T17:53:42.684Z,5.30
2022-11-17T17:56:11.586Z,3.60
2022-11-17T17:58:48.800Z,4.50
2022-11-17T18:01:16.852Z,5.45
2022-11-17T18:03:50.921Z,4.60
2022-11-17T18:06:22.149Z,3.53
2022-11-17T18:08:49.148Z,3.63
2022-11-17T18:11:18.770Z,4.18
2022-11-17T18:13:46.808Z,6.75
2022-11-17T18:16:16.096Z,4.45
2022-11-17T18:18:45.128Z,7.07
2022-11-17T18:21:19.269Z,5.78
2022-11-17T18:23:45.762Z,5.35
2022-11-17T18:26:16.578Z,5.13
2022-11-17T18:28:45.019Z,6.30
2022-11-17T18:31:12.328Z,5.50
2022-11-17T18:33:38.747Z,6.60
2022-11-17T18:36:08.961Z,7.55
2022-11-17T18:38:36.655Z,5.63
2022-11-17T18:41:05.171Z,7.65
2022-11-17T18:43:31.839Z,5.05
2022-11-17T18:46:06.861Z,8.48
2022-11-17T18:48:34.983Z,4.13
2022-11-17T18:51:19.185Z,6.47
2022-11-17T18:53:46.226Z,5.55
2022-11-17T18:56:15.147Z,5.72
2022-11-17T18:58:42.740Z,9.10
2022-11-17T19:01:17.532Z,7.65
2022-11-17T19:03:46.234Z,5.45
2022-11-17T19:06:13.635Z,5.68
2022-11-17T19:08:40.289Z,4.97
2022-11-17T19:11:08.346Z,5.38
2022-11-17T19:13:36.921Z,6.22
2022-11-17T19:16:06.231Z,4.72
2022-11-17T19:18:33.035Z,5.35
2022-11-17T19:21:06.772Z,6.15
2022-11-17T19:23:41.921Z,5.68
2022-11-17T19:26:11.187Z,7.47
2022-11-17T19:28:38.081Z,6.55
2022-11-17T19:31:07.466Z,5.13
2022-11-17T19:33:36.609Z,5.50
2022-11-17T19:36:08.630Z,7.22
2022-11-17T19:38:38.156Z,4.80
2022-11-17T19:41:08.268Z,3.78
2022-11-17T19:46:08.073Z,6.43
2022-11-17T19:48:35.116Z,7.20
2022-11-17T19:51:21.196Z,5.95
2022-11-17T19:53:49.081Z,6.38
2022-11-17T19:56:16.247Z,6.53
2022-11-17T19:58:43.342Z,8.38
2022-11-17T20:01:15.250Z,8.55
2022-11-17T20:03:42.410Z,5.43
2022-11-17T20:06:10.361Z,4.45
2022-11-17T20:08:36.788Z,6.35
2022-11-17T20:11:04.295Z,5.90
2022-11-17T20:13:31.542Z,5.70
2022-11-17T20:15:59.503Z,5.07
2022-11-17T20:18:26.091Z,6.03
2022-11-17T20:20:52.419Z,6.03
2022-11-17T20:23:18.895Z,5.45
2022-11-17T20:25:45.340Z,5.70
2022-11-17T20:28:12.132Z,5.63
2022-11-17T20:30:39.102Z,4.53
2022-11-17T20:33:05.833Z,4.93
2022-11-17T20:35:33.449Z,7.07
2022-11-17T20:38:02.227Z,5.70
2022-11-17T20:40:29.630Z,5.97
2022-11-17T20:42:55.965Z,4.82
2022-11-17T20:45:22.980Z,6.28
2022-11-17T20:47:49.310Z,4.97
2022-11-17T20:50:16.049Z,5.53
2022-11-17T20:52:42.473Z,6.20
2022-11-17T20:55:08.866Z,6.38
2022-11-17T20:57:35.277Z,5.45
2022-11-17T21:00:01.977Z,5.72
2022-11-17T21:02:28.349Z,10.75
2022-11-17T21:04:54.672Z,5.70
2022-11-17T21:07:21.185Z,6.57
2022-11-17T21:09:47.600Z,9.02
2022-11-17T21:12:13.952Z,5.10
2022-11-17T21:14:40.485Z,6.22
2022-11-17T21:17:27.267Z,7.35
2022-11-17T21:19:53.653Z,7.40
2022-11-17T21:22:20.025Z,4.47
2022-11-17T21:24:46.456Z,8.02
2022-11-17T21:27:14.797Z,5.45
2022-11-17T21:29:41.149Z,5.43
2022-11-17T21:32:07.919Z,7.72
2022-11-17T21:34:34.348Z,7.72
2022-11-17T21:37:00.668Z,5.93
2022-11-17T21:39:27.131Z,8.00
2022-11-17T21:41:53.417Z,4.78
2022-11-17T21:44:19.827Z,6.07
2022-11-17T21:46:46.284Z,7.63
2022-11-17T21:49:12.661Z,4.95
2022-11-17T21:51:39.022Z,4.75
2022-11-17T21:54:12.354Z,7.28
2022-11-17T21:56:40.183Z,6.03
2022-11-17T21:59:11.760Z,5.43
2022-11-17T22:01:38.988Z,7.65
2022-11-17T22:04:05.427Z,4.15
2022-11-17T22:06:31.969Z,6.88
2022-11-17T22:08:59.286Z,5.50
2022-11-17T22:11:38.010Z,7.03
2022-11-17T22:14:17.014Z,7.43
2022-11-17T22:16:54.999Z,4.88
2022-11-17T22:19:23.221Z,4.90
2022-11-17T22:21:52.361Z,5.93
2022-11-17T22:24:19.222Z,7.15
2022-11-17T22:26:45.702Z,7.07
2022-11-17T22:29:18.161Z,8.00
2022-11-17T22:31:46.058Z,6.30
2022-11-17T22:34:13.521Z,5.45
2022-11-17T22:36:40.033Z,5.72
2022-11-17T22:39:06.906Z,6.75
2022-11-17T22:41:33.524Z,6.53
2022-11-17T22:44:00.353Z,6.50
2022-11-17T22:46:28.040Z,6.10
2022-11-17T22:48:54.881Z,7.22
2022-11-17T22:51:39.873Z,9.32
2022-11-17T22:54:07.729Z,7.38
2022-11-17T22:56:35.157Z,7.82
2022-11-17T22:59:01.652Z,8.10
2022-11-17T23:01:28.022Z,7.38
2022-11-17T23:03:54.425Z,7.00
2022-11-17T23:06:22.601Z,5.85
2022-11-17T23:08:48.930Z,5.65
2022-11-17T23:11:36.163Z,6.72
2022-11-17T23:18:55.712Z,7.47
2022-11-17T23:21:23.001Z,8.05
2022-11-17T23:23:49.529Z,7.80
2022-11-17T23:26:16.302Z,13.93
2022-11-17T23:28:43.402Z,10.25
2022-11-17T23:31:13.120Z,9.15
2022-11-17T23:33:44.555Z,7.22
2022-11-17T23:36:16.654Z,6.13
2022-11-17T23:38:43.117Z,8.02
2022-11-17T23:41:12.048Z,7.60
2022-11-17T23:43:38.922Z,7.38
2022-11-17T23:46:07.882Z,8.63
2022-11-17T23:48:34.208Z,7.30
2022-11-17T23:51:08.148Z,7.05
2022-11-17T23:53:34.640Z,9.93
2022-11-17T23:56:01.689Z,6.28
2022-11-17T23:58:28.841Z,6.93
