createdAt,value
2022-09-01T07:13:38.801Z,63.60
2022-09-01T07:18:59.021Z,63.60
2022-09-01T07:22:06.653Z,63.10
2022-09-01T07:24:18.171Z,62.60
2022-09-01T07:26:49.335Z,61.80
2022-09-01T07:29:17.483Z,61.30
2022-09-01T07:32:41.193Z,60.90
2022-09-01T07:34:39.765Z,60.20
2022-09-01T07:39:56.126Z,59.40
2022-09-01T07:45:28.521Z,58.30
2022-09-01T07:47:57.203Z,58.30
2022-09-01T07:51:07.591Z,57.40
2022-09-01T07:53:18.447Z,57.10
2022-09-01T07:55:51.324Z,56.60
2022-09-01T07:58:20.651Z,56.50
2022-09-01T08:00:49.169Z,56.30
2022-09-01T08:03:19.415Z,55.90
2022-09-01T08:05:51.303Z,55.70
2022-09-01T08:08:19.424Z,55.50
2022-09-01T08:10:48.878Z,55.20
2022-09-01T08:13:17.163Z,54.90
2022-09-01T08:16:07.265Z,54.90
2022-09-01T08:18:51.347Z,55.00
2022-09-01T08:21:22.209Z,54.40
2022-09-01T08:23:54.341Z,54.50
2022-09-01T08:26:24.016Z,54.10
2022-09-01T08:28:55.279Z,54.10
2022-09-01T08:31:23.571Z,54.00
2022-09-01T08:33:50.870Z,54.00
2022-09-01T08:36:23.063Z,53.80
2022-09-01T08:38:52.463Z,53.60
2022-09-01T08:41:46.879Z,53.60
2022-09-01T08:44:16.972Z,53.50
2022-09-01T08:46:44.729Z,53.20
2022-09-01T08:49:26.449Z,53.20
2022-09-01T08:52:12.136Z,53.20
2022-09-01T08:54:51.544Z,53.10
2022-09-01T08:57:23.502Z,52.90
2022-09-01T08:59:51.886Z,53.00
2022-09-01T09:02:43.579Z,52.90
2022-09-01T09:05:32.149Z,52.90
2022-09-01T09:08:18.509Z,52.90
2022-09-01T09:10:58.897Z,52.80
2022-09-01T09:13:47.119Z,53.30
2022-09-01T09:16:23.151Z,52.80
2022-09-01T09:18:55.831Z,52.90
2022-09-01T09:21:32.583Z,52.80
2022-09-01T09:24:21.720Z,52.70
2022-09-01T09:26:55.284Z,52.50
2022-09-01T09:29:23.197Z,52.50
2022-09-01T09:32:06.480Z,52.50
2022-09-01T09:34:37.310Z,52.50
2022-09-01T09:37:20.974Z,52.50
2022-09-01T09:40:10.416Z,52.40
2022-09-01T09:42:56.868Z,52.40
2022-09-01T09:45:26.839Z,52.30
2022-09-01T09:47:56.401Z,52.30
2022-09-01T09:50:34.351Z,52.40
2022-09-01T09:53:18.956Z,52.20
2022-09-01T09:55:56.283Z,52.00
2022-09-01T09:58:27.982Z,51.90
2022-09-01T10:01:06.669Z,51.80
2022-09-01T10:03:37.234Z,51.70
2022-09-01T10:06:04.810Z,51.60
2022-09-01T10:08:45.402Z,51.40
2022-09-01T10:11:31.313Z,51.30
2022-09-01T10:14:04.997Z,51.20
2022-09-01T10:16:35.198Z,51.00
2022-09-01T10:19:02.680Z,50.90
2022-09-01T10:21:35.377Z,50.70
2022-09-01T10:24:21.150Z,50.60
2022-09-01T10:26:53.053Z,50.60
2022-09-01T10:29:48.130Z,50.50
2022-09-01T10:32:38.622Z,50.20
2022-09-01T10:35:30.110Z,50.20
2022-09-01T10:38:06.938Z,50.10
2022-09-01T10:40:50.045Z,50.10
2022-09-01T10:43:30.659Z,50.00
2022-09-01T10:46:39.016Z,50.10
2022-09-01T10:49:30.204Z,49.60
2022-09-01T10:52:03.176Z,49.90
2022-09-01T10:54:50.305Z,49.60
2022-09-01T10:57:42.585Z,49.50
2022-09-01T11:00:40.448Z,49.40
2022-09-01T11:15:53.355Z,48.80
2022-09-01T11:18:30.778Z,49.60
2022-09-01T11:21:29.847Z,49.40
2022-09-01T11:24:34.542Z,49.30
2022-09-01T11:27:01.477Z,49.10
2022-09-01T11:29:58.446Z,48.90
2022-09-01T11:32:32.758Z,48.90
2022-09-01T11:35:02.593Z,48.80
2022-09-01T11:37:29.452Z,49.00
2022-09-01T12:24:24.580Z,49.10
2022-09-01T12:27:13.084Z,49.20
2022-09-01T12:29:40.836Z,49.10
2022-09-01T12:32:08.672Z,49.00
2022-09-01T12:34:47.632Z,49.00
2022-09-01T12:37:27.452Z,48.90
2022-09-01T12:39:59.410Z,48.90
2022-09-01T12:42:48.568Z,48.90
2022-09-01T12:45:40.770Z,49.10
2022-09-01T12:48:37.395Z,49.10
2022-09-01T12:51:30.947Z,49.10
2022-09-01T12:54:04.284Z,49.10
2022-09-01T12:56:39.075Z,49.10
2022-09-01T12:59:35.710Z,49.30
2022-09-01T13:02:49.813Z,49.40
2022-09-01T13:05:39.471Z,49.50
2022-09-01T13:08:18.301Z,49.30
2022-09-01T13:10:56.905Z,49.20
2022-09-01T13:13:26.489Z,49.10
2022-09-01T13:15:56.251Z,49.00
2022-09-01T13:18:27.249Z,49.10
2022-09-01T13:21:01.772Z,48.80
2022-09-01T13:23:33.579Z,48.90
2022-09-01T13:26:00.477Z,48.60
2022-09-01T13:28:27.677Z,48.30
2022-09-01T13:36:52.411Z,48.20
2022-09-01T13:39:22.840Z,48.00
2022-09-01T13:41:53.417Z,48.00
2022-09-01T13:44:21.908Z,47.80
2022-09-01T13:52:27.638Z,47.60
2022-09-01T13:54:57.174Z,47.60
2022-09-01T13:57:24.431Z,47.40
2022-09-01T13:59:55.472Z,47.30
2022-09-01T14:02:24.054Z,47.10
2022-09-01T14:04:53.104Z,47.20
2022-09-01T14:07:22.996Z,47.30
2022-09-01T14:09:52.619Z,47.20
2022-09-01T14:12:19.615Z,47.20
2022-09-01T14:17:38.438Z,47.20
2022-09-01T14:20:08.659Z,47.10
2022-09-01T14:22:40.296Z,47.10
2022-09-01T14:25:09.161Z,47.10
2022-09-01T14:27:38.277Z,47.20
2022-09-01T14:30:08.812Z,47.00
2022-09-01T14:32:36.417Z,47.10
2022-09-01T14:35:08.375Z,47.00
2022-09-01T14:37:38.864Z,46.90
2022-09-01T14:40:08.778Z,46.90
2022-09-01T14:42:41.652Z,46.90
2022-09-01T14:45:14.037Z,46.90
2022-09-01T14:47:41.087Z,46.80
2022-09-01T14:52:40.692Z,46.60
2022-09-01T14:55:13.670Z,46.70
2022-09-01T14:57:43.246Z,46.30
2022-09-01T15:00:13.788Z,46.10
2022-09-01T15:02:44.765Z,46.20
2022-09-01T15:05:13.029Z,46.20
2022-09-01T15:07:42.625Z,46.20
2022-09-01T15:10:11.810Z,46.30
2022-09-01T15:12:44.300Z,46.20
2022-09-01T15:15:14.044Z,46.30
2022-09-01T15:17:44.585Z,46.30
2022-09-01T15:20:32.079Z,46.00
2022-09-01T15:23:00.296Z,46.40
2022-09-01T15:25:28.461Z,46.20
2022-09-01T15:27:56.606Z,46.30
2022-09-01T15:30:23.570Z,46.30
2022-09-01T15:32:53.098Z,46.20
2022-09-01T15:35:30.779Z,46.20
2022-09-01T15:37:58.360Z,46.20
2022-09-01T15:40:26.841Z,46.30
2022-09-01T15:42:57.735Z,46.10
2022-09-01T15:45:27.465Z,46.20
2022-09-01T15:47:54.558Z,45.90
2022-09-01T15:50:25.714Z,45.70
2022-09-01T15:53:08.127Z,45.70
2022-09-01T15:55:47.255Z,45.70
2022-09-01T15:58:19.443Z,45.60
2022-09-01T16:00:48.439Z,46.30
2022-09-01T16:03:16.911Z,45.70
2022-09-01T16:05:45.801Z,45.70
2022-09-01T16:08:13.151Z,45.70
2022-09-01T16:10:42.379Z,45.70
2022-09-01T16:13:11.246Z,45.70
2022-09-01T16:16:05.043Z,45.60
2022-09-01T16:18:52.256Z,45.70
2022-09-01T16:21:26.083Z,45.70
2022-09-01T16:23:54.708Z,45.70
2022-09-01T16:26:23.739Z,45.60
2022-09-01T16:28:56.764Z,45.60
2022-09-01T16:31:30.785Z,45.50
2022-09-01T16:34:03.722Z,45.40
2022-09-01T16:36:31.157Z,45.20
2022-09-01T16:39:10.501Z,45.10
2022-09-01T16:41:55.089Z,44.80
2022-09-01T16:44:46.514Z,44.90
2022-09-01T16:47:58.897Z,44.90
2022-09-01T16:50:35.756Z,45.00
2022-09-01T16:53:43.251Z,45.00
2022-09-01T16:56:23.729Z,44.90
2022-09-01T16:59:17.508Z,45.00
2022-09-01T17:02:22.066Z,45.00
2022-09-01T17:05:22.414Z,45.00
2022-09-01T17:08:06.096Z,45.00
2022-09-01T17:10:58.452Z,45.00
2022-09-01T17:13:41.006Z,45.00
2022-09-01T17:16:17.541Z,44.50
2022-09-01T17:18:55.911Z,44.30
2022-09-01T17:21:37.041Z,44.30
2022-09-01T17:24:40.156Z,44.20
2022-09-01T17:27:22.009Z,44.60
2022-09-01T17:29:53.533Z,44.90
2022-09-01T17:32:39.994Z,45.00
2022-09-01T17:35:16.275Z,45.00
2022-09-01T17:38:05.694Z,45.00
2022-09-01T17:40:48.966Z,44.70
2022-09-01T17:43:34.272Z,44.90
2022-09-01T17:46:21.817Z,45.10
2022-09-01T17:49:04.309Z,45.00
2022-09-01T17:51:45.377Z,45.00
2022-09-01T17:54:33.949Z,45.10
2022-09-01T17:57:12.750Z,45.20
2022-09-01T17:59:57.773Z,44.70
2022-09-01T18:02:53.743Z,44.80
2022-09-01T18:05:24.460Z,44.60
2022-09-01T18:08:10.762Z,44.60
2022-09-01T18:10:47.451Z,44.50
2022-09-01T18:13:53.735Z,44.70
2022-09-01T18:16:31.423Z,44.30
2022-09-01T18:19:07.833Z,45.00
2022-09-01T18:21:48.810Z,45.00
2022-09-01T18:24:21.310Z,45.10
2022-09-01T18:26:51.004Z,45.30
2022-09-01T18:29:19.555Z,46.10
2022-09-01T18:32:20.762Z,45.80
2022-09-01T18:35:12.704Z,46.10
2022-09-01T18:37:48.657Z,46.40
2022-09-01T18:40:25.901Z,46.50
2022-09-01T18:43:00.567Z,46.50
2022-09-01T18:45:40.326Z,46.60
2022-09-01T18:48:32.729Z,46.70
2022-09-01T18:51:32.362Z,46.70
2022-09-01T18:54:09.243Z,46.60
2022-09-01T18:57:14.356Z,46.80
2022-09-01T18:59:50.807Z,46.70
2022-09-01T19:02:17.713Z,46.90
2022-09-01T19:04:50.605Z,46.90
2022-09-01T19:07:43.040Z,47.00
2022-09-01T19:10:18.383Z,47.30
2022-09-01T19:12:54.237Z,47.10
2022-09-01T19:15:51.090Z,47.20
2022-09-01T19:18:52.735Z,47.20
2022-09-01T19:21:27.800Z,47.30
2022-09-01T19:24:25.028Z,47.50
2022-09-01T19:27:07.330Z,47.40
2022-09-01T19:29:46.780Z,47.50
2022-09-01T19:32:18.635Z,47.50
2022-09-01T19:34:53.312Z,47.60
2022-09-01T19:37:25.821Z,47.80
2022-09-01T19:39:54.731Z,47.80
2022-09-01T19:42:57.913Z,47.80
2022-09-01T19:45:50.629Z,47.80
2022-09-01T19:48:24.568Z,47.70
2022-09-01T19:51:07.371Z,47.70
2022-09-01T19:54:01.592Z,47.70
2022-09-01T19:56:33.688Z,47.80
2022-09-01T19:59:01.834Z,48.00
2022-09-01T20:01:40.697Z,48.00
2022-09-01T20:04:27.841Z,48.00
2022-09-01T20:06:58.610Z,48.20
2022-09-01T20:09:37.150Z,48.10
2022-09-01T20:12:40.056Z,48.20
2022-09-01T20:15:52.336Z,48.30
2022-09-01T20:18:36.667Z,48.40
2022-09-01T20:21:09.263Z,48.60
2022-09-01T20:24:15.913Z,48.60
2022-09-01T20:26:51.924Z,48.60
2022-09-01T20:29:24.993Z,48.70
2022-09-01T20:31:56.679Z,48.70
2022-09-01T20:34:44.794Z,48.80
2022-09-01T20:37:46.815Z,48.90
2022-09-01T20:40:32.637Z,48.90
2022-09-01T20:43:24.907Z,48.90
2022-09-01T20:45:56.418Z,48.90
2022-09-01T20:48:25.927Z,49.00
2022-09-01T20:51:11.888Z,49.00
2022-09-01T20:54:12.558Z,49.10
2022-09-01T20:57:08.919Z,49.10
2022-09-01T20:59:54.839Z,49.00
2022-09-01T21:02:39.302Z,49.00
2022-09-01T21:05:30.303Z,49.10
2022-09-01T21:08:24.903Z,49.10
2022-09-01T21:11:10.808Z,49.10
2022-09-01T21:13:59.768Z,49.10
2022-09-01T21:16:34.716Z,49.20
2022-09-01T21:19:38.363Z,49.10
2022-09-01T21:22:21.176Z,49.20
2022-09-01T21:24:54.375Z,49.40
2022-09-01T21:27:28.606Z,49.90
2022-09-01T21:30:07.631Z,49.40
2022-09-01T21:32:38.259Z,49.30
2022-09-01T21:35:14.840Z,49.20
2022-09-01T21:37:42.622Z,49.30
2022-09-01T21:40:18.758Z,49.30
2022-09-01T21:43:03.807Z,49.20
2022-09-01T21:45:37.031Z,49.30
2022-09-01T21:48:06.704Z,49.30
2022-09-01T21:50:33.928Z,49.20
2022-09-01T21:53:03.495Z,49.10
2022-09-01T21:55:31.036Z,49.10
2022-09-01T21:57:58.562Z,49.20
2022-09-01T22:00:28.705Z,49.10
2022-09-01T22:03:01.735Z,49.20
2022-09-01T22:05:29.870Z,49.10
2022-09-01T22:07:58.964Z,49.00
2022-09-01T22:10:29.320Z,48.90
2022-09-01T22:12:59.385Z,49.00
2022-09-01T22:15:28.468Z,49.00
2022-09-01T22:17:57.609Z,49.00
2022-09-01T22:20:25.613Z,48.90
2022-09-01T22:23:01.873Z,49.00
2022-09-01T22:25:31.170Z,48.90
2022-09-01T22:28:00.179Z,48.90
2022-09-01T22:30:27.294Z,48.90
2022-09-01T22:32:56.965Z,49.00
2022-09-01T22:35:26.830Z,49.00
2022-09-01T22:37:54.197Z,48.80
2022-09-01T22:40:24.393Z,48.90
2022-09-01T22:42:53.891Z,49.00
2022-09-01T22:45:24.737Z,49.00
2022-09-01T22:47:51.597Z,49.00
2022-09-01T22:50:18.584Z,49.00
2022-09-01T22:52:48.708Z,49.00
2022-09-01T22:55:16.954Z,49.00
2022-09-01T22:57:43.798Z,49.00
2022-09-01T23:00:13.583Z,49.00
2022-09-01T23:02:40.587Z,49.00
2022-09-01T23:05:10.614Z,49.10
2022-09-01T23:07:41.766Z,49.10
2022-09-01T23:10:10.334Z,49.30
2022-09-01T23:12:39.657Z,49.20
2022-09-01T23:15:08.887Z,49.20
2022-09-01T23:17:40.211Z,49.20
2022-09-01T23:20:12.054Z,49.20
2022-09-01T23:22:41.394Z,49.20
2022-09-01T23:25:09.913Z,49.20
2022-09-01T23:27:37.065Z,49.20
2022-09-01T23:30:08.168Z,49.30
2022-09-01T23:32:35.234Z,49.30
2022-09-01T23:35:02.531Z,49.30
2022-09-01T23:37:33.739Z,49.40
2022-09-01T23:40:00.987Z,49.40
2022-09-01T23:42:27.819Z,49.30
2022-09-01T23:45:03.150Z,49.30
2022-09-01T23:47:32.285Z,49.30
2022-09-01T23:50:01.516Z,49.10
2022-09-01T23:52:29.778Z,48.90
2022-09-01T23:54:57.299Z,48.90
2022-09-01T23:57:26.621Z,48.80
2022-09-01T23:59:58.160Z,48.70
