createdAt,value
2023-05-15T00:02:27.951Z,15.28
2023-05-15T00:04:56.700Z,15.25
2023-05-15T00:07:25.068Z,15.27
2023-05-15T00:09:54.526Z,15.33
2023-05-15T00:12:23.025Z,15.36
2023-05-15T00:14:51.453Z,15.38
2023-05-15T00:17:20.066Z,15.35
2023-05-15T00:19:50.002Z,15.33
2023-05-15T00:22:18.470Z,15.30
2023-05-15T00:24:46.840Z,15.30
2023-05-15T00:27:15.209Z,15.27
2023-05-15T00:29:43.597Z,15.24
2023-05-15T00:32:12.064Z,15.25
2023-05-15T00:34:40.639Z,15.28
2023-05-15T00:37:10.496Z,15.29
2023-05-15T00:39:40.542Z,15.21
2023-05-15T00:42:10.514Z,15.17
2023-05-15T00:44:41.616Z,15.12
2023-05-15T00:47:12.220Z,14.97
2023-05-15T00:49:41.471Z,14.99
2023-05-15T00:52:11.286Z,14.90
2023-05-15T00:54:39.774Z,14.83
2023-05-15T00:57:10.636Z,14.78
2023-05-15T00:59:41.030Z,14.80
2023-05-15T01:02:16.418Z,14.84
2023-05-15T01:04:48.052Z,14.86
2023-05-15T01:07:18.981Z,14.91
2023-05-15T01:09:50.702Z,14.92
2023-05-15T01:12:21.021Z,14.92
2023-05-15T01:14:50.555Z,14.95
2023-05-15T01:17:19.055Z,14.96
2023-05-15T01:19:52.577Z,15.02
2023-05-15T01:22:36.262Z,15.12
2023-05-15T01:25:24.791Z,15.11
2023-05-15T01:27:58.194Z,15.11
2023-05-15T01:30:30.532Z,14.91
2023-05-15T01:33:07.151Z,15.19
2023-05-15T01:35:42.315Z,15.20
2023-05-15T01:38:20.565Z,15.26
2023-05-15T01:40:50.188Z,15.28
2023-05-15T01:43:25.803Z,15.29
2023-05-15T01:45:54.736Z,15.30
2023-05-15T01:48:24.186Z,15.31
2023-05-15T01:50:52.999Z,15.28
2023-05-15T01:53:22.894Z,15.26
2023-05-15T01:55:55.026Z,15.22
2023-05-15T01:58:28.083Z,15.25
2023-05-15T02:00:57.402Z,15.22
2023-05-15T02:03:26.367Z,15.20
2023-05-15T02:05:57.307Z,15.16
2023-05-15T02:08:28.932Z,15.08
2023-05-15T02:10:58.999Z,15.05
2023-05-15T02:13:29.730Z,15.07
2023-05-15T02:15:58.287Z,15.04
2023-05-15T02:18:28.616Z,15.02
2023-05-15T02:21:01.149Z,14.99
2023-05-15T02:23:29.810Z,14.97
2023-05-15T02:26:13.975Z,14.98
2023-05-15T02:28:49.702Z,14.97
2023-05-15T02:31:25.671Z,14.97
2023-05-15T02:34:00.594Z,14.97
2023-05-15T02:36:34.971Z,14.94
2023-05-15T02:39:04.751Z,14.95
2023-05-15T02:41:35.536Z,14.93
2023-05-15T02:44:05.754Z,14.95
2023-05-15T02:46:35.050Z,14.95
2023-05-15T02:49:04.123Z,14.95
2023-05-15T02:51:32.569Z,14.97
2023-05-15T02:54:02.814Z,14.95
2023-05-15T02:56:31.235Z,14.93
2023-05-15T02:58:59.739Z,14.96
2023-05-15T03:01:29.665Z,14.94
2023-05-15T03:03:58.215Z,14.94
2023-05-15T03:06:26.737Z,14.90
2023-05-15T03:08:55.159Z,14.93
2023-05-15T03:11:30.828Z,14.91
2023-05-15T03:14:00.433Z,14.88
2023-05-15T03:16:30.586Z,14.87
2023-05-15T03:18:59.047Z,14.84
2023-05-15T03:21:27.456Z,14.78
2023-05-15T03:23:56.335Z,14.72
2023-05-15T03:26:24.798Z,14.70
2023-05-15T03:28:53.251Z,14.64
2023-05-15T03:31:21.634Z,14.61
2023-05-15T03:33:51.657Z,14.57
2023-05-15T03:36:20.111Z,14.54
2023-05-15T03:38:48.543Z,14.56
2023-05-15T03:41:16.991Z,14.55
2023-05-15T03:43:45.582Z,14.57
2023-05-15T03:46:14.071Z,14.57
2023-05-15T03:48:43.274Z,14.53
2023-05-15T03:51:13.187Z,14.50
2023-05-15T03:53:41.615Z,14.51
2023-05-15T03:56:10.089Z,14.51
2023-05-15T03:58:38.508Z,14.52
2023-05-15T04:01:08.016Z,14.49
2023-05-15T04:03:36.581Z,14.53
2023-05-15T04:06:05.400Z,14.53
2023-05-15T04:08:35.150Z,14.56
2023-05-15T04:11:03.572Z,14.58
2023-05-15T04:13:31.895Z,14.55
2023-05-15T04:16:01.281Z,14.53
2023-05-15T04:18:29.755Z,14.50
2023-05-15T04:20:58.124Z,14.51
2023-05-15T04:23:27.088Z,14.52
2023-05-15T04:25:57.103Z,14.50
2023-05-15T04:28:25.551Z,14.48
2023-05-15T04:30:53.943Z,14.44
2023-05-15T04:33:22.350Z,14.39
2023-05-15T04:35:51.014Z,14.36
2023-05-15T04:38:19.546Z,14.39
2023-05-15T04:40:47.988Z,14.43
2023-05-15T04:43:18.994Z,14.45
2023-05-15T04:45:47.530Z,14.48
2023-05-15T04:48:15.941Z,14.52
2023-05-15T04:50:44.406Z,14.52
2023-05-15T04:53:12.806Z,14.49
2023-05-15T04:55:41.305Z,14.49
2023-05-15T04:58:09.904Z,14.51
2023-05-15T05:00:40.446Z,14.50
2023-05-15T05:03:08.968Z,14.48
2023-05-15T05:05:37.508Z,14.47
2023-05-15T05:08:06.268Z,14.46
2023-05-15T05:10:35.665Z,14.44
2023-05-15T05:13:04.410Z,14.41
2023-05-15T05:15:32.866Z,14.40
2023-05-15T05:18:03.083Z,14.42
2023-05-15T05:20:31.628Z,14.44
2023-05-15T05:23:00.049Z,14.45
2023-05-15T05:25:30.878Z,14.48
2023-05-15T05:27:59.249Z,14.56
2023-05-15T05:30:27.719Z,14.65
2023-05-15T05:32:57.245Z,14.82
2023-05-15T05:35:28.389Z,15.03
2023-05-15T05:37:56.762Z,15.23
2023-05-15T05:40:25.117Z,15.39
2023-05-15T05:42:53.534Z,15.51
2023-05-15T05:45:21.907Z,15.56
2023-05-15T05:47:50.473Z,15.64
2023-05-15T05:50:18.883Z,15.70
2023-05-15T05:52:49.764Z,15.78
2023-05-15T05:55:18.469Z,15.89
2023-05-15T05:57:47.996Z,16.07
2023-05-15T06:00:17.312Z,16.30
2023-05-15T06:02:46.982Z,16.76
2023-05-15T06:05:15.517Z,17.31
2023-05-15T06:07:44.454Z,17.87
2023-05-15T06:10:14.219Z,18.41
2023-05-15T06:12:42.724Z,18.92
2023-05-15T06:15:12.178Z,19.34
2023-05-15T06:17:40.619Z,19.72
2023-05-15T06:20:10.320Z,20.05
2023-05-15T06:22:38.997Z,20.34
2023-05-15T06:25:13.730Z,20.71
2023-05-15T06:27:43.573Z,21.14
2023-05-15T06:30:13.310Z,21.49
2023-05-15T06:32:41.959Z,21.82
2023-05-15T06:35:11.422Z,22.23
2023-05-15T06:37:39.990Z,22.45
2023-05-15T06:40:09.601Z,22.67
2023-05-15T06:42:38.056Z,22.94
2023-05-15T06:45:09.420Z,22.92
2023-05-15T06:47:37.901Z,23.02
2023-05-15T06:50:07.008Z,23.12
2023-05-15T06:52:35.439Z,23.36
2023-05-15T06:55:04.114Z,23.47
2023-05-15T06:57:32.519Z,23.50
2023-05-15T07:00:00.963Z,23.50
2023-05-15T07:02:31.301Z,23.46
2023-05-15T07:04:59.773Z,23.28
2023-05-15T07:07:28.553Z,23.28
2023-05-15T07:09:57.004Z,23.35
2023-05-15T07:12:26.038Z,23.45
2023-05-15T07:14:54.507Z,23.42
2023-05-15T07:17:23.083Z,23.37
2023-05-15T07:19:52.980Z,23.46
2023-05-15T07:22:21.315Z,23.43
2023-05-15T07:24:49.733Z,23.53
2023-05-15T07:27:18.086Z,23.67
2023-05-15T07:29:46.466Z,23.65
2023-05-15T07:32:14.946Z,23.66
2023-05-15T07:34:43.317Z,23.74
2023-05-15T07:37:14.454Z,23.78
2023-05-15T07:39:43.907Z,23.88
2023-05-15T07:42:12.301Z,23.93
2023-05-15T07:44:42.365Z,24.15
2023-05-15T07:47:12.187Z,24.17
2023-05-15T07:49:40.570Z,24.29
2023-05-15T07:52:09.272Z,24.24
2023-05-15T07:54:39.657Z,24.13
2023-05-15T07:57:09.462Z,24.08
2023-05-15T07:59:38.137Z,24.16
2023-05-15T08:02:06.679Z,24.25
2023-05-15T08:04:35.212Z,24.21
2023-05-15T08:07:03.660Z,23.89
2023-05-15T08:09:32.130Z,23.57
2023-05-15T08:12:21.352Z,23.31
2023-05-15T08:14:50.982Z,23.09
2023-05-15T08:17:19.650Z,23.05
2023-05-15T08:19:48.427Z,23.09
2023-05-15T08:22:17.238Z,23.06
2023-05-15T08:24:46.381Z,22.97
2023-05-15T08:27:15.078Z,23.02
2023-05-15T08:29:45.237Z,22.96
2023-05-15T08:32:13.739Z,22.88
2023-05-15T08:34:42.251Z,22.92
2023-05-15T08:37:10.772Z,22.93
2023-05-15T08:39:39.258Z,22.89
2023-05-15T08:42:16.010Z,22.69
2023-05-15T08:44:45.956Z,22.74
2023-05-15T08:47:16.202Z,22.75
2023-05-15T08:49:52.811Z,22.71
2023-05-15T08:52:21.359Z,22.59
2023-05-15T08:54:50.828Z,22.44
2023-05-15T08:57:21.782Z,22.43
2023-05-15T08:59:54.001Z,22.36
2023-05-15T09:02:23.127Z,22.38
2023-05-15T09:04:51.605Z,22.48
2023-05-15T09:07:20.161Z,22.65
2023-05-15T09:09:49.161Z,22.77
2023-05-15T09:12:18.468Z,22.79
2023-05-15T09:14:47.227Z,22.82
2023-05-15T09:17:17.087Z,22.83
2023-05-15T09:19:45.652Z,22.82
2023-05-15T09:22:18.560Z,22.85
2023-05-15T09:24:48.464Z,22.83
2023-05-15T09:27:16.880Z,22.93
2023-05-15T09:29:45.490Z,23.03
2023-05-15T09:32:15.649Z,23.05
2023-05-15T09:34:46.575Z,23.08
2023-05-15T09:37:31.173Z,23.12
2023-05-15T09:40:09.769Z,23.14
2023-05-15T09:42:38.927Z,23.28
2023-05-15T09:45:18.312Z,23.28
2023-05-15T09:47:47.611Z,23.28
2023-05-15T09:50:22.247Z,23.39
2023-05-15T09:52:50.980Z,23.43
2023-05-15T09:55:20.690Z,23.50
2023-05-15T09:58:07.972Z,23.57
2023-05-15T10:00:47.261Z,23.58
2023-05-15T10:03:20.238Z,23.60
2023-05-15T10:05:50.209Z,23.67
2023-05-15T10:08:28.557Z,23.75
2023-05-15T10:11:00.054Z,23.85
2023-05-15T10:13:32.381Z,23.82
2023-05-15T10:16:03.638Z,23.84
2023-05-15T10:18:37.395Z,23.87
2023-05-15T10:21:09.064Z,23.85
2023-05-15T10:23:38.954Z,23.81
2023-05-15T10:26:12.488Z,23.81
2023-05-15T10:28:44.696Z,23.90
2023-05-15T10:31:14.375Z,24.06
2023-05-15T10:33:43.286Z,24.09
2023-05-15T10:36:14.606Z,24.06
2023-05-15T10:38:44.553Z,24.06
2023-05-15T10:41:17.744Z,24.06
2023-05-15T10:43:48.116Z,24.07
2023-05-15T10:46:17.461Z,24.10
2023-05-15T10:48:45.983Z,24.16
2023-05-15T10:51:25.120Z,24.24
2023-05-15T10:53:55.061Z,24.26
2023-05-15T10:56:28.036Z,24.20
2023-05-15T10:58:57.187Z,24.28
2023-05-15T11:01:33.198Z,24.30
2023-05-15T11:04:13.089Z,24.12
2023-05-15T11:06:44.379Z,24.26
2023-05-15T11:09:40.352Z,24.27
2023-05-15T11:12:13.084Z,24.28
2023-05-15T11:14:44.303Z,24.24
2023-05-15T11:17:15.440Z,24.40
2023-05-15T11:20:02.483Z,24.44
2023-05-15T11:22:36.113Z,24.45
2023-05-15T11:25:09.167Z,24.42
2023-05-15T11:27:40.927Z,24.50
2023-05-15T11:30:15.076Z,24.37
2023-05-15T11:32:50.842Z,24.68
2023-05-15T11:35:24.979Z,24.68
2023-05-15T11:37:56.518Z,24.74
2023-05-15T11:40:28.154Z,24.69
2023-05-15T11:43:08.322Z,24.58
2023-05-15T11:45:38.855Z,24.71
2023-05-15T11:48:09.704Z,24.69
2023-05-15T11:50:38.067Z,24.63
2023-05-15T11:53:09.935Z,24.68
2023-05-15T11:55:40.412Z,24.71
2023-05-15T11:58:14.330Z,24.75
2023-05-15T12:00:43.515Z,24.83
2023-05-15T12:03:19.458Z,24.85
2023-05-15T12:05:58.396Z,24.79
2023-05-15T12:08:33.724Z,24.64
2023-05-15T12:11:03.099Z,24.73
2023-05-15T12:13:32.113Z,24.79
2023-05-15T12:16:01.136Z,24.83
2023-05-15T12:18:29.576Z,24.88
2023-05-15T12:20:58.170Z,24.80
2023-05-15T12:23:28.786Z,24.77
2023-05-15T12:26:02.181Z,24.80
2023-05-15T12:28:31.469Z,24.92
2023-05-15T12:31:00.778Z,24.91
2023-05-15T12:33:30.451Z,24.74
2023-05-15T12:36:01.445Z,24.70
2023-05-15T12:38:30.754Z,24.72
2023-05-15T12:41:01.896Z,24.77
2023-05-15T12:43:32.954Z,24.69
2023-05-15T12:46:02.539Z,24.91
2023-05-15T12:48:32.256Z,24.94
2023-05-15T12:51:07.425Z,24.88
2023-05-15T12:53:36.403Z,24.88
2023-05-15T12:56:06.604Z,24.88
2023-05-15T12:58:35.261Z,24.90
2023-05-15T13:01:05.070Z,24.92
2023-05-15T13:03:34.488Z,25.03
2023-05-15T13:06:04.483Z,25.03
2023-05-15T13:08:33.068Z,25.01
2023-05-15T13:11:01.860Z,24.93
2023-05-15T13:13:50.340Z,24.69
2023-05-15T13:16:23.557Z,24.48
2023-05-15T13:18:52.405Z,24.26
2023-05-15T13:21:21.858Z,24.05
2023-05-15T13:23:50.406Z,24.06
2023-05-15T13:26:18.865Z,24.21
2023-05-15T13:28:47.311Z,24.57
2023-05-15T13:31:17.407Z,24.83
2023-05-15T13:33:45.937Z,25.01
2023-05-15T13:36:14.358Z,25.15
2023-05-15T13:38:42.778Z,25.21
2023-05-15T13:41:12.233Z,25.20
2023-05-15T13:43:40.701Z,25.03
2023-05-15T13:46:09.002Z,24.74
2023-05-15T13:48:39.260Z,24.46
2023-05-15T13:51:07.736Z,24.14
2023-05-15T13:53:36.122Z,23.94
2023-05-15T13:56:04.655Z,23.75
2023-05-15T13:58:33.266Z,23.63
2023-05-15T14:01:07.167Z,23.49
2023-05-15T14:03:35.834Z,23.35
2023-05-15T14:06:06.459Z,23.26
2023-05-15T14:08:35.110Z,23.15
2023-05-15T14:11:05.641Z,23.10
2023-05-15T14:13:36.168Z,22.94
2023-05-15T14:16:04.574Z,23.18
2023-05-15T14:18:32.977Z,23.41
2023-05-15T14:21:01.409Z,23.59
2023-05-15T14:23:31.204Z,23.62
2023-05-15T14:26:00.628Z,23.54
2023-05-15T14:28:29.013Z,23.46
2023-05-15T14:30:57.882Z,23.47
2023-05-15T14:33:26.782Z,23.53
2023-05-15T14:35:55.284Z,23.70
2023-05-15T14:38:23.707Z,23.81
2023-05-15T14:40:53.678Z,23.93
2023-05-15T14:43:22.132Z,23.96
2023-05-15T14:45:50.544Z,24.01
2023-05-15T14:48:18.984Z,24.02
2023-05-15T14:50:47.501Z,24.01
2023-05-15T14:53:15.855Z,24.07
2023-05-15T14:55:44.295Z,24.06
2023-05-15T14:58:14.320Z,23.99
2023-05-15T15:00:42.858Z,23.76
2023-05-15T15:03:12.420Z,23.56
2023-05-15T15:05:41.046Z,23.49
2023-05-15T15:08:11.140Z,23.60
2023-05-15T15:10:42.009Z,23.67
2023-05-15T15:13:13.085Z,23.74
2023-05-15T15:15:42.918Z,23.86
2023-05-15T15:18:11.349Z,23.83
2023-05-15T15:20:39.822Z,23.82
2023-05-15T15:23:08.135Z,23.87
2023-05-15T15:25:36.529Z,23.81
2023-05-15T15:28:05.015Z,23.83
2023-05-15T15:30:33.539Z,23.80
2023-05-15T15:33:03.403Z,23.73
2023-05-15T15:35:31.852Z,23.74
2023-05-15T15:38:01.235Z,23.86
2023-05-15T15:40:29.929Z,23.90
2023-05-15T15:42:58.440Z,23.86
2023-05-15T15:45:26.931Z,23.78
2023-05-15T15:47:55.362Z,23.72
2023-05-15T15:50:25.588Z,23.71
2023-05-15T15:52:54.239Z,23.70
2023-05-15T15:55:22.701Z,23.61
2023-05-15T15:57:51.237Z,23.56
2023-05-15T16:00:19.932Z,23.49
2023-05-15T16:02:48.367Z,23.49
2023-05-15T16:05:17.860Z,23.51
2023-05-15T16:07:48.002Z,23.50
2023-05-15T16:10:16.546Z,23.53
2023-05-15T16:12:45.977Z,23.48
2023-05-15T16:15:23.012Z,23.44
2023-05-15T16:17:54.327Z,23.43
2023-05-15T16:20:23.406Z,23.39
2023-05-15T16:22:53.311Z,23.36
2023-05-15T16:25:21.938Z,23.32
2023-05-15T16:27:50.312Z,23.27
2023-05-15T16:30:18.731Z,23.19
2023-05-15T16:32:48.604Z,23.11
2023-05-15T16:35:17.431Z,23.08
2023-05-15T16:37:45.911Z,22.99
2023-05-15T16:40:16.003Z,23.03
2023-05-15T16:42:44.614Z,22.99
2023-05-15T16:45:13.046Z,22.95
2023-05-15T16:47:41.576Z,22.95
2023-05-15T16:50:10.788Z,22.86
2023-05-15T16:52:45.452Z,22.73
2023-05-15T16:55:17.907Z,22.86
2023-05-15T16:57:47.218Z,22.82
2023-05-15T17:00:17.073Z,22.77
2023-05-15T17:02:45.850Z,22.63
2023-05-15T17:05:15.391Z,22.57
2023-05-15T17:07:45.309Z,22.51
2023-05-15T17:10:15.558Z,22.25
2023-05-15T17:12:44.044Z,22.44
2023-05-15T17:15:13.274Z,22.37
2023-05-15T17:17:41.853Z,22.34
2023-05-15T17:20:11.431Z,22.29
2023-05-15T17:22:39.914Z,22.13
2023-05-15T17:25:08.919Z,22.19
2023-05-15T17:27:41.457Z,22.12
2023-05-15T17:30:11.222Z,22.06
2023-05-15T17:32:40.627Z,22.02
2023-05-15T17:35:10.339Z,21.99
2023-05-15T17:37:38.960Z,21.87
2023-05-15T17:40:10.432Z,21.86
2023-05-15T17:42:40.240Z,21.83
2023-05-15T17:45:10.664Z,21.78
2023-05-15T17:47:39.179Z,21.76
2023-05-15T17:50:09.330Z,21.73
2023-05-15T17:52:38.284Z,21.67
2023-05-15T17:55:07.828Z,21.61
2023-05-15T17:57:36.226Z,21.59
2023-05-15T18:00:07.268Z,21.53
2023-05-15T18:02:40.550Z,21.50
2023-05-15T18:05:10.346Z,21.46
2023-05-15T18:07:38.774Z,21.25
2023-05-15T18:10:08.945Z,21.26
2023-05-15T18:12:38.348Z,21.20
2023-05-15T18:15:09.363Z,21.13
2023-05-15T18:17:37.883Z,21.01
2023-05-15T18:20:07.489Z,21.03
2023-05-15T18:22:36.000Z,20.99
2023-05-15T18:25:04.546Z,20.94
2023-05-15T18:27:32.964Z,20.88
2023-05-15T18:30:01.501Z,20.81
2023-05-15T18:32:31.363Z,20.77
2023-05-15T18:35:00.202Z,20.75
2023-05-15T18:37:28.692Z,20.75
2023-05-15T18:39:58.812Z,20.71
2023-05-15T18:42:27.448Z,20.64
2023-05-15T18:44:55.870Z,20.57
2023-05-15T18:47:24.243Z,20.56
2023-05-15T18:49:54.135Z,20.54
2023-05-15T18:52:22.688Z,20.44
2023-05-15T18:54:52.635Z,20.39
2023-05-15T18:57:21.080Z,20.32
2023-05-15T18:59:50.953Z,20.21
2023-05-15T19:02:19.424Z,20.11
2023-05-15T19:04:47.848Z,20.06
2023-05-15T19:07:17.833Z,20.01
2023-05-15T19:09:46.252Z,19.95
2023-05-15T19:12:14.676Z,19.88
2023-05-15T19:14:43.061Z,19.77
2023-05-15T19:17:11.548Z,19.71
2023-05-15T19:19:39.990Z,19.70
2023-05-15T19:22:08.321Z,19.71
2023-05-15T19:24:38.122Z,19.67
2023-05-15T19:27:07.660Z,19.62
2023-05-15T19:29:35.950Z,19.58
2023-05-15T19:32:05.022Z,19.57
2023-05-15T19:34:33.455Z,19.54
2023-05-15T19:37:01.916Z,19.50
2023-05-15T19:39:30.318Z,19.44
2023-05-15T19:42:00.087Z,19.37
2023-05-15T19:44:28.553Z,19.31
2023-05-15T19:46:57.930Z,19.23
2023-05-15T19:49:26.307Z,19.17
2023-05-15T19:51:54.772Z,19.15
2023-05-15T19:54:23.072Z,19.13
2023-05-15T19:56:51.500Z,19.02
2023-05-15T19:59:21.274Z,18.96
2023-05-15T20:01:49.788Z,18.91
2023-05-15T20:04:19.244Z,18.86
2023-05-15T20:06:47.687Z,18.86
2023-05-15T20:09:16.201Z,18.84
2023-05-15T20:11:45.268Z,18.82
2023-05-15T20:14:16.026Z,18.79
2023-05-15T20:16:46.030Z,18.72
2023-05-15T20:19:14.660Z,18.63
2023-05-15T20:21:44.223Z,18.26
2023-05-15T20:24:12.677Z,18.49
2023-05-15T20:26:41.938Z,18.38
2023-05-15T20:29:10.795Z,18.34
2023-05-15T20:31:40.552Z,18.28
2023-05-15T20:34:15.269Z,18.21
2023-05-15T20:36:43.772Z,18.15
2023-05-15T20:39:12.544Z,18.10
2023-05-15T20:41:41.080Z,18.08
2023-05-15T20:44:09.449Z,18.01
2023-05-15T20:46:40.124Z,17.93
2023-05-15T20:49:11.294Z,17.91
2023-05-15T20:51:41.959Z,17.86
2023-05-15T20:54:10.499Z,17.81
2023-05-15T20:56:38.848Z,17.80
2023-05-15T20:59:07.336Z,17.77
2023-05-15T21:01:36.856Z,17.73
2023-05-15T21:04:05.488Z,17.68
2023-05-15T21:06:36.101Z,17.63
2023-05-15T21:09:04.683Z,17.58
2023-05-15T21:11:34.047Z,17.53
2023-05-15T21:14:02.582Z,17.48
2023-05-15T21:16:31.133Z,17.43
2023-05-15T21:19:01.326Z,17.37
2023-05-15T21:21:29.774Z,17.31
2023-05-15T21:24:02.629Z,17.37
2023-05-15T21:26:31.300Z,17.35
2023-05-15T21:29:00.693Z,17.35
2023-05-15T21:31:30.296Z,17.36
2023-05-15T21:33:58.747Z,17.34
2023-05-15T21:36:27.234Z,17.32
2023-05-15T21:38:55.585Z,17.28
2023-05-15T21:41:26.149Z,17.23
2023-05-15T21:43:54.526Z,17.13
2023-05-15T21:46:22.934Z,17.11
2023-05-15T21:48:51.435Z,17.13
2023-05-15T21:51:20.869Z,17.14
2023-05-15T21:53:49.339Z,17.17
2023-05-15T21:56:17.782Z,17.16
2023-05-15T21:58:47.832Z,17.15
2023-05-15T22:01:16.508Z,17.14
2023-05-15T22:03:45.445Z,17.11
2023-05-15T22:06:14.084Z,17.11
2023-05-15T22:08:42.458Z,17.10
2023-05-15T22:11:10.896Z,17.03
2023-05-15T22:13:39.413Z,17.02
2023-05-15T22:16:09.731Z,16.98
2023-05-15T22:18:38.258Z,16.93
2023-05-15T22:21:06.972Z,16.89
2023-05-15T22:23:35.389Z,16.85
2023-05-15T22:26:03.818Z,16.83
2023-05-15T22:28:32.230Z,16.77
2023-05-15T22:31:01.705Z,16.75
2023-05-15T22:33:31.938Z,16.68
2023-05-15T22:36:00.425Z,16.66
2023-05-15T22:38:28.940Z,16.63
2023-05-15T22:40:57.373Z,16.58
2023-05-15T22:43:25.817Z,16.54
2023-05-15T22:45:54.331Z,16.52
2023-05-15T22:48:23.222Z,16.50
2023-05-15T22:50:54.084Z,16.49
2023-05-15T22:53:22.493Z,16.46
2023-05-15T22:55:51.115Z,16.40
2023-05-15T22:58:19.608Z,16.36
2023-05-15T23:00:48.053Z,16.31
2023-05-15T23:03:16.593Z,16.30
2023-05-15T23:05:45.381Z,16.25
2023-05-15T23:08:51.447Z,16.17
2023-05-15T23:11:21.764Z,16.08
2023-05-15T23:13:50.180Z,16.09
2023-05-15T23:16:18.724Z,16.09
2023-05-15T23:18:47.246Z,16.07
2023-05-15T23:21:15.688Z,16.06
2023-05-15T23:23:44.870Z,16.08
2023-05-15T23:26:13.620Z,16.06
2023-05-15T23:28:43.505Z,16.08
2023-05-15T23:31:14.499Z,16.07
2023-05-15T23:33:43.163Z,16.06
2023-05-15T23:36:11.573Z,16.07
2023-05-15T23:38:41.288Z,16.07
2023-05-15T23:41:09.698Z,16.09
2023-05-15T23:43:38.333Z,16.10
2023-05-15T23:46:08.315Z,16.10
2023-05-15T23:48:36.783Z,16.06
2023-05-15T23:51:05.235Z,16.02
2023-05-15T23:53:33.714Z,16.03
2023-05-15T23:56:02.043Z,15.96
2023-05-15T23:58:31.310Z,15.90
