createdAt,value
2019-02-19T00:01:40.041Z,77.63
2019-02-19T00:04:08.601Z,77.70
2019-02-19T00:06:37.057Z,77.90
2019-02-19T00:09:06.208Z,77.90
2019-02-19T00:11:34.811Z,78.19
2019-02-19T00:14:03.337Z,77.83
2019-02-19T00:16:31.816Z,77.83
2019-02-19T00:19:00.328Z,78.21
2019-02-19T00:21:28.802Z,78.24
2019-02-19T00:23:57.281Z,78.24
2019-02-19T00:26:25.819Z,78.87
2019-02-19T00:28:54.309Z,78.67
2019-02-19T00:31:22.780Z,78.67
2019-02-19T00:33:51.285Z,79.28
2019-02-19T00:36:19.765Z,79.28
2019-02-19T00:38:48.501Z,79.54
2019-02-19T00:41:17.017Z,79.23
2019-02-19T00:43:45.489Z,79.23
2019-02-19T00:46:13.967Z,78.93
2019-02-19T00:48:42.486Z,78.95
2019-02-19T00:51:10.964Z,78.80
2019-02-19T00:53:39.455Z,78.44
2019-02-19T00:56:07.985Z,78.44
2019-02-19T00:58:36.476Z,78.54
2019-02-19T01:01:04.960Z,78.38
2019-02-19T01:03:33.470Z,78.24
2019-02-19T01:06:01.948Z,78.12
2019-02-19T01:08:31.456Z,77.86
2019-02-19T01:10:59.983Z,77.86
2019-02-19T01:13:28.456Z,77.87
2019-02-19T01:15:56.945Z,77.92
2019-02-19T01:18:25.442Z,78.01
2019-02-19T01:20:53.919Z,78.02
2019-02-19T01:23:22.369Z,77.92
2019-02-19T01:25:50.875Z,78.21
2019-02-19T01:28:19.338Z,78.21
2019-02-19T01:30:47.802Z,77.50
2019-02-19T01:33:16.293Z,77.50
2019-02-19T01:35:44.765Z,77.69
2019-02-19T01:38:13.226Z,77.69
2019-02-19T01:40:43.230Z,77.69
2019-02-19T01:43:11.685Z,77.67
2019-02-19T01:45:40.219Z,77.78
2019-02-19T01:48:08.713Z,77.85
2019-02-19T01:50:37.176Z,77.58
2019-02-19T01:53:05.638Z,77.58
2019-02-19T01:55:34.135Z,77.68
2019-02-19T01:58:02.604Z,77.68
2019-02-19T02:00:31.228Z,77.74
2019-02-19T02:02:59.728Z,77.74
2019-02-19T02:05:28.202Z,77.39
2019-02-19T02:07:56.676Z,77.39
2019-02-19T02:10:25.181Z,77.97
2019-02-19T02:12:53.643Z,77.80
2019-02-19T02:15:22.116Z,77.99
2019-02-19T02:17:50.629Z,77.99
2019-02-19T02:20:19.122Z,77.94
2019-02-19T02:22:47.563Z,77.88
2019-02-19T02:25:16.068Z,77.87
2019-02-19T02:27:44.544Z,77.86
2019-02-19T02:30:13.023Z,77.71
2019-02-19T02:32:41.590Z,77.70
2019-02-19T02:35:11.391Z,77.30
2019-02-19T02:37:40.010Z,77.30
2019-02-19T02:40:08.682Z,77.96
2019-02-19T02:42:37.267Z,77.91
2019-02-19T02:45:05.789Z,77.91
2019-02-19T02:47:34.305Z,77.52
2019-02-19T02:50:02.784Z,78.25
2019-02-19T02:52:31.244Z,78.25
2019-02-19T02:54:59.817Z,77.80
2019-02-19T02:57:28.298Z,77.72
2019-02-19T02:59:56.770Z,78.12
2019-02-19T03:02:25.336Z,78.12
2019-02-19T03:04:53.803Z,77.72
2019-02-19T03:07:26.321Z,77.86
2019-02-19T03:09:54.817Z,77.66
2019-02-19T03:12:23.320Z,78.27
2019-02-19T03:14:51.757Z,77.58
2019-02-19T03:17:20.258Z,77.89
2019-02-19T03:19:48.747Z,77.89
2019-02-19T03:22:17.199Z,77.64
2019-02-19T03:24:45.720Z,77.64
2019-02-19T03:27:14.186Z,78.07
2019-02-19T03:29:42.698Z,77.88
2019-02-19T03:32:11.188Z,77.63
2019-02-19T03:34:39.640Z,77.63
2019-02-19T03:37:08.115Z,78.06
2019-02-19T03:39:36.628Z,78.06
2019-02-19T03:42:05.105Z,78.64
2019-02-19T03:44:34.653Z,78.42
2019-02-19T03:47:03.172Z,78.30
2019-02-19T03:49:31.654Z,78.30
2019-02-19T03:52:00.113Z,78.85
2019-02-19T03:54:28.636Z,78.50
2019-02-19T03:56:57.176Z,78.50
2019-02-19T03:59:25.714Z,78.81
2019-02-19T04:01:54.223Z,79.20
2019-02-19T04:04:22.689Z,79.20
2019-02-19T04:06:51.157Z,78.68
2019-02-19T04:09:19.653Z,78.68
2019-02-19T04:11:48.119Z,78.60
2019-02-19T04:14:16.584Z,77.98
2019-02-19T04:16:45.085Z,77.98
2019-02-19T04:19:13.539Z,78.92
2019-02-19T04:21:42.008Z,78.92
2019-02-19T04:24:10.520Z,78.65
2019-02-19T04:26:39.000Z,78.71
2019-02-19T04:29:07.475Z,78.58
2019-02-19T04:31:36.004Z,78.58
2019-02-19T04:34:04.464Z,78.91
2019-02-19T04:36:32.934Z,78.91
2019-02-19T04:39:03.552Z,78.53
2019-02-19T04:41:33.130Z,78.81
2019-02-19T04:44:01.592Z,78.15
2019-02-19T04:46:31.907Z,78.32
2019-02-19T04:49:02.157Z,78.44
2019-02-19T04:51:30.622Z,78.44
2019-02-19T04:53:59.149Z,78.80
2019-02-19T04:56:29.214Z,78.75
2019-02-19T04:58:57.757Z,78.86
2019-02-19T05:01:26.271Z,79.30
2019-02-19T05:03:54.746Z,79.53
2019-02-19T05:06:23.240Z,79.53
2019-02-19T05:08:51.726Z,79.55
2019-02-19T05:11:20.202Z,79.55
2019-02-19T05:13:48.680Z,79.02
2019-02-19T05:16:17.198Z,79.02
2019-02-19T05:18:45.681Z,78.80
2019-02-19T05:21:14.149Z,78.98
2019-02-19T05:23:42.665Z,78.98
2019-02-19T05:26:12.726Z,79.54
2019-02-19T05:28:41.181Z,79.43
2019-02-19T05:31:09.694Z,78.86
2019-02-19T05:33:38.142Z,78.86
2019-02-19T05:36:06.611Z,79.55
2019-02-19T05:38:35.173Z,79.55
2019-02-19T05:41:03.642Z,79.28
2019-02-19T05:43:32.103Z,79.12
2019-02-19T05:46:00.656Z,79.07
2019-02-19T05:48:29.470Z,79.07
2019-02-19T05:50:57.940Z,78.87
2019-02-19T05:53:26.472Z,78.84
2019-02-19T05:55:54.936Z,78.78
2019-02-19T05:58:23.401Z,78.80
2019-02-19T06:00:51.911Z,78.71
2019-02-19T06:03:20.378Z,78.80
2019-02-19T06:05:48.854Z,78.83
2019-02-19T06:08:17.337Z,78.65
2019-02-19T06:10:45.871Z,78.65
2019-02-19T06:13:14.333Z,79.34
2019-02-19T06:15:45.136Z,79.34
2019-02-19T06:18:14.914Z,78.95
2019-02-19T06:20:43.596Z,78.99
2019-02-19T06:23:12.169Z,79.03
2019-02-19T06:25:40.662Z,79.58
2019-02-19T06:28:09.127Z,79.58
2019-02-19T06:30:37.723Z,79.21
2019-02-19T06:33:06.199Z,79.29
2019-02-19T06:35:34.673Z,79.01
2019-02-19T06:38:03.182Z,79.47
2019-02-19T06:40:31.660Z,79.52
2019-02-19T06:43:00.129Z,79.63
2019-02-19T06:45:28.633Z,79.93
2019-02-19T06:47:57.103Z,79.93
2019-02-19T06:50:25.945Z,79.80
2019-02-19T06:52:54.456Z,79.80
2019-02-19T06:55:23.007Z,79.29
2019-02-19T06:57:51.500Z,79.46
2019-02-19T07:00:20.029Z,79.81
2019-02-19T07:02:55.797Z,79.81
2019-02-19T07:05:25.379Z,79.27
2019-02-19T07:07:53.847Z,79.17
2019-02-19T07:10:22.321Z,78.75
2019-02-19T07:12:50.815Z,79.09
2019-02-19T07:15:19.276Z,79.09
2019-02-19T07:17:47.757Z,78.59
2019-02-19T07:20:16.243Z,78.59
2019-02-19T07:22:44.717Z,78.62
2019-02-19T07:25:13.425Z,78.39
2019-02-19T07:27:41.951Z,78.19
2019-02-19T07:30:11.868Z,78.06
2019-02-19T07:32:41.871Z,77.76
2019-02-19T07:35:10.884Z,77.60
2019-02-19T07:37:39.372Z,77.35
2019-02-19T07:40:09.366Z,77.12
2019-02-19T07:42:37.876Z,77.00
2019-02-19T07:45:11.542Z,76.93
2019-02-19T07:47:40.025Z,76.91
2019-02-19T07:50:10.393Z,76.77
2019-02-19T07:52:39.320Z,76.63
2019-02-19T07:55:09.838Z,76.51
2019-02-19T07:57:38.508Z,76.39
2019-02-19T08:00:10.393Z,76.15
2019-02-19T08:02:38.949Z,75.96
2019-02-19T08:05:07.649Z,75.87
2019-02-19T08:07:36.133Z,75.83
2019-02-19T08:10:07.776Z,75.67
2019-02-19T08:12:36.285Z,75.48
2019-02-19T08:15:07.619Z,75.37
2019-02-19T08:17:36.099Z,75.26
2019-02-19T08:20:15.415Z,75.07
2019-02-19T08:22:37.498Z,75.03
2019-02-19T08:25:06.449Z,75.05
2019-02-19T08:27:34.952Z,75.22
2019-02-19T08:30:04.361Z,75.49
2019-02-19T08:32:32.832Z,75.76
2019-02-19T08:35:01.338Z,75.92
2019-02-19T08:37:29.796Z,76.27
2019-02-19T08:39:58.277Z,76.53
2019-02-19T08:42:27.993Z,76.81
2019-02-19T08:44:56.478Z,77.19
2019-02-19T08:47:24.956Z,77.41
2019-02-19T08:49:53.477Z,77.47
2019-02-19T08:52:21.967Z,77.69
2019-02-19T08:54:52.222Z,77.78
2019-02-19T08:57:20.768Z,78.06
2019-02-19T08:59:50.260Z,78.33
2019-02-19T09:02:18.724Z,78.37
2019-02-19T09:04:47.314Z,78.48
2019-02-19T09:07:15.782Z,78.50
2019-02-19T09:09:44.420Z,78.45
2019-02-19T09:12:12.913Z,78.50
2019-02-19T09:14:41.397Z,78.54
2019-02-19T09:17:09.882Z,78.47
2019-02-19T09:19:38.405Z,78.39
2019-02-19T09:22:07.093Z,78.20
2019-02-19T09:24:35.555Z,78.11
2019-02-19T09:27:04.067Z,77.82
2019-02-19T09:29:32.569Z,77.66
2019-02-19T09:32:01.049Z,77.62
2019-02-19T09:34:31.265Z,77.78
2019-02-19T09:36:59.751Z,77.81
2019-02-19T09:39:28.218Z,77.76
2019-02-19T09:41:56.744Z,77.76
2019-02-19T09:44:25.199Z,77.77
2019-02-19T09:46:54.301Z,77.79
2019-02-19T09:49:23.475Z,77.66
2019-02-19T09:51:52.564Z,77.64
2019-02-19T09:54:21.033Z,77.61
2019-02-19T09:56:50.649Z,77.57
2019-02-19T09:59:22.035Z,77.55
2019-02-19T10:01:50.505Z,77.67
2019-02-19T10:04:19.168Z,77.80
2019-02-19T10:06:47.646Z,77.74
2019-02-19T10:09:16.193Z,77.67
2019-02-19T10:11:45.301Z,77.71
2019-02-19T10:14:13.802Z,77.87
2019-02-19T10:16:43.367Z,77.91
2019-02-19T10:19:12.043Z,78.01
2019-02-19T10:21:40.575Z,77.99
2019-02-19T10:24:10.314Z,78.16
2019-02-19T10:26:40.759Z,78.19
2019-02-19T10:29:09.294Z,78.24
2019-02-19T10:31:37.783Z,78.29
2019-02-19T10:34:07.590Z,78.18
2019-02-19T10:36:36.077Z,77.93
2019-02-19T10:39:07.727Z,77.99
2019-02-19T10:41:36.237Z,77.77
2019-02-19T10:44:04.695Z,77.59
2019-02-19T10:46:33.275Z,77.54
2019-02-19T10:49:01.841Z,77.29
2019-02-19T10:51:30.372Z,76.93
2019-02-19T10:53:58.841Z,76.27
2019-02-19T10:56:27.361Z,76.03
2019-02-19T10:58:56.049Z,76.07
2019-02-19T11:01:25.194Z,75.58
2019-02-19T11:03:53.705Z,75.17
2019-02-19T11:06:22.173Z,74.87
2019-02-19T11:08:51.878Z,74.54
2019-02-19T11:11:20.396Z,74.37
2019-02-19T11:13:48.887Z,73.74
2019-02-19T11:16:17.357Z,73.17
2019-02-19T11:18:45.895Z,72.99
2019-02-19T11:21:19.494Z,72.78
2019-02-19T11:23:44.565Z,72.71
2019-02-19T11:26:13.072Z,72.32
2019-02-19T11:28:41.562Z,71.96
2019-02-19T11:31:10.049Z,71.58
2019-02-19T11:33:38.704Z,71.58
2019-02-19T11:36:07.318Z,71.42
2019-02-19T11:38:35.811Z,71.10
2019-02-19T11:41:04.306Z,71.05
2019-02-19T11:43:33.234Z,70.47
2019-02-19T11:46:01.758Z,70.49
2019-02-19T11:48:36.754Z,70.45
2019-02-19T11:51:00.524Z,70.14
2019-02-19T11:53:29.020Z,69.98
2019-02-19T11:55:57.533Z,69.84
2019-02-19T11:58:26.018Z,69.58
2019-02-19T12:00:54.693Z,68.90
2019-02-19T12:03:23.257Z,68.79
2019-02-19T12:05:51.728Z,68.75
2019-02-19T12:08:20.320Z,68.71
2019-02-19T12:10:48.939Z,68.55
2019-02-19T12:13:17.417Z,68.17
2019-02-19T12:15:45.896Z,68.48
2019-02-19T12:18:14.399Z,68.69
2019-02-19T12:20:42.878Z,67.82
2019-02-19T12:23:11.345Z,68.00
2019-02-19T12:25:39.852Z,68.10
2019-02-19T12:28:08.320Z,68.27
2019-02-19T12:30:38.206Z,68.41
2019-02-19T12:33:06.727Z,68.26
2019-02-19T12:35:35.196Z,68.41
2019-02-19T12:38:03.790Z,68.66
2019-02-19T12:40:32.262Z,68.76
2019-02-19T12:43:00.732Z,68.71
2019-02-19T12:45:29.248Z,68.72
2019-02-19T12:47:57.764Z,68.78
2019-02-19T12:50:26.246Z,68.84
2019-02-19T12:52:54.722Z,68.89
2019-02-19T12:55:23.257Z,69.07
2019-02-19T12:57:51.732Z,69.29
2019-02-19T13:00:20.483Z,69.20
2019-02-19T13:02:50.158Z,68.63
2019-02-19T13:05:18.639Z,68.20
2019-02-19T13:07:47.197Z,68.10
2019-02-19T13:10:15.701Z,68.37
2019-02-19T13:12:44.173Z,68.31
2019-02-19T13:15:21.419Z,68.31
2019-02-19T13:17:49.898Z,68.26
2019-02-19T13:20:18.415Z,67.78
2019-02-19T13:22:46.936Z,67.54
2019-02-19T13:25:15.408Z,67.27
2019-02-19T13:27:43.877Z,67.21
2019-02-19T13:30:22.232Z,66.89
2019-02-19T13:32:50.789Z,66.85
2019-02-19T13:35:19.254Z,66.88
2019-02-19T13:37:47.785Z,67.05
2019-02-19T13:40:20.048Z,66.46
2019-02-19T13:42:48.521Z,66.08
2019-02-19T13:45:17.135Z,66.22
2019-02-19T13:47:45.621Z,66.32
2019-02-19T13:50:25.993Z,66.35
2019-02-19T13:52:56.127Z,66.22
2019-02-19T13:55:26.280Z,66.09
2019-02-19T13:57:54.782Z,65.52
2019-02-19T14:00:24.915Z,65.24
2019-02-19T14:02:53.422Z,64.88
2019-02-19T14:05:22.254Z,64.88
2019-02-19T14:07:50.730Z,64.88
2019-02-19T14:10:19.276Z,64.68
2019-02-19T14:12:47.798Z,64.49
2019-02-19T14:15:17.916Z,64.37
2019-02-19T14:17:46.426Z,63.93
2019-02-19T14:20:22.484Z,63.77
2019-02-19T14:22:52.618Z,63.69
2019-02-19T14:25:31.322Z,63.42
2019-02-19T14:28:18.355Z,63.35
2019-02-19T14:30:57.000Z,63.63
2019-02-19T14:33:39.070Z,63.75
2019-02-19T14:36:26.510Z,63.70
2019-02-19T14:38:56.621Z,63.68
2019-02-19T14:41:40.423Z,63.80
2019-02-19T14:44:25.630Z,63.77
2019-02-19T14:46:58.525Z,63.85
2019-02-19T14:49:36.922Z,63.95
2019-02-19T14:52:03.225Z,64.13
2019-02-19T14:54:36.033Z,64.01
2019-02-19T14:57:24.629Z,63.75
2019-02-19T15:00:11.166Z,63.63
2019-02-19T15:02:46.761Z,63.50
2019-02-19T15:05:25.704Z,63.19
2019-02-19T15:07:57.807Z,63.07
2019-02-19T15:10:27.928Z,62.97
2019-02-19T15:12:59.732Z,62.88
2019-02-19T15:15:30.457Z,62.85
2019-02-19T15:18:00.566Z,62.60
2019-02-19T15:20:30.683Z,62.68
2019-02-19T15:23:15.830Z,62.82
2019-02-19T15:25:51.920Z,62.92
2019-02-19T15:28:36.979Z,63.05
2019-02-19T15:31:13.456Z,63.22
2019-02-19T15:33:58.576Z,64.00
2019-02-19T15:36:37.552Z,65.31
2019-02-19T15:39:08.051Z,66.55
2019-02-19T15:41:40.607Z,66.95
2019-02-19T15:44:10.735Z,66.84
2019-02-19T15:46:43.553Z,66.78
2019-02-19T15:49:29.579Z,66.73
2019-02-19T15:52:18.043Z,66.95
2019-02-19T15:54:48.148Z,67.13
2019-02-19T15:57:30.526Z,67.35
2019-02-19T16:00:00.646Z,67.53
2019-02-19T16:02:30.780Z,67.66
2019-02-19T16:05:09.933Z,67.72
2019-02-19T16:07:56.144Z,67.84
2019-02-19T16:10:26.514Z,68.01
2019-02-19T16:13:05.434Z,68.31
2019-02-19T16:15:44.382Z,68.73
2019-02-19T16:18:32.836Z,68.69
2019-02-19T16:21:19.389Z,68.75
2019-02-19T16:23:54.206Z,69.05
2019-02-19T16:26:33.209Z,70.51
2019-02-19T16:29:03.307Z,70.46
2019-02-19T16:31:42.787Z,70.83
2019-02-19T16:34:12.894Z,70.96
2019-02-19T16:36:43.069Z,70.87
2019-02-19T16:39:19.091Z,70.85
2019-02-19T16:42:07.293Z,70.92
2019-02-19T16:44:37.454Z,71.04
2019-02-19T16:47:10.206Z,71.25
2019-02-19T16:49:40.317Z,71.12
2019-02-19T16:52:26.677Z,71.05
2019-02-19T16:54:56.781Z,71.12
2019-02-19T16:57:32.888Z,71.03
2019-02-19T17:00:14.950Z,71.23
2019-02-19T17:02:47.816Z,71.61
2019-02-19T17:05:33.859Z,71.91
2019-02-19T17:08:04.053Z,72.17
2019-02-19T17:10:34.169Z,72.48
2019-02-19T17:13:14.824Z,72.66
2019-02-19T17:15:47.629Z,72.90
2019-02-19T17:18:23.245Z,73.06
2019-02-19T17:23:57.660Z,73.53
2019-02-19T17:26:33.631Z,73.64
2019-02-19T17:29:19.700Z,73.77
2019-02-19T17:31:49.816Z,73.89
2019-02-19T17:34:24.029Z,74.43
2019-02-19T17:37:06.297Z,75.23
2019-02-19T17:39:54.612Z,75.96
2019-02-19T17:42:24.777Z,76.30
2019-02-19T17:45:11.129Z,76.69
2019-02-19T17:47:41.290Z,76.96
2019-02-19T17:50:28.510Z,77.08
2019-02-19T17:53:14.961Z,77.38
2019-02-19T17:55:50.765Z,77.80
2019-02-19T17:58:32.824Z,78.10
2019-02-19T18:01:15.019Z,78.35
2019-02-19T18:04:00.274Z,78.60
2019-02-19T18:06:42.317Z,78.71
2019-02-19T18:09:28.841Z,78.91
2019-02-19T18:12:08.237Z,79.11
2019-02-19T18:14:38.377Z,79.48
2019-02-19T18:17:10.029Z,79.71
2019-02-19T18:19:40.851Z,79.80
2019-02-19T18:22:11.552Z,79.95
2019-02-19T18:24:40.144Z,79.97
2019-02-19T18:27:08.632Z,80.15
2019-02-19T18:29:38.008Z,79.97
2019-02-19T18:32:06.496Z,79.81
2019-02-19T18:34:42.009Z,79.79
2019-02-19T18:37:10.506Z,79.58
2019-02-19T18:39:38.971Z,79.57
2019-02-19T18:42:07.441Z,79.45
2019-02-19T18:44:36.351Z,79.41
2019-02-19T18:47:04.838Z,79.35
2019-02-19T18:49:33.314Z,79.30
2019-02-19T18:52:01.812Z,79.40
2019-02-19T18:54:30.677Z,79.54
2019-02-19T18:56:59.142Z,79.51
2019-02-19T18:59:27.668Z,79.65
2019-02-19T19:01:59.331Z,79.68
2019-02-19T19:04:27.806Z,79.79
2019-02-19T19:06:56.308Z,79.91
2019-02-19T19:09:24.770Z,80.07
2019-02-19T19:11:53.413Z,80.13
2019-02-19T19:14:23.559Z,80.21
2019-02-19T19:16:55.953Z,80.25
2019-02-19T19:19:24.666Z,80.45
2019-02-19T19:21:54.846Z,80.68
2019-02-19T19:24:23.320Z,80.83
2019-02-19T19:26:51.789Z,80.90
2019-02-19T19:29:20.305Z,80.80
2019-02-19T19:31:48.782Z,80.91
2019-02-19T19:34:17.287Z,80.93
2019-02-19T19:36:45.817Z,81.17
2019-02-19T19:39:14.285Z,81.25
2019-02-19T19:41:42.750Z,81.31
2019-02-19T19:44:11.267Z,81.38
2019-02-19T19:46:39.745Z,81.39
2019-02-19T19:49:08.205Z,81.44
2019-02-19T19:51:36.726Z,81.59
2019-02-19T19:54:05.211Z,81.56
2019-02-19T19:56:33.680Z,81.63
2019-02-19T19:59:02.207Z,81.62
2019-02-19T20:01:30.666Z,81.66
2019-02-19T20:03:59.191Z,81.68
2019-02-19T20:06:27.815Z,81.90
2019-02-19T20:08:56.359Z,81.89
2019-02-19T20:11:27.332Z,81.93
2019-02-19T20:13:58.591Z,82.08
2019-02-19T20:16:27.077Z,82.10
2019-02-19T20:18:56.479Z,82.05
2019-02-19T20:21:27.058Z,81.92
2019-02-19T20:23:55.198Z,81.76
2019-02-19T20:26:23.657Z,81.70
2019-02-19T20:28:52.170Z,81.58
2019-02-19T20:31:20.789Z,81.47
2019-02-19T20:33:49.290Z,81.22
2019-02-19T20:36:17.794Z,81.25
2019-02-19T20:38:46.267Z,81.38
2019-02-19T20:41:14.743Z,81.63
2019-02-19T20:43:43.278Z,81.71
2019-02-19T20:46:11.884Z,81.77
2019-02-19T20:48:40.373Z,81.77
2019-02-19T20:51:08.904Z,82.17
2019-02-19T20:53:37.377Z,82.28
2019-02-19T20:56:05.849Z,82.50
2019-02-19T20:58:34.366Z,82.81
2019-02-19T21:01:02.857Z,83.01
2019-02-19T21:03:31.306Z,82.98
2019-02-19T21:05:59.939Z,82.91
2019-02-19T21:08:28.406Z,83.05
2019-02-19T21:10:58.463Z,83.01
2019-02-19T21:13:27.035Z,83.09
2019-02-19T21:15:55.515Z,83.31
2019-02-19T21:18:23.990Z,83.45
2019-02-19T21:20:53.782Z,83.63
2019-02-19T21:23:22.304Z,83.67
2019-02-19T21:25:50.865Z,83.53
2019-02-19T21:28:19.383Z,83.58
2019-02-19T21:30:47.909Z,83.75
2019-02-19T21:33:16.493Z,83.92
2019-02-19T21:35:44.996Z,83.84
2019-02-19T21:38:13.492Z,83.66
2019-02-19T21:40:42.031Z,83.38
2019-02-19T21:43:10.517Z,83.14
2019-02-19T21:45:38.993Z,82.99
2019-02-19T21:48:07.494Z,83.07
2019-02-19T21:50:36.002Z,83.05
2019-02-19T21:53:04.528Z,83.07
2019-02-19T21:55:32.978Z,83.00
2019-02-19T21:58:01.467Z,82.92
2019-02-19T22:00:29.931Z,82.82
2019-02-19T22:02:58.437Z,82.77
2019-02-19T22:05:26.943Z,82.65
2019-02-19T22:07:55.417Z,82.71
2019-02-19T22:10:23.867Z,82.76
2019-02-19T22:12:52.445Z,83.05
2019-02-19T22:15:22.025Z,83.26
2019-02-19T22:17:50.496Z,83.51
2019-02-19T22:20:29.609Z,83.73
2019-02-19T22:22:58.074Z,83.99
2019-02-19T22:25:26.553Z,84.44
2019-02-19T22:27:55.061Z,84.60
2019-02-19T22:30:23.517Z,84.63
2019-02-19T22:32:51.986Z,84.60
2019-02-19T22:35:20.508Z,84.51
2019-02-19T22:37:49.006Z,84.62
2019-02-19T22:40:17.483Z,84.59
2019-02-19T22:42:45.976Z,84.36
2019-02-19T22:45:14.434Z,84.13
2019-02-19T22:47:42.889Z,83.86
2019-02-19T22:50:11.511Z,83.70
2019-02-19T22:52:39.972Z,83.44
2019-02-19T22:55:11.323Z,83.20
2019-02-19T22:57:39.900Z,83.07
2019-02-19T23:00:15.855Z,83.04
2019-02-19T23:02:44.688Z,82.98
2019-02-19T23:05:13.161Z,82.98
2019-02-19T23:07:41.637Z,82.96
2019-02-19T23:10:10.156Z,82.76
2019-02-19T23:12:38.633Z,82.76
2019-02-19T23:15:07.292Z,82.67
2019-02-19T23:17:36.133Z,82.82
2019-02-19T23:20:05.739Z,82.83
2019-02-19T23:22:34.203Z,82.94
2019-02-19T23:25:02.719Z,83.08
2019-02-19T23:27:31.171Z,83.21
2019-02-19T23:29:59.638Z,83.46
2019-02-19T23:32:28.138Z,83.62
2019-02-19T23:35:14.864Z,83.66
2019-02-19T23:37:43.380Z,83.90
2019-02-19T23:40:11.847Z,84.46
2019-02-19T23:42:40.319Z,84.79
2019-02-19T23:45:09.296Z,84.94
2019-02-19T23:47:37.762Z,85.22
2019-02-19T23:50:07.971Z,85.39
2019-02-19T23:52:36.477Z,85.55
2019-02-19T23:55:06.984Z,85.67
2019-02-19T23:57:35.463Z,85.61
