createdAt,value
2018-10-03T12:01:56.236Z,69.10
2018-10-03T12:04:24.664Z,69.30
2018-10-03T12:06:53.037Z,69.30
2018-10-03T12:09:22.791Z,67.20
2018-10-03T12:11:51.892Z,66.30
2018-10-03T12:14:20.524Z,65.20
2018-10-03T12:16:48.830Z,64.10
2018-10-03T12:19:17.153Z,65.20
2018-10-03T12:21:45.969Z,65.40
2018-10-03T12:24:14.560Z,65.80
2018-10-03T12:26:43.180Z,65.10
2018-10-03T12:29:11.619Z,64.00
2018-10-03T12:31:40.565Z,63.90
2018-10-03T12:34:09.163Z,63.30
2018-10-03T12:36:37.869Z,62.30
2018-10-03T12:39:08.634Z,63.00
2018-10-03T12:41:37.800Z,63.00
2018-10-03T12:44:06.590Z,63.20
2018-10-03T12:46:35.136Z,63.10
2018-10-03T12:49:04.032Z,62.90
2018-10-03T12:51:32.515Z,60.00
2018-10-03T12:54:00.920Z,60.50
2018-10-03T12:56:29.874Z,60.60
2018-10-03T12:58:58.753Z,61.10
2018-10-03T13:01:27.470Z,60.90
2018-10-03T13:03:56.581Z,62.10
2018-10-03T13:06:25.004Z,61.30
2018-10-03T13:08:53.567Z,61.30
2018-10-03T13:11:23.518Z,59.70
2018-10-03T13:13:51.922Z,60.40
2018-10-03T13:16:20.521Z,61.30
2018-10-03T13:18:49.899Z,61.90
2018-10-03T13:21:18.293Z,59.90
2018-10-03T13:23:47.298Z,60.00
2018-10-03T13:26:16.034Z,60.90
2018-10-03T13:28:44.772Z,60.70
2018-10-03T13:31:13.797Z,60.60
2018-10-03T13:33:42.801Z,61.30
2018-10-03T13:36:11.574Z,62.50
2018-10-03T13:38:40.158Z,63.00
2018-10-03T13:41:09.217Z,63.20
2018-10-03T13:43:37.977Z,62.10
2018-10-03T13:46:06.417Z,62.10
2018-10-03T13:48:35.675Z,60.90
2018-10-03T13:51:04.261Z,61.20
2018-10-03T13:53:32.578Z,60.50
2018-10-03T13:56:01.385Z,60.50
2018-10-03T13:58:29.893Z,61.00
2018-10-03T14:00:58.376Z,60.20
2018-10-03T14:03:27.124Z,60.50
2018-10-03T14:05:56.157Z,60.60
2018-10-03T14:08:24.675Z,60.30
2018-10-03T14:10:53.337Z,59.40
2018-10-03T14:13:22.556Z,60.10
2018-10-03T14:15:51.233Z,61.30
2018-10-03T14:18:19.989Z,62.30
2018-10-03T14:20:48.322Z,63.10
2018-10-03T14:23:16.951Z,64.30
2018-10-03T14:25:45.944Z,64.60
2018-10-03T14:28:14.272Z,65.00
2018-10-03T14:30:42.650Z,65.70
2018-10-03T14:33:11.918Z,66.30
2018-10-03T14:35:40.239Z,67.40
2018-10-03T14:38:08.602Z,66.40
2018-10-03T14:40:37.269Z,66.70
2018-10-03T14:43:05.659Z,67.90
2018-10-03T14:45:34.026Z,68.60
2018-10-03T14:48:03.623Z,69.60
2018-10-03T14:50:32.046Z,70.40
2018-10-03T14:53:00.434Z,70.40
2018-10-03T14:55:29.215Z,71.00
2018-10-03T14:57:57.613Z,71.10
2018-10-03T15:00:26.167Z,71.40
2018-10-03T15:02:54.808Z,71.20
2018-10-03T15:05:23.162Z,71.50
2018-10-03T15:07:51.910Z,70.90
2018-10-03T15:10:20.672Z,69.50
2018-10-03T15:12:49.466Z,70.30
2018-10-03T15:15:17.865Z,71.30
2018-10-03T15:17:46.740Z,72.30
2018-10-03T15:20:15.372Z,72.80
2018-10-03T15:22:44.107Z,73.00
2018-10-03T15:25:12.794Z,73.80
2018-10-03T15:27:41.424Z,74.60
2018-10-03T15:30:10.151Z,74.10
2018-10-03T15:32:38.894Z,75.20
2018-10-03T15:35:07.795Z,75.40
2018-10-03T15:37:36.109Z,75.80
2018-10-03T15:40:04.892Z,76.00
2018-10-03T15:42:33.383Z,76.60
2018-10-03T15:45:01.692Z,76.70
2018-10-03T15:47:30.809Z,77.30
2018-10-03T15:49:59.127Z,77.70
2018-10-03T15:52:27.448Z,77.90
2018-10-03T15:54:56.672Z,77.90
2018-10-03T15:57:25.745Z,77.80
2018-10-03T15:59:54.136Z,77.80
2018-10-03T16:02:23.101Z,78.50
2018-10-03T16:04:51.468Z,78.90
2018-10-03T16:07:20.368Z,79.90
2018-10-03T16:09:49.331Z,81.30
2018-10-03T16:12:17.701Z,82.10
2018-10-03T16:14:46.451Z,82.50
2018-10-03T16:17:15.201Z,83.50
2018-10-03T16:19:44.520Z,84.10
2018-10-03T16:22:13.158Z,84.80
2018-10-03T16:24:41.993Z,85.70
2018-10-03T16:27:10.369Z,86.90
2018-10-03T16:29:38.730Z,86.90
2018-10-03T16:32:07.608Z,87.30
2018-10-03T16:34:36.082Z,88.70
2018-10-03T16:37:04.395Z,88.60
2018-10-03T16:39:32.871Z,89.30
2018-10-03T16:42:01.277Z,89.60
2018-10-03T16:44:29.628Z,90.20
2018-10-03T16:46:58.731Z,90.20
2018-10-03T16:49:27.327Z,90.30
2018-10-03T16:51:55.889Z,90.40
2018-10-03T16:54:24.397Z,90.80
2018-10-03T16:56:52.699Z,90.70
2018-10-03T16:59:21.537Z,90.50
2018-10-03T17:01:50.432Z,90.40
2018-10-03T17:04:19.268Z,90.40
2018-10-03T17:06:47.707Z,90.20
2018-10-03T17:09:16.687Z,90.40
2018-10-03T17:11:45.676Z,90.60
2018-10-03T17:14:22.596Z,90.50
2018-10-03T17:16:51.746Z,90.60
2018-10-03T17:19:20.159Z,90.60
2018-10-03T17:21:49.504Z,90.80
2018-10-03T17:24:18.117Z,91.20
2018-10-03T17:26:46.719Z,91.10
2018-10-03T17:29:15.678Z,91.50
2018-10-03T17:31:44.634Z,91.50
2018-10-03T17:34:14.771Z,91.80
2018-10-03T17:36:44.469Z,91.70
2018-10-03T17:39:12.817Z,91.70
2018-10-03T17:41:42.057Z,92.00
2018-10-03T17:44:11.201Z,92.10
2018-10-03T17:46:39.582Z,92.20
2018-10-03T17:49:08.352Z,92.00
2018-10-03T17:51:36.819Z,92.50
2018-10-03T17:54:06.054Z,92.70
2018-10-03T17:56:34.880Z,92.80
2018-10-03T17:59:03.940Z,92.70
2018-10-03T18:01:33.964Z,92.90
2018-10-03T18:04:02.675Z,93.00
2018-10-03T18:06:31.449Z,93.50
2018-10-03T18:09:00.231Z,93.30
2018-10-03T18:11:28.533Z,93.50
2018-10-03T18:13:57.589Z,93.30
2018-10-03T18:16:26.023Z,93.50
2018-10-03T18:18:54.805Z,93.50
2018-10-03T18:21:23.366Z,94.00
2018-10-03T18:23:51.751Z,94.00
2018-10-03T18:26:20.119Z,94.00
2018-10-03T18:28:48.994Z,94.00
2018-10-03T18:31:17.645Z,93.90
2018-10-03T18:33:46.313Z,93.90
2018-10-03T18:36:15.020Z,93.70
2018-10-03T18:38:43.421Z,93.80
2018-10-03T18:41:11.889Z,94.20
2018-10-03T18:43:40.868Z,94.30
2018-10-03T18:46:09.247Z,94.20
2018-10-03T18:48:37.996Z,94.20
2018-10-03T18:51:07.174Z,94.00
2018-10-03T18:53:36.365Z,94.00
2018-10-03T18:56:05.077Z,94.80
2018-10-03T18:58:34.001Z,95.20
2018-10-03T19:01:02.605Z,95.20
2018-10-03T19:03:31.567Z,94.70
2018-10-03T19:06:00.793Z,94.50
2018-10-03T19:08:29.435Z,94.40
2018-10-03T19:10:58.066Z,94.80
2018-10-03T19:13:26.655Z,95.10
2018-10-03T19:15:56.070Z,95.20
2018-10-03T19:18:25.721Z,95.20
2018-10-03T19:20:55.462Z,94.90
2018-10-03T19:23:24.037Z,94.60
2018-10-03T19:25:52.595Z,95.20
2018-10-03T19:28:21.699Z,94.90
2018-10-03T19:30:50.370Z,95.00
2018-10-03T19:33:18.779Z,95.10
2018-10-03T19:35:47.486Z,95.20
2018-10-03T19:38:16.077Z,95.50
2018-10-03T19:40:44.445Z,95.50
2018-10-03T19:43:13.237Z,95.90
2018-10-03T19:45:41.851Z,95.50
2018-10-03T19:48:10.373Z,96.00
2018-10-03T19:50:39.621Z,96.10
2018-10-03T19:53:08.054Z,96.00
2018-10-03T19:55:36.429Z,96.40
2018-10-03T19:58:05.193Z,96.30
2018-10-03T20:00:33.607Z,96.30
2018-10-03T20:03:02.064Z,96.30
2018-10-03T20:05:30.582Z,96.70
2018-10-03T20:07:58.885Z,96.80
2018-10-03T20:10:27.438Z,96.70
2018-10-03T20:12:56.039Z,96.60
2018-10-03T20:15:24.435Z,96.40
2018-10-03T20:17:53.169Z,96.30
2018-10-03T20:20:21.787Z,96.50
2018-10-03T20:22:50.154Z,96.50
2018-10-03T20:25:18.494Z,96.60
2018-10-03T20:27:47.405Z,96.40
2018-10-03T20:30:15.706Z,95.80
2018-10-03T20:32:44.410Z,95.90
2018-10-03T20:35:13.189Z,96.10
2018-10-03T20:37:41.529Z,96.20
2018-10-03T20:40:09.888Z,96.40
2018-10-03T20:42:38.825Z,96.30
2018-10-03T20:45:07.527Z,96.50
2018-10-03T20:47:35.837Z,96.70
2018-10-03T20:50:04.752Z,95.90
2018-10-03T20:52:33.136Z,96.50
2018-10-03T20:55:01.494Z,96.70
2018-10-03T20:57:29.897Z,96.10
2018-10-03T20:59:58.391Z,96.30
2018-10-03T21:02:26.689Z,96.30
2018-10-03T21:04:55.327Z,96.60
2018-10-03T21:07:24.141Z,97.30
2018-10-03T21:09:52.531Z,97.90
2018-10-03T21:12:21.212Z,97.30
2018-10-03T21:14:49.754Z,97.30
2018-10-03T21:17:18.625Z,97.30
2018-10-03T21:19:47.812Z,97.50
2018-10-03T21:22:16.266Z,97.30
2018-10-03T21:24:44.811Z,96.70
2018-10-03T21:27:13.670Z,97.10
2018-10-03T21:29:42.085Z,97.20
2018-10-03T21:32:10.658Z,97.30
2018-10-03T21:34:39.417Z,96.80
2018-10-03T21:37:08.325Z,96.70
2018-10-03T21:39:37.033Z,96.50
2018-10-03T21:42:05.793Z,96.50
2018-10-03T21:44:34.104Z,96.50
2018-10-03T21:47:02.543Z,96.80
2018-10-03T21:49:31.033Z,96.30
2018-10-03T21:51:59.355Z,96.10
2018-10-03T21:54:27.903Z,95.90
2018-10-03T21:56:56.446Z,96.00
2018-10-03T21:59:24.920Z,95.80
2018-10-03T22:01:53.210Z,95.70
2018-10-03T22:04:22.098Z,96.10
2018-10-03T22:06:50.397Z,95.80
2018-10-03T22:09:18.745Z,95.90
2018-10-03T22:11:47.612Z,95.90
2018-10-03T22:14:16.017Z,95.70
2018-10-03T22:16:44.390Z,95.90
2018-10-03T22:19:13.541Z,96.10
2018-10-03T22:21:42.544Z,96.20
2018-10-03T22:24:11.125Z,96.20
2018-10-03T22:26:39.997Z,96.10
2018-10-03T22:29:08.376Z,95.80
2018-10-03T22:31:36.908Z,95.40
2018-10-03T22:34:05.969Z,95.90
2018-10-03T22:36:34.701Z,95.60
2018-10-03T22:39:03.023Z,95.40
2018-10-03T22:41:31.750Z,95.70
2018-10-03T22:44:00.379Z,95.30
2018-10-03T22:46:28.689Z,95.70
2018-10-03T22:48:57.760Z,95.80
2018-10-03T22:51:26.090Z,95.40
2018-10-03T22:53:54.390Z,94.20
2018-10-03T22:56:22.965Z,93.20
2018-10-03T22:58:51.878Z,92.70
2018-10-03T23:01:20.202Z,92.20
2018-10-03T23:03:48.997Z,91.40
2018-10-03T23:06:17.609Z,91.30
2018-10-03T23:08:45.883Z,91.40
2018-10-03T23:11:14.795Z,91.20
2018-10-03T23:13:43.409Z,91.30
2018-10-03T23:16:11.699Z,91.50
2018-10-03T23:18:40.475Z,91.70
2018-10-03T23:21:08.853Z,91.90
2018-10-03T23:23:37.442Z,92.00
2018-10-03T23:26:06.256Z,92.30
2018-10-03T23:28:34.652Z,92.60
2018-10-03T23:31:03.041Z,93.00
2018-10-03T23:33:31.907Z,93.10
2018-10-03T23:36:00.187Z,93.30
2018-10-03T23:38:28.509Z,93.50
2018-10-03T23:40:57.428Z,93.70
2018-10-03T23:43:25.766Z,93.90
2018-10-03T23:45:54.174Z,93.70
2018-10-03T23:48:22.878Z,94.40
2018-10-03T23:50:51.247Z,95.00
2018-10-03T23:53:19.616Z,95.20
2018-10-03T23:55:48.485Z,95.70
2018-10-03T23:58:16.875Z,95.50
