createdAt,value
2023-01-02T00:00:01.000Z,103.01
2023-01-02T00:05:01.000Z,103.01
2023-01-02T00:10:02.000Z,103.03
2023-01-02T00:15:01.000Z,102.98
2023-01-02T00:20:01.000Z,103.01
2023-01-02T00:25:01.000Z,103.01
2023-01-02T00:30:01.000Z,103.07
2023-01-02T00:35:02.000Z,103.02
2023-01-02T00:40:01.000Z,103.05
2023-01-02T00:45:02.000Z,103.05
2023-01-02T00:50:01.000Z,103.08
2023-01-02T00:55:02.000Z,103.08
2023-01-02T01:00:01.000Z,103.05
2023-01-02T01:05:02.000Z,103.09
2023-01-02T01:10:02.000Z,103.11
2023-01-02T01:15:02.000Z,103.14
2023-01-02T01:20:01.000Z,103.14
2023-01-02T01:25:02.000Z,103.14
2023-01-02T01:30:01.000Z,103.14
2023-01-02T01:35:01.000Z,103.14
2023-01-02T01:40:01.000Z,103.14
2023-01-02T01:45:02.000Z,103.17
2023-01-02T01:50:01.000Z,103.14
2023-01-02T01:55:01.000Z,103.12
2023-01-02T02:00:01.000Z,103.15
2023-01-02T02:05:01.000Z,103.16
2023-01-02T02:10:01.000Z,103.11
2023-01-02T02:15:02.000Z,103.17
2023-01-02T02:20:02.000Z,103.15
2023-01-02T02:25:01.000Z,103.15
2023-01-02T02:30:01.000Z,103.15
2023-01-02T02:35:01.000Z,103.15
2023-01-02T02:40:01.000Z,103.17
2023-01-02T02:45:01.000Z,103.15
2023-01-02T02:50:02.000Z,103.15
2023-01-02T02:55:01.000Z,103.15
2023-01-02T03:00:03.000Z,103.12
2023-01-02T03:05:01.000Z,103.15
2023-01-02T03:10:01.000Z,103.15
2023-01-02T03:15:01.000Z,103.12
2023-01-02T03:20:02.000Z,103.12
2023-01-02T03:25:01.000Z,103.14
2023-01-02T03:30:02.000Z,103.11
2023-01-02T03:35:01.000Z,103.14
2023-01-02T03:40:01.000Z,103.11
2023-01-02T03:45:01.000Z,103.14
2023-01-02T03:50:01.000Z,103.09
2023-01-02T03:55:01.000Z,103.09
2023-01-02T04:00:01.000Z,103.12
2023-01-02T04:05:02.000Z,103.12
2023-01-02T04:10:01.000Z,103.12
2023-01-02T04:15:01.000Z,103.12
2023-01-02T04:20:02.000Z,103.09
2023-01-02T04:25:02.000Z,103.09
2023-01-02T04:30:01.000Z,103.12
2023-01-02T04:35:01.000Z,103.12
2023-01-02T04:40:02.000Z,103.15
2023-01-02T04:45:01.000Z,103.15
2023-01-02T04:50:02.000Z,103.17
2023-01-02T04:55:02.000Z,103.12
2023-01-02T05:00:01.000Z,103.12
2023-01-02T05:05:01.000Z,103.15
2023-01-02T05:10:01.000Z,103.15
2023-01-02T05:15:01.000Z,103.12
2023-01-02T05:20:03.000Z,103.15
2023-01-02T05:25:02.000Z,103.15
2023-01-02T05:30:01.000Z,103.15
2023-01-02T05:35:01.000Z,103.15
2023-01-02T05:40:01.000Z,103.15
2023-01-02T05:45:01.000Z,103.12
2023-01-02T05:50:01.000Z,103.15
2023-01-02T05:55:01.000Z,103.12
2023-01-02T06:00:02.000Z,103.12
2023-01-02T06:05:01.000Z,103.15
2023-01-02T06:10:01.000Z,103.12
2023-01-02T06:15:01.000Z,103.12
2023-01-02T06:20:01.000Z,103.15
2023-01-02T06:25:01.000Z,103.17
2023-01-02T06:30:02.000Z,103.17
2023-01-02T06:35:02.000Z,103.17
2023-01-02T06:40:01.000Z,103.17
2023-01-02T06:45:01.000Z,103.17
2023-01-02T06:50:01.000Z,103.17
2023-01-02T06:55:01.000Z,103.17
2023-01-02T07:00:01.000Z,103.20
2023-01-02T07:05:01.000Z,103.15
2023-01-02T07:10:02.000Z,103.18
2023-01-02T07:15:01.000Z,103.18
2023-01-02T07:20:01.000Z,103.18
2023-01-02T07:25:01.000Z,103.18
2023-01-02T07:30:01.000Z,103.12
2023-01-02T07:35:01.000Z,103.18
2023-01-02T07:40:01.000Z,103.15
2023-01-02T07:45:01.000Z,103.15
2023-01-02T07:50:01.000Z,103.15
2023-01-02T07:55:01.000Z,103.15
2023-01-02T08:00:01.000Z,103.18
2023-01-02T08:05:01.000Z,103.15
2023-01-02T08:10:01.000Z,103.21
2023-01-02T08:15:01.000Z,103.18
2023-01-02T08:20:01.000Z,103.18
2023-01-02T08:25:02.000Z,103.18
2023-01-02T08:30:02.000Z,103.20
2023-01-02T08:35:02.000Z,103.17
2023-01-02T08:40:01.000Z,103.17
2023-01-02T08:45:01.000Z,103.20
2023-01-02T08:50:02.000Z,103.17
2023-01-02T08:55:01.000Z,103.19
2023-01-02T09:00:01.000Z,103.13
2023-01-02T09:05:02.000Z,103.15
2023-01-02T09:10:01.000Z,103.15
2023-01-02T09:15:01.000Z,103.12
2023-01-02T09:20:01.000Z,103.12
2023-01-02T09:25:01.000Z,103.11
2023-01-02T09:30:01.000Z,103.08
2023-01-02T09:35:02.000Z,103.05
2023-01-02T09:40:01.000Z,103.05
2023-01-02T09:45:01.000Z,103.04
2023-01-02T09:50:02.000Z,103.01
2023-01-02T09:55:01.000Z,103.03
2023-01-02T10:00:01.000Z,103.02
2023-01-02T10:05:01.000Z,103.02
2023-01-02T10:10:01.000Z,102.99
2023-01-02T10:15:01.000Z,102.98
2023-01-02T10:20:01.000Z,103.01
2023-01-02T10:25:01.000Z,102.98
2023-01-02T10:30:02.000Z,102.95
2023-01-02T10:35:01.000Z,102.97
2023-01-02T10:40:02.000Z,102.94
2023-01-02T10:45:01.000Z,102.91
2023-01-02T10:50:02.000Z,102.97
2023-01-02T10:55:02.000Z,102.97
2023-01-02T11:00:02.000Z,102.97
2023-01-02T11:05:01.000Z,102.97
2023-01-02T11:10:02.000Z,103.02
2023-01-02T11:15:02.000Z,102.99
2023-01-02T11:20:02.000Z,102.98
2023-01-02T11:25:02.000Z,103.06
2023-01-02T11:30:02.000Z,103.09
2023-01-02T11:35:02.000Z,103.11
2023-01-02T11:40:02.000Z,103.11
2023-01-02T11:45:02.000Z,103.07
2023-01-02T11:50:02.000Z,103.09
2023-01-02T11:55:03.000Z,103.01
2023-01-02T12:00:02.000Z,103.00
2023-01-02T12:05:02.000Z,102.96
2023-01-02T12:10:02.000Z,102.86
2023-01-02T12:15:02.000Z,102.72
2023-01-02T12:20:02.000Z,102.65
2023-01-02T12:25:02.000Z,102.47
2023-01-02T12:30:02.000Z,102.47
2023-01-02T12:35:02.000Z,102.43
2023-01-02T12:40:02.000Z,102.42
2023-01-02T12:45:02.000Z,102.15
2023-01-02T12:50:02.000Z,101.48
2023-01-02T12:55:02.000Z,98.97
2023-01-02T13:00:02.000Z,98.28
2023-01-02T13:05:01.000Z,96.97
2023-01-02T13:10:02.000Z,95.02
2023-01-02T13:15:02.000Z,91.84
2023-01-02T13:20:02.000Z,89.93
2023-01-02T13:25:02.000Z,88.23
2023-01-02T13:30:02.000Z,87.42
2023-01-02T13:35:02.000Z,86.40
2023-01-02T13:40:02.000Z,87.26
2023-01-02T13:45:02.000Z,84.48
2023-01-02T13:50:02.000Z,84.91
2023-01-02T13:55:02.000Z,84.84
2023-01-02T14:00:02.000Z,84.19
2023-01-02T14:05:02.000Z,86.10
2023-01-02T14:10:02.000Z,86.89
2023-01-02T14:15:02.000Z,86.70
2023-01-02T14:20:02.000Z,87.16
2023-01-02T14:25:02.000Z,88.09
2023-01-02T14:30:02.000Z,87.69
2023-01-02T14:35:02.000Z,87.98
2023-01-02T14:40:03.000Z,89.07
2023-01-02T14:45:02.000Z,87.80
2023-01-02T14:50:02.000Z,88.54
2023-01-02T14:55:02.000Z,88.64
2023-01-02T15:00:02.000Z,89.54
2023-01-02T15:05:02.000Z,89.89
2023-01-02T15:10:02.000Z,90.14
2023-01-02T15:15:02.000Z,91.27
2023-01-02T15:20:02.000Z,92.75
2023-01-02T15:25:02.000Z,92.71
2023-01-02T15:30:02.000Z,92.74
2023-01-02T15:35:02.000Z,91.80
2023-01-02T15:40:02.000Z,92.34
2023-01-02T15:45:02.000Z,91.50
2023-01-02T15:50:02.000Z,91.63
2023-01-02T15:55:02.000Z,91.12
2023-01-02T16:00:02.000Z,90.70
2023-01-02T16:05:02.000Z,90.24
2023-01-02T16:10:02.000Z,89.92
2023-01-02T16:15:02.000Z,90.32
2023-01-02T16:20:02.000Z,90.63
2023-01-02T16:25:02.000Z,90.37
2023-01-02T16:30:02.000Z,90.27
2023-01-02T16:35:02.000Z,90.14
2023-01-02T16:40:02.000Z,91.03
2023-01-02T16:45:02.000Z,91.66
2023-01-02T16:50:02.000Z,92.11
2023-01-02T16:55:02.000Z,92.18
2023-01-02T17:00:02.000Z,92.56
2023-01-02T17:05:02.000Z,93.08
2023-01-02T17:10:02.000Z,93.76
2023-01-02T17:15:02.000Z,93.73
2023-01-02T17:20:02.000Z,94.07
2023-01-02T17:25:02.000Z,94.76
2023-01-02T17:30:02.000Z,95.09
2023-01-02T17:35:02.000Z,95.42
2023-01-02T17:40:02.000Z,95.81
2023-01-02T17:45:02.000Z,95.87
2023-01-02T17:50:02.000Z,96.22
2023-01-02T17:55:02.000Z,96.25
2023-01-02T18:00:02.000Z,96.31
2023-01-02T18:05:02.000Z,96.34
2023-01-02T18:10:02.000Z,96.80
2023-01-02T18:15:02.000Z,96.74
2023-01-02T18:20:02.000Z,97.00
2023-01-02T18:25:02.000Z,97.18
2023-01-02T18:30:02.000Z,97.89
2023-01-02T18:35:02.000Z,97.98
2023-01-02T18:40:02.000Z,98.10
2023-01-02T18:45:02.000Z,98.40
2023-01-02T18:50:03.000Z,98.52
2023-01-02T18:55:02.000Z,98.78
2023-01-02T19:00:02.000Z,99.09
2023-01-02T19:05:02.000Z,99.54
2023-01-02T19:10:03.000Z,99.86
2023-01-02T19:15:02.000Z,100.01
2023-01-02T19:20:02.000Z,100.33
2023-01-02T19:25:03.000Z,100.55
2023-01-02T19:30:02.000Z,100.87
2023-01-02T19:35:02.000Z,101.03
2023-01-02T19:40:02.000Z,101.20
2023-01-02T19:45:02.000Z,101.44
2023-01-02T19:50:03.000Z,101.64
2023-01-02T19:55:02.000Z,101.73
2023-01-02T20:00:02.000Z,101.91
2023-01-02T20:05:02.000Z,102.09
2023-01-02T20:10:02.000Z,102.25
2023-01-02T20:15:02.000Z,102.33
2023-01-02T20:20:02.000Z,102.48
2023-01-02T20:25:03.000Z,102.60
2023-01-02T20:30:02.000Z,102.69
2023-01-02T20:35:02.000Z,102.77
2023-01-02T20:40:02.000Z,102.83
2023-01-02T20:45:02.000Z,102.89
2023-01-02T20:50:02.000Z,102.96
2023-01-02T20:55:03.000Z,102.96
2023-01-02T21:00:03.000Z,103.02
2023-01-02T21:05:03.000Z,103.05
2023-01-02T21:10:02.000Z,103.12
2023-01-02T21:15:03.000Z,103.15
2023-01-02T21:20:02.000Z,103.28
2023-01-02T21:25:03.000Z,103.28
2023-01-02T21:30:03.000Z,103.28
2023-01-02T21:35:03.000Z,103.35
2023-01-02T21:40:02.000Z,103.41
2023-01-02T21:45:03.000Z,103.33
2023-01-02T21:50:02.000Z,103.36
2023-01-02T21:55:02.000Z,103.36
2023-01-02T22:00:03.000Z,103.42
2023-01-02T22:05:03.000Z,103.39
2023-01-02T22:10:02.000Z,103.42
2023-01-02T22:15:02.000Z,103.45
2023-01-02T22:20:03.000Z,103.45
2023-01-02T22:25:03.000Z,103.43
2023-01-02T22:30:02.000Z,103.43
2023-01-02T22:35:02.000Z,103.43
2023-01-02T22:40:03.000Z,103.43
2023-01-02T22:45:02.000Z,103.40
2023-01-02T22:50:02.000Z,103.45
2023-01-02T22:55:02.000Z,103.42
2023-01-02T23:00:03.000Z,103.42
2023-01-02T23:05:02.000Z,103.42
2023-01-02T23:10:03.000Z,103.42
2023-01-02T23:15:02.000Z,103.39
2023-01-02T23:20:02.000Z,103.37
2023-01-02T23:25:02.000Z,103.34
2023-01-02T23:30:02.000Z,103.37
2023-01-02T23:35:03.000Z,103.31
2023-01-02T23:40:03.000Z,103.31
2023-01-02T23:45:03.000Z,103.28
2023-01-02T23:50:03.000Z,103.28
2023-01-02T23:55:03.000Z,103.25
