createdAt,value
2018-01-23T00:01:59.973Z,12.57
2018-01-23T00:04:28.034Z,12.30
2018-01-23T00:06:56.094Z,11.30
2018-01-23T00:09:24.012Z,13.57
2018-01-23T00:11:52.814Z,12.03
2018-01-23T00:14:20.770Z,13.47
2018-01-23T00:16:49.483Z,11.53
2018-01-23T00:19:17.537Z,12.77
2018-01-23T00:21:46.191Z,13.07
2018-01-23T00:24:14.161Z,14.23
2018-01-23T00:26:42.353Z,12.63
2018-01-23T00:29:10.995Z,12.27
2018-01-23T00:31:38.931Z,12.53
2018-01-23T00:34:07.900Z,12.83
2018-01-23T00:36:35.930Z,12.00
2018-01-23T00:39:08.054Z,12.63
2018-01-23T00:41:36.420Z,12.87
2018-01-23T00:44:04.385Z,14.57
2018-01-23T00:46:32.411Z,13.07
2018-01-23T00:49:00.465Z,15.13
2018-01-23T00:51:28.404Z,13.13
2018-01-23T00:53:56.323Z,14.13
2018-01-23T00:56:24.427Z,12.13
2018-01-23T00:58:52.347Z,13.57
2018-01-23T01:01:20.339Z,13.33
2018-01-23T01:03:48.387Z,12.10
2018-01-23T01:06:16.305Z,11.00
2018-01-23T01:08:44.285Z,13.47
2018-01-23T01:11:12.347Z,13.70
2018-01-23T01:13:40.311Z,12.97
2018-01-23T01:16:08.277Z,13.47
2018-01-23T01:18:36.318Z,12.30
2018-01-23T01:21:04.231Z,15.57
2018-01-23T01:23:32.145Z,13.30
2018-01-23T01:26:00.953Z,14.90
2018-01-23T01:28:28.913Z,13.67
2018-01-23T01:30:56.846Z,14.57
2018-01-23T01:33:24.917Z,14.13
2018-01-23T01:35:52.957Z,12.90
2018-01-23T01:38:20.883Z,13.90
2018-01-23T01:40:49.842Z,14.43
2018-01-23T01:43:17.755Z,15.37
2018-01-23T01:45:45.675Z,12.93
2018-01-23T01:48:13.729Z,12.10
2018-01-23T01:50:41.684Z,12.83
2018-01-23T01:53:09.671Z,12.30
2018-01-23T01:55:37.759Z,13.40
2018-01-23T01:58:05.648Z,13.70
2018-01-23T02:00:33.593Z,12.00
2018-01-23T02:03:01.627Z,13.17
2018-01-23T02:05:29.573Z,13.23
2018-01-23T02:07:58.265Z,14.70
2018-01-23T02:10:27.123Z,14.10
2018-01-23T02:12:55.078Z,12.13
2018-01-23T02:28:23.781Z,16.27
2018-01-23T02:30:51.741Z,14.67
2018-01-23T02:33:19.682Z,17.90
2018-01-23T02:35:47.751Z,14.10
2018-01-23T02:38:15.826Z,15.10
2018-01-23T02:40:43.757Z,15.87
2018-01-23T02:43:12.538Z,14.50
2018-01-23T02:45:40.477Z,13.87
2018-01-23T02:48:08.393Z,15.23
2018-01-23T02:50:37.178Z,15.93
2018-01-23T02:53:05.841Z,17.13
2018-01-23T02:55:33.770Z,16.10
2018-01-23T02:58:01.883Z,16.40
2018-01-23T03:00:29.788Z,15.47
2018-01-23T03:02:58.443Z,13.63
2018-01-23T03:05:26.517Z,16.40
2018-01-23T03:07:54.414Z,14.37
2018-01-23T03:10:23.081Z,15.77
2018-01-23T03:12:51.163Z,13.40
2018-01-23T03:15:19.812Z,15.60
2018-01-23T03:17:47.731Z,14.07
2018-01-23T03:20:18.177Z,14.87
2018-01-23T03:22:46.923Z,16.30
2018-01-23T03:25:14.909Z,14.80
2018-01-23T03:27:43.705Z,15.73
2018-01-23T03:30:12.386Z,20.47
2018-01-23T03:32:41.069Z,15.50
2018-01-23T03:35:09.147Z,14.80
2018-01-23T03:37:37.813Z,16.30
2018-01-23T03:40:05.891Z,16.73
2018-01-23T03:42:33.927Z,26.47
2018-01-23T03:45:01.852Z,21.37
2018-01-23T03:47:30.557Z,21.60
2018-01-23T03:49:58.595Z,18.93
2018-01-23T03:52:26.509Z,16.47
2018-01-23T03:54:54.427Z,15.37
2018-01-23T03:57:22.490Z,16.17
2018-01-23T03:59:50.441Z,16.90
2018-01-23T04:02:18.379Z,16.90
2018-01-23T04:04:46.442Z,16.40
2018-01-23T04:07:15.217Z,17.00
2018-01-23T04:09:43.887Z,15.90
2018-01-23T04:12:11.955Z,16.03
2018-01-23T04:14:39.882Z,16.70
2018-01-23T04:17:07.876Z,17.07
2018-01-23T04:19:35.937Z,17.43
2018-01-23T04:22:03.863Z,17.43
2018-01-23T04:24:32.510Z,19.20
2018-01-23T04:27:00.589Z,17.50
2018-01-23T04:29:28.527Z,19.07
2018-01-23T04:31:56.437Z,16.83
2018-01-23T04:34:24.647Z,18.10
2018-01-23T04:36:53.533Z,19.63
2018-01-23T04:39:22.204Z,16.60
2018-01-23T04:41:51.175Z,16.80
2018-01-23T04:44:19.098Z,19.53
2018-01-23T04:46:47.093Z,16.10
2018-01-23T04:49:15.158Z,16.90
2018-01-23T04:51:43.102Z,16.50
2018-01-23T04:54:11.817Z,17.03
2018-01-23T04:56:39.918Z,17.37
2018-01-23T04:59:08.035Z,16.57
2018-01-23T05:01:36.713Z,16.47
2018-01-23T05:04:05.524Z,17.23
2018-01-23T05:06:33.531Z,17.63
2018-01-23T05:09:01.762Z,15.87
2018-01-23T05:11:29.988Z,17.37
2018-01-23T05:13:58.007Z,15.33
2018-01-23T05:16:26.018Z,16.03
2018-01-23T05:18:54.090Z,15.30
2018-01-23T05:21:22.011Z,15.83
2018-01-23T05:23:50.685Z,14.13
2018-01-23T05:26:18.837Z,15.10
2018-01-23T05:28:46.763Z,14.20
2018-01-23T05:31:14.681Z,13.40
2018-01-23T05:33:42.761Z,14.40
2018-01-23T05:36:10.827Z,15.40
2018-01-23T05:38:38.811Z,15.17
2018-01-23T05:41:06.873Z,12.33
2018-01-23T05:43:34.963Z,13.47
2018-01-23T05:46:02.877Z,12.70
2018-01-23T05:48:30.955Z,12.20
2018-01-23T05:50:58.881Z,13.50
2018-01-23T05:53:27.573Z,13.13
2018-01-23T05:55:56.370Z,12.80
2018-01-23T05:58:25.187Z,11.37
2018-01-23T06:00:53.124Z,11.20
2018-01-23T06:03:21.947Z,12.77
2018-01-23T06:05:49.881Z,12.37
2018-01-23T06:08:18.577Z,10.83
2018-01-23T06:10:47.383Z,11.43
2018-01-23T06:13:15.389Z,11.17
2018-01-23T06:15:43.903Z,11.77
2018-01-23T06:18:12.733Z,12.83
2018-01-23T06:20:40.681Z,13.17
2018-01-23T06:23:09.453Z,12.30
2018-01-23T06:25:37.503Z,11.90
2018-01-23T06:28:05.609Z,11.30
2018-01-23T06:30:34.298Z,11.97
2018-01-23T06:33:03.118Z,11.23
2018-01-23T06:35:31.043Z,11.30
2018-01-23T06:37:58.987Z,10.77
2018-01-23T06:40:27.060Z,10.70
2018-01-23T06:42:55.017Z,10.93
2018-01-23T06:45:23.077Z,10.57
2018-01-23T06:47:51.113Z,12.93
2018-01-23T06:50:19.087Z,12.10
2018-01-23T06:52:47.785Z,12.43
2018-01-23T06:55:16.585Z,11.73
2018-01-23T06:57:44.507Z,10.70
2018-01-23T07:00:12.438Z,13.90
2018-01-23T07:02:40.489Z,13.23
2018-01-23T07:05:08.516Z,12.30
2018-01-23T07:07:36.472Z,11.50
2018-01-23T07:10:04.578Z,12.60
2018-01-23T07:12:33.236Z,13.40
2018-01-23T07:15:01.168Z,14.40
2018-01-23T07:17:29.245Z,12.00
2018-01-23T07:19:57.153Z,12.27
2018-01-23T07:22:25.062Z,12.63
2018-01-23T07:24:53.843Z,13.30
2018-01-23T07:27:22.511Z,12.60
2018-01-23T07:29:50.443Z,14.00
2018-01-23T07:32:18.498Z,12.20
2018-01-23T07:34:46.437Z,13.23
2018-01-23T07:37:15.149Z,13.00
2018-01-23T07:39:43.271Z,15.57
2018-01-23T07:42:11.198Z,14.20
2018-01-23T07:44:39.134Z,15.13
2018-01-23T07:47:08.149Z,12.90
2018-01-23T07:49:36.801Z,13.10
2018-01-23T07:52:04.738Z,12.70
2018-01-23T07:54:32.791Z,12.80
2018-01-23T07:57:00.768Z,13.43
2018-01-23T07:59:28.725Z,13.90
2018-01-23T08:01:56.781Z,15.27
2018-01-23T08:04:25.435Z,13.40
2018-01-23T08:06:53.370Z,15.63
2018-01-23T08:09:21.451Z,15.27
2018-01-23T08:11:49.375Z,13.27
2018-01-23T08:14:18.057Z,11.93
2018-01-23T08:16:46.922Z,12.80
2018-01-23T08:19:14.847Z,14.03
2018-01-23T08:21:42.763Z,11.60
2018-01-23T08:24:10.989Z,11.80
2018-01-23T08:26:39.161Z,12.57
2018-01-23T08:29:07.850Z,12.80
2018-01-23T08:31:35.907Z,13.30
2018-01-23T08:34:04.818Z,12.43
2018-01-23T08:36:32.819Z,11.93
2018-01-23T08:39:00.891Z,11.80
2018-01-23T08:41:28.822Z,10.93
2018-01-23T08:43:57.463Z,12.13
2018-01-23T08:46:25.553Z,11.50
2018-01-23T08:48:53.684Z,13.30
2018-01-23T08:51:21.617Z,12.00
2018-01-23T08:53:50.407Z,10.90
2018-01-23T08:56:19.111Z,11.40
2018-01-23T08:58:47.032Z,12.63
2018-01-23T09:01:15.114Z,10.50
2018-01-23T09:03:43.090Z,12.20
2018-01-23T09:06:11.118Z,10.03
2018-01-23T09:08:39.167Z,11.30
2018-01-23T09:11:07.825Z,10.90
2018-01-23T09:13:36.501Z,10.83
2018-01-23T09:16:04.573Z,10.80
2018-01-23T09:18:32.516Z,11.50
2018-01-23T09:21:00.425Z,10.90
2018-01-23T09:23:28.513Z,11.50
2018-01-23T09:25:58.033Z,10.20
2018-01-23T09:28:25.947Z,10.27
2018-01-23T09:30:54.014Z,11.57
2018-01-23T09:33:21.950Z,11.13
2018-01-23T09:35:49.875Z,10.83
2018-01-23T09:38:17.933Z,10.10
2018-01-23T09:40:45.879Z,10.17
2018-01-23T09:43:13.795Z,9.47
2018-01-23T09:45:41.951Z,10.33
2018-01-23T09:48:09.909Z,10.10
2018-01-23T09:50:37.964Z,10.60
2018-01-23T09:53:06.031Z,10.47
2018-01-23T09:55:33.974Z,11.17
2018-01-23T09:58:02.645Z,10.63
2018-01-23T10:00:30.746Z,11.03
2018-01-23T10:02:58.665Z,9.60
2018-01-23T10:05:26.625Z,10.30
2018-01-23T10:07:54.700Z,11.10
2018-01-23T10:10:22.611Z,10.63
2018-01-23T10:12:51.269Z,10.63
2018-01-23T10:15:19.441Z,9.33
2018-01-23T10:17:47.370Z,9.40
2018-01-23T10:20:15.308Z,9.73
2018-01-23T10:22:44.118Z,10.17
2018-01-23T10:25:12.057Z,12.27
2018-01-23T10:27:40.823Z,11.50
2018-01-23T10:30:08.914Z,10.37
2018-01-23T10:32:36.863Z,11.10
2018-01-23T10:35:04.809Z,11.07
2018-01-23T10:37:32.878Z,11.13
2018-01-23T10:40:00.830Z,10.80
2018-01-23T10:42:28.804Z,11.73
2018-01-23T10:44:56.852Z,11.17
2018-01-23T10:47:25.511Z,11.00
2018-01-23T10:49:53.457Z,10.90
2018-01-23T10:52:21.713Z,10.50
2018-01-23T10:54:49.759Z,11.33
2018-01-23T10:57:18.489Z,11.40
2018-01-23T10:59:46.544Z,10.17
2018-01-23T11:02:14.488Z,9.40
2018-01-23T11:04:43.180Z,10.30
2018-01-23T11:07:12.047Z,10.40
2018-01-23T11:09:39.947Z,13.07
2018-01-23T11:12:08.629Z,11.70
2018-01-23T11:14:37.527Z,10.63
2018-01-23T11:17:06.270Z,10.23
2018-01-23T11:19:34.194Z,11.50
2018-01-23T11:22:02.268Z,12.33
2018-01-23T11:24:30.189Z,11.20
2018-01-23T11:26:58.359Z,10.70
2018-01-23T11:29:26.419Z,10.20
2018-01-23T11:31:54.968Z,11.73
2018-01-23T11:34:22.915Z,10.70
2018-01-23T11:36:52.157Z,9.07
2018-01-23T11:39:22.945Z,10.77
2018-01-23T11:41:51.293Z,12.07
2018-01-23T11:44:19.320Z,10.17
2018-01-23T11:46:48.039Z,9.67
2018-01-23T11:49:15.985Z,11.73
2018-01-23T11:51:44.036Z,11.00
2018-01-23T11:54:12.843Z,9.90
2018-01-23T11:56:40.839Z,10.67
2018-01-23T11:59:08.899Z,11.20
2018-01-23T12:01:37.003Z,11.40
2018-01-23T12:04:05.014Z,11.20
2018-01-23T12:06:33.985Z,11.13
2018-01-23T12:09:01.902Z,9.90
2018-01-23T12:11:30.103Z,10.43
2018-01-23T12:13:58.173Z,9.17
2018-01-23T12:16:26.139Z,11.90
2018-01-23T12:18:54.090Z,10.00
2018-01-23T12:21:22.148Z,11.20
2018-01-23T12:23:50.842Z,10.93
2018-01-23T12:26:18.843Z,10.37
2018-01-23T12:28:46.923Z,10.47
2018-01-23T12:31:14.861Z,9.87
2018-01-23T12:33:42.803Z,10.57
2018-01-23T12:36:10.891Z,11.07
2018-01-23T12:38:39.559Z,10.03
2018-01-23T12:41:07.496Z,9.70
2018-01-23T12:43:35.574Z,10.33
2018-01-23T12:46:03.553Z,9.70
2018-01-23T12:48:31.463Z,10.27
2018-01-23T12:51:00.267Z,10.70
2018-01-23T12:53:28.206Z,9.60
2018-01-23T12:55:57.249Z,10.27
2018-01-23T12:58:25.299Z,10.93
2018-01-23T13:00:53.257Z,9.30
2018-01-23T13:03:21.941Z,10.50
2018-01-23T13:05:50.806Z,9.63
2018-01-23T13:08:18.745Z,11.87
2018-01-23T13:10:46.663Z,10.90
2018-01-23T13:13:15.469Z,10.93
2018-01-23T13:15:43.399Z,11.80
2018-01-23T13:18:11.307Z,12.00
2018-01-23T13:20:40.154Z,11.70
2018-01-23T13:23:08.080Z,11.17
2018-01-23T13:25:36.013Z,12.90
2018-01-23T13:28:04.327Z,11.13
2018-01-23T13:30:32.249Z,11.37
2018-01-23T13:33:00.193Z,13.13
2018-01-23T13:35:28.261Z,11.00
2018-01-23T13:37:57.088Z,11.10
2018-01-23T13:40:25.033Z,11.17
2018-01-23T13:42:53.126Z,11.83
2018-01-23T13:45:21.087Z,12.20
2018-01-23T13:47:49.030Z,12.80
2018-01-23T13:50:17.097Z,11.50
2018-01-23T13:52:45.023Z,11.37
2018-01-23T13:55:12.985Z,10.60
2018-01-23T13:57:41.052Z,11.43
2018-01-23T14:00:09.023Z,11.53
2018-01-23T14:02:36.979Z,11.33
2018-01-23T14:05:05.195Z,10.83
2018-01-23T14:07:33.871Z,11.50
2018-01-23T14:10:01.803Z,11.83
2018-01-23T14:12:29.863Z,11.77
2018-01-23T14:14:57.806Z,10.87
2018-01-23T14:17:25.733Z,13.20
2018-01-23T14:19:53.805Z,12.60
2018-01-23T14:22:21.845Z,11.73
2018-01-23T14:24:49.815Z,13.37
2018-01-23T14:27:17.882Z,11.30
2018-01-23T14:29:45.875Z,13.00
2018-01-23T14:32:13.809Z,11.80
2018-01-23T14:34:41.921Z,11.30
2018-01-23T14:37:09.863Z,10.40
2018-01-23T14:39:37.789Z,13.17
2018-01-23T14:42:05.831Z,14.60
2018-01-23T14:44:33.741Z,12.97
2018-01-23T14:47:04.086Z,14.17
2018-01-23T14:49:33.081Z,11.07
2018-01-23T14:52:01.003Z,12.33
2018-01-23T14:54:28.936Z,14.07
2018-01-23T14:56:57.049Z,11.70
2018-01-23T14:59:25.089Z,10.17
2018-01-23T15:01:53.031Z,12.33
2018-01-23T15:04:21.089Z,13.10
2018-01-23T15:06:49.841Z,12.90
2018-01-23T15:09:18.797Z,12.60
2018-01-23T15:11:46.832Z,12.13
2018-01-23T15:14:14.769Z,12.40
2018-01-23T15:16:43.562Z,11.13
2018-01-23T15:19:11.642Z,12.30
2018-01-23T15:21:39.608Z,13.13
2018-01-23T15:24:07.578Z,11.77
2018-01-23T15:26:35.652Z,12.33
2018-01-23T15:29:03.597Z,11.17
2018-01-23T15:31:31.529Z,10.70
2018-01-23T15:34:00.313Z,12.40
2018-01-23T15:36:29.062Z,11.60
2018-01-23T15:38:57.008Z,12.80
2018-01-23T15:41:25.056Z,12.80
2018-01-23T15:43:53.711Z,14.30
2018-01-23T15:46:21.748Z,11.63
2018-01-23T15:48:49.858Z,12.37
2018-01-23T15:51:17.789Z,12.43
2018-01-23T15:53:45.720Z,12.03
2018-01-23T15:56:13.901Z,12.20
2018-01-23T15:58:42.555Z,12.23
2018-01-23T16:01:10.627Z,15.17
2018-01-23T16:03:38.711Z,12.70
2018-01-23T16:06:06.777Z,12.07
2018-01-23T16:08:34.830Z,12.97
2018-01-23T16:11:02.927Z,12.80
2018-01-23T16:13:30.864Z,12.53
2018-01-23T16:15:58.844Z,14.60
2018-01-23T16:18:26.929Z,13.17
2018-01-23T16:20:54.871Z,14.07
2018-01-23T16:23:22.785Z,11.17
2018-01-23T16:25:50.852Z,12.13
2018-01-23T16:28:18.802Z,11.90
2018-01-23T16:30:46.733Z,13.47
2018-01-23T16:33:14.783Z,13.97
2018-01-23T16:35:43.545Z,13.50
2018-01-23T16:38:11.637Z,12.47
2018-01-23T16:40:40.596Z,14.00
2018-01-23T16:43:08.546Z,15.00
2018-01-23T16:45:36.619Z,13.00
2018-01-23T16:48:04.900Z,13.90
2018-01-23T16:50:32.857Z,13.30
2018-01-23T16:53:00.813Z,12.13
2018-01-23T16:55:28.789Z,13.63
2018-01-23T16:57:56.699Z,12.60
2018-01-23T17:00:24.657Z,13.17
2018-01-23T17:02:52.881Z,14.87
2018-01-23T17:05:21.551Z,14.40
2018-01-23T17:07:49.486Z,16.03
2018-01-23T17:10:17.549Z,15.43
2018-01-23T17:12:45.501Z,14.90
2018-01-23T17:15:13.533Z,14.20
2018-01-23T17:17:41.609Z,15.07
2018-01-23T17:20:09.553Z,15.00
2018-01-23T17:22:37.495Z,15.83
2018-01-23T17:25:05.921Z,16.03
2018-01-23T17:27:34.230Z,16.80
2018-01-23T17:30:03.947Z,14.13
2018-01-23T17:32:32.346Z,17.00
2018-01-23T17:35:00.447Z,13.87
2018-01-23T17:37:28.388Z,16.57
2018-01-23T17:39:56.451Z,13.33
2018-01-23T17:42:24.369Z,16.43
2018-01-23T17:44:52.297Z,14.60
2018-01-23T17:47:20.367Z,16.50
2018-01-23T17:49:48.271Z,16.10
2018-01-23T17:52:16.222Z,14.20
2018-01-23T17:54:44.301Z,14.93
2018-01-23T17:57:12.283Z,16.20
2018-01-23T17:59:40.230Z,14.47
2018-01-23T18:02:08.353Z,16.97
2018-01-23T18:04:36.395Z,13.50
2018-01-23T18:07:04.371Z,15.03
2018-01-23T18:09:32.462Z,16.43
2018-01-23T18:12:01.286Z,14.43
2018-01-23T18:14:29.383Z,15.60
2018-01-23T18:16:57.497Z,17.33
2018-01-23T18:19:26.183Z,16.10
2018-01-23T18:21:54.123Z,15.80
2018-01-23T18:24:22.198Z,16.73
2018-01-23T18:26:50.156Z,17.63
2018-01-23T18:29:18.075Z,14.60
2018-01-23T18:31:46.129Z,18.30
2018-01-23T18:34:14.074Z,18.43
2018-01-23T18:36:42.096Z,18.30
2018-01-23T18:39:10.276Z,16.63
2018-01-23T18:41:38.969Z,15.67
2018-01-23T18:44:07.632Z,17.27
2018-01-23T18:46:35.680Z,18.47
2018-01-23T18:49:03.615Z,16.20
2018-01-23T18:51:31.545Z,17.13
2018-01-23T18:53:59.641Z,18.13
2018-01-23T18:56:28.371Z,19.43
2018-01-23T18:58:56.302Z,19.47
2018-01-23T19:01:25.091Z,18.33
2018-01-23T19:03:53.870Z,17.20
2018-01-23T19:06:22.819Z,16.50
2018-01-23T19:08:50.889Z,17.90
2018-01-23T19:11:18.792Z,17.03
2018-01-23T19:13:46.707Z,18.40
2018-01-23T19:16:14.781Z,18.70
2018-01-23T19:18:42.693Z,19.17
2018-01-23T19:21:10.603Z,18.43
2018-01-23T19:23:38.696Z,20.07
2018-01-23T19:26:06.691Z,21.10
2018-01-23T19:28:34.628Z,18.70
2018-01-23T19:31:02.672Z,19.40
2018-01-23T19:33:31.348Z,19.90
2018-01-23T19:35:59.378Z,20.00
2018-01-23T19:38:27.435Z,20.73
2018-01-23T19:40:55.471Z,21.17
2018-01-23T19:43:23.410Z,19.83
2018-01-23T19:45:51.524Z,19.57
2018-01-23T19:48:20.171Z,20.53
2018-01-23T19:50:48.097Z,21.67
2018-01-23T19:53:16.141Z,23.10
2018-01-23T19:55:44.063Z,21.23
2018-01-23T19:58:12.018Z,20.80
2018-01-23T20:00:40.110Z,18.63
2018-01-23T20:03:08.041Z,20.57
2018-01-23T20:05:36.739Z,20.83
2018-01-23T20:08:05.070Z,18.50
2018-01-23T20:10:32.997Z,19.97
2018-01-23T20:13:00.941Z,20.90
2018-01-23T20:15:29.805Z,20.67
2018-01-23T20:17:57.715Z,21.47
2018-01-23T20:20:26.364Z,20.90
2018-01-23T20:22:54.425Z,20.27
2018-01-23T20:25:22.364Z,21.07
2018-01-23T20:27:50.365Z,18.07
2018-01-23T20:30:18.447Z,20.80
2018-01-23T20:32:46.363Z,18.60
2018-01-23T20:35:14.275Z,19.47
2018-01-23T20:37:42.343Z,18.63
2018-01-23T20:40:10.710Z,21.50
2018-01-23T20:42:38.631Z,21.00
2018-01-23T20:45:08.129Z,19.83
2018-01-23T20:47:36.595Z,20.73
2018-01-23T20:50:05.719Z,22.30
2018-01-23T20:52:35.270Z,20.83
2018-01-23T20:55:03.621Z,21.33
2018-01-23T20:57:32.313Z,19.27
2018-01-23T21:00:00.577Z,20.93
2018-01-23T21:02:29.659Z,21.33
2018-01-23T21:04:58.841Z,19.87
2018-01-23T21:07:28.443Z,21.63
2018-01-23T21:09:56.502Z,21.27
2018-01-23T21:12:24.984Z,21.83
2018-01-23T21:14:53.181Z,20.47
2018-01-23T21:17:21.397Z,19.37
2018-01-23T21:19:49.461Z,21.13
2018-01-23T21:22:18.172Z,22.93
2018-01-23T21:24:46.476Z,22.20
2018-01-23T21:27:15.015Z,21.57
2018-01-23T21:29:44.363Z,22.73
2018-01-23T21:32:12.829Z,21.03
2018-01-23T21:34:41.879Z,22.87
2018-01-23T21:37:10.570Z,22.67
2018-01-23T21:39:39.405Z,23.63
2018-01-23T21:42:07.877Z,21.83
2018-01-23T21:44:36.333Z,24.60
2018-01-23T21:47:05.187Z,23.90
2018-01-23T21:49:34.577Z,22.37
2018-01-23T21:52:02.945Z,22.70
2018-01-23T21:54:31.774Z,21.47
2018-01-23T21:56:59.986Z,22.30
2018-01-23T21:59:28.457Z,23.87
2018-01-23T22:01:57.849Z,22.50
2018-01-23T22:04:26.887Z,21.27
2018-01-23T22:06:55.857Z,23.97
2018-01-23T22:09:24.933Z,22.30
2018-01-23T22:11:53.773Z,24.10
2018-01-23T22:14:21.956Z,20.60
2018-01-23T22:16:50.333Z,21.70
2018-01-23T22:19:18.989Z,20.67
2018-01-23T22:21:47.182Z,21.70
2018-01-23T22:24:15.270Z,21.33
2018-01-23T22:26:43.919Z,21.87
2018-01-23T22:29:12.091Z,22.27
2018-01-23T22:31:41.173Z,22.53
2018-01-23T22:34:09.227Z,22.57
2018-01-23T22:36:37.564Z,22.63
2018-01-23T22:39:06.195Z,21.33
2018-01-23T22:41:35.497Z,22.27
2018-01-23T22:44:03.749Z,22.23
2018-01-23T22:46:31.845Z,19.47
2018-01-23T22:49:00.808Z,21.50
2018-01-23T22:51:29.321Z,22.13
2018-01-23T22:53:57.833Z,21.07
2018-01-23T22:56:27.293Z,21.00
2018-01-23T22:58:55.919Z,21.53
2018-01-23T23:01:25.006Z,21.00
2018-01-23T23:03:53.466Z,20.73
2018-01-23T23:06:23.046Z,20.77
2018-01-23T23:08:52.434Z,20.73
2018-01-23T23:11:21.113Z,20.17
2018-01-23T23:13:50.053Z,20.07
2018-01-23T23:16:18.137Z,20.20
2018-01-23T23:18:47.341Z,20.13
2018-01-23T23:21:15.568Z,23.30
2018-01-23T23:23:43.681Z,22.60
2018-01-23T23:26:14.037Z,20.17
2018-01-23T23:28:43.223Z,21.60
2018-01-23T23:31:12.019Z,19.37
2018-01-23T23:33:40.959Z,20.63
2018-01-23T23:36:09.399Z,20.00
2018-01-23T23:38:38.653Z,20.40
2018-01-23T23:41:06.951Z,21.37
2018-01-23T23:43:35.034Z,20.03
2018-01-23T23:46:02.953Z,20.57
2018-01-23T23:48:31.176Z,20.90
2018-01-23T23:51:00.469Z,22.10
2018-01-23T23:53:30.002Z,21.30
2018-01-23T23:55:58.665Z,20.87
2018-01-23T23:58:27.609Z,22.33
