createdAt,value
2023-02-02T00:01:55.069Z,6.60
2023-02-02T00:04:32.036Z,6.70
2023-02-02T00:06:59.421Z,6.70
2023-02-02T00:09:29.407Z,6.80
2023-02-02T00:11:57.530Z,6.90
2023-02-02T00:14:24.810Z,6.90
2023-02-02T00:16:54.058Z,6.90
2023-02-02T00:19:29.278Z,7.00
2023-02-02T00:21:56.701Z,7.00
2023-02-02T00:24:23.648Z,7.00
2023-02-02T00:26:56.861Z,6.90
2023-02-02T00:29:27.803Z,6.90
2023-02-02T00:31:55.248Z,6.90
2023-02-02T00:34:22.684Z,6.80
2023-02-02T00:36:50.299Z,6.70
2023-02-02T00:39:20.679Z,6.60
2023-02-02T00:41:47.469Z,6.70
2023-02-02T00:44:32.630Z,6.70
2023-02-02T00:46:59.244Z,6.70
2023-02-02T00:49:25.728Z,6.70
2023-02-02T00:51:52.271Z,6.70
2023-02-02T00:54:18.828Z,6.70
2023-02-02T00:56:45.350Z,6.70
2023-02-02T00:59:12.173Z,6.70
2023-02-02T01:01:38.893Z,6.60
2023-02-02T01:04:05.650Z,6.50
2023-02-02T01:06:32.165Z,6.50
2023-02-02T01:08:58.635Z,6.50
2023-02-02T01:11:25.157Z,6.50
2023-02-02T01:13:51.636Z,6.50
2023-02-02T01:16:18.542Z,6.50
2023-02-02T01:18:45.062Z,6.50
2023-02-02T01:21:12.307Z,6.40
2023-02-02T01:23:39.877Z,6.40
2023-02-02T01:26:10.431Z,6.40
2023-02-02T01:28:37.844Z,6.40
2023-02-02T01:31:20.322Z,6.40
2023-02-02T01:33:48.260Z,6.40
2023-02-02T01:36:22.294Z,6.30
2023-02-02T01:38:49.798Z,6.40
2023-02-02T01:41:23.954Z,6.40
2023-02-02T01:44:00.770Z,6.40
2023-02-02T01:46:36.508Z,6.30
2023-02-02T01:49:13.841Z,6.20
2023-02-02T01:51:51.226Z,6.20
2023-02-02T01:54:32.041Z,6.20
2023-02-02T01:57:05.780Z,6.20
2023-02-02T01:59:34.206Z,6.20
2023-02-02T02:02:02.304Z,6.20
2023-02-02T02:04:31.583Z,6.30
2023-02-02T02:07:01.647Z,6.30
2023-02-02T02:09:28.186Z,6.30
2023-02-02T02:11:55.140Z,6.40
2023-02-02T02:14:41.530Z,6.50
2023-02-02T02:20:19.657Z,6.50
2023-02-02T02:24:12.319Z,6.60
2023-02-02T02:27:51.584Z,6.60
2023-02-02T02:31:13.751Z,6.60
2023-02-02T02:34:19.589Z,6.60
2023-02-02T02:37:11.852Z,6.60
2023-02-02T02:41:19.092Z,6.60
2023-02-02T02:43:58.403Z,6.60
2023-02-02T02:46:26.776Z,6.60
2023-02-02T02:48:56.975Z,6.50
2023-02-02T02:53:48.338Z,6.50
2023-02-02T02:56:32.954Z,6.50
2023-02-02T03:00:14.022Z,6.50
2023-02-02T03:04:00.889Z,6.60
2023-02-02T03:06:56.720Z,6.60
2023-02-02T03:09:34.028Z,6.60
2023-02-02T03:12:01.130Z,6.60
2023-02-02T03:14:27.696Z,6.60
2023-02-02T03:16:54.190Z,6.60
2023-02-02T03:19:20.970Z,6.60
2023-02-02T03:21:47.444Z,6.50
2023-02-02T03:24:13.904Z,6.50
2023-02-02T03:26:40.552Z,6.40
2023-02-02T03:29:07.082Z,6.40
2023-02-02T03:31:33.699Z,6.40
2023-02-02T03:34:00.176Z,6.40
2023-02-02T03:36:27.183Z,6.40
2023-02-02T03:38:53.682Z,6.40
2023-02-02T03:41:20.161Z,6.40
2023-02-02T03:43:46.654Z,6.40
2023-02-02T03:46:13.177Z,6.40
2023-02-02T03:48:39.822Z,6.30
2023-02-02T03:51:09.356Z,6.40
2023-02-02T03:53:35.804Z,6.40
2023-02-02T03:56:02.367Z,6.40
2023-02-02T03:58:28.918Z,6.40
2023-02-02T04:01:07.908Z,6.40
2023-02-02T04:03:34.399Z,6.30
2023-02-02T04:06:01.187Z,6.30
2023-02-02T04:08:27.953Z,6.40
2023-02-02T04:10:54.785Z,6.30
2023-02-02T04:13:21.349Z,6.50
2023-02-02T04:15:47.856Z,6.50
2023-02-02T04:18:14.412Z,6.40
2023-02-02T04:20:40.860Z,6.40
2023-02-02T04:23:07.337Z,6.40
2023-02-02T04:25:33.791Z,6.40
2023-02-02T04:28:00.287Z,6.50
2023-02-02T04:30:26.761Z,6.60
2023-02-02T04:32:54.171Z,6.70
2023-02-02T04:35:20.629Z,6.60
2023-02-02T04:37:47.117Z,6.60
2023-02-02T04:40:14.138Z,6.50
2023-02-02T04:42:40.586Z,6.40
2023-02-02T04:45:07.790Z,6.10
2023-02-02T04:47:34.248Z,6.00
2023-02-02T04:50:00.736Z,6.00
2023-02-02T04:52:28.792Z,6.00
2023-02-02T04:54:55.268Z,6.00
2023-02-02T04:57:21.740Z,6.00
2023-02-02T04:59:48.225Z,6.10
2023-02-02T05:02:14.755Z,6.10
2023-02-02T05:04:41.292Z,6.20
2023-02-02T05:07:07.832Z,6.20
2023-02-02T05:09:34.308Z,6.10
2023-02-02T05:12:00.788Z,6.10
2023-02-02T05:14:27.268Z,6.20
2023-02-02T05:16:53.828Z,6.20
2023-02-02T05:19:20.393Z,6.30
2023-02-02T05:21:50.981Z,6.30
2023-02-02T05:24:17.893Z,6.20
2023-02-02T05:26:44.404Z,6.20
2023-02-02T05:29:10.905Z,6.10
2023-02-02T05:31:37.463Z,6.00
2023-02-02T05:34:06.073Z,6.00
2023-02-02T05:36:32.597Z,6.10
2023-02-02T05:38:59.673Z,6.00
2023-02-02T05:41:29.445Z,5.90
2023-02-02T05:43:58.750Z,5.90
2023-02-02T05:46:25.273Z,6.00
2023-02-02T05:48:52.048Z,6.00
2023-02-02T05:51:31.257Z,5.80
2023-02-02T05:54:00.621Z,5.80
2023-02-02T05:56:27.387Z,5.60
2023-02-02T05:58:53.865Z,5.50
2023-02-02T06:01:20.952Z,5.30
2023-02-02T06:03:47.618Z,5.10
2023-02-02T06:06:14.163Z,5.00
2023-02-02T06:08:40.633Z,4.90
2023-02-02T06:11:12.572Z,4.80
2023-02-02T06:13:39.120Z,4.80
2023-02-02T06:16:06.691Z,4.70
2023-02-02T06:18:34.606Z,4.60
2023-02-02T06:21:04.956Z,4.50
2023-02-02T06:23:33.067Z,4.50
2023-02-02T06:26:00.154Z,4.50
2023-02-02T06:28:26.606Z,4.40
2023-02-02T06:30:53.190Z,4.40
2023-02-02T06:33:19.695Z,4.40
2023-02-02T06:35:46.147Z,4.40
2023-02-02T06:38:12.606Z,4.30
2023-02-02T06:40:39.050Z,4.20
2023-02-02T06:43:05.622Z,4.20
2023-02-02T06:45:32.075Z,4.20
2023-02-02T06:48:02.785Z,4.30
2023-02-02T06:50:29.696Z,4.30
2023-02-02T06:52:56.191Z,4.40
2023-02-02T06:55:22.941Z,4.40
2023-02-02T06:58:00.188Z,4.40
2023-02-02T07:00:28.814Z,4.50
2023-02-02T07:02:55.617Z,4.50
2023-02-02T07:05:23.485Z,4.50
2023-02-02T07:07:50.888Z,4.60
2023-02-02T07:11:12.734Z,4.60
2023-02-02T07:13:41.295Z,4.60
2023-02-02T07:16:12.071Z,4.50
2023-02-02T07:18:39.246Z,4.50
2023-02-02T07:21:06.458Z,4.50
2023-02-02T07:23:33.920Z,4.50
2023-02-02T07:26:07.820Z,4.40
2023-02-02T07:28:35.071Z,4.30
2023-02-02T07:31:16.000Z,4.30
2023-02-02T07:33:44.605Z,4.20
2023-02-02T07:36:15.448Z,4.40
2023-02-02T07:38:43.367Z,4.60
2023-02-02T07:41:09.870Z,4.70
2023-02-02T07:43:36.407Z,4.70
2023-02-02T07:46:07.339Z,4.80
2023-02-02T07:48:35.362Z,4.90
2023-02-02T07:51:04.617Z,5.00
2023-02-02T07:53:32.158Z,5.00
2023-02-02T07:56:11.809Z,5.10
2023-02-02T07:58:38.820Z,5.10
2023-02-02T08:01:08.304Z,5.10
2023-02-02T08:03:38.176Z,5.10
2023-02-02T08:06:18.402Z,5.10
2023-02-02T08:08:45.405Z,4.90
2023-02-02T08:11:15.241Z,5.00
2023-02-02T08:13:42.875Z,5.00
2023-02-02T08:16:11.457Z,4.90
2023-02-02T08:18:38.241Z,5.00
2023-02-02T08:21:07.827Z,4.90
2023-02-02T08:23:35.862Z,5.00
2023-02-02T08:27:02.726Z,4.90
2023-02-02T08:29:31.449Z,5.00
2023-02-02T08:31:59.444Z,4.90
2023-02-02T08:34:25.951Z,4.80
2023-02-02T08:36:52.520Z,4.80
2023-02-02T08:39:18.971Z,4.90
2023-02-02T08:41:45.536Z,4.70
2023-02-02T08:44:15.039Z,4.80
2023-02-02T08:46:42.249Z,4.70
2023-02-02T08:49:12.881Z,4.80
2023-02-02T08:51:39.528Z,4.90
2023-02-02T08:54:05.989Z,4.90
2023-02-02T08:56:32.536Z,4.90
2023-02-02T08:58:59.140Z,5.00
2023-02-02T09:01:31.996Z,5.10
2023-02-02T09:04:04.933Z,5.00
2023-02-02T09:06:38.372Z,5.10
2023-02-02T09:09:08.591Z,5.10
2023-02-02T09:11:36.017Z,5.10
2023-02-02T09:14:05.509Z,5.30
2023-02-02T09:16:34.248Z,5.30
2023-02-02T09:19:00.876Z,5.50
2023-02-02T09:21:27.446Z,5.60
2023-02-02T09:23:54.361Z,5.50
2023-02-02T09:26:25.572Z,5.50
2023-02-02T09:29:16.961Z,5.60
2023-02-02T09:31:43.697Z,5.60
2023-02-02T09:36:53.584Z,5.60
2023-02-02T09:39:20.054Z,5.70
2023-02-02T09:45:06.645Z,5.60
2023-02-02T09:48:02.513Z,5.70
2023-02-02T09:50:59.904Z,5.60
2023-02-02T09:53:56.119Z,5.70
2023-02-02T09:56:44.724Z,5.80
2023-02-02T09:59:32.867Z,5.90
2023-02-02T10:02:56.739Z,6.00
2023-02-02T10:05:34.816Z,6.00
2023-02-02T10:08:06.965Z,6.20
2023-02-02T10:10:42.717Z,6.10
2023-02-02T10:13:21.325Z,6.30
2023-02-02T10:16:28.379Z,6.40
2023-02-02T10:19:10.051Z,6.40
2023-02-02T10:21:53.738Z,6.20
2023-02-02T10:24:24.421Z,6.20
2023-02-02T10:27:03.458Z,6.40
2023-02-02T10:29:49.523Z,6.40
2023-02-02T10:32:38.439Z,6.40
2023-02-02T10:35:47.002Z,6.60
2023-02-02T10:38:52.772Z,6.80
2023-02-02T10:46:22.935Z,6.80
2023-02-02T10:48:52.050Z,6.90
2023-02-02T10:51:27.324Z,6.70
2023-02-02T10:53:59.225Z,6.70
2023-02-02T10:56:46.240Z,6.70
2023-02-02T10:59:26.614Z,6.70
2023-02-02T11:01:53.187Z,6.60
2023-02-02T11:04:40.396Z,6.60
2023-02-02T11:07:07.005Z,6.60
2023-02-02T11:09:42.059Z,6.70
2023-02-02T11:12:36.080Z,6.70
2023-02-02T11:15:07.367Z,6.70
2023-02-02T11:17:34.700Z,6.60
2023-02-02T11:20:01.500Z,6.50
2023-02-02T11:22:36.209Z,6.50
2023-02-02T11:25:21.631Z,6.50
2023-02-02T11:27:48.411Z,6.50
2023-02-02T11:33:28.684Z,6.50
2023-02-02T11:36:03.763Z,6.50
2023-02-02T11:38:31.884Z,6.60
2023-02-02T11:41:10.308Z,6.60
2023-02-02T11:43:52.861Z,6.50
2023-02-02T11:46:28.142Z,6.50
2023-02-02T11:49:07.619Z,6.50
2023-02-02T11:51:34.586Z,6.50
2023-02-02T11:54:29.859Z,6.50
2023-02-02T11:57:03.396Z,6.50
2023-02-02T11:59:41.947Z,6.60
2023-02-02T12:04:24.098Z,6.70
2023-02-02T12:06:50.641Z,6.60
2023-02-02T12:09:24.422Z,6.70
2023-02-02T12:14:31.126Z,6.80
2023-02-02T12:19:50.035Z,6.90
2023-02-02T12:23:07.052Z,7.00
2023-02-02T12:26:20.874Z,7.40
2023-02-02T12:29:36.242Z,7.40
2023-02-02T12:33:58.984Z,7.40
2023-02-02T12:42:19.275Z,7.40
2023-02-02T12:49:53.059Z,7.10
2023-02-02T12:56:13.475Z,7.20
2023-02-02T13:03:12.282Z,7.10
2023-02-02T13:06:08.434Z,7.00
2023-02-02T13:09:29.447Z,6.90
2023-02-02T13:12:07.687Z,6.80
2023-02-02T13:14:48.117Z,6.80
2023-02-02T13:17:28.397Z,6.90
2023-02-02T13:20:04.670Z,6.80
2023-02-02T13:22:47.181Z,6.90
2023-02-02T13:25:30.215Z,6.80
2023-02-02T13:27:59.881Z,6.70
2023-02-02T13:30:37.851Z,6.70
2023-02-02T13:33:20.464Z,6.60
2023-02-02T13:36:04.947Z,6.70
2023-02-02T13:38:33.547Z,6.60
2023-02-02T13:41:06.729Z,6.50
2023-02-02T13:43:58.272Z,6.40
2023-02-02T13:46:58.856Z,6.50
2023-02-02T13:49:32.788Z,6.40
2023-02-02T13:57:45.357Z,6.50
2023-02-02T14:00:35.094Z,6.20
2023-02-02T14:03:06.727Z,6.20
2023-02-02T14:05:42.082Z,6.10
2023-02-02T14:08:21.466Z,6.10
2023-02-02T14:11:31.150Z,6.20
2023-02-02T14:14:32.655Z,6.10
2023-02-02T14:17:04.225Z,6.10
2023-02-02T14:19:57.941Z,6.10
2023-02-02T14:22:51.630Z,6.10
2023-02-02T14:27:58.374Z,6.00
2023-02-02T14:30:35.131Z,5.90
2023-02-02T14:33:27.245Z,5.90
2023-02-02T14:36:01.969Z,5.90
2023-02-02T14:39:29.461Z,5.80
2023-02-02T14:43:52.884Z,5.90
2023-02-02T14:46:38.783Z,5.80
2023-02-02T14:49:12.697Z,5.80
2023-02-02T14:51:56.266Z,5.70
2023-02-02T14:54:29.928Z,5.70
2023-02-02T14:57:02.389Z,5.60
2023-02-02T14:59:39.112Z,5.60
2023-02-02T15:02:32.369Z,5.50
2023-02-02T15:09:32.846Z,5.50
2023-02-02T15:12:31.037Z,5.40
2023-02-02T15:15:19.902Z,5.50
2023-02-02T15:18:32.675Z,5.50
2023-02-02T15:21:04.385Z,5.40
2023-02-02T15:24:17.991Z,5.30
2023-02-02T15:26:46.740Z,5.30
2023-02-02T15:29:31.359Z,5.30
2023-02-02T15:32:00.003Z,5.20
2023-02-02T15:34:49.311Z,5.10
2023-02-02T15:37:39.190Z,5.10
2023-02-02T15:40:15.396Z,5.10
2023-02-02T15:42:54.437Z,5.00
2023-02-02T15:47:42.744Z,5.00
2023-02-02T15:50:20.425Z,4.90
2023-02-02T15:52:49.655Z,4.80
2023-02-02T15:55:33.598Z,4.80
2023-02-02T15:58:02.082Z,4.70
2023-02-02T16:00:35.609Z,4.70
2023-02-02T16:03:17.960Z,4.50
2023-02-02T16:05:52.844Z,4.50
2023-02-02T16:08:34.697Z,4.50
2023-02-02T16:11:15.253Z,4.50
2023-02-02T16:14:09.415Z,4.50
2023-02-02T16:16:41.715Z,4.50
2023-02-02T16:19:29.555Z,4.40
2023-02-02T16:22:05.431Z,4.30
2023-02-02T16:24:41.183Z,4.20
2023-02-02T16:27:18.834Z,4.10
2023-02-02T16:29:45.781Z,4.10
2023-02-02T16:32:31.694Z,4.00
2023-02-02T16:35:00.028Z,4.00
2023-02-02T16:37:35.700Z,3.90
2023-02-02T16:40:30.114Z,3.90
2023-02-02T16:43:18.543Z,3.90
2023-02-02T16:46:14.420Z,3.90
2023-02-02T16:48:59.379Z,3.80
2023-02-02T16:51:28.342Z,3.90
2023-02-02T16:54:28.014Z,3.80
2023-02-02T16:57:02.113Z,3.80
2023-02-02T16:59:37.151Z,3.80
2023-02-02T17:02:34.738Z,3.80
2023-02-02T17:05:39.212Z,3.70
2023-02-02T17:08:07.168Z,3.60
2023-02-02T17:10:38.792Z,3.50
2023-02-02T17:13:42.204Z,3.60
2023-02-02T17:16:15.437Z,3.60
2023-02-02T17:18:42.402Z,3.60
2023-02-02T17:21:17.223Z,3.70
2023-02-02T17:23:44.107Z,3.60
2023-02-02T17:26:12.089Z,3.50
2023-02-02T17:28:40.692Z,3.60
2023-02-02T17:31:11.428Z,3.60
2023-02-02T17:33:38.556Z,3.60
2023-02-02T17:36:06.044Z,3.60
2023-02-02T17:38:32.776Z,3.60
2023-02-02T17:41:02.471Z,3.60
2023-02-02T17:43:31.123Z,3.50
2023-02-02T17:45:57.865Z,3.50
2023-02-02T17:48:24.348Z,3.60
2023-02-02T17:50:50.891Z,3.60
2023-02-02T17:53:21.740Z,3.60
2023-02-02T17:55:50.611Z,3.60
2023-02-02T17:58:17.309Z,3.50
2023-02-02T18:00:53.030Z,3.50
2023-02-02T18:03:28.069Z,3.40
2023-02-02T18:05:56.847Z,3.40
2023-02-02T18:08:23.801Z,3.40
2023-02-02T18:10:50.268Z,3.40
2023-02-02T18:13:20.753Z,3.40
2023-02-02T18:15:49.494Z,3.30
2023-02-02T18:18:16.288Z,3.30
2023-02-02T18:20:49.037Z,3.40
2023-02-02T18:23:17.921Z,3.40
2023-02-02T18:25:44.547Z,3.40
2023-02-02T18:28:12.627Z,3.40
2023-02-02T18:30:40.302Z,3.40
2023-02-02T18:33:11.123Z,3.40
2023-02-02T18:35:45.220Z,3.50
2023-02-02T18:38:12.331Z,3.50
2023-02-02T18:40:38.800Z,3.50
2023-02-02T18:43:05.582Z,3.50
2023-02-02T18:45:32.366Z,3.60
2023-02-02T18:47:58.842Z,3.50
2023-02-02T18:50:25.300Z,3.50
2023-02-02T18:52:51.779Z,3.40
2023-02-02T18:55:18.342Z,3.40
2023-02-02T18:57:44.802Z,3.40
2023-02-02T19:00:12.496Z,3.40
2023-02-02T19:02:38.951Z,3.40
2023-02-02T19:05:24.503Z,3.40
2023-02-02T19:07:53.821Z,3.50
2023-02-02T19:10:22.105Z,3.40
2023-02-02T19:13:18.882Z,3.40
2023-02-02T19:15:48.553Z,3.40
2023-02-02T19:18:21.870Z,3.50
2023-02-02T19:20:49.771Z,3.50
2023-02-02T19:23:23.178Z,3.50
2023-02-02T19:25:55.763Z,3.50
2023-02-02T19:28:29.960Z,3.50
2023-02-02T19:31:01.719Z,3.50
2023-02-02T19:33:41.484Z,3.50
2023-02-02T19:36:30.109Z,3.50
2023-02-02T19:39:16.489Z,3.50
2023-02-02T19:41:43.025Z,3.50
2023-02-02T19:44:22.261Z,3.50
2023-02-02T19:46:52.110Z,3.50
2023-02-02T19:49:30.901Z,3.40
2023-02-02T19:51:59.119Z,3.40
2023-02-02T19:54:38.569Z,3.40
2023-02-02T19:57:35.623Z,3.40
2023-02-02T20:00:27.140Z,3.30
2023-02-02T20:03:06.491Z,3.20
2023-02-02T20:05:40.361Z,3.30
2023-02-02T20:08:39.777Z,3.40
2023-02-02T20:11:41.818Z,3.30
2023-02-02T20:14:28.600Z,3.40
2023-02-02T20:17:13.328Z,3.40
2023-02-02T20:19:44.781Z,3.40
2023-02-02T20:22:32.740Z,3.40
2023-02-02T20:25:08.242Z,3.40
2023-02-02T20:27:34.884Z,3.40
2023-02-02T20:30:25.922Z,3.40
2023-02-02T20:32:57.330Z,3.40
2023-02-02T20:35:41.908Z,3.50
2023-02-02T20:38:36.812Z,3.50
2023-02-02T20:41:05.036Z,3.40
2023-02-02T20:43:31.599Z,3.50
2023-02-02T20:45:58.113Z,3.50
2023-02-02T20:48:24.956Z,3.50
2023-02-02T20:50:51.452Z,3.50
2023-02-02T20:53:17.930Z,3.50
2023-02-02T20:55:44.705Z,3.40
2023-02-02T20:58:12.706Z,3.50
2023-02-02T21:00:39.232Z,3.50
2023-02-02T21:03:05.713Z,3.50
2023-02-02T21:05:32.171Z,3.50
2023-02-02T21:07:58.653Z,3.50
2023-02-02T21:10:26.503Z,3.40
2023-02-02T21:12:53.163Z,3.50
2023-02-02T21:15:19.632Z,3.40
2023-02-02T21:17:46.186Z,3.40
2023-02-02T21:20:14.140Z,3.40
2023-02-02T21:22:40.880Z,3.40
2023-02-02T21:25:08.193Z,3.40
2023-02-02T21:27:35.130Z,3.50
2023-02-02T21:30:01.764Z,3.40
2023-02-02T21:32:28.221Z,3.40
2023-02-02T21:34:54.693Z,3.50
2023-02-02T21:37:21.164Z,3.50
2023-02-02T21:39:48.858Z,3.50
2023-02-02T21:42:19.492Z,3.50
2023-02-02T21:45:43.265Z,3.40
2023-02-02T21:48:54.666Z,3.40
2023-02-02T21:51:32.921Z,3.40
2023-02-02T21:54:16.891Z,3.40
2023-02-02T21:56:43.378Z,3.40
2023-02-02T21:59:23.559Z,3.40
2023-02-02T22:01:52.445Z,3.40
2023-02-02T22:04:26.035Z,3.40
2023-02-02T22:06:58.833Z,3.40
2023-02-02T22:09:49.707Z,3.40
2023-02-02T22:12:21.751Z,3.40
2023-02-02T22:14:51.101Z,3.40
2023-02-02T22:17:36.875Z,3.50
2023-02-02T22:20:33.922Z,3.40
2023-02-02T22:23:02.680Z,3.40
2023-02-02T22:25:35.975Z,3.40
2023-02-02T22:28:28.621Z,3.40
2023-02-02T22:30:56.362Z,3.30
2023-02-02T22:33:25.467Z,3.30
2023-02-02T22:35:52.566Z,3.30
2023-02-02T22:38:22.396Z,3.30
2023-02-02T22:40:50.310Z,3.30
2023-02-02T22:43:19.261Z,3.30
2023-02-02T22:45:46.164Z,3.40
2023-02-02T22:48:16.331Z,3.40
2023-02-02T22:50:43.461Z,3.50
2023-02-02T22:53:10.168Z,3.60
2023-02-02T22:55:36.907Z,3.50
2023-02-02T22:58:03.396Z,3.50
2023-02-02T23:00:32.407Z,3.50
2023-02-02T23:02:59.302Z,3.40
2023-02-02T23:05:27.208Z,3.20
2023-02-02T23:07:54.873Z,3.30
2023-02-02T23:10:26.962Z,3.20
2023-02-02T23:12:57.551Z,3.30
2023-02-02T23:15:24.073Z,3.40
2023-02-02T23:17:50.712Z,3.40
2023-02-02T23:20:17.970Z,3.40
2023-02-02T23:22:44.683Z,3.40
2023-02-02T23:25:12.817Z,3.30
2023-02-02T23:27:39.903Z,3.30
2023-02-02T23:30:09.895Z,3.40
2023-02-02T23:32:36.384Z,3.30
2023-02-02T23:35:03.731Z,3.30
2023-02-02T23:37:30.524Z,3.30
2023-02-02T23:39:57.006Z,3.30
2023-02-02T23:42:24.836Z,3.20
2023-02-02T23:44:51.974Z,3.20
2023-02-02T23:47:19.055Z,3.20
2023-02-02T23:49:45.697Z,3.10
2023-02-02T23:52:12.377Z,3.10
2023-02-02T23:54:38.965Z,3.10
2023-02-02T23:57:05.520Z,3.00
2023-02-02T23:59:31.988Z,3.20
