createdAt,value
2018-02-15T00:00:37.989Z,5.50
2018-02-15T00:03:05.444Z,5.50
2018-02-15T00:05:32.936Z,5.50
2018-02-15T00:08:01.143Z,5.40
2018-02-15T00:10:28.585Z,5.40
2018-02-15T00:12:56.593Z,5.40
2018-02-15T00:15:24.035Z,5.40
2018-02-15T00:17:51.466Z,5.40
2018-02-15T00:20:19.165Z,5.50
2018-02-15T00:22:46.697Z,5.50
2018-02-15T00:25:14.172Z,5.50
2018-02-15T00:27:42.406Z,5.60
2018-02-15T00:36:56.064Z,5.60
2018-02-15T00:39:24.492Z,5.40
2018-02-15T00:41:51.945Z,5.40
2018-02-15T00:44:19.917Z,5.40
2018-02-15T00:46:47.812Z,5.40
2018-02-15T00:49:15.244Z,5.40
2018-02-15T00:51:42.729Z,5.50
2018-02-15T00:54:10.352Z,5.50
2018-02-15T00:56:38.242Z,5.60
2018-02-15T00:59:05.693Z,5.60
2018-02-15T01:01:33.152Z,5.60
2018-02-15T01:04:00.622Z,5.60
2018-02-15T01:06:28.189Z,5.60
2018-02-15T01:08:57.145Z,5.60
2018-02-15T01:11:25.234Z,5.60
2018-02-15T01:13:52.766Z,5.60
2018-02-15T01:16:20.192Z,5.70
2018-02-15T01:18:48.433Z,5.60
2018-02-15T01:21:15.956Z,5.60
2018-02-15T01:23:43.419Z,5.60
2018-02-15T01:26:11.088Z,5.60
2018-02-15T01:28:38.749Z,5.60
2018-02-15T01:31:06.217Z,5.70
2018-02-15T01:33:33.707Z,5.60
2018-02-15T01:36:01.540Z,5.60
2018-02-15T01:38:29.012Z,5.60
2018-02-15T01:40:57.976Z,5.70
2018-02-15T01:43:26.899Z,5.70
2018-02-15T01:45:54.332Z,5.70
2018-02-15T01:48:21.965Z,5.70
2018-02-15T01:50:49.833Z,5.70
2018-02-15T01:53:17.724Z,5.70
2018-02-15T01:55:45.507Z,5.60
2018-02-15T01:58:12.971Z,5.70
2018-02-15T02:00:40.746Z,5.70
2018-02-15T02:03:08.219Z,5.70
2018-02-15T02:05:35.658Z,5.70
2018-02-15T02:08:03.920Z,5.70
2018-02-15T02:10:31.872Z,5.70
2018-02-15T02:12:59.630Z,5.70
2018-02-15T02:22:12.701Z,5.70
2018-02-15T02:24:40.170Z,5.60
2018-02-15T02:27:07.624Z,5.60
2018-02-15T02:29:35.580Z,5.60
2018-02-15T02:32:03.072Z,5.60
2018-02-15T02:34:31.659Z,5.50
2018-02-15T02:36:59.450Z,5.60
2018-02-15T02:39:28.080Z,5.60
2018-02-15T02:41:55.553Z,5.60
2018-02-15T02:44:24.281Z,5.60
2018-02-15T02:46:53.709Z,5.60
2018-02-15T02:49:22.142Z,5.60
2018-02-15T02:51:49.602Z,5.60
2018-02-15T02:54:17.589Z,5.60
2018-02-15T02:56:45.226Z,5.60
2018-02-15T02:59:12.807Z,5.60
2018-02-15T03:01:40.301Z,5.60
2018-02-15T03:04:08.261Z,5.60
2018-02-15T03:06:35.708Z,5.60
2018-02-15T03:09:03.154Z,5.60
2018-02-15T03:11:30.663Z,5.60
2018-02-15T03:13:58.272Z,5.60
2018-02-15T03:16:25.722Z,5.60
2018-02-15T03:18:53.175Z,5.60
2018-02-15T03:21:20.781Z,5.50
2018-02-15T03:23:48.277Z,5.60
2018-02-15T03:26:15.705Z,5.60
2018-02-15T03:28:43.757Z,5.60
2018-02-15T03:31:12.021Z,5.50
2018-02-15T03:33:39.862Z,5.50
2018-02-15T03:36:07.856Z,5.60
2018-02-15T03:38:35.308Z,5.60
2018-02-15T03:41:02.772Z,5.60
2018-02-15T03:43:30.716Z,5.60
2018-02-15T03:45:58.162Z,5.60
2018-02-15T03:48:25.639Z,5.60
2018-02-15T03:50:53.103Z,5.50
2018-02-15T03:53:21.084Z,5.60
2018-02-15T03:55:48.528Z,5.50
2018-02-15T03:58:16.605Z,5.60
2018-02-15T04:00:44.058Z,5.60
2018-02-15T04:03:11.515Z,5.60
2018-02-15T04:05:38.960Z,5.60
2018-02-15T04:08:06.421Z,5.60
2018-02-15T04:10:34.231Z,5.70
2018-02-15T04:13:02.459Z,5.70
2018-02-15T04:15:29.898Z,5.70
2018-02-15T04:17:57.375Z,5.70
2018-02-15T04:20:25.038Z,5.70
2018-02-15T04:22:52.904Z,5.70
2018-02-15T04:25:20.357Z,5.70
2018-02-15T04:27:48.028Z,5.70
2018-02-15T04:30:16.096Z,5.70
2018-02-15T04:32:43.661Z,5.70
2018-02-15T04:35:12.284Z,5.70
2018-02-15T04:37:40.495Z,5.70
2018-02-15T04:40:08.179Z,5.70
2018-02-15T04:42:35.631Z,5.70
2018-02-15T04:45:03.809Z,5.70
2018-02-15T04:47:31.481Z,5.70
2018-02-15T04:49:58.920Z,5.60
2018-02-15T04:52:26.598Z,5.60
2018-02-15T04:54:54.456Z,5.40
2018-02-15T04:57:21.906Z,5.30
2018-02-15T04:59:49.368Z,5.10
2018-02-15T05:02:16.896Z,5.00
2018-02-15T05:04:44.451Z,4.90
2018-02-15T05:07:13.088Z,4.70
2018-02-15T05:09:40.557Z,4.60
2018-02-15T05:12:08.761Z,4.50
2018-02-15T05:14:36.369Z,4.50
2018-02-15T05:17:03.949Z,4.40
2018-02-15T05:19:32.203Z,4.30
2018-02-15T05:21:59.665Z,4.30
2018-02-15T05:24:27.118Z,4.30
2018-02-15T05:26:55.334Z,4.20
2018-02-15T05:29:23.044Z,4.20
2018-02-15T05:31:50.736Z,4.20
2018-02-15T05:34:19.612Z,4.10
2018-02-15T05:36:47.054Z,4.10
2018-02-15T05:39:14.599Z,4.10
2018-02-15T05:41:42.037Z,4.20
2018-02-15T05:44:09.952Z,4.20
2018-02-15T05:46:38.166Z,4.20
2018-02-15T05:49:05.624Z,4.20
2018-02-15T05:51:33.629Z,4.20
2018-02-15T05:54:01.401Z,4.20
2018-02-15T05:56:28.843Z,4.20
2018-02-15T05:58:56.309Z,4.10
2018-02-15T06:01:23.755Z,4.10
2018-02-15T06:03:51.231Z,4.10
2018-02-15T06:06:18.674Z,4.10
2018-02-15T06:08:46.536Z,4.20
2018-02-15T06:11:14.004Z,4.20
2018-02-15T06:13:41.475Z,4.20
2018-02-15T06:16:08.950Z,4.20
2018-02-15T06:18:36.466Z,4.20
2018-02-15T06:21:03.909Z,4.20
2018-02-15T06:23:31.405Z,4.20
2018-02-15T06:25:58.856Z,4.20
2018-02-15T06:28:26.726Z,4.20
2018-02-15T06:30:54.501Z,4.20
2018-02-15T06:33:22.127Z,4.20
2018-02-15T06:35:50.051Z,4.20
2018-02-15T06:38:17.509Z,4.20
2018-02-15T06:40:44.966Z,4.20
2018-02-15T06:43:13.012Z,4.30
2018-02-15T06:45:41.237Z,4.30
2018-02-15T06:48:08.854Z,4.30
2018-02-15T06:50:36.496Z,4.30
2018-02-15T06:53:05.426Z,4.20
2018-02-15T06:55:33.962Z,4.30
2018-02-15T06:58:01.426Z,4.20
2018-02-15T07:00:28.900Z,4.30
2018-02-15T07:02:57.149Z,4.20
2018-02-15T07:05:24.725Z,4.20
2018-02-15T07:07:52.154Z,4.20
2018-02-15T07:10:19.625Z,4.10
2018-02-15T07:12:47.081Z,4.10
2018-02-15T07:15:14.644Z,4.10
2018-02-15T07:17:42.372Z,4.10
2018-02-15T07:20:09.830Z,4.20
2018-02-15T07:22:37.411Z,4.20
2018-02-15T07:25:04.869Z,4.20
2018-02-15T07:27:32.481Z,4.20
2018-02-15T07:30:00.257Z,4.20
2018-02-15T07:32:27.772Z,4.20
2018-02-15T07:34:56.438Z,4.20
2018-02-15T07:37:23.889Z,4.20
2018-02-15T07:39:51.377Z,4.20
2018-02-15T07:42:19.588Z,4.20
2018-02-15T07:44:47.249Z,4.20
2018-02-15T07:47:14.677Z,4.20
2018-02-15T07:49:42.567Z,4.30
2018-02-15T07:52:10.033Z,4.20
2018-02-15T07:54:38.015Z,4.20
2018-02-15T07:57:05.752Z,4.20
2018-02-15T07:59:33.205Z,4.30
2018-02-15T08:02:01.420Z,4.30
2018-02-15T08:04:28.863Z,4.40
2018-02-15T08:06:56.343Z,4.30
2018-02-15T08:09:23.820Z,4.40
2018-02-15T08:11:52.375Z,4.40
2018-02-15T08:14:19.866Z,4.40
2018-02-15T08:16:47.320Z,4.40
2018-02-15T08:19:15.561Z,4.50
2018-02-15T08:21:43.217Z,4.50
2018-02-15T08:24:10.724Z,4.50
2018-02-15T08:26:38.199Z,4.50
2018-02-15T08:29:06.104Z,4.60
2018-02-15T08:31:33.577Z,4.60
2018-02-15T08:34:01.939Z,4.50
2018-02-15T08:36:29.764Z,4.40
2018-02-15T08:38:57.248Z,4.50
2018-02-15T08:41:24.751Z,4.50
2018-02-15T08:43:53.162Z,4.50
2018-02-15T08:46:20.619Z,4.50
2018-02-15T08:48:48.061Z,4.50
2018-02-15T08:51:15.870Z,4.50
2018-02-15T08:53:43.755Z,4.60
2018-02-15T08:56:11.403Z,4.60
2018-02-15T08:58:39.472Z,4.60
2018-02-15T09:01:06.924Z,4.60
2018-02-15T09:03:34.405Z,4.60
2018-02-15T09:06:02.051Z,4.60
2018-02-15T09:08:29.518Z,4.60
2018-02-15T09:10:56.973Z,4.70
2018-02-15T09:13:24.469Z,4.60
2018-02-15T09:15:51.924Z,4.70
2018-02-15T09:18:19.370Z,4.70
2018-02-15T09:20:47.591Z,4.70
2018-02-15T09:23:15.068Z,4.70
2018-02-15T09:25:42.558Z,4.80
2018-02-15T09:28:10.000Z,4.70
2018-02-15T09:30:38.669Z,4.80
2018-02-15T09:33:06.216Z,4.80
2018-02-15T09:35:34.047Z,4.80
2018-02-15T09:38:01.493Z,4.70
2018-02-15T09:40:28.972Z,4.80
2018-02-15T09:42:57.007Z,4.80
2018-02-15T09:45:24.963Z,4.80
2018-02-15T09:47:53.816Z,4.80
2018-02-15T09:50:21.629Z,4.80
2018-02-15T09:52:49.075Z,4.80
2018-02-15T09:55:17.530Z,4.90
2018-02-15T09:57:45.662Z,4.90
2018-02-15T10:00:13.141Z,4.90
2018-02-15T10:02:40.609Z,5.00
2018-02-15T10:05:08.068Z,4.90
2018-02-15T10:07:35.819Z,4.90
2018-02-15T10:10:03.252Z,4.90
2018-02-15T10:12:30.730Z,4.90
2018-02-15T10:14:58.204Z,5.00
2018-02-15T10:17:25.743Z,5.00
2018-02-15T10:19:53.225Z,5.10
2018-02-15T10:22:20.677Z,5.10
2018-02-15T10:24:48.235Z,5.20
2018-02-15T10:27:15.690Z,5.20
2018-02-15T10:29:43.513Z,5.20
2018-02-15T10:32:10.949Z,5.20
2018-02-15T10:34:39.180Z,5.30
2018-02-15T10:37:06.652Z,5.30
2018-02-15T10:39:34.105Z,5.40
2018-02-15T10:42:01.619Z,5.40
2018-02-15T10:44:29.436Z,5.40
2018-02-15T10:46:56.907Z,5.50
2018-02-15T10:49:25.560Z,5.40
2018-02-15T10:51:53.022Z,5.40
2018-02-15T10:54:20.897Z,5.40
2018-02-15T10:56:48.372Z,5.30
2018-02-15T10:59:16.625Z,5.20
2018-02-15T11:01:44.171Z,5.20
2018-02-15T11:04:17.417Z,5.10
2018-02-15T11:06:44.935Z,5.20
2018-02-15T11:09:12.788Z,5.20
2018-02-15T11:11:40.241Z,5.20
2018-02-15T11:14:07.767Z,5.20
2018-02-15T11:16:35.231Z,5.20
2018-02-15T11:19:02.717Z,5.10
2018-02-15T11:21:30.509Z,5.10
2018-02-15T11:23:58.748Z,5.10
2018-02-15T11:26:26.187Z,5.00
2018-02-15T11:28:54.183Z,5.10
2018-02-15T11:31:22.088Z,5.10
2018-02-15T11:33:49.531Z,5.10
2018-02-15T11:36:17.919Z,5.00
2018-02-15T11:38:46.125Z,4.90
2018-02-15T11:41:13.593Z,4.90
2018-02-15T11:43:41.466Z,4.80
2018-02-15T11:46:08.909Z,4.80
2018-02-15T11:48:36.792Z,4.80
2018-02-15T11:51:04.562Z,4.80
2018-02-15T11:53:32.408Z,4.80
2018-02-15T11:56:00.232Z,4.80
2018-02-15T11:58:27.696Z,4.80
2018-02-15T12:00:55.157Z,4.80
2018-02-15T12:03:22.598Z,4.80
2018-02-15T12:05:50.853Z,4.80
2018-02-15T12:08:19.078Z,4.80
2018-02-15T12:10:46.538Z,4.80
2018-02-15T12:13:14.752Z,4.80
2018-02-15T12:15:42.428Z,4.70
2018-02-15T12:18:09.869Z,4.80
2018-02-15T12:20:37.340Z,4.80
2018-02-15T12:23:04.795Z,4.90
2018-02-15T12:25:32.361Z,4.90
2018-02-15T12:28:00.583Z,5.00
2018-02-15T12:30:28.581Z,5.00
2018-02-15T12:32:56.355Z,5.00
2018-02-15T12:35:24.205Z,5.10
2018-02-15T12:37:51.680Z,5.10
2018-02-15T12:40:19.125Z,5.10
2018-02-15T12:42:46.593Z,5.10
2018-02-15T12:45:15.121Z,5.20
2018-02-15T12:47:43.808Z,5.30
2018-02-15T12:50:11.594Z,5.30
2018-02-15T12:52:39.113Z,5.30
2018-02-15T12:55:06.867Z,5.30
2018-02-15T12:57:35.437Z,5.40
2018-02-15T13:00:02.924Z,5.30
2018-02-15T13:02:30.409Z,5.40
2018-02-15T13:04:57.891Z,5.40
2018-02-15T13:07:25.456Z,5.40
2018-02-15T13:09:53.985Z,5.40
2018-02-15T13:12:33.389Z,5.40
2018-02-15T13:15:01.940Z,5.50
2018-02-15T13:17:29.384Z,5.50
2018-02-15T13:20:08.635Z,5.50
2018-02-15T13:22:51.017Z,5.50
2018-02-15T13:25:18.501Z,5.50
2018-02-15T13:27:57.875Z,5.50
2018-02-15T13:30:25.718Z,5.50
2018-02-15T13:32:54.179Z,5.60
2018-02-15T13:35:22.359Z,5.50
2018-02-15T13:37:49.844Z,5.60
2018-02-15T13:40:17.595Z,5.60
2018-02-15T13:42:45.865Z,5.70
2018-02-15T13:45:13.790Z,5.70
2018-02-15T13:47:41.638Z,5.70
2018-02-15T13:50:09.101Z,5.70
2018-02-15T13:52:36.577Z,5.70
2018-02-15T13:55:04.462Z,5.60
2018-02-15T13:57:31.941Z,5.60
2018-02-15T14:00:00.173Z,5.60
2018-02-15T14:02:27.611Z,5.60
2018-02-15T14:04:55.074Z,5.60
2018-02-15T14:07:22.564Z,5.60
2018-02-15T14:09:50.299Z,5.60
2018-02-15T14:12:17.771Z,5.60
2018-02-15T14:14:45.523Z,5.60
2018-02-15T14:17:13.002Z,5.50
2018-02-15T14:19:40.621Z,5.60
2018-02-15T14:22:08.068Z,5.60
2018-02-15T14:24:35.779Z,5.70
2018-02-15T14:27:03.221Z,5.70
2018-02-15T14:29:31.092Z,5.70
2018-02-15T14:31:58.541Z,5.70
2018-02-15T14:34:26.459Z,5.70
2018-02-15T14:36:53.912Z,5.60
2018-02-15T14:39:21.446Z,5.70
2018-02-15T14:41:48.908Z,5.60
2018-02-15T14:44:16.651Z,5.60
2018-02-15T14:46:44.517Z,5.60
2018-02-15T14:49:11.998Z,5.60
2018-02-15T14:51:39.483Z,5.60
2018-02-15T14:54:07.221Z,5.60
2018-02-15T14:56:34.649Z,5.60
2018-02-15T14:59:02.176Z,5.50
2018-02-15T15:01:29.620Z,5.60
2018-02-15T15:03:57.306Z,5.60
2018-02-15T15:06:25.296Z,5.60
2018-02-15T15:08:52.746Z,5.60
2018-02-15T15:11:20.191Z,5.70
2018-02-15T15:13:47.668Z,5.70
2018-02-15T15:16:15.741Z,5.70
2018-02-15T15:18:43.249Z,5.70
2018-02-15T15:21:11.490Z,5.70
2018-02-15T15:23:40.478Z,5.70
2018-02-15T15:26:08.714Z,5.70
2018-02-15T15:28:36.809Z,5.70
2018-02-15T15:31:04.290Z,5.70
2018-02-15T15:33:31.756Z,5.80
2018-02-15T15:36:01.066Z,5.80
2018-02-15T15:38:28.552Z,5.80
2018-02-15T15:40:56.015Z,5.80
2018-02-15T15:43:24.104Z,5.80
2018-02-15T15:45:51.804Z,5.80
2018-02-15T15:48:20.012Z,5.70
2018-02-15T15:50:47.551Z,5.70
2018-02-15T15:53:16.139Z,5.80
2018-02-15T15:55:44.064Z,5.70
2018-02-15T15:58:11.554Z,5.70
2018-02-15T16:00:39.006Z,5.80
2018-02-15T16:03:07.253Z,5.80
2018-02-15T16:05:34.890Z,5.80
2018-02-15T16:08:02.389Z,5.90
2018-02-15T16:10:30.608Z,5.90
2018-02-15T16:12:58.057Z,5.90
2018-02-15T16:15:25.663Z,5.90
2018-02-15T16:17:53.456Z,5.90
2018-02-15T16:20:21.294Z,5.90
2018-02-15T16:22:48.745Z,5.90
2018-02-15T16:25:16.292Z,5.90
2018-02-15T16:27:43.765Z,5.90
2018-02-15T16:30:11.593Z,5.90
2018-02-15T16:32:39.069Z,5.90
2018-02-15T16:35:06.958Z,5.90
2018-02-15T16:37:34.439Z,5.90
2018-02-15T16:40:01.916Z,5.90
2018-02-15T16:42:29.380Z,6.00
2018-02-15T16:44:57.012Z,6.00
2018-02-15T16:47:24.528Z,6.00
2018-02-15T16:49:52.053Z,6.00
2018-02-15T16:52:19.825Z,6.00
2018-02-15T16:54:47.649Z,6.00
2018-02-15T16:57:15.856Z,6.10
2018-02-15T16:59:43.376Z,6.10
2018-02-15T17:02:11.614Z,6.20
2018-02-15T17:04:39.105Z,6.20
2018-02-15T17:07:07.114Z,6.20
2018-02-15T17:09:34.817Z,6.30
2018-02-15T17:12:02.261Z,6.30
2018-02-15T17:14:29.745Z,6.30
2018-02-15T17:16:57.423Z,6.30
2018-02-15T17:19:25.738Z,6.40
2018-02-15T17:21:53.187Z,6.30
2018-02-15T17:24:20.644Z,6.40
2018-02-15T17:26:48.109Z,6.40
2018-02-15T17:29:15.998Z,6.40
2018-02-15T17:31:43.494Z,6.50
2018-02-15T17:34:11.714Z,6.60
2018-02-15T17:36:39.620Z,6.60
2018-02-15T17:39:07.088Z,6.60
2018-02-15T17:41:35.353Z,6.60
2018-02-15T17:44:04.144Z,6.60
2018-02-15T17:46:32.605Z,6.60
2018-02-15T17:49:00.055Z,6.70
2018-02-15T17:51:27.521Z,6.70
2018-02-15T17:53:55.484Z,6.70
2018-02-15T17:56:23.738Z,6.80
2018-02-15T17:58:51.253Z,6.80
2018-02-15T18:01:18.879Z,6.80
2018-02-15T18:03:46.326Z,6.80
2018-02-15T18:06:14.051Z,6.80
2018-02-15T18:08:41.593Z,6.80
2018-02-15T18:11:09.820Z,6.60
2018-02-15T18:13:37.290Z,6.60
2018-02-15T18:16:05.555Z,6.60
2018-02-15T18:18:33.015Z,6.60
2018-02-15T18:21:00.495Z,6.60
2018-02-15T18:23:28.715Z,6.50
2018-02-15T18:25:56.401Z,6.50
2018-02-15T18:28:24.302Z,6.50
2018-02-15T18:30:52.545Z,6.50
2018-02-15T18:33:20.006Z,6.50
2018-02-15T18:35:47.779Z,6.40
2018-02-15T18:38:15.284Z,6.40
2018-02-15T18:40:43.171Z,6.50
2018-02-15T18:43:11.180Z,6.50
2018-02-15T18:45:39.065Z,6.50
2018-02-15T18:48:07.312Z,6.50
2018-02-15T18:50:34.778Z,6.50
2018-02-15T18:53:02.261Z,6.50
2018-02-15T18:55:29.977Z,6.60
2018-02-15T18:57:57.690Z,6.60
2018-02-15T19:00:25.163Z,6.60
2018-02-15T19:02:52.864Z,6.60
2018-02-15T19:05:20.342Z,6.70
2018-02-15T19:07:47.829Z,6.70
2018-02-15T19:10:15.323Z,6.70
2018-02-15T19:12:42.817Z,6.70
2018-02-15T19:15:11.093Z,6.70
2018-02-15T19:17:39.653Z,6.70
2018-02-15T19:20:08.639Z,6.70
2018-02-15T19:22:36.094Z,6.70
2018-02-15T19:25:03.658Z,6.70
2018-02-15T19:27:31.159Z,6.70
2018-02-15T19:29:58.865Z,6.70
2018-02-15T19:32:26.307Z,6.70
2018-02-15T19:34:54.287Z,6.70
2018-02-15T19:37:21.766Z,6.80
2018-02-15T19:39:49.236Z,6.80
2018-02-15T19:42:17.701Z,6.80
2018-02-15T19:44:45.492Z,6.80
2018-02-15T19:47:13.723Z,6.90
2018-02-15T19:49:41.503Z,6.90
2018-02-15T19:52:09.880Z,6.90
2018-02-15T19:54:37.572Z,6.90
2018-02-15T19:57:05.817Z,6.80
2018-02-15T19:59:33.307Z,6.80
2018-02-15T20:02:01.549Z,6.80
2018-02-15T20:04:29.112Z,6.80
2018-02-15T20:06:57.337Z,6.80
2018-02-15T20:09:25.225Z,6.80
2018-02-15T20:11:52.773Z,6.80
2018-02-15T20:14:20.328Z,6.70
2018-02-15T20:16:48.569Z,6.80
2018-02-15T20:19:16.860Z,6.70
2018-02-15T20:21:44.520Z,6.70
2018-02-15T20:24:12.008Z,6.80
2018-02-15T20:26:45.441Z,6.80
2018-02-15T20:29:13.404Z,6.80
2018-02-15T20:31:40.869Z,6.80
2018-02-15T20:34:08.478Z,6.90
2018-02-15T20:36:36.446Z,6.90
2018-02-15T20:39:09.871Z,6.90
2018-02-15T20:41:37.861Z,6.90
2018-02-15T20:44:05.979Z,6.90
2018-02-15T20:46:33.608Z,6.90
2018-02-15T20:49:01.927Z,6.90
2018-02-15T20:51:34.922Z,6.80
2018-02-15T20:54:08.419Z,6.90
2018-02-15T20:56:35.874Z,6.90
2018-02-15T20:59:03.363Z,6.80
2018-02-15T21:01:30.831Z,6.80
2018-02-15T21:03:58.324Z,6.80
2018-02-15T21:06:25.785Z,6.80
2018-02-15T21:08:53.304Z,6.70
2018-02-15T21:11:21.516Z,6.70
2018-02-15T21:13:49.004Z,6.70
2018-02-15T21:16:16.773Z,6.70
2018-02-15T21:18:44.755Z,6.60
2018-02-15T21:21:12.236Z,6.60
2018-02-15T21:23:40.450Z,6.50
2018-02-15T21:26:07.940Z,6.50
2018-02-15T21:28:36.717Z,6.50
2018-02-15T21:31:04.399Z,6.40
2018-02-15T21:33:31.895Z,6.40
2018-02-15T21:35:59.977Z,6.40
2018-02-15T21:38:27.450Z,6.30
2018-02-15T21:40:55.349Z,6.30
2018-02-15T21:43:23.313Z,6.30
2018-02-15T21:45:50.796Z,6.30
2018-02-15T21:48:19.049Z,6.30
2018-02-15T21:50:46.500Z,6.30
2018-02-15T21:53:14.605Z,6.30
2018-02-15T21:55:42.060Z,6.30
2018-02-15T21:58:09.538Z,6.30
2018-02-15T22:00:37.024Z,6.30
2018-02-15T22:03:04.474Z,6.40
2018-02-15T22:05:31.990Z,6.30
2018-02-15T22:08:00.211Z,6.40
2018-02-15T22:10:28.011Z,6.30
2018-02-15T22:12:56.593Z,6.40
2018-02-15T22:15:25.369Z,6.30
2018-02-15T22:17:53.165Z,6.30
2018-02-15T22:20:20.683Z,6.30
2018-02-15T22:22:48.144Z,6.40
2018-02-15T22:25:15.614Z,6.30
2018-02-15T22:27:43.849Z,6.30
2018-02-15T22:30:11.790Z,6.30
2018-02-15T22:32:39.253Z,6.20
2018-02-15T22:35:07.142Z,6.20
2018-02-15T22:37:35.369Z,6.20
2018-02-15T22:40:03.923Z,6.20
2018-02-15T22:42:31.404Z,6.10
2018-02-15T22:45:00.056Z,6.10
2018-02-15T22:47:27.652Z,6.10
2018-02-15T22:49:55.377Z,6.10
2018-02-15T22:52:22.900Z,6.00
2018-02-15T22:54:50.692Z,6.00
2018-02-15T22:57:18.155Z,6.00
2018-02-15T22:59:45.628Z,6.10
2018-02-15T23:02:13.082Z,6.00
2018-02-15T23:04:40.620Z,6.00
2018-02-15T23:07:08.074Z,6.00
2018-02-15T23:09:35.860Z,5.90
2018-02-15T23:12:03.311Z,5.90
2018-02-15T23:14:30.822Z,5.80
2018-02-15T23:16:58.277Z,5.80
2018-02-15T23:19:26.008Z,5.80
2018-02-15T23:21:54.319Z,5.70
2018-02-15T23:24:21.775Z,5.70
2018-02-15T23:26:49.225Z,5.70
2018-02-15T23:29:17.050Z,5.60
2018-02-15T23:31:44.484Z,5.60
2018-02-15T23:34:12.007Z,5.60
2018-02-15T23:36:39.944Z,5.60
2018-02-15T23:39:08.661Z,5.50
2018-02-15T23:41:36.119Z,5.50
2018-02-15T23:44:03.908Z,5.50
2018-02-15T23:46:31.447Z,5.40
2018-02-15T23:48:58.920Z,5.40
2018-02-15T23:51:26.400Z,5.30
2018-02-15T23:53:55.175Z,5.20
2018-02-15T23:56:22.655Z,5.10
2018-02-15T23:58:50.576Z,5.10
