createdAt,value
2019-02-20T00:01:47.856Z,17.53
2019-02-20T00:04:17.516Z,15.87
2019-02-20T00:06:47.273Z,17.93
2019-02-20T00:09:16.922Z,19.67
2019-02-20T00:11:46.894Z,17.77
2019-02-20T00:14:16.567Z,17.37
2019-02-20T00:16:46.223Z,20.00
2019-02-20T00:19:16.147Z,18.10
2019-02-20T00:21:45.862Z,19.27
2019-02-20T00:24:15.772Z,20.23
2019-02-20T00:26:45.690Z,18.60
2019-02-20T00:29:15.347Z,17.90
2019-02-20T00:31:45.261Z,17.53
2019-02-20T00:34:14.923Z,20.90
2019-02-20T00:36:44.604Z,17.90
2019-02-20T00:39:14.429Z,16.17
2019-02-20T00:41:44.115Z,17.13
2019-02-20T00:44:32.896Z,22.07
2019-02-20T00:47:17.952Z,18.10
2019-02-20T00:49:49.561Z,18.73
2019-02-20T00:52:53.372Z,17.97
2019-02-20T00:55:23.049Z,23.43
2019-02-20T00:57:52.717Z,21.17
2019-02-20T01:00:22.383Z,23.00
2019-02-20T01:02:52.092Z,21.90
2019-02-20T01:05:21.760Z,23.20
2019-02-20T01:07:51.782Z,23.40
2019-02-20T01:10:21.799Z,19.60
2019-02-20T01:12:51.465Z,19.90
2019-02-20T01:15:21.125Z,19.77
2019-02-20T01:17:51.330Z,19.70
2019-02-20T01:20:20.987Z,19.57
2019-02-20T01:22:59.429Z,20.83
2019-02-20T01:25:22.007Z,21.53
2019-02-20T01:27:51.699Z,19.60
2019-02-20T01:30:21.399Z,21.70
2019-02-20T01:32:51.087Z,23.73
2019-02-20T01:35:20.753Z,18.13
2019-02-20T01:37:50.436Z,19.63
2019-02-20T01:40:20.139Z,23.03
2019-02-20T01:42:50.791Z,22.87
2019-02-20T01:45:20.444Z,19.40
2019-02-20T01:47:50.425Z,19.93
2019-02-20T01:50:20.074Z,23.57
2019-02-20T01:52:50.015Z,19.83
2019-02-20T01:55:19.679Z,23.23
2019-02-20T01:57:49.370Z,20.40
2019-02-20T02:00:19.021Z,20.57
2019-02-20T02:02:48.779Z,23.07
2019-02-20T02:05:18.456Z,17.70
2019-02-20T02:07:48.214Z,18.77
2019-02-20T02:10:17.869Z,19.00
2019-02-20T02:12:47.559Z,22.23
2019-02-20T02:15:20.428Z,25.10
2019-02-20T02:17:48.600Z,24.33
2019-02-20T02:20:18.265Z,23.85
2019-02-20T02:22:47.957Z,21.50
2019-02-20T02:25:17.946Z,19.53
2019-02-20T02:27:47.647Z,17.67
2019-02-20T02:30:17.445Z,25.32
2019-02-20T02:32:47.129Z,25.13
2019-02-20T02:35:16.791Z,21.10
2019-02-20T02:37:46.485Z,22.67
2019-02-20T02:40:16.430Z,22.07
2019-02-20T02:42:46.179Z,20.30
2019-02-20T02:45:16.337Z,22.83
2019-02-20T02:47:46.021Z,24.37
2019-02-20T02:50:15.974Z,19.48
2019-02-20T02:52:45.636Z,24.83
2019-02-20T02:55:15.338Z,21.80
2019-02-20T02:57:45.009Z,26.55
2019-02-20T03:00:14.698Z,24.27
2019-02-20T03:02:44.732Z,20.03
2019-02-20T03:05:14.411Z,23.83
2019-02-20T03:07:44.104Z,21.37
2019-02-20T03:10:13.974Z,24.00
2019-02-20T03:12:43.711Z,21.50
2019-02-20T03:15:13.446Z,24.07
2019-02-20T03:17:43.263Z,20.50
2019-02-20T03:20:12.944Z,21.10
2019-02-20T03:22:42.938Z,25.17
2019-02-20T03:25:12.913Z,21.10
2019-02-20T03:27:43.046Z,22.77
2019-02-20T03:30:12.786Z,27.40
2019-02-20T03:32:42.520Z,28.10
2019-02-20T03:35:12.253Z,25.50
2019-02-20T03:37:42.024Z,25.43
2019-02-20T03:40:11.896Z,22.33
2019-02-20T03:42:41.547Z,27.63
2019-02-20T03:45:11.723Z,25.60
2019-02-20T03:47:41.458Z,21.10
2019-02-20T03:50:11.287Z,21.37
2019-02-20T03:52:41.215Z,20.37
2019-02-20T03:55:10.965Z,23.27
2019-02-20T03:57:41.050Z,21.20
2019-02-20T04:00:11.204Z,22.00
2019-02-20T04:02:40.881Z,22.77
2019-02-20T04:05:10.640Z,23.47
2019-02-20T04:07:40.832Z,27.60
2019-02-20T04:10:10.606Z,22.33
2019-02-20T04:12:40.256Z,24.17
2019-02-20T04:15:10.013Z,22.73
2019-02-20T04:17:40.004Z,21.67
2019-02-20T04:20:09.855Z,22.23
2019-02-20T04:22:39.520Z,21.53
2019-02-20T04:25:09.541Z,24.83
2019-02-20T04:27:39.572Z,22.60
2019-02-20T04:30:09.695Z,25.37
2019-02-20T04:32:39.379Z,25.10
2019-02-20T04:35:09.377Z,24.60
2019-02-20T04:37:39.110Z,24.43
2019-02-20T04:40:09.160Z,33.40
2019-02-20T04:42:38.838Z,24.70
2019-02-20T04:45:08.683Z,27.43
2019-02-20T04:47:38.359Z,25.70
2019-02-20T04:50:09.079Z,23.80
2019-02-20T04:52:38.755Z,26.97
2019-02-20T04:55:08.782Z,24.53
2019-02-20T04:57:38.464Z,24.57
2019-02-20T05:00:10.202Z,24.40
2019-02-20T05:02:39.870Z,21.63
2019-02-20T05:05:09.977Z,25.53
2019-02-20T05:07:40.013Z,27.83
2019-02-20T05:10:10.678Z,28.23
2019-02-20T05:12:40.370Z,29.37
2019-02-20T05:15:10.126Z,24.93
2019-02-20T05:17:39.809Z,26.80
2019-02-20T05:20:09.669Z,27.70
2019-02-20T05:22:39.605Z,27.87
2019-02-20T05:25:09.371Z,31.57
2019-02-20T05:27:39.290Z,29.60
2019-02-20T05:30:09.100Z,29.77
2019-02-20T05:32:38.817Z,25.27
2019-02-20T05:35:08.857Z,23.87
2019-02-20T05:37:39.678Z,28.60
2019-02-20T05:40:09.604Z,25.37
2019-02-20T05:42:39.341Z,28.87
2019-02-20T05:45:10.117Z,26.30
2019-02-20T05:47:39.801Z,26.20
2019-02-20T05:50:09.727Z,26.03
2019-02-20T05:52:39.410Z,27.07
2019-02-20T05:55:09.286Z,25.50
2019-02-20T05:57:38.916Z,29.53
2019-02-20T06:00:09.522Z,24.43
2019-02-20T06:02:39.221Z,27.50
2019-02-20T06:05:09.286Z,25.53
2019-02-20T06:07:38.983Z,36.77
2019-02-20T06:10:09.131Z,23.27
2019-02-20T06:12:39.097Z,24.27
2019-02-20T06:15:10.148Z,24.53
2019-02-20T06:17:39.832Z,27.00
2019-02-20T06:20:09.668Z,30.07
2019-02-20T06:22:39.400Z,23.07
2019-02-20T06:25:09.177Z,21.87
2019-02-20T06:27:38.860Z,23.27
2019-02-20T06:30:09.546Z,20.90
2019-02-20T06:32:39.236Z,24.87
2019-02-20T06:35:08.997Z,26.80
2019-02-20T06:37:39.029Z,26.60
2019-02-20T06:40:09.308Z,26.70
2019-02-20T06:42:38.997Z,23.00
2019-02-20T06:45:09.178Z,31.07
2019-02-20T06:47:39.196Z,23.97
2019-02-20T06:50:08.943Z,21.42
2019-02-20T06:52:38.698Z,22.23
2019-02-20T06:55:08.999Z,26.57
2019-02-20T06:57:38.778Z,30.67
2019-02-20T07:00:09.951Z,24.00
2019-02-20T07:02:39.618Z,35.60
2019-02-20T07:05:31.308Z,23.17
2019-02-20T07:08:41.032Z,22.83
2019-02-20T07:11:52.176Z,23.20
2019-02-20T07:14:57.811Z,30.00
2019-02-20T07:18:04.662Z,29.47
2019-02-20T07:21:14.117Z,29.13
2019-02-20T07:23:51.071Z,26.73
2019-02-20T07:27:11.435Z,24.13
2019-02-20T07:30:01.140Z,26.37
2019-02-20T07:32:31.952Z,21.63
2019-02-20T07:35:02.021Z,20.90
2019-02-20T07:37:31.703Z,27.27
2019-02-20T07:40:01.772Z,24.60
2019-02-20T07:42:32.145Z,26.27
2019-02-20T07:45:01.809Z,27.40
2019-02-20T07:47:33.004Z,25.37
2019-02-20T07:50:03.039Z,22.53
2019-02-20T07:52:32.718Z,29.20
2019-02-20T07:55:02.407Z,23.43
2019-02-20T07:57:32.376Z,25.13
2019-02-20T08:00:02.594Z,34.53
2019-02-20T08:02:34.548Z,26.87
2019-02-20T08:05:04.675Z,26.77
2019-02-20T08:07:34.349Z,28.80
2019-02-20T08:10:04.669Z,22.23
2019-02-20T08:12:34.337Z,29.23
2019-02-20T08:15:04.526Z,28.47
2019-02-20T08:17:34.259Z,28.23
2019-02-20T08:20:04.035Z,27.90
2019-02-20T08:22:33.758Z,26.90
2019-02-20T08:25:03.438Z,25.47
2019-02-20T08:27:33.116Z,25.47
2019-02-20T08:30:02.791Z,24.73
2019-02-20T08:32:32.721Z,19.97
2019-02-20T08:35:02.454Z,20.57
2019-02-20T08:37:32.119Z,25.67
2019-02-20T08:40:02.048Z,24.60
2019-02-20T08:42:33.010Z,27.00
2019-02-20T08:45:02.679Z,21.67
2019-02-20T08:47:32.374Z,22.67
2019-02-20T08:50:02.641Z,28.27
2019-02-20T08:52:33.387Z,20.93
2019-02-20T08:55:03.222Z,21.00
2019-02-20T08:57:32.969Z,23.40
2019-02-20T09:00:02.641Z,31.30
2019-02-20T09:02:34.214Z,22.27
2019-02-20T09:05:04.475Z,21.93
2019-02-20T09:07:34.152Z,23.30
2019-02-20T09:10:04.306Z,28.77
2019-02-20T09:12:34.306Z,25.13
2019-02-20T09:15:04.115Z,29.32
2019-02-20T09:17:33.796Z,24.93
2019-02-20T09:20:03.520Z,22.90
2019-02-20T09:22:33.203Z,25.43
2019-02-20T09:25:03.273Z,21.80
2019-02-20T09:27:32.948Z,22.10
2019-02-20T09:30:02.873Z,26.43
2019-02-20T09:32:32.604Z,25.47
2019-02-20T09:35:02.267Z,22.27
2019-02-20T09:37:33.134Z,24.57
2019-02-20T09:40:02.813Z,20.97
2019-02-20T09:42:32.510Z,20.77
2019-02-20T09:45:02.250Z,23.30
2019-02-20T09:47:32.196Z,21.60
2019-02-20T09:50:01.863Z,21.87
2019-02-20T09:52:31.540Z,21.77
2019-02-20T09:55:02.183Z,24.30
2019-02-20T09:57:31.855Z,19.57
2019-02-20T10:00:01.602Z,27.60
2019-02-20T10:02:32.919Z,28.13
2019-02-20T10:05:02.596Z,28.07
2019-02-20T10:07:32.591Z,24.00
2019-02-20T10:10:02.629Z,25.77
2019-02-20T10:12:32.709Z,20.83
2019-02-20T10:15:03.359Z,22.70
2019-02-20T10:17:33.230Z,28.42
2019-02-20T10:20:03.122Z,16.55
2019-02-20T10:22:32.805Z,34.10
2019-02-20T10:25:02.807Z,29.85
2019-02-20T10:27:32.494Z,36.45
2019-02-20T10:30:02.164Z,23.90
2019-02-20T10:32:31.921Z,27.57
2019-02-20T10:35:01.588Z,28.17
2019-02-20T10:37:31.336Z,27.48
2019-02-20T10:40:01.094Z,18.10
2019-02-20T10:42:31.147Z,18.90
2019-02-20T10:45:01.053Z,18.53
2019-02-20T10:47:31.908Z,2.63
2019-02-20T10:50:01.588Z,22.82
2019-02-20T10:52:31.274Z,18.93
2019-02-20T10:55:01.258Z,22.43
2019-02-20T10:57:31.183Z,22.57
2019-02-20T11:00:00.859Z,17.93
2019-02-20T11:02:32.248Z,13.83
2019-02-20T11:05:01.920Z,10.88
2019-02-20T11:07:32.131Z,16.50
2019-02-20T11:10:01.794Z,10.10
2019-02-20T11:12:32.112Z,11.03
2019-02-20T11:15:02.284Z,14.03
2019-02-20T11:17:33.129Z,18.50
2019-02-20T11:20:02.819Z,21.00
2019-02-20T11:22:32.577Z,20.97
2019-02-20T11:25:02.281Z,20.90
2019-02-20T11:27:31.960Z,21.48
2019-02-20T11:30:01.615Z,25.70
2019-02-20T11:32:31.667Z,20.27
2019-02-20T11:35:01.340Z,17.20
2019-02-20T11:37:31.294Z,16.10
2019-02-20T11:40:00.965Z,20.47
2019-02-20T11:42:30.733Z,18.80
2019-02-20T11:45:00.404Z,17.43
2019-02-20T11:47:30.082Z,12.57
2019-02-20T11:49:59.756Z,20.00
2019-02-20T11:52:37.929Z,19.07
2019-02-20T11:55:01.284Z,16.00
2019-02-20T11:57:31.434Z,9.63
2019-02-20T12:00:01.129Z,2.20
2019-02-20T12:02:37.375Z,8.40
2019-02-20T12:05:02.642Z,10.07
2019-02-20T12:07:32.460Z,11.27
2019-02-20T12:10:02.271Z,11.93
2019-02-20T12:12:32.095Z,23.00
2019-02-20T12:15:01.764Z,15.77
2019-02-20T12:17:31.687Z,13.63
2019-02-20T12:20:01.528Z,13.13
2019-02-20T12:22:32.340Z,5.77
2019-02-20T12:25:02.067Z,8.87
2019-02-20T12:27:33.077Z,11.13
2019-02-20T12:30:03.047Z,10.97
2019-02-20T12:32:34.339Z,13.37
2019-02-20T12:35:05.420Z,11.47
2019-02-20T12:37:35.128Z,16.65
2019-02-20T12:40:05.231Z,14.53
2019-02-20T12:42:34.930Z,11.73
2019-02-20T12:45:05.256Z,13.40
2019-02-20T12:47:35.355Z,19.50
2019-02-20T12:50:05.627Z,3.63
2019-02-20T12:52:35.310Z,11.73
2019-02-20T12:55:05.454Z,6.93
2019-02-20T12:57:35.119Z,14.58
2019-02-20T13:00:06.821Z,13.47
2019-02-20T13:02:37.742Z,13.40
2019-02-20T13:05:07.789Z,16.02
2019-02-20T13:07:37.532Z,14.00
2019-02-20T13:10:07.570Z,14.68
2019-02-20T13:12:37.254Z,13.37
2019-02-20T13:15:07.232Z,12.87
2019-02-20T13:17:36.975Z,9.55
2019-02-20T13:20:06.830Z,12.07
2019-02-20T13:22:36.508Z,11.73
2019-02-20T13:25:06.596Z,13.20
2019-02-20T13:27:36.825Z,13.77
2019-02-20T13:30:06.633Z,6.37
2019-02-20T13:32:36.478Z,4.30
2019-02-20T13:35:07.025Z,10.63
2019-02-20T13:37:36.772Z,19.07
2019-02-20T13:40:07.146Z,14.75
2019-02-20T13:42:36.824Z,16.60
2019-02-20T13:45:06.801Z,15.17
2019-02-20T13:47:36.472Z,12.60
2019-02-20T13:50:07.658Z,13.80
2019-02-20T13:52:37.566Z,13.50
2019-02-20T13:55:07.407Z,8.33
2019-02-20T13:57:37.675Z,15.83
2019-02-20T14:00:08.374Z,14.57
2019-02-20T14:02:38.818Z,14.37
2019-02-20T14:05:08.862Z,11.73
2019-02-20T14:07:39.564Z,16.57
2019-02-20T14:10:11.106Z,14.70
2019-02-20T14:12:40.790Z,8.80
2019-02-20T14:15:11.519Z,12.85
2019-02-20T14:17:41.263Z,13.90
2019-02-20T14:20:12.611Z,10.70
2019-02-20T14:22:42.970Z,11.70
2019-02-20T14:25:12.728Z,13.97
2019-02-20T14:27:42.641Z,7.73
2019-02-20T14:30:12.442Z,8.13
2019-02-20T14:32:42.112Z,15.23
2019-02-20T14:35:11.990Z,6.83
2019-02-20T14:37:42.095Z,9.73
2019-02-20T14:40:12.191Z,7.33
2019-02-20T14:42:42.170Z,9.40
2019-02-20T14:45:11.973Z,11.60
2019-02-20T14:47:41.631Z,8.93
2019-02-20T14:50:11.685Z,8.80
2019-02-20T14:52:41.634Z,13.07
2019-02-20T14:55:12.446Z,10.43
2019-02-20T14:57:42.185Z,10.20
2019-02-20T15:00:12.964Z,12.93
2019-02-20T15:02:43.356Z,12.30
2019-02-20T15:05:13.525Z,10.17
2019-02-20T15:07:43.438Z,14.30
2019-02-20T15:10:13.110Z,11.27
2019-02-20T15:12:42.777Z,14.35
2019-02-20T15:15:12.857Z,14.23
2019-02-20T15:17:42.592Z,14.30
2019-02-20T15:20:12.273Z,11.93
2019-02-20T15:22:41.950Z,14.37
2019-02-20T15:25:11.996Z,12.23
2019-02-20T15:27:41.636Z,13.93
2019-02-20T15:30:12.711Z,11.80
2019-02-20T15:32:42.506Z,13.63
2019-02-20T15:35:12.533Z,13.83
2019-02-20T15:37:42.289Z,10.20
2019-02-20T15:40:12.208Z,7.63
2019-02-20T15:42:41.890Z,11.70
2019-02-20T15:45:11.816Z,10.23
2019-02-20T15:47:41.894Z,9.37
2019-02-20T15:50:12.114Z,10.87
2019-02-20T15:52:41.846Z,12.03
2019-02-20T15:55:11.730Z,17.77
2019-02-20T15:57:41.578Z,10.37
2019-02-20T16:00:13.130Z,11.83
2019-02-20T16:02:42.795Z,11.10
2019-02-20T16:05:14.264Z,13.27
2019-02-20T16:07:43.934Z,10.03
2019-02-20T16:10:13.622Z,13.53
2019-02-20T16:12:43.324Z,10.17
2019-02-20T16:15:14.678Z,10.63
2019-02-20T16:17:44.943Z,13.40
2019-02-20T16:20:15.248Z,11.57
2019-02-20T16:22:45.062Z,12.53
2019-02-20T16:25:14.963Z,13.60
2019-02-20T16:27:47.224Z,14.73
2019-02-20T16:30:16.420Z,8.93
2019-02-20T16:32:46.619Z,11.67
2019-02-20T16:35:16.664Z,10.60
2019-02-20T16:37:46.288Z,8.47
2019-02-20T16:40:16.383Z,20.30
2019-02-20T16:42:46.116Z,12.37
2019-02-20T16:45:18.669Z,11.87
2019-02-20T16:47:48.337Z,14.33
2019-02-20T16:50:18.596Z,13.77
2019-02-20T16:52:48.646Z,9.50
2019-02-20T16:55:19.827Z,15.43
2019-02-20T16:57:56.201Z,11.53
2019-02-20T17:00:22.418Z,9.78
2019-02-20T17:02:52.362Z,11.40
2019-02-20T17:05:22.450Z,16.70
2019-02-20T17:07:52.459Z,10.27
2019-02-20T17:10:22.659Z,11.40
2019-02-20T17:12:52.330Z,11.73
2019-02-20T17:15:22.016Z,11.47
2019-02-20T17:17:53.070Z,16.53
2019-02-20T17:20:23.439Z,14.63
2019-02-20T17:22:53.176Z,12.90
2019-02-20T17:25:23.054Z,16.83
2019-02-20T17:27:52.726Z,14.97
2019-02-20T17:30:22.729Z,13.03
2019-02-20T17:32:52.490Z,14.03
2019-02-20T17:35:22.520Z,14.67
2019-02-20T17:37:52.222Z,12.37
2019-02-20T17:40:21.985Z,11.00
2019-02-20T17:42:51.727Z,15.37
2019-02-20T17:45:21.502Z,15.77
2019-02-20T17:47:51.164Z,13.53
2019-02-20T17:50:21.154Z,11.23
2019-02-20T17:52:50.899Z,11.30
2019-02-20T17:55:20.587Z,11.93
2019-02-20T17:57:50.252Z,10.97
2019-02-20T18:00:21.862Z,13.30
2019-02-20T18:02:51.604Z,12.67
2019-02-20T18:05:21.287Z,16.57
2019-02-20T18:07:52.081Z,10.33
2019-02-20T18:10:21.909Z,14.63
2019-02-20T18:12:51.649Z,12.20
2019-02-20T18:15:21.405Z,13.90
2019-02-20T18:17:51.482Z,18.33
2019-02-20T18:20:21.165Z,16.33
2019-02-20T18:22:50.861Z,15.40
2019-02-20T18:25:20.564Z,17.40
2019-02-20T18:27:50.221Z,14.63
2019-02-20T18:30:20.201Z,19.53
2019-02-20T18:32:49.872Z,15.57
2019-02-20T18:35:19.638Z,16.10
2019-02-20T18:37:49.633Z,16.97
2019-02-20T18:40:19.387Z,19.63
2019-02-20T18:42:49.373Z,12.50
2019-02-20T18:45:19.295Z,18.23
2019-02-20T18:47:49.003Z,17.40
2019-02-20T18:50:18.930Z,19.87
2019-02-20T18:52:48.836Z,12.60
2019-02-20T18:55:18.770Z,14.70
2019-02-20T18:57:48.436Z,19.10
2019-02-20T19:00:18.439Z,13.43
2019-02-20T19:02:48.281Z,18.17
2019-02-20T19:05:19.088Z,14.77
2019-02-20T19:07:49.099Z,20.50
2019-02-20T19:10:22.948Z,17.93
2019-02-20T19:13:41.021Z,22.53
2019-02-20T19:16:54.487Z,20.80
2019-02-20T19:19:34.285Z,15.90
2019-02-20T19:22:37.587Z,22.03
2019-02-20T19:25:46.913Z,20.93
2019-02-20T19:28:28.019Z,15.17
2019-02-20T19:31:27.992Z,19.07
2019-02-20T19:34:14.882Z,17.73
2019-02-20T19:37:29.119Z,18.13
2019-02-20T19:40:12.140Z,21.73
2019-02-20T19:43:30.502Z,15.03
2019-02-20T19:46:45.183Z,19.50
2019-02-20T19:49:35.990Z,19.30
2019-02-20T19:52:44.864Z,17.97
2019-02-20T19:55:39.146Z,18.93
2019-02-20T19:58:23.837Z,22.13
2019-02-20T20:01:33.305Z,23.37
2019-02-20T20:04:36.906Z,18.47
2019-02-20T20:07:45.193Z,18.30
2019-02-20T20:10:36.587Z,21.10
2019-02-20T20:13:42.894Z,24.77
2019-02-20T20:16:54.452Z,21.60
2019-02-20T20:19:49.808Z,20.50
2019-02-20T20:22:29.122Z,23.03
2019-02-20T20:25:24.531Z,25.97
2019-02-20T20:28:22.781Z,23.53
2019-02-20T20:31:29.989Z,16.93
2019-02-20T20:34:56.335Z,26.53
2019-02-20T20:37:56.981Z,19.40
2019-02-20T20:41:02.889Z,19.93
2019-02-20T20:43:51.071Z,21.43
2019-02-20T20:46:50.197Z,21.83
2019-02-20T20:49:56.256Z,19.23
2019-02-20T20:53:22.763Z,19.30
2019-02-20T20:56:06.613Z,22.30
2019-02-20T20:59:00.682Z,19.43
2019-02-20T21:02:26.202Z,27.57
2019-02-20T21:05:07.870Z,18.93
2019-02-20T21:08:30.095Z,20.07
2019-02-20T21:11:09.020Z,18.07
2019-02-20T21:14:21.677Z,21.43
2019-02-20T21:17:11.931Z,18.90
2019-02-20T21:20:22.610Z,20.20
2019-02-20T21:23:15.338Z,18.43
2019-02-20T21:26:32.364Z,22.47
2019-02-20T21:29:31.880Z,18.53
2019-02-20T21:32:14.304Z,16.03
2019-02-20T21:34:58.217Z,17.53
2019-02-20T21:37:52.833Z,22.37
2019-02-20T21:40:35.792Z,21.53
2019-02-20T21:43:30.010Z,18.13
2019-02-20T21:46:39.179Z,24.00
2019-02-20T21:49:48.663Z,26.37
2019-02-20T21:52:35.581Z,20.93
2019-02-20T21:55:50.190Z,23.47
2019-02-20T21:59:04.657Z,19.43
2019-02-20T22:02:18.677Z,20.03
2019-02-20T22:05:13.719Z,23.70
2019-02-20T22:08:58.535Z,24.40
2019-02-20T22:12:02.584Z,19.93
2019-02-20T22:14:40.023Z,21.13
2019-02-20T22:17:53.690Z,22.33
2019-02-20T22:21:13.601Z,20.27
2019-02-20T22:24:08.409Z,22.23
2019-02-20T22:27:30.679Z,18.90
2019-02-20T22:30:36.156Z,20.47
2019-02-20T22:33:43.316Z,21.40
2019-02-20T22:36:29.728Z,24.10
2019-02-20T22:39:17.461Z,24.43
2019-02-20T22:42:10.135Z,28.33
2019-02-20T22:45:05.494Z,21.73
2019-02-20T22:48:17.469Z,23.87
2019-02-20T22:51:09.710Z,23.07
2019-02-20T22:54:17.044Z,24.47
2019-02-20T22:57:21.379Z,19.23
2019-02-20T23:00:12.107Z,24.10
2019-02-20T23:03:18.435Z,23.60
2019-02-20T23:06:16.085Z,20.67
2019-02-20T23:09:07.728Z,27.53
2019-02-20T23:12:06.379Z,24.83
2019-02-20T23:14:53.751Z,32.03
2019-02-20T23:17:23.545Z,23.80
2019-02-20T23:19:54.634Z,24.87
2019-02-20T23:22:25.479Z,25.80
2019-02-20T23:24:55.156Z,29.30
2019-02-20T23:27:25.002Z,23.10
2019-02-20T23:29:54.675Z,23.93
2019-02-20T23:32:25.365Z,26.43
2019-02-20T23:34:55.305Z,20.53
2019-02-20T23:37:25.226Z,21.00
2019-02-20T23:39:54.935Z,23.90
2019-02-20T23:42:24.691Z,20.60
2019-02-20T23:44:54.383Z,22.73
2019-02-20T23:47:24.065Z,27.60
2019-02-20T23:49:56.414Z,26.60
2019-02-20T23:52:26.147Z,24.37
2019-02-20T23:54:55.817Z,21.60
2019-02-20T23:57:25.494Z,22.67
2019-02-20T23:59:55.164Z,24.50
