createdAt,value
2023-02-03T00:00:52.357Z,100.00
2023-02-03T00:03:19.785Z,100.00
2023-02-03T00:05:47.579Z,100.00
2023-02-03T00:08:15.708Z,100.00
2023-02-03T00:10:43.218Z,100.00
2023-02-03T00:13:10.663Z,100.00
2023-02-03T00:15:39.408Z,100.00
2023-02-03T00:18:06.846Z,100.00
2023-02-03T00:20:34.369Z,100.00
2023-02-03T00:23:06.123Z,100.00
2023-02-03T00:25:34.020Z,100.00
2023-02-03T00:28:01.566Z,100.00
2023-02-03T00:30:29.124Z,100.00
2023-02-03T00:32:58.030Z,100.00
2023-02-03T00:35:25.410Z,100.00
2023-02-03T00:37:53.749Z,100.00
2023-02-03T00:40:21.418Z,100.00
2023-02-03T00:42:48.832Z,100.00
2023-02-03T00:45:16.306Z,100.00
2023-02-03T00:47:44.218Z,100.00
2023-02-03T00:50:13.319Z,100.00
2023-02-03T00:52:40.761Z,100.00
2023-02-03T00:55:09.599Z,100.00
2023-02-03T00:57:38.326Z,100.00
2023-02-03T01:00:06.992Z,100.00
2023-02-03T01:02:34.590Z,100.00
2023-02-03T01:05:03.079Z,100.00
2023-02-03T01:07:33.872Z,100.00
2023-02-03T01:10:01.340Z,100.00
2023-02-03T01:12:30.583Z,100.00
2023-02-03T01:14:57.992Z,100.00
2023-02-03T01:17:25.502Z,100.00
2023-02-03T01:19:53.553Z,100.00
2023-02-03T01:22:21.059Z,100.00
2023-02-03T01:24:49.828Z,100.00
2023-02-03T01:27:17.283Z,100.00
2023-02-03T01:29:44.701Z,100.00
2023-02-03T01:32:12.202Z,100.00
2023-02-03T01:34:39.851Z,100.00
2023-02-03T01:37:07.668Z,100.00
2023-02-03T01:39:35.275Z,100.00
2023-02-03T01:42:04.574Z,100.00
2023-02-03T01:44:58.587Z,100.00
2023-02-03T01:47:30.023Z,100.00
2023-02-03T01:50:02.387Z,100.00
2023-02-03T01:52:30.387Z,100.00
2023-02-03T01:55:00.025Z,100.00
2023-02-03T01:57:34.144Z,100.00
2023-02-03T02:00:02.203Z,100.00
2023-02-03T02:02:30.415Z,100.00
2023-02-03T02:05:01.387Z,100.00
2023-02-03T02:07:29.059Z,100.00
2023-02-03T02:09:57.803Z,100.00
2023-02-03T02:12:25.458Z,100.00
2023-02-03T02:14:54.589Z,100.00
2023-02-03T02:17:32.816Z,100.00
2023-02-03T02:20:34.741Z,100.00
2023-02-03T02:23:18.629Z,100.00
2023-02-03T02:25:58.508Z,100.00
2023-02-03T02:28:50.124Z,100.00
2023-02-03T02:31:51.773Z,100.00
2023-02-03T02:34:25.762Z,100.00
2023-02-03T02:37:01.056Z,100.00
2023-02-03T02:39:36.684Z,100.00
2023-02-03T02:42:08.534Z,100.00
2023-02-03T02:44:38.815Z,100.00
2023-02-03T02:47:13.839Z,100.00
2023-02-03T02:49:45.353Z,100.00
2023-02-03T02:52:15.658Z,100.00
2023-02-03T02:54:46.793Z,100.00
2023-02-03T02:57:15.307Z,100.00
2023-02-03T02:59:43.395Z,100.00
2023-02-03T03:02:12.842Z,100.00
2023-02-03T03:04:41.254Z,100.00
2023-02-03T03:07:11.398Z,100.00
2023-02-03T03:09:42.468Z,100.00
2023-02-03T03:12:13.547Z,100.00
2023-02-03T03:14:44.836Z,100.00
2023-02-03T03:17:18.729Z,100.00
2023-02-03T03:19:50.563Z,100.00
2023-02-03T03:22:18.746Z,100.00
2023-02-03T03:24:48.563Z,100.00
2023-02-03T03:27:19.126Z,100.00
2023-02-03T03:29:50.205Z,100.00
2023-02-03T03:32:19.012Z,100.00
2023-02-03T03:34:46.487Z,100.00
2023-02-03T03:37:17.065Z,100.00
2023-02-03T03:39:47.231Z,100.00
2023-02-03T03:42:20.081Z,100.00
2023-02-03T03:44:53.198Z,100.00
2023-02-03T03:47:26.583Z,100.00
2023-02-03T03:49:54.815Z,100.00
2023-02-03T03:52:24.527Z,100.00
2023-02-03T03:54:52.439Z,100.00
2023-02-03T03:57:22.957Z,100.00
2023-02-03T03:59:51.937Z,100.00
2023-02-03T04:02:22.570Z,100.00
2023-02-03T04:04:50.837Z,100.00
2023-02-03T04:07:19.911Z,100.00
2023-02-03T04:09:47.373Z,100.00
2023-02-03T04:12:20.012Z,100.00
2023-02-03T04:14:47.494Z,100.00
2023-02-03T04:17:15.050Z,100.00
2023-02-03T04:19:43.801Z,100.00
2023-02-03T04:22:11.223Z,100.00
2023-02-03T04:24:38.614Z,100.00
2023-02-03T04:27:06.115Z,100.00
2023-02-03T04:29:33.547Z,100.00
2023-02-03T04:32:01.062Z,100.00
2023-02-03T04:34:28.559Z,100.00
2023-02-03T04:36:57.440Z,100.00
2023-02-03T04:39:24.897Z,100.00
2023-02-03T04:41:52.462Z,100.00
2023-02-03T04:44:20.055Z,100.00
2023-02-03T04:46:47.563Z,100.00
2023-02-03T04:49:15.008Z,100.00
2023-02-03T04:51:44.026Z,100.00
2023-02-03T04:54:12.846Z,100.00
2023-02-03T04:56:40.234Z,100.00
2023-02-03T04:59:07.705Z,100.00
2023-02-03T05:01:35.116Z,100.00
2023-02-03T05:04:02.662Z,100.00
2023-02-03T05:06:31.960Z,100.00
2023-02-03T05:08:59.485Z,100.00
2023-02-03T05:11:28.886Z,100.00
2023-02-03T05:13:56.448Z,100.00
2023-02-03T05:16:24.140Z,100.00
2023-02-03T05:18:53.961Z,100.00
2023-02-03T05:24:35.261Z,100.00
2023-02-03T05:27:04.310Z,100.00
2023-02-03T05:29:32.292Z,100.00
2023-02-03T05:34:56.178Z,100.00
2023-02-03T05:45:03.264Z,100.00
2023-02-03T05:47:30.859Z,100.00
2023-02-03T05:49:58.580Z,100.00
2023-02-03T05:52:26.192Z,100.00
2023-02-03T05:57:38.578Z,100.00
2023-02-03T06:00:34.974Z,100.00
2023-02-03T06:03:08.504Z,100.00
2023-02-03T06:05:40.739Z,100.00
2023-02-03T06:08:08.651Z,100.00
2023-02-03T06:10:36.423Z,100.00
2023-02-03T06:13:10.151Z,100.00
2023-02-03T06:15:39.036Z,100.00
2023-02-03T06:18:07.569Z,100.00
2023-02-03T06:20:35.331Z,100.00
2023-02-03T06:23:03.998Z,100.00
2023-02-03T06:25:32.816Z,100.00
2023-02-03T06:30:46.544Z,100.00
2023-02-03T06:33:14.081Z,100.00
2023-02-03T06:35:41.658Z,100.00
2023-02-03T06:38:09.128Z,100.00
2023-02-03T06:40:37.654Z,100.00
2023-02-03T06:43:05.154Z,100.00
2023-02-03T06:45:32.689Z,100.00
2023-02-03T06:48:01.558Z,100.00
2023-02-03T06:50:29.514Z,100.00
2023-02-03T06:52:57.366Z,100.00
2023-02-03T06:55:24.847Z,100.00
2023-02-03T06:57:52.892Z,100.00
2023-02-03T07:00:21.364Z,100.00
2023-02-03T07:02:54.509Z,100.00
2023-02-03T07:05:23.670Z,100.00
2023-02-03T07:07:51.232Z,100.00
2023-02-03T07:10:18.699Z,100.00
2023-02-03T07:12:46.392Z,100.00
2023-02-03T07:15:14.358Z,100.00
2023-02-03T07:17:41.845Z,100.00
2023-02-03T07:20:10.115Z,100.00
2023-02-03T07:22:40.717Z,100.00
2023-02-03T07:25:08.492Z,100.00
2023-02-03T07:27:35.942Z,100.00
2023-02-03T07:30:04.644Z,100.00
2023-02-03T07:32:32.957Z,100.00
2023-02-03T07:35:05.009Z,100.00
2023-02-03T07:37:32.496Z,100.00
2023-02-03T07:40:04.210Z,100.00
2023-02-03T07:42:31.736Z,100.00
2023-02-03T07:44:59.178Z,100.00
2023-02-03T07:47:26.617Z,100.00
2023-02-03T07:49:54.123Z,100.00
2023-02-03T07:52:22.113Z,100.00
2023-02-03T07:54:49.548Z,100.00
2023-02-03T07:57:18.282Z,100.00
2023-02-03T07:59:45.717Z,100.00
2023-02-03T08:02:13.126Z,100.00
2023-02-03T08:04:40.632Z,100.00
2023-02-03T08:07:08.138Z,100.00
2023-02-03T08:09:35.608Z,100.00
2023-02-03T08:12:03.337Z,100.00
2023-02-03T08:14:32.318Z,100.00
2023-02-03T08:16:59.763Z,100.00
2023-02-03T08:19:27.451Z,100.00
2023-02-03T08:21:54.897Z,100.00
2023-02-03T08:24:22.404Z,100.00
2023-02-03T08:26:50.035Z,100.00
2023-02-03T08:29:17.682Z,100.00
2023-02-03T08:31:46.585Z,100.00
2023-02-03T08:34:14.149Z,100.00
2023-02-03T08:36:42.973Z,100.00
2023-02-03T08:39:10.457Z,100.00
2023-02-03T08:41:38.062Z,100.00
2023-02-03T08:44:05.446Z,100.00
2023-02-03T08:46:33.125Z,100.00
2023-02-03T08:49:03.607Z,100.00
2023-02-03T08:51:31.264Z,100.00
2023-02-03T08:53:58.681Z,100.00
2023-02-03T08:56:27.434Z,100.00
2023-02-03T08:58:56.109Z,100.00
2023-02-03T09:01:23.715Z,100.00
2023-02-03T09:03:51.228Z,100.00
2023-02-03T09:06:22.751Z,100.00
2023-02-03T09:08:51.177Z,100.00
2023-02-03T09:11:19.779Z,100.00
2023-02-03T09:13:48.649Z,100.00
2023-02-03T09:16:18.076Z,100.00
2023-02-03T09:18:46.171Z,100.00
2023-02-03T09:21:23.878Z,100.00
2023-02-03T09:24:03.010Z,100.00
2023-02-03T09:26:30.429Z,100.00
2023-02-03T09:28:57.901Z,100.00
2023-02-03T09:31:25.339Z,100.00
2023-02-03T09:33:52.779Z,100.00
2023-02-03T09:36:20.241Z,100.00
2023-02-03T09:38:47.671Z,100.00
2023-02-03T09:41:22.783Z,100.00
2023-02-03T09:43:53.195Z,100.00
2023-02-03T09:46:22.804Z,100.00
2023-02-03T09:48:52.939Z,100.00
2023-02-03T09:51:22.425Z,100.00
2023-02-03T09:53:52.553Z,100.00
2023-02-03T09:56:27.187Z,100.00
2023-02-03T09:58:54.681Z,100.00
2023-02-03T10:01:23.058Z,100.00
2023-02-03T10:03:54.500Z,100.00
2023-02-03T10:06:28.038Z,100.00
2023-02-03T10:09:04.989Z,100.00
2023-02-03T10:11:44.364Z,100.00
2023-02-03T10:14:21.559Z,100.00
2023-02-03T10:16:59.412Z,100.00
2023-02-03T10:19:28.601Z,100.00
2023-02-03T10:21:59.438Z,100.00
2023-02-03T10:24:29.786Z,100.00
2023-02-03T10:26:58.595Z,100.00
2023-02-03T10:29:32.917Z,100.00
2023-02-03T10:32:00.756Z,99.68
2023-02-03T10:34:28.299Z,99.07
2023-02-03T10:36:57.549Z,99.67
2023-02-03T10:39:30.951Z,98.62
2023-02-03T10:41:59.938Z,98.96
2023-02-03T10:44:33.228Z,98.48
2023-02-03T10:47:00.684Z,98.30
2023-02-03T10:49:29.516Z,97.84
2023-02-03T10:52:03.665Z,97.82
2023-02-03T10:54:32.910Z,96.70
2023-02-03T10:57:06.589Z,96.71
2023-02-03T10:59:36.502Z,96.87
2023-02-03T11:02:10.583Z,96.35
2023-02-03T11:04:38.368Z,95.92
2023-02-03T11:07:08.306Z,95.38
2023-02-03T11:09:38.202Z,95.33
2023-02-03T11:12:14.459Z,95.48
2023-02-03T11:14:44.277Z,94.50
2023-02-03T11:17:17.270Z,94.40
2023-02-03T11:19:45.817Z,93.77
2023-02-03T11:22:14.347Z,92.69
2023-02-03T11:24:42.885Z,92.72
2023-02-03T11:27:14.721Z,92.80
2023-02-03T11:29:44.222Z,92.32
2023-02-03T11:32:18.292Z,92.83
2023-02-03T11:34:48.525Z,92.76
2023-02-03T11:37:28.437Z,92.49
2023-02-03T11:40:18.059Z,92.75
2023-02-03T11:43:00.490Z,91.92
2023-02-03T11:45:29.158Z,92.09
2023-02-03T11:47:58.712Z,91.81
2023-02-03T11:50:30.703Z,90.92
2023-02-03T11:53:07.596Z,90.73
2023-02-03T11:55:44.102Z,90.60
2023-02-03T11:58:28.962Z,90.24
2023-02-03T12:01:04.545Z,89.98
2023-02-03T12:03:45.271Z,89.91
2023-02-03T12:06:28.359Z,89.03
2023-02-03T12:09:05.865Z,89.14
2023-02-03T12:11:45.591Z,88.92
2023-02-03T12:14:25.573Z,89.41
2023-02-03T12:17:14.268Z,89.63
2023-02-03T12:19:55.577Z,89.69
2023-02-03T12:22:29.940Z,89.52
2023-02-03T12:25:01.624Z,89.10
2023-02-03T12:27:38.860Z,88.67
2023-02-03T12:30:11.908Z,88.23
2023-02-03T12:32:43.681Z,88.32
2023-02-03T12:35:14.994Z,87.99
2023-02-03T12:37:49.679Z,88.35
2023-02-03T12:40:20.099Z,88.21
2023-02-03T12:42:52.647Z,87.65
2023-02-03T12:45:23.823Z,86.63
2023-02-03T12:47:56.154Z,87.06
2023-02-03T12:50:30.670Z,86.79
2023-02-03T12:53:00.796Z,86.39
2023-02-03T12:55:33.704Z,86.74
2023-02-03T12:58:03.467Z,86.59
2023-02-03T13:00:37.771Z,87.09
2023-02-03T13:03:12.373Z,86.38
2023-02-03T13:05:43.609Z,86.84
2023-02-03T13:08:16.657Z,86.95
2023-02-03T13:10:48.575Z,86.63
2023-02-03T13:13:19.486Z,86.63
2023-02-03T13:15:52.456Z,86.68
2023-02-03T13:18:26.324Z,86.02
2023-02-03T13:20:54.141Z,85.83
2023-02-03T13:23:21.905Z,85.72
2023-02-03T13:26:16.661Z,85.79
2023-02-03T13:28:58.511Z,86.06
2023-02-03T13:31:36.620Z,85.19
2023-02-03T13:34:16.486Z,85.03
2023-02-03T13:37:00.852Z,85.15
2023-02-03T13:39:37.377Z,84.52
2023-02-03T13:42:22.077Z,84.56
2023-02-03T13:44:51.608Z,84.48
2023-02-03T13:47:24.141Z,83.48
2023-02-03T13:49:54.334Z,83.66
2023-02-03T13:52:27.145Z,83.81
2023-02-03T13:54:54.818Z,83.58
2023-02-03T13:57:24.139Z,84.12
2023-02-03T13:59:51.582Z,83.97
2023-02-03T14:02:43.285Z,84.55
2023-02-03T14:05:44.724Z,84.53
2023-02-03T14:08:48.842Z,84.67
2023-02-03T14:11:46.013Z,84.03
2023-02-03T14:14:41.854Z,84.28
2023-02-03T14:18:02.819Z,84.38
2023-02-03T14:20:52.400Z,84.83
2023-02-03T14:23:24.261Z,83.83
2023-02-03T14:25:53.801Z,84.06
2023-02-03T14:28:23.555Z,84.00
2023-02-03T14:31:06.108Z,84.14
2023-02-03T14:34:13.065Z,84.09
2023-02-03T14:36:45.571Z,84.15
2023-02-03T14:40:01.435Z,84.15
2023-02-03T14:42:46.787Z,84.51
2023-02-03T14:45:24.613Z,84.40
2023-02-03T14:48:02.905Z,84.38
2023-02-03T14:50:39.411Z,84.75
2023-02-03T14:53:22.094Z,84.56
2023-02-03T14:55:55.113Z,84.82
2023-02-03T14:58:27.535Z,84.83
2023-02-03T15:00:55.405Z,84.54
2023-02-03T15:03:25.474Z,84.41
2023-02-03T15:05:55.741Z,84.77
2023-02-03T15:08:53.036Z,84.70
2023-02-03T15:11:32.973Z,85.36
2023-02-03T15:14:19.977Z,84.95
2023-02-03T15:16:49.492Z,84.81
2023-02-03T15:19:18.977Z,84.87
2023-02-03T15:21:46.618Z,85.38
2023-02-03T15:24:18.600Z,85.49
2023-02-03T15:26:47.191Z,85.64
2023-02-03T15:29:23.046Z,85.87
2023-02-03T15:31:53.365Z,85.92
2023-02-03T15:34:26.169Z,86.08
2023-02-03T15:36:55.900Z,86.56
2023-02-03T15:39:38.753Z,86.59
2023-02-03T15:42:09.684Z,86.14
2023-02-03T15:44:42.062Z,86.31
2023-02-03T15:47:21.499Z,86.65
2023-02-03T15:49:55.754Z,86.14
2023-02-03T15:52:24.735Z,86.29
2023-02-03T15:54:59.477Z,86.33
2023-02-03T15:57:29.773Z,86.00
2023-02-03T15:59:59.702Z,86.48
2023-02-03T16:02:29.685Z,86.43
2023-02-03T16:04:57.616Z,86.37
2023-02-03T16:07:27.283Z,86.89
2023-02-03T16:09:57.104Z,86.29
2023-02-03T16:12:25.636Z,87.04
2023-02-03T16:14:53.810Z,87.28
2023-02-03T16:17:24.960Z,87.90
2023-02-03T16:19:52.995Z,87.34
2023-02-03T16:22:30.349Z,87.31
2023-02-03T16:25:14.174Z,86.88
2023-02-03T16:27:41.745Z,86.50
2023-02-03T16:30:42.162Z,87.11
2023-02-03T16:33:36.662Z,86.62
2023-02-03T16:36:29.548Z,86.77
2023-02-03T16:39:15.095Z,86.55
2023-02-03T16:42:01.721Z,86.57
2023-02-03T16:44:46.809Z,86.33
2023-02-03T16:47:40.673Z,87.10
2023-02-03T16:50:37.848Z,87.49
2023-02-03T16:53:07.049Z,88.58
2023-02-03T16:55:34.522Z,88.59
2023-02-03T16:58:03.455Z,89.33
2023-02-03T17:00:30.846Z,88.99
2023-02-03T17:02:58.757Z,89.31
2023-02-03T17:05:26.262Z,89.23
2023-02-03T17:07:53.803Z,89.55
2023-02-03T17:10:21.348Z,89.02
2023-02-03T17:12:48.738Z,89.50
2023-02-03T17:15:17.591Z,90.49
2023-02-03T17:17:46.010Z,90.45
2023-02-03T17:20:13.523Z,90.63
2023-02-03T17:22:40.986Z,91.02
2023-02-03T17:25:09.866Z,90.79
2023-02-03T17:27:37.498Z,91.05
2023-02-03T17:30:05.761Z,91.15
2023-02-03T17:32:34.761Z,90.74
2023-02-03T17:35:02.222Z,91.11
2023-02-03T17:37:29.743Z,91.68
2023-02-03T17:53:57.126Z,92.10
2023-02-03T17:56:26.056Z,92.02
2023-02-03T17:58:56.372Z,91.52
2023-02-03T18:01:25.320Z,91.94
2023-02-03T18:03:56.556Z,92.54
2023-02-03T18:06:25.552Z,91.90
2023-02-03T18:08:53.542Z,91.99
2023-02-03T18:11:21.895Z,91.56
2023-02-03T18:13:50.417Z,92.05
2023-02-03T18:16:22.199Z,91.60
2023-02-03T18:18:51.246Z,91.73
2023-02-03T18:21:22.248Z,92.37
2023-02-03T18:23:51.081Z,92.95
2023-02-03T18:26:20.185Z,93.58
2023-02-03T18:28:47.702Z,94.42
2023-02-03T18:31:17.519Z,94.02
2023-02-03T18:33:46.140Z,94.78
2023-02-03T18:36:14.150Z,94.06
2023-02-03T18:38:44.366Z,93.89
2023-02-03T18:41:14.842Z,93.79
2023-02-03T18:43:42.359Z,93.29
2023-02-03T18:46:10.800Z,93.22
2023-02-03T18:48:38.606Z,93.35
2023-02-03T18:51:09.327Z,92.91
2023-02-03T18:53:38.192Z,93.28
2023-02-03T18:56:08.841Z,93.28
2023-02-03T18:58:38.516Z,93.10
2023-02-03T19:01:06.405Z,93.59
2023-02-03T19:03:34.387Z,93.46
2023-02-03T19:06:03.521Z,93.14
2023-02-03T19:08:31.000Z,93.01
2023-02-03T19:10:58.444Z,93.48
2023-02-03T19:13:27.410Z,93.86
2023-02-03T19:15:54.805Z,94.61
2023-02-03T19:18:22.225Z,94.91
2023-02-03T19:20:49.674Z,94.79
2023-02-03T19:23:17.047Z,95.77
2023-02-03T19:25:44.511Z,95.60
2023-02-03T19:28:20.074Z,96.33
2023-02-03T19:30:57.493Z,97.00
2023-02-03T19:33:27.348Z,96.93
2023-02-03T19:35:54.755Z,97.09
2023-02-03T19:38:22.175Z,97.11
2023-02-03T19:40:49.567Z,97.58
2023-02-03T19:43:17.111Z,97.81
2023-02-03T19:45:44.527Z,97.92
2023-02-03T19:48:13.428Z,97.63
2023-02-03T19:50:45.738Z,97.43
2023-02-03T19:53:13.659Z,97.80
2023-02-03T19:55:42.858Z,98.14
2023-02-03T19:58:10.424Z,98.38
2023-02-03T20:00:37.926Z,98.44
2023-02-03T20:03:05.737Z,99.36
2023-02-03T20:05:34.736Z,99.80
2023-02-03T20:08:02.109Z,99.47
2023-02-03T20:10:29.917Z,99.73
2023-02-03T20:12:58.695Z,99.88
2023-02-03T20:15:26.898Z,99.54
2023-02-03T20:17:54.491Z,99.92
2023-02-03T20:20:22.184Z,99.35
2023-02-03T20:22:51.122Z,99.48
2023-02-03T20:25:19.234Z,99.36
2023-02-03T20:27:46.834Z,99.67
2023-02-03T20:30:14.766Z,99.49
2023-02-03T20:32:42.448Z,99.28
2023-02-03T20:35:10.148Z,98.91
2023-02-03T20:37:37.642Z,99.29
2023-02-03T20:40:11.247Z,98.88
2023-02-03T20:42:38.624Z,99.05
2023-02-03T20:45:10.685Z,98.68
2023-02-03T20:47:38.116Z,98.36
2023-02-03T20:50:07.650Z,97.98
2023-02-03T20:52:35.052Z,97.98
2023-02-03T20:55:03.126Z,98.07
2023-02-03T20:57:31.999Z,98.26
2023-02-03T20:59:59.498Z,98.28
2023-02-03T21:02:33.996Z,97.63
2023-02-03T21:05:04.614Z,98.08
2023-02-03T21:07:32.074Z,97.70
2023-02-03T21:10:00.319Z,97.58
2023-02-03T21:12:28.452Z,98.15
2023-02-03T21:14:57.718Z,98.33
2023-02-03T21:17:26.847Z,99.05
2023-02-03T21:19:55.404Z,99.38
2023-02-03T21:22:24.497Z,100.00
2023-02-03T21:24:53.818Z,99.91
2023-02-03T21:27:28.584Z,99.73
2023-02-03T21:29:57.924Z,100.00
2023-02-03T21:32:27.117Z,99.95
2023-02-03T21:34:54.796Z,99.38
2023-02-03T21:37:38.743Z,98.80
2023-02-03T21:40:18.970Z,99.62
2023-02-03T21:42:47.378Z,99.38
2023-02-03T21:45:37.861Z,99.66
2023-02-03T21:48:24.986Z,99.25
2023-02-03T21:50:52.454Z,98.86
2023-02-03T21:53:25.468Z,99.01
2023-02-03T21:55:52.943Z,98.79
2023-02-03T21:58:24.131Z,98.54
2023-02-03T22:00:53.850Z,97.80
2023-02-03T22:03:26.174Z,97.87
2023-02-03T22:05:56.939Z,96.72
2023-02-03T22:08:24.847Z,96.20
2023-02-03T22:10:52.243Z,96.31
2023-02-03T22:13:20.182Z,96.59
2023-02-03T22:15:48.835Z,96.04
2023-02-03T22:18:17.716Z,95.85
2023-02-03T22:20:45.186Z,94.71
2023-02-03T22:23:12.664Z,94.58
2023-02-03T22:25:40.216Z,94.09
2023-02-03T22:28:07.715Z,94.08
2023-02-03T22:30:35.378Z,93.60
2023-02-03T22:33:03.062Z,93.47
2023-02-03T22:35:32.047Z,92.58
2023-02-03T22:37:59.695Z,93.04
2023-02-03T22:40:27.366Z,92.32
2023-02-03T22:42:54.966Z,92.21
2023-02-03T22:45:22.782Z,91.88
2023-02-03T22:47:50.290Z,91.92
2023-02-03T22:50:24.579Z,91.88
2023-02-03T22:52:59.858Z,91.79
2023-02-03T22:55:27.472Z,91.42
2023-02-03T22:57:54.983Z,91.65
2023-02-03T23:00:24.479Z,91.15
2023-02-03T23:02:52.629Z,90.59
2023-02-03T23:05:20.441Z,90.39
2023-02-03T23:07:48.135Z,90.16
2023-02-03T23:10:19.384Z,90.18
2023-02-03T23:12:47.083Z,90.19
2023-02-03T23:15:15.262Z,90.00
2023-02-03T23:17:42.828Z,88.88
2023-02-03T23:20:12.292Z,88.83
2023-02-03T23:22:39.878Z,88.44
2023-02-03T23:25:07.952Z,88.38
2023-02-03T23:27:36.750Z,88.03
2023-02-03T23:30:05.022Z,87.88
2023-02-03T23:32:33.665Z,87.80
2023-02-03T23:35:18.937Z,87.03
2023-02-03T23:37:46.770Z,87.15
2023-02-03T23:40:14.351Z,87.35
2023-02-03T23:42:43.289Z,87.27
2023-02-03T23:45:12.669Z,86.97
