createdAt,value
2022-09-23T00:01:11.031Z,75.32
2022-09-23T00:03:42.236Z,74.36
2022-09-23T00:06:18.833Z,75.44
2022-09-23T00:08:56.782Z,75.30
2022-09-23T00:11:30.930Z,74.78
2022-09-23T00:14:00.955Z,74.83
2022-09-23T00:16:40.285Z,75.91
2022-09-23T00:19:08.940Z,74.89
2022-09-23T00:21:38.402Z,74.99
2022-09-23T00:24:08.184Z,75.24
2022-09-23T00:26:36.820Z,76.16
2022-09-23T00:29:10.937Z,76.03
2022-09-23T00:31:42.719Z,75.26
2022-09-23T00:34:14.216Z,76.32
2022-09-23T00:36:43.485Z,75.97
2022-09-23T00:42:30.142Z,75.53
2022-09-23T00:45:00.122Z,75.26
2022-09-23T00:48:01.693Z,75.74
2022-09-23T00:50:36.132Z,77.07
2022-09-23T00:53:12.908Z,77.16
2022-09-23T00:56:07.429Z,75.82
2022-09-23T00:58:49.585Z,76.67
2022-09-23T01:01:23.201Z,76.16
2022-09-23T01:03:59.500Z,76.00
2022-09-23T01:06:31.084Z,76.07
2022-09-23T01:09:04.864Z,75.62
2022-09-23T01:13:04.557Z,76.12
2022-09-23T01:16:10.479Z,76.78
2022-09-23T01:19:26.975Z,75.68
2022-09-23T01:22:11.549Z,76.33
2022-09-23T01:25:20.032Z,76.52
2022-09-23T01:28:33.430Z,77.58
2022-09-23T01:31:15.656Z,76.54
2022-09-23T01:34:10.956Z,77.04
2022-09-23T01:37:28.793Z,77.51
2022-09-23T01:40:25.902Z,76.11
2022-09-23T01:43:10.342Z,76.29
2022-09-23T01:46:02.600Z,75.98
2022-09-23T01:48:55.644Z,76.55
2022-09-23T01:51:38.252Z,76.86
2022-09-23T01:54:58.049Z,76.46
2022-09-23T01:57:40.986Z,76.45
2022-09-23T02:00:24.305Z,76.79
2022-09-23T02:03:04.743Z,77.78
2022-09-23T02:05:51.857Z,77.10
2022-09-23T02:08:42.612Z,77.09
2022-09-23T02:11:15.638Z,77.14
2022-09-23T02:14:20.011Z,77.42
2022-09-23T02:16:57.151Z,77.33
2022-09-23T02:19:43.735Z,77.28
2022-09-23T02:23:01.762Z,79.01
2022-09-23T02:26:03.198Z,77.58
2022-09-23T02:28:58.506Z,77.30
2022-09-23T02:31:40.973Z,77.12
2022-09-23T02:34:46.738Z,77.42
2022-09-23T02:37:44.665Z,78.02
2022-09-23T02:40:53.637Z,77.27
2022-09-23T02:44:16.146Z,77.53
2022-09-23T02:46:50.941Z,76.72
2022-09-23T02:49:36.728Z,76.84
2022-09-23T02:52:12.175Z,77.40
2022-09-23T02:54:44.190Z,77.16
2022-09-23T02:57:14.819Z,76.65
2022-09-23T02:59:43.846Z,76.34
2022-09-23T03:02:31.082Z,77.81
2022-09-23T03:05:30.296Z,77.94
2022-09-23T03:08:13.060Z,77.16
2022-09-23T03:11:07.478Z,76.90
2022-09-23T03:14:17.023Z,77.23
2022-09-23T03:20:31.107Z,77.83
2022-09-23T03:23:37.597Z,76.64
2022-09-23T03:27:05.690Z,77.07
2022-09-23T03:33:16.890Z,77.50
2022-09-23T03:57:08.444Z,78.75
2022-09-23T04:06:33.527Z,78.28
2022-09-23T04:17:41.163Z,78.92
2022-09-23T04:24:28.591Z,78.56
2022-09-23T04:31:16.750Z,77.64
2022-09-23T04:34:03.447Z,78.44
2022-09-23T04:36:34.853Z,78.34
2022-09-23T04:39:03.780Z,78.93
2022-09-23T04:41:32.576Z,79.25
2022-09-23T04:44:01.987Z,78.74
2022-09-23T04:46:30.222Z,79.32
2022-09-23T04:48:59.282Z,80.37
2022-09-23T04:54:31.253Z,79.70
2022-09-23T04:57:03.596Z,79.36
2022-09-23T04:59:35.680Z,78.56
2022-09-23T05:02:03.965Z,78.85
2022-09-23T05:04:33.872Z,78.87
2022-09-23T05:07:03.491Z,78.15
2022-09-23T05:10:02.371Z,78.10
2022-09-23T05:12:37.312Z,78.63
2022-09-23T05:15:23.093Z,79.39
2022-09-23T05:17:51.379Z,79.03
2022-09-23T05:20:19.768Z,78.59
2022-09-23T05:22:48.183Z,78.74
2022-09-23T05:25:17.193Z,78.56
2022-09-23T05:27:46.180Z,78.75
2022-09-23T05:30:38.351Z,78.37
2022-09-23T05:33:09.794Z,78.32
2022-09-23T05:35:38.061Z,78.00
2022-09-23T05:42:25.832Z,75.96
2022-09-23T05:49:13.044Z,70.67
2022-09-23T06:00:33.476Z,68.20
2022-09-23T06:07:22.002Z,64.01
2022-09-23T06:18:36.026Z,53.85
2022-09-23T06:22:40.282Z,54.18
2022-09-23T06:29:28.467Z,48.94
2022-09-23T06:32:15.766Z,46.72
2022-09-23T06:35:11.899Z,45.06
2022-09-23T06:38:48.040Z,46.19
2022-09-23T06:42:07.138Z,46.51
2022-09-23T06:44:38.887Z,48.06
2022-09-23T06:47:08.219Z,44.88
2022-09-23T06:49:38.146Z,41.26
2022-09-23T06:52:09.447Z,43.93
2022-09-23T06:54:38.147Z,42.43
2022-09-23T06:57:07.016Z,40.61
2022-09-23T06:59:40.021Z,40.73
2022-09-23T07:02:13.601Z,41.66
2022-09-23T07:04:45.250Z,37.50
2022-09-23T07:07:42.479Z,40.71
2022-09-23T07:10:15.005Z,36.45
2022-09-23T07:12:43.699Z,38.30
2022-09-23T07:15:24.880Z,36.49
2022-09-23T07:18:00.627Z,34.57
2022-09-23T07:20:34.377Z,35.53
2022-09-23T07:23:03.450Z,34.97
2022-09-23T07:25:34.314Z,33.11
2022-09-23T07:28:04.012Z,33.29
2022-09-23T07:30:36.633Z,33.61
2022-09-23T07:33:17.450Z,32.61
2022-09-23T07:35:53.239Z,31.59
2022-09-23T07:38:26.328Z,30.51
2022-09-23T07:40:55.203Z,29.63
2022-09-23T07:43:29.392Z,29.43
2022-09-23T07:46:04.936Z,28.80
2022-09-23T07:48:36.068Z,29.00
2022-09-23T07:51:29.056Z,29.41
2022-09-23T07:54:01.799Z,28.92
2022-09-23T07:56:31.768Z,28.96
2022-09-23T07:59:00.581Z,28.34
2022-09-23T08:01:32.798Z,29.49
2022-09-23T08:04:06.045Z,28.52
2022-09-23T08:06:35.052Z,27.01
2022-09-23T08:09:04.730Z,26.20
2022-09-23T08:11:33.602Z,26.22
2022-09-23T08:14:02.059Z,26.73
2022-09-23T08:16:30.818Z,26.13
2022-09-23T08:18:59.213Z,24.73
2022-09-23T08:21:28.664Z,23.53
2022-09-23T08:23:57.433Z,23.73
2022-09-23T08:26:25.993Z,23.82
2022-09-23T08:28:54.677Z,23.04
2022-09-23T08:31:27.307Z,22.91
2022-09-23T08:33:57.708Z,23.51
2022-09-23T08:36:27.572Z,22.43
2022-09-23T08:38:59.103Z,21.09
2022-09-23T08:45:08.434Z,22.27
2022-09-23T08:48:13.234Z,22.30
2022-09-23T08:50:53.853Z,23.24
2022-09-23T08:53:42.578Z,23.53
2022-09-23T08:56:21.752Z,21.32
2022-09-23T08:59:18.146Z,21.52
2022-09-23T09:01:58.854Z,22.09
2022-09-23T09:04:46.015Z,22.83
2022-09-23T09:07:37.339Z,21.69
2022-09-23T09:10:38.839Z,22.87
2022-09-23T09:13:22.388Z,21.49
2022-09-23T09:16:23.882Z,21.53
2022-09-23T09:19:28.703Z,20.66
2022-09-23T09:22:01.566Z,20.92
2022-09-23T09:24:38.260Z,21.69
2022-09-23T09:27:13.881Z,22.17
2022-09-23T09:29:52.007Z,21.91
2022-09-23T09:32:32.571Z,22.56
2022-09-23T09:35:18.471Z,23.24
2022-09-23T09:37:48.133Z,22.13
2022-09-23T09:40:20.875Z,21.78
2022-09-23T09:42:51.063Z,21.44
2022-09-23T09:45:47.216Z,22.60
2022-09-23T09:48:33.698Z,23.07
2022-09-23T09:51:24.326Z,24.46
2022-09-23T09:54:31.619Z,25.49
2022-09-23T09:57:07.624Z,26.33
2022-09-23T09:59:36.004Z,27.47
2022-09-23T10:02:30.743Z,27.80
2022-09-23T10:05:23.520Z,27.71
2022-09-23T10:07:51.667Z,27.89
2022-09-23T10:10:32.941Z,28.28
2022-09-23T10:13:16.270Z,28.57
2022-09-23T10:15:45.785Z,29.52
2022-09-23T10:18:20.630Z,30.18
2022-09-23T10:20:49.094Z,30.37
2022-09-23T10:23:22.634Z,29.55
2022-09-23T10:26:18.544Z,28.29
2022-09-23T10:28:59.591Z,28.39
2022-09-23T10:31:32.192Z,28.56
2022-09-23T10:34:27.503Z,28.81
2022-09-23T10:37:06.218Z,29.67
2022-09-23T10:39:57.110Z,31.61
2022-09-23T10:43:11.902Z,33.36
2022-09-23T10:45:59.654Z,33.31
2022-09-23T10:48:43.250Z,33.65
2022-09-23T10:51:36.766Z,33.00
2022-09-23T10:54:27.058Z,32.92
2022-09-23T10:57:42.514Z,32.89
2022-09-23T11:00:36.662Z,32.67
2022-09-23T11:04:00.491Z,32.60
2022-09-23T11:07:12.307Z,32.13
2022-09-23T11:10:14.542Z,30.68
2022-09-23T11:13:31.958Z,29.28
2022-09-23T11:16:43.768Z,29.59
2022-09-23T11:19:42.208Z,28.58
2022-09-23T11:22:53.722Z,27.74
2022-09-23T11:25:59.612Z,27.29
2022-09-23T11:28:54.037Z,27.48
2022-09-23T11:31:59.311Z,26.04
2022-09-23T11:38:41.582Z,25.62
2022-09-23T11:57:06.831Z,24.42
2022-09-23T12:00:23.533Z,24.03
2022-09-23T12:08:34.140Z,23.99
2022-09-23T12:11:10.625Z,23.89
2022-09-23T12:14:30.190Z,24.43
2022-09-23T12:59:09.766Z,30.46
2022-09-23T13:17:39.659Z,38.31
2022-09-23T13:28:58.946Z,38.65
2022-09-23T13:31:28.791Z,39.07
2022-09-23T13:34:06.995Z,38.79
2022-09-23T13:36:44.158Z,38.63
2022-09-23T13:39:28.958Z,38.03
2022-09-23T13:42:03.195Z,38.49
2022-09-23T13:44:33.920Z,38.26
2022-09-23T13:47:04.980Z,37.60
2022-09-23T13:49:36.625Z,37.54
2022-09-23T13:52:08.069Z,37.58
2022-09-23T14:17:01.008Z,35.09
2022-09-23T14:19:30.070Z,35.18
2022-09-23T14:22:02.270Z,35.57
2022-09-23T14:24:34.382Z,35.54
2022-09-23T14:27:42.351Z,35.10
2022-09-23T14:30:32.894Z,35.02
2022-09-23T14:33:13.624Z,35.90
2022-09-23T14:41:22.972Z,35.58
2022-09-23T14:59:23.896Z,36.47
2022-09-23T15:02:35.906Z,36.80
2022-09-23T15:06:00.091Z,37.79
2022-09-23T15:28:02.273Z,41.05
2022-09-23T15:30:37.188Z,41.93
2022-09-23T15:33:14.425Z,41.98
2022-09-23T15:35:49.370Z,42.46
2022-09-23T15:38:29.865Z,43.61
2022-09-23T15:40:59.834Z,42.79
2022-09-23T15:43:28.649Z,42.33
2022-09-23T15:49:39.446Z,44.35
2022-09-23T15:52:44.253Z,44.20
2022-09-23T15:55:29.342Z,44.52
2022-09-23T15:58:01.561Z,44.89
2022-09-23T16:01:29.005Z,45.52
2022-09-23T16:04:17.829Z,45.31
2022-09-23T16:07:34.476Z,45.31
2022-09-23T16:10:14.457Z,46.28
2022-09-23T16:17:18.610Z,46.68
2022-09-23T16:20:19.839Z,46.92
2022-09-23T16:23:40.049Z,47.38
2022-09-23T16:50:03.675Z,54.96
2022-09-23T16:52:31.984Z,54.15
2022-09-23T16:55:00.532Z,55.48
2022-09-23T16:57:30.203Z,56.52
2022-09-23T17:00:17.175Z,56.02
2022-09-23T17:03:03.914Z,54.46
2022-09-23T17:05:37.240Z,55.03
2022-09-23T17:15:40.418Z,52.75
2022-09-23T17:18:21.810Z,53.09
2022-09-23T17:21:03.787Z,53.85
2022-09-23T17:23:36.328Z,55.19
2022-09-23T17:26:09.938Z,55.89
2022-09-23T17:47:41.919Z,60.65
2022-09-23T17:56:57.717Z,61.28
2022-09-23T18:31:06.575Z,63.56
2022-09-23T19:19:42.409Z,67.44
2022-09-23T19:22:30.917Z,66.85
2022-09-23T19:25:03.773Z,68.73
2022-09-23T19:27:50.736Z,69.67
2022-09-23T19:34:46.351Z,68.69
2022-09-23T20:02:23.507Z,70.53
2022-09-23T20:26:31.148Z,71.25
2022-09-23T20:29:05.452Z,70.47
2022-09-23T20:34:57.892Z,71.09
2022-09-23T20:37:30.942Z,72.17
2022-09-23T20:40:08.779Z,72.82
2022-09-23T20:42:43.260Z,72.05
2022-09-23T20:45:20.807Z,71.72
2022-09-23T20:47:54.705Z,71.37
2022-09-23T20:51:10.501Z,71.29
2022-09-23T20:53:56.691Z,71.26
2022-09-23T20:56:32.048Z,71.16
2022-09-23T20:59:19.121Z,71.26
2022-09-23T21:01:47.999Z,71.10
2022-09-23T21:05:55.412Z,72.72
2022-09-23T21:12:43.512Z,72.92
2022-09-23T21:15:12.094Z,72.46
2022-09-23T21:17:41.608Z,74.06
2022-09-23T21:20:10.124Z,72.58
2022-09-23T21:22:49.301Z,73.73
2022-09-23T21:25:29.643Z,73.64
2022-09-23T21:28:02.088Z,72.95
2022-09-23T21:30:30.577Z,74.35
2022-09-23T21:33:00.002Z,72.68
2022-09-23T21:35:28.814Z,73.33
2022-09-23T21:38:00.344Z,73.48
2022-09-23T21:40:47.095Z,74.65
2022-09-23T21:43:16.786Z,72.84
2022-09-23T21:45:47.400Z,72.98
2022-09-23T21:48:24.967Z,74.04
2022-09-23T21:51:06.294Z,72.60
2022-09-23T21:53:39.694Z,73.22
2022-09-23T21:56:09.583Z,74.73
2022-09-23T21:58:39.873Z,73.41
2022-09-23T22:01:24.525Z,73.24
2022-09-23T22:03:56.301Z,73.62
2022-09-23T22:06:27.674Z,73.41
2022-09-23T22:09:01.661Z,74.23
2022-09-23T22:14:51.758Z,73.48
2022-09-23T22:17:23.816Z,74.13
2022-09-23T22:19:52.080Z,74.73
2022-09-23T22:22:20.527Z,76.03
2022-09-23T22:24:49.143Z,75.01
2022-09-23T22:27:21.259Z,74.03
2022-09-23T22:30:07.932Z,74.28
2022-09-23T22:32:46.355Z,74.55
2022-09-23T22:35:17.828Z,75.16
2022-09-23T22:37:50.794Z,74.63
2022-09-23T22:40:19.522Z,75.57
2022-09-23T22:42:48.788Z,75.07
2022-09-23T22:45:17.127Z,76.10
2022-09-23T22:47:46.001Z,76.27
2022-09-23T22:50:15.673Z,75.78
2022-09-23T22:52:47.729Z,75.47
2022-09-23T22:55:16.184Z,75.45
2022-09-23T22:57:44.516Z,76.18
2022-09-23T23:00:13.680Z,76.69
2022-09-23T23:02:42.614Z,76.40
2022-09-23T23:05:11.749Z,76.89
2022-09-23T23:07:40.666Z,78.24
2022-09-23T23:10:10.659Z,76.55
2022-09-23T23:12:39.702Z,76.72
2022-09-23T23:15:12.784Z,76.37
2022-09-23T23:17:43.654Z,76.70
2022-09-23T23:20:13.605Z,77.06
2022-09-23T23:22:41.904Z,77.93
2022-09-23T23:25:10.412Z,77.74
2022-09-23T23:27:42.042Z,77.29
2022-09-23T23:30:11.201Z,76.77
2022-09-23T23:32:39.717Z,76.89
2022-09-23T23:35:09.107Z,77.93
2022-09-23T23:37:39.301Z,77.22
2022-09-23T23:40:08.705Z,78.21
2022-09-23T23:42:37.246Z,78.62
2022-09-23T23:45:06.192Z,78.77
2022-09-23T23:47:37.068Z,79.81
2022-09-23T23:50:06.574Z,78.81
2022-09-23T23:52:35.163Z,78.67
2022-09-23T23:55:03.568Z,78.61
2022-09-23T23:57:32.043Z,78.15
