createdAt,value
2019-04-01T00:00:58.574Z,8.90
2019-04-01T00:01:58.572Z,9.80
2019-04-01T00:02:58.564Z,8.00
2019-04-01T00:03:58.547Z,7.00
2019-04-01T00:04:58.533Z,8.20
2019-04-01T00:05:58.534Z,9.40
2019-04-01T00:06:58.508Z,9.10
2019-04-01T00:07:58.492Z,9.90
2019-04-01T00:08:58.490Z,8.00
2019-04-01T00:09:58.486Z,10.20
2019-04-01T00:10:58.460Z,7.80
2019-04-01T00:11:58.462Z,10.10
2019-04-01T00:12:58.525Z,9.00
2019-04-01T00:13:58.440Z,8.40
2019-04-01T00:14:58.448Z,9.20
2019-04-01T00:15:58.422Z,9.50
2019-04-01T00:16:58.419Z,8.80
2019-04-01T00:17:58.391Z,7.70
2019-04-01T00:19:03.443Z,7.70
2019-04-01T00:19:59.379Z,7.40
2019-04-01T00:20:58.354Z,8.30
2019-04-01T00:21:58.368Z,7.80
2019-04-01T00:22:58.568Z,7.70
2019-04-01T00:23:58.322Z,9.30
2019-04-01T00:24:58.361Z,8.70
2019-04-01T00:25:58.335Z,9.20
2019-04-01T00:26:58.470Z,7.00
2019-04-01T00:27:58.277Z,8.30
2019-04-01T00:28:58.264Z,9.00
2019-04-01T00:29:58.262Z,8.30
2019-04-01T00:30:58.285Z,10.00
2019-04-01T00:31:58.232Z,8.10
2019-04-01T00:32:58.242Z,9.20
2019-04-01T00:33:58.286Z,8.30
2019-04-01T00:34:58.204Z,8.80
2019-04-01T00:35:58.220Z,9.70
2019-04-01T00:36:58.228Z,8.00
2019-04-01T00:37:58.189Z,8.20
2019-04-01T00:38:58.222Z,7.40
2019-04-01T00:39:58.155Z,9.10
2019-04-01T00:40:58.185Z,8.30
2019-04-01T00:41:58.133Z,9.50
2019-04-01T00:42:58.117Z,9.70
2019-04-01T00:43:58.124Z,8.50
2019-04-01T00:44:58.096Z,7.80
2019-04-01T00:45:58.105Z,7.40
2019-04-01T00:46:58.096Z,10.90
2019-04-01T00:47:58.065Z,11.60
2019-04-01T00:48:58.062Z,8.00
2019-04-01T00:49:58.036Z,9.70
2019-04-01T00:50:58.026Z,9.60
2019-04-01T00:51:58.020Z,9.10
2019-04-01T00:52:58.057Z,8.20
2019-04-01T00:53:58.013Z,7.90
2019-04-01T00:54:58.054Z,8.10
2019-04-01T00:55:57.977Z,8.60
2019-04-01T00:56:57.966Z,9.30
2019-04-01T00:57:57.955Z,7.30
2019-04-01T00:58:58.033Z,9.00
2019-04-01T00:59:57.961Z,9.00
2019-04-01T01:00:57.922Z,8.40
2019-04-01T01:01:57.915Z,8.30
2019-04-01T01:02:57.900Z,8.60
2019-04-01T01:03:57.889Z,8.50
2019-04-01T01:04:57.889Z,7.80
2019-04-01T01:05:57.906Z,7.40
2019-04-01T01:06:57.913Z,8.70
2019-04-01T01:07:57.853Z,8.40
2019-04-01T01:08:57.873Z,8.50
2019-04-01T01:09:57.824Z,10.90
2019-04-01T01:10:57.813Z,8.20
2019-04-01T01:11:57.817Z,8.70
2019-04-01T01:12:57.971Z,8.00
2019-04-01T01:13:57.789Z,8.90
2019-04-01T01:14:57.775Z,7.90
2019-04-01T01:15:57.763Z,8.20
2019-04-01T01:16:57.769Z,8.60
2019-04-01T01:17:57.752Z,8.30
2019-04-01T01:18:57.745Z,8.40
2019-04-01T01:19:57.723Z,8.90
2019-04-01T01:20:57.710Z,7.70
2019-04-01T01:21:57.745Z,8.60
2019-04-01T01:22:57.704Z,8.50
2019-04-01T01:23:57.685Z,8.50
2019-04-01T01:24:57.709Z,8.20
2019-04-01T01:25:57.663Z,8.20
2019-04-01T01:26:57.653Z,7.90
2019-04-01T01:27:57.685Z,8.20
2019-04-01T01:28:57.689Z,7.80
2019-04-01T01:29:57.617Z,7.70
2019-04-01T01:30:57.611Z,7.00
2019-04-01T01:31:57.644Z,8.80
2019-04-01T01:32:57.605Z,10.50
2019-04-01T01:33:57.585Z,9.20
2019-04-01T01:34:57.567Z,8.30
2019-04-01T01:35:57.555Z,8.50
2019-04-01T01:36:57.570Z,8.00
2019-04-01T01:37:57.537Z,8.60
2019-04-01T01:38:57.539Z,6.80
2019-04-01T01:39:57.518Z,11.70
2019-04-01T01:40:57.502Z,8.30
2019-04-01T01:41:57.487Z,8.20
2019-04-01T01:42:57.496Z,9.20
2019-04-01T01:43:57.480Z,7.90
2019-04-01T01:44:57.494Z,8.20
2019-04-01T01:45:57.461Z,7.30
2019-04-01T01:46:57.495Z,7.10
2019-04-01T01:47:57.433Z,8.70
2019-04-01T01:48:57.442Z,8.10
2019-04-01T01:49:57.431Z,6.90
2019-04-01T01:50:57.400Z,7.50
2019-04-01T01:51:57.394Z,6.30
2019-04-01T01:52:57.388Z,6.10
2019-04-01T01:53:57.363Z,8.50
2019-04-01T01:54:57.436Z,8.80
2019-04-01T01:55:57.358Z,7.50
2019-04-01T01:56:57.335Z,7.90
2019-04-01T01:57:57.327Z,6.80
2019-04-01T01:58:57.339Z,7.90
2019-04-01T01:59:57.301Z,6.20
2019-04-01T02:00:57.317Z,8.40
2019-04-01T02:01:57.290Z,7.50
2019-04-01T02:02:57.275Z,6.10
2019-04-01T02:03:57.262Z,7.60
2019-04-01T02:04:57.255Z,7.70
2019-04-01T02:05:57.251Z,7.40
2019-04-01T02:06:57.225Z,7.50
2019-04-01T02:07:57.224Z,6.10
2019-04-01T02:08:57.225Z,6.80
2019-04-01T02:09:57.201Z,6.40
2019-04-01T02:10:57.237Z,8.40
2019-04-01T02:11:57.233Z,8.40
2019-04-01T02:12:57.164Z,9.30
2019-04-01T02:13:57.150Z,6.20
2019-04-01T02:14:57.231Z,8.00
2019-04-01T02:15:57.129Z,8.30
2019-04-01T02:16:57.123Z,8.30
2019-04-01T02:17:57.142Z,7.10
2019-04-01T02:18:57.095Z,9.10
2019-04-01T02:19:57.119Z,7.30
2019-04-01T02:20:57.078Z,7.70
2019-04-01T02:21:57.082Z,7.60
2019-04-01T02:22:57.071Z,6.70
2019-04-01T02:23:57.047Z,6.70
2019-04-01T02:24:57.034Z,9.10
2019-04-01T02:25:57.069Z,6.50
2019-04-01T02:26:57.023Z,8.30
2019-04-01T02:27:57.038Z,6.40
2019-04-01T02:28:57.005Z,6.50
2019-04-01T02:29:56.984Z,9.10
2019-04-01T02:30:56.979Z,7.50
2019-04-01T02:31:56.993Z,7.90
2019-04-01T02:32:56.972Z,6.90
2019-04-01T02:33:56.936Z,8.40
2019-04-01T02:34:56.938Z,7.30
2019-04-01T02:35:56.924Z,6.60
2019-04-01T02:36:56.923Z,7.60
2019-04-01T02:37:56.912Z,8.10
2019-04-01T02:38:56.895Z,7.50
2019-04-01T02:39:56.886Z,7.00
2019-04-01T02:40:56.880Z,7.00
2019-04-01T02:41:56.867Z,5.90
2019-04-01T02:42:56.848Z,7.00
2019-04-01T02:43:56.956Z,6.50
2019-04-01T02:44:56.819Z,7.10
2019-04-01T02:45:56.826Z,6.80
2019-04-01T02:46:56.798Z,9.50
2019-04-01T02:47:56.788Z,5.20
2019-04-01T02:48:56.781Z,7.20
2019-04-01T02:49:56.833Z,7.90
2019-04-01T02:50:56.751Z,7.30
2019-04-01T02:51:56.751Z,6.20
2019-04-01T02:52:56.736Z,6.90
2019-04-01T02:53:56.772Z,10.40
2019-04-01T02:54:56.722Z,6.00
2019-04-01T02:55:56.744Z,5.00
2019-04-01T02:56:56.699Z,8.60
2019-04-01T02:57:56.678Z,9.50
2019-04-01T02:58:56.680Z,6.00
2019-04-01T02:59:56.660Z,6.60
2019-04-01T03:00:56.651Z,9.50
2019-04-01T03:01:56.675Z,7.50
2019-04-01T03:02:56.654Z,6.60
2019-04-01T03:03:56.730Z,7.40
2019-04-01T03:04:56.613Z,9.10
2019-04-01T03:05:56.593Z,8.10
2019-04-01T03:06:56.594Z,7.90
2019-04-01T03:07:56.576Z,6.70
2019-04-01T03:08:56.562Z,8.00
2019-04-01T03:09:56.601Z,6.30
2019-04-01T03:10:56.565Z,7.90
2019-04-01T03:11:56.550Z,7.90
2019-04-01T03:12:56.530Z,6.00
2019-04-01T03:13:56.543Z,8.40
2019-04-01T03:14:56.526Z,6.30
2019-04-01T03:15:56.514Z,7.10
2019-04-01T03:16:56.513Z,6.70
2019-04-01T03:17:56.473Z,7.20
2019-04-01T03:18:56.466Z,6.80
2019-04-01T03:19:56.461Z,7.50
2019-04-01T03:20:56.449Z,6.80
2019-04-01T03:21:56.432Z,6.80
2019-04-01T03:22:56.456Z,5.90
2019-04-01T03:23:56.408Z,8.50
2019-04-01T03:24:56.402Z,7.30
2019-04-01T03:25:56.409Z,6.20
2019-04-01T03:26:56.405Z,9.50
2019-04-01T03:27:56.368Z,8.60
2019-04-01T03:28:56.367Z,6.20
2019-04-01T03:29:56.373Z,6.90
2019-04-01T03:30:56.358Z,5.80
2019-04-01T03:31:56.324Z,9.00
2019-04-01T03:32:56.317Z,8.00
2019-04-01T03:33:56.304Z,7.70
2019-04-01T03:34:56.296Z,8.20
2019-04-01T03:35:56.301Z,7.40
2019-04-01T03:36:56.302Z,7.70
2019-04-01T03:37:56.255Z,6.70
2019-04-01T03:38:56.277Z,11.80
2019-04-01T03:39:56.250Z,8.90
2019-04-01T03:40:56.226Z,7.60
2019-04-01T03:41:56.244Z,8.50
2019-04-01T03:42:56.200Z,6.20
2019-04-01T03:43:56.199Z,6.80
2019-04-01T03:44:56.192Z,5.70
2019-04-01T03:45:56.179Z,7.00
2019-04-01T03:46:56.179Z,10.30
2019-04-01T03:47:56.189Z,5.50
2019-04-01T03:48:56.138Z,8.80
2019-04-01T03:49:56.145Z,6.80
2019-04-01T03:50:56.116Z,7.60
2019-04-01T03:51:56.111Z,7.90
2019-04-01T03:52:56.117Z,9.00
2019-04-01T03:53:56.118Z,7.70
2019-04-01T03:54:56.078Z,8.50
2019-04-01T03:55:56.067Z,5.80
2019-04-01T03:56:56.062Z,8.40
2019-04-01T03:57:56.063Z,8.00
2019-04-01T03:58:56.038Z,6.30
2019-04-01T03:59:56.078Z,7.90
2019-04-01T04:00:56.014Z,8.00
2019-04-01T04:01:56.006Z,8.20
2019-04-01T04:02:56.011Z,8.40
2019-04-01T04:03:55.984Z,6.30
2019-04-01T04:04:55.980Z,9.20
2019-04-01T04:05:56.005Z,6.80
2019-04-01T04:06:55.956Z,6.80
2019-04-01T04:07:55.947Z,7.60
2019-04-01T04:08:55.945Z,7.60
2019-04-01T04:09:55.919Z,7.90
2019-04-01T04:10:55.924Z,7.10
2019-04-01T04:11:55.951Z,7.60
2019-04-01T04:12:55.944Z,8.80
2019-04-01T04:13:55.965Z,7.80
2019-04-01T04:14:55.928Z,8.50
2019-04-01T04:15:55.855Z,7.60
2019-04-01T04:16:55.849Z,10.80
2019-04-01T04:17:55.861Z,7.20
2019-04-01T04:18:55.848Z,6.50
2019-04-01T04:19:55.840Z,8.00
2019-04-01T04:20:55.839Z,8.60
2019-04-01T04:21:55.795Z,9.60
2019-04-01T04:22:55.806Z,8.20
2019-04-01T04:23:55.781Z,7.50
2019-04-01T04:24:55.787Z,7.10
2019-04-01T04:25:55.757Z,10.40
2019-04-01T04:26:55.738Z,8.30
2019-04-01T04:27:55.740Z,8.50
2019-04-01T04:28:55.729Z,6.80
2019-04-01T04:29:55.721Z,9.10
2019-04-01T04:30:55.716Z,9.50
2019-04-01T04:31:55.693Z,7.60
2019-04-01T04:32:55.680Z,7.00
2019-04-01T04:33:55.673Z,10.00
2019-04-01T04:34:57.506Z,8.60
2019-04-01T04:35:55.688Z,10.00
2019-04-01T04:36:55.640Z,7.30
2019-04-01T04:37:55.623Z,8.90
2019-04-01T04:38:55.609Z,7.60
2019-04-01T04:39:55.600Z,8.10
2019-04-01T04:40:55.646Z,9.70
2019-04-01T04:41:55.585Z,7.60
2019-04-01T04:42:55.582Z,8.10
2019-04-01T04:43:55.558Z,6.60
2019-04-01T04:44:55.550Z,6.80
2019-04-01T04:45:55.556Z,8.10
2019-04-01T04:46:55.564Z,9.90
2019-04-01T04:47:55.540Z,8.10
2019-04-01T04:48:55.521Z,7.40
2019-04-01T04:49:55.497Z,10.00
2019-04-01T04:50:55.512Z,7.70
2019-04-01T04:51:55.484Z,7.80
2019-04-01T04:52:55.473Z,7.40
2019-04-01T04:53:55.493Z,8.90
2019-04-01T04:54:55.444Z,6.90
2019-04-01T04:55:55.435Z,8.00
2019-04-01T04:56:55.440Z,9.70
2019-04-01T04:57:55.407Z,8.20
2019-04-01T04:58:55.443Z,8.80
2019-04-01T04:59:55.389Z,8.60
2019-04-01T05:00:55.382Z,7.30
2019-04-01T05:01:55.390Z,7.70
2019-04-01T05:02:55.379Z,9.10
2019-04-01T05:03:55.366Z,8.90
2019-04-01T05:04:55.372Z,7.30
2019-04-01T05:05:55.339Z,9.00
2019-04-01T05:06:55.330Z,9.20
2019-04-01T05:07:55.314Z,6.80
2019-04-01T05:08:55.368Z,6.50
2019-04-01T05:09:55.323Z,8.40
2019-04-01T05:10:55.284Z,7.90
2019-04-01T05:11:55.267Z,7.60
2019-04-01T05:12:55.266Z,8.30
2019-04-01T05:13:55.245Z,9.10
2019-04-01T05:14:55.263Z,6.90
2019-04-01T05:15:55.231Z,8.20
2019-04-01T05:16:55.245Z,8.10
2019-04-01T05:17:55.211Z,8.70
2019-04-01T05:18:55.229Z,7.00
2019-04-01T05:19:55.190Z,7.40
2019-04-01T05:20:55.165Z,8.60
2019-04-01T05:21:55.196Z,9.10
2019-04-01T05:22:55.142Z,8.20
2019-04-01T05:23:55.132Z,10.40
2019-04-01T05:24:55.162Z,9.20
2019-04-01T05:25:55.126Z,8.30
2019-04-01T05:26:55.110Z,8.60
2019-04-01T05:27:55.090Z,8.70
2019-04-01T05:28:55.081Z,8.60
2019-04-01T05:29:55.090Z,7.70
2019-04-01T05:30:55.074Z,8.10
2019-04-01T05:31:55.088Z,6.90
2019-04-01T05:32:55.101Z,6.40
2019-04-01T05:33:55.934Z,7.70
2019-04-01T05:34:55.031Z,9.30
2019-04-01T05:35:55.004Z,7.80
2019-04-01T05:36:54.996Z,7.10
2019-04-01T05:37:54.989Z,10.20
2019-04-01T05:38:54.995Z,10.70
2019-04-01T05:39:54.966Z,11.10
2019-04-01T05:40:54.963Z,10.90
2019-04-01T05:41:54.963Z,11.10
2019-04-01T05:42:54.927Z,10.10
2019-04-01T05:43:54.925Z,10.80
2019-04-01T05:44:54.936Z,11.50
2019-04-01T05:45:54.936Z,9.20
2019-04-01T05:46:54.893Z,9.60
2019-04-01T05:47:54.879Z,9.60
2019-04-01T05:48:54.873Z,10.80
2019-04-01T05:49:54.885Z,8.60
2019-04-01T05:50:54.851Z,10.00
2019-04-01T05:51:54.889Z,12.40
2019-04-01T05:52:54.849Z,7.60
2019-04-01T05:53:54.838Z,9.10
2019-04-01T05:54:54.830Z,10.30
2019-04-01T05:55:54.795Z,12.60
2019-04-01T05:56:54.788Z,11.00
2019-04-01T05:57:54.793Z,10.50
2019-04-01T05:58:54.797Z,10.40
2019-04-01T05:59:54.756Z,9.00
2019-04-01T06:00:54.748Z,8.70
2019-04-01T06:01:54.729Z,7.50
2019-04-01T06:02:54.737Z,8.70
2019-04-01T06:03:54.711Z,9.20
2019-04-01T06:04:54.734Z,10.20
2019-04-01T06:05:54.709Z,11.40
2019-04-01T06:06:54.686Z,11.50
2019-04-01T06:07:54.678Z,9.20
2019-04-01T06:08:54.656Z,9.40
2019-04-01T06:09:54.654Z,10.60
2019-04-01T06:10:54.638Z,8.60
2019-04-01T06:11:54.627Z,10.10
2019-04-01T06:12:54.658Z,10.60
2019-04-01T06:13:54.599Z,8.80
2019-04-01T06:14:54.589Z,10.90
2019-04-01T06:15:54.582Z,12.00
2019-04-01T06:16:54.574Z,7.80
2019-04-01T06:17:54.665Z,10.60
2019-04-01T06:18:54.550Z,10.20
2019-04-01T06:19:54.542Z,9.70
2019-04-01T06:20:54.530Z,8.80
2019-04-01T06:21:54.548Z,10.30
2019-04-01T06:22:54.529Z,12.10
2019-04-01T06:23:54.548Z,8.90
2019-04-01T06:24:54.496Z,8.10
2019-04-01T06:25:54.476Z,9.60
2019-04-01T06:26:54.558Z,9.00
2019-04-01T06:27:54.508Z,9.70
2019-04-01T06:28:54.453Z,8.70
2019-04-01T06:29:54.440Z,10.80
2019-04-01T06:30:54.504Z,11.00
2019-04-01T06:31:54.415Z,8.90
2019-04-01T06:32:54.415Z,7.20
2019-04-01T06:33:54.440Z,8.00
2019-04-01T06:34:54.387Z,8.00
2019-04-01T06:35:54.370Z,7.70
2019-04-01T06:36:54.360Z,6.90
2019-04-01T06:37:54.354Z,12.00
2019-04-01T06:38:54.352Z,8.90
2019-04-01T06:39:54.378Z,7.70
2019-04-01T06:40:54.342Z,7.00
2019-04-01T06:41:54.312Z,7.90
2019-04-01T06:42:54.301Z,7.20
2019-04-01T06:43:54.302Z,6.00
2019-04-01T06:44:54.274Z,8.70
2019-04-01T06:45:54.273Z,7.00
2019-04-01T06:46:54.254Z,6.90
2019-04-01T06:47:54.245Z,6.50
2019-04-01T06:48:54.235Z,7.00
2019-04-01T06:49:54.285Z,8.30
2019-04-01T06:50:54.220Z,5.30
2019-04-01T06:51:54.210Z,6.50
2019-04-01T06:52:54.215Z,7.70
2019-04-01T06:53:54.189Z,7.30
2019-04-01T06:54:54.167Z,5.50
2019-04-01T06:55:54.171Z,5.60
2019-04-01T06:56:54.210Z,5.50
2019-04-01T06:57:54.157Z,5.90
2019-04-01T06:58:54.145Z,6.40
2019-04-01T06:59:54.154Z,7.50
2019-04-01T07:00:54.146Z,6.90
2019-04-01T07:01:54.169Z,5.60
2019-04-01T07:02:54.119Z,7.10
2019-04-01T07:03:54.334Z,5.10
2019-04-01T07:04:54.083Z,6.20
2019-04-01T07:05:54.084Z,5.70
2019-04-01T07:06:54.120Z,6.50
2019-04-01T07:07:54.059Z,7.50
2019-04-01T07:08:54.041Z,6.10
2019-04-01T07:09:54.059Z,6.20
2019-04-01T07:10:54.016Z,8.10
2019-04-01T07:11:54.012Z,6.80
2019-04-01T07:12:54.107Z,6.50
2019-04-01T07:13:53.988Z,6.80
2019-04-01T07:14:53.974Z,6.20
2019-04-01T07:15:53.950Z,6.60
2019-04-01T07:16:53.937Z,8.40
2019-04-01T07:17:53.919Z,6.80
2019-04-01T07:18:53.938Z,7.70
2019-04-01T07:19:53.957Z,8.60
2019-04-01T07:20:53.920Z,6.90
2019-04-01T07:21:54.525Z,7.20
2019-04-01T07:22:53.916Z,6.70
2019-04-01T07:23:53.912Z,5.90
2019-04-01T07:24:53.864Z,7.80
2019-04-01T07:25:53.851Z,8.80
2019-04-01T07:26:53.856Z,7.60
2019-04-01T07:27:53.843Z,9.00
2019-04-01T07:28:53.863Z,6.60
2019-04-01T07:29:53.877Z,11.00
2019-04-01T07:30:53.791Z,7.30
2019-04-01T07:31:53.777Z,8.10
2019-04-01T07:32:53.803Z,7.50
2019-04-01T07:33:53.775Z,8.80
2019-04-01T07:34:53.774Z,6.60
2019-04-01T07:35:53.750Z,6.50
2019-04-01T07:36:53.735Z,6.90
2019-04-01T07:37:53.728Z,8.60
2019-04-01T07:38:53.709Z,7.30
2019-04-01T07:39:53.696Z,6.40
2019-04-01T07:40:53.696Z,8.30
2019-04-01T07:41:53.669Z,7.50
2019-04-01T07:42:53.658Z,7.40
2019-04-01T07:43:53.657Z,6.10
2019-04-01T07:44:54.402Z,5.90
2019-04-01T07:45:53.675Z,7.60
2019-04-01T07:46:53.624Z,8.70
2019-04-01T07:47:53.618Z,7.50
2019-04-01T07:48:53.685Z,7.40
2019-04-01T07:49:53.617Z,5.20
2019-04-01T07:50:53.595Z,5.70
2019-04-01T07:51:53.571Z,8.10
2019-04-01T07:52:55.412Z,6.80
2019-04-01T07:53:53.547Z,7.00
2019-04-01T07:54:53.537Z,6.70
2019-04-01T07:55:53.554Z,7.50
2019-04-01T07:56:53.522Z,6.50
2019-04-01T07:57:53.510Z,6.00
2019-04-01T07:58:53.495Z,6.90
2019-04-01T07:59:56.745Z,8.10
2019-04-01T08:00:53.513Z,9.20
2019-04-01T08:01:53.470Z,5.50
2019-04-01T08:02:53.459Z,8.60
2019-04-01T08:03:53.437Z,7.20
2019-04-01T08:04:53.429Z,7.10
2019-04-01T08:05:53.426Z,6.20
2019-04-01T08:06:53.431Z,7.70
2019-04-01T08:07:53.416Z,6.70
2019-04-01T08:08:53.550Z,5.90
2019-04-01T08:09:53.399Z,5.90
2019-04-01T08:10:53.384Z,7.80
2019-04-01T08:11:53.379Z,8.30
2019-04-01T08:12:53.352Z,7.00
2019-04-01T08:13:53.329Z,8.00
2019-04-01T08:14:53.330Z,6.40
2019-04-01T08:15:53.317Z,7.30
2019-04-01T08:16:53.388Z,8.40
2019-04-01T08:17:53.322Z,6.80
2019-04-01T08:18:53.286Z,6.40
2019-04-01T08:19:53.279Z,8.50
2019-04-01T08:20:53.279Z,6.80
2019-04-01T08:21:53.277Z,7.70
2019-04-01T08:22:53.268Z,7.40
2019-04-01T08:23:53.225Z,8.60
2019-04-01T08:24:53.229Z,6.50
2019-04-01T08:25:53.217Z,6.90
2019-04-01T08:26:53.222Z,7.10
2019-04-01T08:27:53.208Z,7.40
2019-04-01T08:28:53.185Z,9.40
2019-04-01T08:29:53.177Z,7.10
2019-04-01T08:30:53.165Z,6.30
2019-04-01T08:31:53.171Z,6.20
2019-04-01T08:32:53.186Z,7.00
2019-04-01T08:33:53.116Z,8.30
2019-04-01T08:34:53.107Z,7.60
2019-04-01T08:35:53.098Z,7.10
2019-04-01T08:36:53.089Z,7.50
2019-04-01T08:37:53.144Z,7.80
2019-04-01T08:38:55.459Z,8.30
2019-04-01T08:39:53.056Z,7.10
2019-04-01T08:40:53.043Z,9.30
2019-04-01T08:41:53.056Z,8.40
2019-04-01T08:42:53.030Z,7.60
2019-04-01T08:43:53.059Z,9.50
2019-04-01T08:44:52.999Z,7.60
2019-04-01T08:45:52.991Z,7.60
2019-04-01T08:46:53.034Z,12.00
2019-04-01T08:47:52.981Z,8.70
2019-04-01T08:48:52.969Z,11.50
2019-04-01T08:49:52.968Z,7.90
2019-04-01T08:50:52.986Z,8.40
2019-04-01T08:51:53.013Z,7.20
2019-04-01T08:52:52.932Z,9.10
2019-04-01T08:53:52.903Z,8.80
2019-04-01T08:54:52.911Z,9.10
2019-04-01T08:56:00.521Z,9.70
2019-04-01T08:56:53.874Z,8.10
2019-04-01T08:57:52.871Z,10.70
2019-04-01T08:58:52.891Z,6.90
2019-04-01T08:59:56.098Z,11.60
2019-04-01T09:00:52.857Z,10.70
2019-04-01T09:01:52.854Z,8.70
2019-04-01T09:02:52.807Z,11.00
2019-04-01T09:03:52.799Z,7.30
2019-04-01T09:04:52.795Z,8.90
2019-04-01T09:05:52.863Z,10.30
2019-04-01T09:06:52.770Z,7.80
2019-04-01T09:07:52.760Z,9.80
2019-04-01T09:08:52.751Z,8.80
2019-04-01T09:09:52.746Z,9.10
2019-04-01T09:10:52.723Z,10.20
2019-04-01T09:11:52.719Z,10.70
2019-04-01T09:12:52.757Z,10.80
2019-04-01T09:13:52.714Z,9.50
2019-04-01T09:14:52.711Z,9.50
2019-04-01T09:15:52.673Z,12.40
2019-04-01T09:16:52.655Z,10.50
2019-04-01T09:17:52.645Z,9.00
2019-04-01T09:18:52.633Z,8.80
2019-04-01T09:19:52.667Z,8.80
2019-04-01T09:20:52.616Z,8.00
2019-04-01T09:21:52.609Z,9.70
2019-04-01T09:22:52.591Z,9.30
2019-04-01T09:23:52.586Z,8.10
2019-04-01T09:24:52.598Z,9.20
2019-04-01T09:25:52.570Z,9.20
2019-04-01T09:26:52.547Z,9.40
2019-04-01T09:27:52.536Z,9.00
2019-04-01T09:28:52.531Z,8.90
2019-04-01T09:29:52.519Z,10.40
2019-04-01T09:30:52.550Z,9.60
2019-04-01T09:31:52.501Z,9.30
2019-04-01T09:32:52.488Z,10.90
2019-04-01T09:33:52.475Z,10.10
2019-04-01T09:34:52.468Z,7.80
2019-04-01T09:35:52.472Z,11.00
2019-04-01T09:36:52.475Z,9.40
2019-04-01T09:37:52.427Z,9.00
2019-04-01T09:38:52.424Z,9.70
2019-04-01T09:39:52.419Z,10.70
2019-04-01T09:40:52.402Z,9.40
2019-04-01T09:41:52.397Z,9.60
2019-04-01T09:42:52.410Z,10.50
2019-04-01T09:43:52.369Z,9.80
2019-04-01T09:44:52.377Z,10.40
2019-04-01T09:45:52.342Z,9.60
2019-04-01T09:46:52.336Z,9.90
2019-04-01T09:47:52.335Z,10.70
2019-04-01T09:48:52.371Z,11.20
2019-04-01T09:49:52.333Z,11.00
2019-04-01T09:50:52.290Z,9.70
2019-04-01T09:51:52.277Z,10.90
2019-04-01T09:52:52.272Z,10.00
2019-04-01T09:53:52.259Z,11.10
2019-04-01T09:54:52.409Z,9.70
2019-04-01T09:55:52.259Z,10.90
2019-04-01T09:56:52.242Z,11.00
2019-04-01T09:57:52.259Z,10.70
2019-04-01T09:58:52.215Z,14.40
2019-04-01T09:59:52.203Z,12.20
2019-04-01T10:00:53.365Z,11.30
2019-04-01T10:01:52.178Z,13.90
2019-04-01T10:02:52.171Z,9.90
2019-04-01T10:03:52.175Z,10.50
2019-04-01T10:04:52.198Z,10.80
2019-04-01T10:05:52.127Z,10.40
2019-04-01T10:06:52.134Z,11.00
2019-04-01T10:07:52.270Z,10.50
2019-04-01T10:08:52.092Z,11.50
2019-04-01T10:09:52.085Z,10.20
2019-04-01T10:10:52.127Z,11.40
2019-04-01T10:11:52.054Z,11.90
2019-04-01T10:12:52.067Z,9.60
2019-04-01T10:13:52.067Z,12.50
2019-04-01T10:14:52.026Z,11.60
2019-04-01T10:15:52.021Z,10.90
2019-04-01T10:16:52.025Z,12.70
2019-04-01T10:17:52.001Z,10.40
2019-04-01T10:18:51.989Z,11.90
2019-04-01T10:19:51.989Z,10.90
2019-04-01T10:20:51.960Z,11.20
2019-04-01T10:21:51.954Z,11.80
2019-04-01T10:22:51.994Z,10.60
2019-04-01T10:23:51.990Z,11.60
2019-04-01T10:24:51.923Z,12.20
2019-04-01T10:25:51.911Z,12.50
2019-04-01T10:26:51.911Z,11.90
2019-04-01T10:27:51.926Z,12.20
2019-04-01T10:28:51.874Z,12.80
2019-04-01T10:29:51.893Z,11.40
2019-04-01T10:30:51.874Z,12.20
2019-04-01T10:31:51.844Z,13.00
2019-04-01T10:32:51.843Z,11.80
2019-04-01T10:33:51.827Z,11.60
2019-04-01T10:34:51.822Z,12.80
2019-04-01T10:35:51.799Z,12.00
2019-04-01T10:36:51.835Z,12.00
2019-04-01T10:37:51.780Z,11.90
2019-04-01T10:38:51.773Z,13.70
2019-04-01T10:39:51.769Z,13.70
2019-04-01T10:40:51.780Z,12.50
2019-04-01T10:41:51.735Z,11.80
2019-04-01T10:42:51.736Z,13.40
2019-04-01T10:43:51.737Z,12.40
2019-04-01T10:44:51.710Z,11.90
2019-04-01T10:45:51.696Z,14.30
2019-04-01T10:46:51.718Z,12.30
2019-04-01T10:47:51.718Z,13.10
2019-04-01T10:48:51.747Z,15.10
2019-04-01T10:49:51.788Z,13.50
2019-04-01T10:50:51.741Z,11.40
2019-04-01T10:51:51.689Z,13.20
2019-04-01T10:52:51.646Z,13.10
2019-04-01T10:53:51.605Z,15.10
2019-04-01T10:54:51.678Z,14.00
2019-04-01T10:55:51.610Z,13.50
2019-04-01T10:56:51.640Z,12.70
2019-04-01T10:57:53.934Z,14.00
2019-04-01T10:58:51.568Z,12.80
2019-04-01T10:59:51.556Z,13.70
2019-04-01T11:00:51.533Z,14.60
2019-04-01T11:01:51.551Z,13.50
2019-04-01T11:02:51.622Z,14.30
2019-04-01T11:03:51.519Z,13.40
2019-04-01T11:04:51.551Z,13.10
2019-04-01T11:05:51.550Z,12.80
2019-04-01T11:06:51.469Z,13.30
2019-04-01T11:07:51.473Z,12.40
2019-04-01T11:08:51.534Z,13.30
2019-04-01T11:09:51.436Z,15.40
2019-04-01T11:10:51.443Z,13.70
2019-04-01T11:11:51.414Z,13.00
2019-04-01T11:12:51.422Z,14.80
2019-04-01T11:13:51.974Z,14.80
2019-04-01T11:14:52.145Z,13.00
2019-04-01T11:15:51.366Z,13.40
2019-04-01T11:16:51.438Z,14.60
2019-04-01T11:17:52.524Z,15.60
2019-04-01T11:18:51.352Z,14.50
2019-04-01T11:19:51.332Z,14.60
2019-04-01T11:20:51.310Z,13.90
2019-04-01T11:21:51.306Z,14.90
2019-04-01T11:22:51.316Z,15.50
2019-04-01T11:23:51.325Z,13.80
2019-04-01T11:24:51.281Z,15.10
2019-04-01T11:25:51.261Z,17.50
2019-04-01T11:26:51.254Z,14.40
2019-04-01T11:27:51.260Z,15.70
2019-04-01T11:28:51.236Z,14.90
2019-04-01T11:29:51.232Z,15.40
2019-04-01T11:30:51.230Z,17.00
2019-04-01T11:31:51.205Z,12.80
2019-04-01T11:32:51.199Z,14.80
2019-04-01T11:33:51.347Z,13.40
2019-04-01T11:34:51.195Z,13.80
2019-04-01T11:35:51.148Z,15.10
2019-04-01T11:36:51.189Z,14.40
2019-04-01T11:37:51.147Z,16.80
2019-04-01T11:38:51.122Z,16.50
2019-04-01T11:39:51.112Z,19.20
2019-04-01T11:40:51.139Z,14.70
2019-04-01T11:41:51.121Z,16.30
2019-04-01T11:42:51.155Z,14.30
2019-04-01T11:43:52.519Z,15.80
2019-04-01T11:44:52.526Z,15.60
2019-04-01T11:45:51.051Z,18.20
2019-04-01T11:46:51.063Z,18.00
2019-04-01T11:47:51.046Z,13.40
2019-04-01T11:48:51.029Z,14.60
2019-04-01T11:49:51.062Z,13.70
2019-04-01T11:50:51.029Z,16.70
2019-04-01T11:51:51.033Z,14.50
2019-04-01T11:52:50.973Z,14.20
2019-04-01T11:53:50.968Z,17.40
2019-04-01T11:54:50.961Z,19.40
2019-04-01T11:55:50.968Z,19.20
2019-04-01T11:56:50.937Z,15.30
2019-04-01T11:57:50.921Z,15.40
2019-04-01T11:58:50.903Z,16.10
2019-04-01T11:59:50.914Z,17.10
2019-04-01T12:00:50.891Z,17.20
2019-04-01T12:01:50.903Z,16.50
2019-04-01T12:02:50.910Z,15.60
2019-04-01T12:03:50.872Z,15.80
2019-04-01T12:04:50.847Z,14.70
2019-04-01T12:05:52.209Z,17.50
2019-04-01T12:06:50.826Z,14.90
2019-04-01T12:07:50.825Z,16.90
2019-04-01T12:08:50.839Z,18.90
2019-04-01T12:09:52.432Z,15.40
2019-04-01T12:10:50.772Z,17.00
2019-04-01T12:11:50.779Z,16.40
2019-04-01T12:12:50.786Z,16.50
2019-04-01T12:13:50.743Z,16.10
2019-04-01T12:14:50.735Z,15.00
2019-04-01T12:15:50.725Z,14.70
2019-04-01T12:16:50.735Z,14.30
2019-04-01T12:17:50.700Z,14.30
2019-04-01T12:18:50.719Z,15.70
2019-04-01T12:19:53.207Z,16.70
2019-04-01T12:20:50.674Z,16.00
2019-04-01T12:21:50.676Z,16.50
2019-04-01T12:22:50.668Z,16.10
2019-04-01T12:23:50.640Z,16.00
2019-04-01T12:24:50.636Z,14.90
2019-04-01T12:25:50.617Z,15.70
2019-04-01T12:26:50.608Z,16.40
2019-04-01T12:27:50.599Z,16.20
2019-04-01T12:28:50.602Z,16.40
2019-04-01T12:29:50.589Z,17.20
2019-04-01T12:30:52.021Z,15.60
2019-04-01T12:31:50.965Z,16.10
2019-04-01T12:32:50.548Z,14.50
2019-04-01T12:33:50.534Z,18.60
2019-04-01T12:34:50.558Z,17.70
2019-04-01T12:35:50.546Z,13.50
2019-04-01T12:36:50.498Z,14.50
2019-04-01T12:37:50.497Z,16.20
2019-04-01T12:38:53.548Z,16.40
2019-04-01T12:39:50.471Z,17.30
2019-04-01T12:40:50.498Z,17.30
2019-04-01T12:41:50.522Z,17.50
2019-04-01T12:42:50.892Z,18.10
2019-04-01T12:43:50.424Z,16.70
2019-04-01T12:44:50.429Z,16.90
2019-04-01T12:45:50.408Z,16.00
2019-04-01T12:46:50.412Z,13.70
2019-04-01T12:47:50.418Z,15.20
2019-04-01T12:48:50.416Z,14.90
2019-04-01T12:49:50.404Z,14.70
2019-04-01T12:50:50.377Z,13.70
2019-04-01T12:51:50.341Z,15.30
2019-04-01T12:52:50.339Z,13.90
2019-04-01T12:53:50.323Z,16.30
2019-04-01T12:54:50.318Z,15.90
2019-04-01T12:55:50.335Z,15.80
2019-04-01T12:56:50.299Z,15.00
2019-04-01T12:57:50.952Z,14.40
2019-04-01T12:58:50.279Z,15.60
2019-04-01T12:59:50.266Z,16.60
2019-04-01T13:00:51.663Z,16.50
2019-04-01T13:01:50.279Z,16.10
2019-04-01T13:02:50.232Z,17.90
2019-04-01T13:03:50.217Z,17.40
2019-04-01T13:04:51.475Z,14.90
2019-04-01T13:05:50.197Z,14.70
2019-04-01T13:06:51.556Z,16.10
2019-04-01T13:07:54.074Z,18.40
2019-04-01T13:08:50.165Z,15.80
2019-04-01T13:09:50.853Z,17.00