createdAt,value
2022-10-17T00:01:48.999Z,2.13
2022-10-17T00:04:16.419Z,1.90
2022-10-17T00:06:43.695Z,2.15
2022-10-17T00:09:10.966Z,2.03
2022-10-17T00:11:38.048Z,1.92
2022-10-17T00:14:05.259Z,1.90
2022-10-17T00:16:34.207Z,2.00
2022-10-17T00:21:28.447Z,2.90
2022-10-17T00:23:55.947Z,2.03
2022-10-17T00:26:23.498Z,2.00
2022-10-17T00:28:51.304Z,2.08
2022-10-17T00:31:19.531Z,2.35
2022-10-17T00:33:47.129Z,2.15
2022-10-17T00:36:18.667Z,2.05
2022-10-17T00:38:46.719Z,2.00
2022-10-17T00:41:15.579Z,2.03
2022-10-17T00:44:02.368Z,2.28
2022-10-17T00:46:36.410Z,2.30
2022-10-17T00:49:06.135Z,1.98
2022-10-17T00:51:39.199Z,2.80
2022-10-17T00:54:06.917Z,1.73
2022-10-17T00:56:34.393Z,1.83
2022-10-17T00:59:01.931Z,1.95
2022-10-17T01:01:29.120Z,2.03
2022-10-17T01:03:56.216Z,2.20
2022-10-17T01:06:23.344Z,2.05
2022-10-17T01:08:50.440Z,1.92
2022-10-17T01:11:31.166Z,2.00
2022-10-17T01:14:10.001Z,1.83
2022-10-17T01:16:42.957Z,2.10
2022-10-17T01:19:13.116Z,2.10
2022-10-17T01:21:49.286Z,2.33
2022-10-17T01:24:35.071Z,2.17
2022-10-17T01:27:04.995Z,2.15
2022-10-17T01:29:50.946Z,1.65
2022-10-17T01:32:20.482Z,2.17
2022-10-17T01:34:58.913Z,2.13
2022-10-17T01:37:33.247Z,2.30
2022-10-17T01:40:06.472Z,2.00
2022-10-17T01:42:44.824Z,2.28
2022-10-17T01:45:35.375Z,2.10
2022-10-17T01:48:05.169Z,2.17
2022-10-17T01:50:34.964Z,2.20
2022-10-17T01:53:04.327Z,2.13
2022-10-17T01:55:36.295Z,2.22
2022-10-17T01:58:06.922Z,2.05
2022-10-17T02:00:35.599Z,2.45
2022-10-17T02:03:05.547Z,2.05
2022-10-17T02:05:34.273Z,2.17
2022-10-17T02:08:01.364Z,2.22
2022-10-17T02:10:48.699Z,2.00
2022-10-17T02:15:54.966Z,2.67
2022-10-17T02:18:44.833Z,2.28
2022-10-17T02:21:23.760Z,2.67
2022-10-17T02:24:02.892Z,2.13
2022-10-17T02:26:44.483Z,2.70
2022-10-17T02:29:20.183Z,3.33
2022-10-17T02:32:13.783Z,2.58
2022-10-17T02:34:43.637Z,2.60
2022-10-17T02:37:12.338Z,2.65
2022-10-17T02:39:40.516Z,2.38
2022-10-17T02:42:09.949Z,2.58
2022-10-17T02:44:38.455Z,2.80
2022-10-17T02:47:25.868Z,2.83
2022-10-17T02:52:25.416Z,2.92
2022-10-17T02:54:55.129Z,3.38
2022-10-17T02:57:22.186Z,2.42
2022-10-17T02:59:50.129Z,2.70
2022-10-17T03:02:17.310Z,2.30
2022-10-17T03:04:45.060Z,2.60
2022-10-17T03:07:12.146Z,2.75
2022-10-17T03:09:39.263Z,2.90
2022-10-17T03:12:06.487Z,2.95
2022-10-17T03:14:33.580Z,2.90
2022-10-17T03:17:00.665Z,2.58
2022-10-17T03:19:27.842Z,2.47
2022-10-17T03:21:54.984Z,2.20
2022-10-17T03:24:22.057Z,2.50
2022-10-17T03:26:49.141Z,2.85
2022-10-17T03:29:16.276Z,2.72
2022-10-17T03:31:43.343Z,3.05
2022-10-17T03:34:10.463Z,2.97
2022-10-17T03:36:37.545Z,3.13
2022-10-17T03:39:04.773Z,2.28
2022-10-17T03:41:31.981Z,2.50
2022-10-17T03:43:59.082Z,2.55
2022-10-17T03:46:26.159Z,2.60
2022-10-17T03:48:53.312Z,2.60
2022-10-17T03:51:20.517Z,2.53
2022-10-17T03:53:47.778Z,2.88
2022-10-17T03:56:14.941Z,2.35
2022-10-17T03:58:42.539Z,2.50
2022-10-17T04:01:11.028Z,3.15
2022-10-17T04:03:38.217Z,2.42
2022-10-17T04:06:05.765Z,2.50
2022-10-17T04:08:33.465Z,2.47
2022-10-17T04:11:01.266Z,2.08
2022-10-17T04:13:29.114Z,2.60
2022-10-17T04:16:06.540Z,2.70
2022-10-17T04:18:33.701Z,2.53
2022-10-17T04:21:04.526Z,2.17
2022-10-17T04:23:31.689Z,2.22
2022-10-17T04:26:00.570Z,2.47
2022-10-17T04:28:28.387Z,2.80
2022-10-17T04:30:58.878Z,2.45
2022-10-17T04:33:26.133Z,2.15
2022-10-17T04:35:57.662Z,2.15
2022-10-17T04:38:27.734Z,2.45
2022-10-17T04:40:58.091Z,2.15
2022-10-17T04:43:25.174Z,2.33
2022-10-17T04:45:52.275Z,3.20
2022-10-17T04:48:19.360Z,2.28
2022-10-17T04:50:56.259Z,2.13
2022-10-17T04:53:24.317Z,2.10
2022-10-17T04:55:51.536Z,2.35
2022-10-17T04:58:18.709Z,2.35
2022-10-17T05:00:46.131Z,2.40
2022-10-17T05:03:13.363Z,2.13
2022-10-17T05:05:41.331Z,2.63
2022-10-17T05:08:09.620Z,2.47
2022-10-17T05:10:41.068Z,2.33
2022-10-17T05:13:08.629Z,2.30
2022-10-17T05:15:36.183Z,2.53
2022-10-17T05:18:03.833Z,2.50
2022-10-17T05:20:31.154Z,2.28
2022-10-17T05:23:01.190Z,2.30
2022-10-17T05:25:28.285Z,2.80
2022-10-17T05:27:55.387Z,2.88
2022-10-17T05:30:22.647Z,2.58
2022-10-17T05:32:52.725Z,2.40
2022-10-17T05:35:19.792Z,2.60
2022-10-17T05:37:47.098Z,2.80
2022-10-17T05:40:14.229Z,2.80
2022-10-17T05:42:41.376Z,2.60
2022-10-17T05:45:08.720Z,2.33
2022-10-17T05:47:35.819Z,2.40
2022-10-17T05:50:02.939Z,2.63
2022-10-17T05:52:30.401Z,2.47
2022-10-17T05:54:57.680Z,2.42
2022-10-17T05:57:27.840Z,2.55
2022-10-17T05:59:55.012Z,2.60
2022-10-17T06:02:22.211Z,2.42
2022-10-17T06:04:50.165Z,2.90
2022-10-17T06:07:17.638Z,2.60
2022-10-17T06:12:16.793Z,2.38
2022-10-17T06:14:43.919Z,2.80
2022-10-17T06:17:15.742Z,2.50
2022-10-17T06:19:45.018Z,2.70
2022-10-17T06:24:39.386Z,2.90
2022-10-17T06:27:10.932Z,2.85
2022-10-17T06:29:39.374Z,2.88
2022-10-17T06:32:08.652Z,2.55
2022-10-17T06:34:38.317Z,2.53
2022-10-17T06:37:05.484Z,2.75
2022-10-17T06:39:35.864Z,3.03
2022-10-17T06:42:04.285Z,2.33
2022-10-17T06:44:32.086Z,2.78
2022-10-17T06:47:02.207Z,2.40
2022-10-17T06:49:29.793Z,2.40
2022-10-17T06:51:57.009Z,2.78
2022-10-17T06:54:24.132Z,2.40
2022-10-17T06:56:51.220Z,2.28
2022-10-17T06:59:18.330Z,2.72
2022-10-17T07:01:47.095Z,2.80
2022-10-17T07:06:41.742Z,2.78
2022-10-17T07:09:09.519Z,2.75
2022-10-17T07:11:36.660Z,2.55
2022-10-17T07:14:03.900Z,3.15
2022-10-17T07:16:31.122Z,2.60
2022-10-17T07:18:58.302Z,2.47
2022-10-17T07:21:25.563Z,2.80
2022-10-17T07:23:52.665Z,2.50
2022-10-17T07:26:20.367Z,2.75
2022-10-17T07:28:48.103Z,2.55
2022-10-17T07:31:16.923Z,2.55
2022-10-17T07:33:44.281Z,2.50
2022-10-17T07:36:11.904Z,2.63
2022-10-17T07:38:39.167Z,2.60
2022-10-17T07:41:07.673Z,2.60
2022-10-17T07:43:36.426Z,2.58
2022-10-17T07:46:05.216Z,2.50
2022-10-17T07:48:32.735Z,2.58
2022-10-17T07:51:02.645Z,2.40
2022-10-17T07:53:29.756Z,3.00
2022-10-17T07:55:56.820Z,2.45
2022-10-17T07:58:24.163Z,2.40
2022-10-17T08:00:51.569Z,2.97
2022-10-17T08:03:18.743Z,2.15
2022-10-17T08:05:45.865Z,2.70
2022-10-17T08:08:13.181Z,2.28
2022-10-17T08:10:40.321Z,2.67
2022-10-17T08:13:07.473Z,2.60
2022-10-17T08:15:34.595Z,2.60
2022-10-17T08:18:02.054Z,2.60
2022-10-17T08:20:29.199Z,2.70
2022-10-17T08:22:56.302Z,2.55
2022-10-17T08:25:23.931Z,2.80
2022-10-17T08:27:51.281Z,2.50
2022-10-17T08:30:18.543Z,2.20
2022-10-17T08:32:45.885Z,3.03
2022-10-17T08:35:14.738Z,2.55
2022-10-17T08:37:41.932Z,2.35
2022-10-17T08:40:15.572Z,2.88
2022-10-17T08:42:45.522Z,2.90
2022-10-17T08:45:31.489Z,2.95
2022-10-17T08:48:00.253Z,2.40
2022-10-17T08:50:33.659Z,2.50
2022-10-17T08:53:10.950Z,2.85
2022-10-17T08:55:44.617Z,2.42
2022-10-17T08:58:33.207Z,2.35
2022-10-17T09:01:03.246Z,3.10
2022-10-17T09:03:53.678Z,2.88
2022-10-17T09:06:31.448Z,2.85
2022-10-17T09:09:20.323Z,2.47
2022-10-17T09:11:53.277Z,2.60
2022-10-17T09:14:26.312Z,2.92
2022-10-17T09:17:04.187Z,2.63
2022-10-17T09:19:39.782Z,2.42
2022-10-17T09:22:10.209Z,2.47
2022-10-17T09:24:44.954Z,2.70
2022-10-17T09:27:24.304Z,2.72
2022-10-17T09:29:53.968Z,2.53
2022-10-17T09:32:23.775Z,2.47
2022-10-17T09:34:51.990Z,2.90
2022-10-17T09:37:19.456Z,2.60
2022-10-17T09:39:46.847Z,2.45
2022-10-17T09:42:15.709Z,3.08
2022-10-17T09:44:48.971Z,2.42
2022-10-17T09:47:16.216Z,2.60
2022-10-17T09:49:44.914Z,2.60
2022-10-17T09:52:16.845Z,2.20
2022-10-17T09:54:45.925Z,2.40
2022-10-17T09:57:13.810Z,2.60
2022-10-17T09:59:40.946Z,2.67
2022-10-17T10:02:18.148Z,2.78
2022-10-17T10:05:06.375Z,2.30
2022-10-17T10:07:35.692Z,2.25
2022-10-17T10:14:58.191Z,2.40
2022-10-17T10:17:34.586Z,2.08
2022-10-17T10:20:02.414Z,2.30
2022-10-17T10:22:29.721Z,2.28
2022-10-17T10:25:17.406Z,2.40
2022-10-17T10:27:45.613Z,2.08
2022-10-17T10:30:24.392Z,2.10
2022-10-17T10:32:51.819Z,2.35
2022-10-17T10:35:23.772Z,2.00
2022-10-17T10:37:54.217Z,2.53
2022-10-17T10:40:23.512Z,2.03
2022-10-17T10:42:51.738Z,2.15
2022-10-17T10:45:35.941Z,2.45
2022-10-17T10:48:13.648Z,2.38
2022-10-17T10:50:46.242Z,1.90
2022-10-17T10:53:34.980Z,2.50
2022-10-17T10:56:06.353Z,2.28
2022-10-17T10:58:41.799Z,1.98
2022-10-17T11:01:18.305Z,2.25
2022-10-17T11:04:11.896Z,1.73
2022-10-17T11:09:24.253Z,2.08
2022-10-17T11:12:23.979Z,2.40
2022-10-17T11:14:59.253Z,1.70
2022-10-17T11:17:30.549Z,2.20
2022-10-17T11:20:10.303Z,2.20
2022-10-17T11:22:43.127Z,1.90
2022-10-17T11:25:13.023Z,2.22
2022-10-17T11:27:40.146Z,2.00
2022-10-17T11:30:07.512Z,1.60
2022-10-17T11:32:43.683Z,2.00
2022-10-17T11:35:28.009Z,1.90
2022-10-17T11:38:09.444Z,1.92
2022-10-17T11:40:39.951Z,2.08
2022-10-17T11:43:12.409Z,2.00
2022-10-17T11:45:45.370Z,1.85
2022-10-17T11:48:36.486Z,2.17
2022-10-17T11:54:05.392Z,1.98
2022-10-17T11:56:42.756Z,1.73
2022-10-17T11:59:10.063Z,1.92
2022-10-17T12:01:42.803Z,2.08
2022-10-17T12:04:17.990Z,1.80
2022-10-17T12:06:57.563Z,1.77
2022-10-17T12:09:45.951Z,1.65
2022-10-17T12:12:24.892Z,1.90
2022-10-17T12:14:51.996Z,2.33
2022-10-17T12:17:39.089Z,2.15
2022-10-17T12:20:23.526Z,1.65
2022-10-17T12:22:51.665Z,1.98
2022-10-17T12:25:20.792Z,2.10
2022-10-17T12:27:50.079Z,2.30
2022-10-17T12:30:27.229Z,1.90
2022-10-17T12:33:08.400Z,1.75
2022-10-17T12:38:17.775Z,2.30
2022-10-17T12:40:49.061Z,1.80
2022-10-17T12:43:16.353Z,1.98
2022-10-17T12:45:47.579Z,1.88
2022-10-17T12:48:34.655Z,1.92
2022-10-17T12:54:12.095Z,2.00
2022-10-17T12:56:46.767Z,2.22
2022-10-17T12:59:18.465Z,1.75
2022-10-17T13:01:47.848Z,1.90
2022-10-17T13:04:15.647Z,1.95
2022-10-17T13:06:48.048Z,1.85
2022-10-17T13:09:28.975Z,2.00
2022-10-17T13:11:57.564Z,1.70
2022-10-17T13:14:26.020Z,1.80
2022-10-17T13:16:54.806Z,2.58
2022-10-17T13:19:24.258Z,1.98
2022-10-17T13:22:06.288Z,2.60
2022-10-17T13:24:35.586Z,1.75
2022-10-17T13:27:03.283Z,2.08
2022-10-17T13:29:32.030Z,2.30
2022-10-17T13:32:04.083Z,1.98
2022-10-17T13:34:32.049Z,2.28
2022-10-17T13:37:00.840Z,2.20
2022-10-17T13:39:44.928Z,2.33
2022-10-17T13:42:20.516Z,2.20
2022-10-17T13:44:47.738Z,2.10
2022-10-17T13:47:22.317Z,2.45
2022-10-17T13:49:52.951Z,2.28
2022-10-17T13:52:24.063Z,2.03
2022-10-17T13:54:51.998Z,2.30
2022-10-17T13:57:22.321Z,2.30
2022-10-17T13:59:56.468Z,2.13
2022-10-17T14:02:26.762Z,2.15
2022-10-17T14:05:20.696Z,2.15
2022-10-17T14:08:12.974Z,2.70
2022-10-17T14:10:42.422Z,2.53
2022-10-17T14:13:18.473Z,2.40
2022-10-17T14:15:46.382Z,2.58
2022-10-17T14:18:21.183Z,2.30
2022-10-17T14:23:41.746Z,2.08
2022-10-17T14:26:13.478Z,2.17
2022-10-17T14:28:41.475Z,2.22
2022-10-17T14:31:26.102Z,2.45
2022-10-17T14:33:54.096Z,1.98
2022-10-17T14:36:22.191Z,2.67
2022-10-17T14:38:51.938Z,2.67
2022-10-17T14:44:08.038Z,2.58
2022-10-17T14:46:35.963Z,2.67
2022-10-17T14:49:05.119Z,2.88
2022-10-17T14:51:44.679Z,2.80
2022-10-17T14:54:22.866Z,2.30
2022-10-17T14:56:52.307Z,2.45
2022-10-17T14:59:51.763Z,2.63
2022-10-17T15:02:11.379Z,2.50
2022-10-17T15:04:38.527Z,2.60
2022-10-17T15:07:05.711Z,2.45
2022-10-17T15:09:33.088Z,2.55
2022-10-17T15:12:03.515Z,2.80
2022-10-17T15:14:30.648Z,2.30
2022-10-17T15:16:57.739Z,2.85
2022-10-17T15:19:24.872Z,2.58
2022-10-17T15:21:51.971Z,2.70
2022-10-17T15:24:19.126Z,2.40
2022-10-17T15:26:46.380Z,2.50
2022-10-17T15:29:16.634Z,2.42
2022-10-17T15:31:43.767Z,2.85
2022-10-17T15:34:11.018Z,2.55
2022-10-17T15:36:42.103Z,2.45
2022-10-17T15:39:10.625Z,2.60
2022-10-17T15:41:37.736Z,3.20
2022-10-17T15:44:04.930Z,2.53
2022-10-17T15:46:34.018Z,2.90
2022-10-17T15:49:10.712Z,2.25
2022-10-17T15:51:38.175Z,2.20
2022-10-17T15:54:06.275Z,2.50
2022-10-17T15:56:37.474Z,2.25
2022-10-17T15:59:11.485Z,2.00
2022-10-17T16:01:39.559Z,3.00
2022-10-17T16:04:07.020Z,2.28
2022-10-17T16:06:34.179Z,2.20
2022-10-17T16:09:01.271Z,3.35
2022-10-17T16:11:31.319Z,4.07
2022-10-17T16:14:01.044Z,4.35
2022-10-17T16:16:29.347Z,4.88
2022-10-17T16:18:56.527Z,4.63
2022-10-17T16:21:26.547Z,5.25
2022-10-17T16:23:54.212Z,4.75
2022-10-17T16:26:21.441Z,5.28
2022-10-17T16:28:48.799Z,4.95
2022-10-17T16:31:25.168Z,6.25
2022-10-17T16:33:53.640Z,5.65
2022-10-17T16:36:21.152Z,5.13
2022-10-17T16:38:49.610Z,5.20
2022-10-17T16:41:21.433Z,5.38
2022-10-17T16:43:49.177Z,5.38
2022-10-17T16:46:16.698Z,4.90
2022-10-17T16:48:44.623Z,6.10
2022-10-17T16:51:12.416Z,4.93
2022-10-17T16:53:43.635Z,4.63
2022-10-17T16:56:14.137Z,4.63
2022-10-17T16:58:42.135Z,5.20
2022-10-17T17:01:11.538Z,5.05
2022-10-17T17:03:39.282Z,5.00
2022-10-17T17:06:07.131Z,4.63
2022-10-17T17:08:35.007Z,4.32
2022-10-17T17:11:02.253Z,4.53
2022-10-17T17:13:30.115Z,4.60
2022-10-17T17:16:23.309Z,4.43
2022-10-17T17:18:54.418Z,4.47
2022-10-17T17:21:21.523Z,4.20
2022-10-17T17:23:48.622Z,4.00
2022-10-17T17:26:16.931Z,4.50
2022-10-17T17:28:44.173Z,3.72
2022-10-17T17:31:13.443Z,4.35
2022-10-17T17:33:41.185Z,3.83
2022-10-17T17:36:09.171Z,4.22
2022-10-17T17:38:36.838Z,3.75
2022-10-17T17:41:05.019Z,3.60
2022-10-17T17:43:32.144Z,4.50
2022-10-17T17:46:01.809Z,4.32
2022-10-17T17:48:28.988Z,4.00
2022-10-17T17:50:56.105Z,4.47
2022-10-17T17:53:23.397Z,3.70
2022-10-17T17:56:01.041Z,3.78
2022-10-17T17:58:28.142Z,3.72
2022-10-17T18:00:55.274Z,3.60
2022-10-17T18:03:22.480Z,4.10
2022-10-17T18:05:49.583Z,3.80
2022-10-17T18:08:16.679Z,3.85
2022-10-17T18:10:50.619Z,3.72
2022-10-17T18:13:17.746Z,3.72
2022-10-17T18:15:45.130Z,3.75
2022-10-17T18:18:12.233Z,3.25
2022-10-17T18:20:42.938Z,3.58
2022-10-17T18:23:10.649Z,3.50
2022-10-17T18:25:37.851Z,3.92
2022-10-17T18:28:05.163Z,3.50
2022-10-17T18:30:34.462Z,3.70
2022-10-17T18:33:01.768Z,4.22
2022-10-17T18:35:28.930Z,3.72
2022-10-17T18:37:57.027Z,3.75
2022-10-17T18:40:24.148Z,3.38
2022-10-17T18:42:51.244Z,3.33
2022-10-17T18:45:18.493Z,4.05
2022-10-17T18:47:47.370Z,3.60
2022-10-17T18:52:41.662Z,3.42
2022-10-17T18:55:09.013Z,3.40
2022-10-17T18:57:36.116Z,3.53
2022-10-17T19:00:03.239Z,3.95
2022-10-17T19:02:34.273Z,3.50
2022-10-17T19:05:02.970Z,3.35
2022-10-17T19:07:30.390Z,3.80
2022-10-17T19:09:57.570Z,3.97
2022-10-17T19:12:24.716Z,3.85
2022-10-17T19:17:22.744Z,4.05
2022-10-17T19:19:51.816Z,3.97
2022-10-17T19:22:18.930Z,3.90
2022-10-17T19:24:48.622Z,4.10
2022-10-17T19:27:15.732Z,3.80
2022-10-17T19:29:44.011Z,3.80
2022-10-17T19:32:15.734Z,3.72
2022-10-17T19:34:45.269Z,3.67
2022-10-17T19:37:12.471Z,3.40
2022-10-17T19:39:39.638Z,3.47
2022-10-17T19:42:07.201Z,3.67
2022-10-17T19:44:34.591Z,3.50
2022-10-17T19:47:01.731Z,3.15
2022-10-17T19:49:28.889Z,3.70
2022-10-17T19:51:55.979Z,3.85
2022-10-17T19:54:23.479Z,3.40
2022-10-17T19:56:50.611Z,4.13
2022-10-17T19:59:18.338Z,3.70
2022-10-17T20:01:46.295Z,3.65
2022-10-17T20:04:13.606Z,3.58
2022-10-17T20:06:41.621Z,3.78
2022-10-17T20:09:12.391Z,3.50
2022-10-17T20:11:42.995Z,3.92
2022-10-17T20:14:10.156Z,3.15
2022-10-17T20:16:37.567Z,3.83
2022-10-17T20:19:07.203Z,3.45
2022-10-17T20:21:39.446Z,3.08
2022-10-17T20:24:07.795Z,3.50
2022-10-17T20:26:39.421Z,3.53
2022-10-17T20:29:10.896Z,3.13
2022-10-17T20:31:38.894Z,3.15
2022-10-17T20:34:06.200Z,3.50
2022-10-17T20:36:36.884Z,3.40
2022-10-17T20:39:04.567Z,3.10
2022-10-17T20:41:31.883Z,3.20
2022-10-17T20:44:00.105Z,3.28
2022-10-17T20:46:36.934Z,3.40
2022-10-17T20:49:05.906Z,3.35
2022-10-17T20:51:33.283Z,3.30
2022-10-17T20:54:00.506Z,3.25
2022-10-17T20:56:29.322Z,2.78
2022-10-17T20:59:02.000Z,3.42
2022-10-17T21:01:29.965Z,3.72
2022-10-17T21:04:06.190Z,3.22
2022-10-17T21:06:43.331Z,3.33
2022-10-17T21:09:10.487Z,3.90
2022-10-17T21:11:37.571Z,3.30
2022-10-17T21:14:06.305Z,3.70
2022-10-17T21:16:34.027Z,3.25
2022-10-17T21:19:01.546Z,3.65
2022-10-17T21:21:30.799Z,3.10
2022-10-17T21:24:02.034Z,3.53
2022-10-17T21:26:29.439Z,3.63
2022-10-17T21:28:56.612Z,4.00
2022-10-17T21:31:24.806Z,3.55
2022-10-17T21:33:52.931Z,4.53
2022-10-17T21:36:20.664Z,3.88
2022-10-17T21:38:48.876Z,4.18
2022-10-17T21:41:16.827Z,4.10
2022-10-17T21:43:44.202Z,3.53
2022-10-17T21:46:13.058Z,3.80
2022-10-17T21:51:08.599Z,3.60
2022-10-17T21:53:36.531Z,3.58
2022-10-17T21:56:05.358Z,3.72
2022-10-17T21:58:32.744Z,3.70
2022-10-17T22:01:05.715Z,3.63
2022-10-17T22:03:36.407Z,3.50
2022-10-17T22:06:12.878Z,3.75
2022-10-17T22:08:45.940Z,4.22
2022-10-17T22:11:14.363Z,3.70
2022-10-17T22:13:41.727Z,3.63
2022-10-17T22:16:10.839Z,3.88
2022-10-17T22:18:38.324Z,4.55
2022-10-17T22:21:05.388Z,3.78
2022-10-17T22:23:32.698Z,3.50
2022-10-17T22:25:59.955Z,3.55
2022-10-17T22:28:27.437Z,3.78
2022-10-17T22:30:54.641Z,3.65
2022-10-17T22:35:53.874Z,3.90
2022-10-17T22:38:20.948Z,3.45
2022-10-17T22:40:48.087Z,3.42
2022-10-17T22:43:15.236Z,3.90
2022-10-17T22:45:42.379Z,4.03
2022-10-17T22:48:09.759Z,3.58
2022-10-17T22:50:41.696Z,4.22
2022-10-17T22:53:08.796Z,3.55
2022-10-17T22:55:35.903Z,3.70
2022-10-17T22:58:02.970Z,3.92
2022-10-17T23:00:30.204Z,3.67
2022-10-17T23:02:57.346Z,3.85
2022-10-17T23:05:24.463Z,3.70
2022-10-17T23:07:51.610Z,3.80
2022-10-17T23:10:18.720Z,3.13
2022-10-17T23:12:45.860Z,3.75
2022-10-17T23:15:12.958Z,3.83
2022-10-17T23:17:40.071Z,3.92
2022-10-17T23:20:07.445Z,3.78
2022-10-17T23:22:34.519Z,3.35
2022-10-17T23:25:01.673Z,3.47
2022-10-17T23:30:00.767Z,3.55
2022-10-17T23:32:28.176Z,3.50
2022-10-17T23:34:57.864Z,3.63
2022-10-17T23:37:24.954Z,3.17
2022-10-17T23:39:52.120Z,3.50
2022-10-17T23:42:19.251Z,4.88
2022-10-17T23:44:46.436Z,3.80
2022-10-17T23:47:13.943Z,3.50
2022-10-17T23:49:41.073Z,3.95
2022-10-17T23:52:08.245Z,3.58
2022-10-17T23:54:35.404Z,3.53
2022-10-17T23:57:02.532Z,3.35
2022-10-17T23:59:29.651Z,3.47
