createdAt,value
2023-03-25T00:00:19.368Z,54.01
2023-03-25T00:02:52.692Z,53.95
2023-03-25T00:05:21.979Z,53.67
2023-03-25T00:07:53.007Z,53.85
2023-03-25T00:10:20.962Z,53.86
2023-03-25T00:12:48.759Z,53.89
2023-03-25T00:15:16.683Z,53.96
2023-03-25T00:17:44.973Z,53.80
2023-03-25T00:20:14.336Z,53.65
2023-03-25T00:22:44.905Z,53.75
2023-03-25T00:25:18.030Z,54.07
2023-03-25T00:27:47.250Z,54.27
2023-03-25T00:30:16.355Z,54.62
2023-03-25T00:32:53.371Z,54.81
2023-03-25T00:35:22.538Z,55.15
2023-03-25T00:38:00.632Z,55.52
2023-03-25T00:40:35.177Z,55.61
2023-03-25T00:43:04.590Z,55.80
2023-03-25T00:45:32.841Z,56.39
2023-03-25T00:48:00.937Z,56.46
2023-03-25T00:50:28.742Z,56.54
2023-03-25T00:52:56.572Z,56.77
2023-03-25T00:55:24.476Z,57.23
2023-03-25T00:57:52.299Z,57.38
2023-03-25T01:00:20.607Z,57.28
2023-03-25T01:02:54.358Z,57.63
2023-03-25T01:05:22.370Z,57.75
2023-03-25T01:07:52.116Z,57.86
2023-03-25T01:10:20.117Z,57.77
2023-03-25T01:12:48.566Z,58.15
2023-03-25T01:15:16.562Z,58.16
2023-03-25T01:17:44.566Z,58.52
2023-03-25T01:20:12.462Z,58.05
2023-03-25T01:22:40.530Z,58.64
2023-03-25T01:25:08.751Z,58.50
2023-03-25T01:27:36.494Z,58.55
2023-03-25T01:30:04.755Z,58.74
2023-03-25T01:32:32.599Z,59.62
2023-03-25T01:35:00.402Z,59.57
2023-03-25T01:37:29.669Z,60.07
2023-03-25T01:39:57.512Z,59.83
2023-03-25T01:42:25.424Z,59.93
2023-03-25T01:44:53.245Z,60.10
2023-03-25T01:47:21.159Z,60.10
2023-03-25T01:49:50.605Z,60.25
2023-03-25T01:52:25.937Z,60.16
2023-03-25T01:54:55.314Z,60.25
2023-03-25T01:57:26.075Z,59.69
2023-03-25T01:59:55.863Z,59.83
2023-03-25T02:02:36.858Z,60.03
2023-03-25T02:05:11.242Z,60.07
2023-03-25T02:07:43.182Z,60.31
2023-03-25T02:10:12.968Z,60.72
2023-03-25T02:12:41.806Z,60.51
2023-03-25T02:15:11.301Z,60.95
2023-03-25T02:17:57.213Z,60.89
2023-03-25T02:20:43.439Z,61.38
2023-03-25T02:23:42.616Z,61.33
2023-03-25T02:26:37.160Z,61.38
2023-03-25T02:29:13.890Z,61.51
2023-03-25T02:31:48.512Z,61.38
2023-03-25T02:34:49.088Z,62.05
2023-03-25T02:38:00.343Z,62.68
2023-03-25T02:40:41.140Z,62.31
2023-03-25T02:43:31.048Z,62.61
2023-03-25T02:46:04.535Z,62.84
2023-03-25T02:48:43.169Z,63.02
2023-03-25T02:51:21.101Z,63.09
2023-03-25T02:53:51.541Z,63.17
2023-03-25T02:56:23.090Z,63.25
2023-03-25T02:58:55.882Z,63.44
2023-03-25T03:01:27.073Z,63.73
2023-03-25T03:03:57.253Z,64.13
2023-03-25T03:06:25.696Z,63.99
2023-03-25T03:09:37.985Z,64.57
2023-03-25T03:12:36.574Z,64.89
2023-03-25T03:15:07.442Z,64.98
2023-03-25T03:18:00.888Z,64.99
2023-03-25T03:20:44.515Z,65.37
2023-03-25T03:23:24.653Z,65.67
2023-03-25T03:26:00.187Z,66.00
2023-03-25T03:28:35.200Z,65.96
2023-03-25T03:31:48.732Z,66.52
2023-03-25T03:34:43.292Z,66.83
2023-03-25T03:37:37.761Z,66.92
2023-03-25T03:40:10.498Z,67.43
2023-03-25T03:42:44.585Z,67.96
2023-03-25T03:45:21.236Z,68.54
2023-03-25T03:47:54.640Z,68.15
2023-03-25T03:50:32.710Z,67.89
2023-03-25T03:53:09.778Z,67.93
2023-03-25T03:56:25.103Z,68.33
2023-03-25T03:58:59.693Z,68.34
2023-03-25T04:01:35.025Z,68.40
2023-03-25T04:04:11.069Z,69.08
2023-03-25T04:06:51.157Z,69.00
2023-03-25T04:09:34.846Z,69.15
2023-03-25T04:12:06.004Z,69.24
2023-03-25T04:14:33.996Z,68.25
2023-03-25T04:17:01.765Z,68.69
2023-03-25T04:19:29.547Z,69.00
2023-03-25T04:21:57.368Z,68.92
2023-03-25T04:24:25.304Z,68.90
2023-03-25T04:26:53.321Z,69.03
2023-03-25T04:29:21.149Z,69.04
2023-03-25T04:31:50.791Z,69.05
2023-03-25T04:34:20.714Z,69.47
2023-03-25T04:36:51.397Z,69.51
2023-03-25T04:39:22.724Z,69.55
2023-03-25T04:41:51.160Z,69.93
2023-03-25T04:44:19.062Z,70.07
2023-03-25T04:46:48.005Z,70.37
2023-03-25T04:49:21.450Z,70.66
2023-03-25T04:51:51.845Z,70.51
2023-03-25T04:54:21.233Z,70.92
2023-03-25T04:56:50.040Z,71.35
2023-03-25T04:59:24.476Z,71.41
2023-03-25T05:01:53.179Z,71.56
2023-03-25T05:04:21.767Z,71.96
2023-03-25T05:06:51.465Z,72.58
2023-03-25T05:09:24.274Z,72.92
2023-03-25T05:11:53.635Z,72.98
2023-03-25T05:14:22.324Z,73.07
2023-03-25T05:16:50.648Z,72.25
2023-03-25T05:19:19.256Z,72.73
2023-03-25T05:21:47.270Z,72.41
2023-03-25T05:24:15.126Z,72.72
2023-03-25T05:26:43.366Z,73.24
2023-03-25T05:29:14.395Z,72.89
2023-03-25T05:31:45.792Z,72.92
2023-03-25T05:34:17.502Z,72.73
2023-03-25T05:36:46.027Z,72.65
2023-03-25T05:39:14.079Z,72.64
2023-03-25T05:41:42.471Z,72.95
2023-03-25T05:44:14.908Z,73.39
2023-03-25T05:46:42.964Z,73.57
2023-03-25T05:49:10.864Z,73.13
2023-03-25T05:51:38.794Z,73.27
2023-03-25T05:54:11.750Z,72.96
2023-03-25T05:56:40.418Z,72.58
2023-03-25T05:59:09.217Z,72.91
2023-03-25T06:01:38.075Z,72.58
2023-03-25T06:04:10.490Z,72.67
2023-03-25T06:06:40.356Z,72.36
2023-03-25T06:09:08.573Z,71.86
2023-03-25T06:11:47.101Z,71.51
2023-03-25T06:14:15.039Z,71.14
2023-03-25T06:16:44.351Z,70.90
2023-03-25T06:19:12.211Z,70.96
2023-03-25T06:21:40.251Z,70.97
2023-03-25T06:24:08.637Z,70.93
2023-03-25T06:26:37.352Z,70.61
2023-03-25T06:29:05.312Z,69.91
2023-03-25T06:31:34.197Z,70.01
2023-03-25T06:34:03.069Z,69.85
2023-03-25T06:36:31.748Z,70.03
2023-03-25T06:38:59.684Z,69.90
2023-03-25T06:41:28.388Z,69.52
2023-03-25T06:44:24.973Z,69.42
2023-03-25T06:47:31.488Z,69.27
2023-03-25T06:49:59.632Z,69.27
2023-03-25T06:52:27.596Z,68.94
2023-03-25T06:54:55.796Z,68.80
2023-03-25T06:57:23.823Z,68.62
2023-03-25T06:59:51.715Z,68.74
2023-03-25T07:02:19.636Z,68.95
2023-03-25T07:04:47.568Z,68.76
2023-03-25T07:07:15.515Z,68.05
2023-03-25T07:09:43.376Z,68.11
2023-03-25T07:12:11.274Z,68.22
2023-03-25T07:14:39.198Z,68.06
2023-03-25T07:17:07.200Z,68.47
2023-03-25T07:19:35.074Z,67.50
2023-03-25T07:22:02.915Z,67.30
2023-03-25T07:24:30.828Z,67.31
2023-03-25T07:26:58.734Z,67.11
2023-03-25T07:29:28.816Z,66.67
2023-03-25T07:31:56.781Z,66.58
2023-03-25T07:34:25.106Z,66.60
2023-03-25T07:36:53.012Z,66.19
2023-03-25T07:39:22.115Z,66.00
2023-03-25T07:41:49.978Z,65.61
2023-03-25T07:44:29.306Z,65.09
2023-03-25T07:46:57.308Z,64.55
2023-03-25T07:49:25.364Z,63.97
2023-03-25T07:51:53.303Z,63.66
2023-03-25T07:54:22.932Z,63.32
2023-03-25T07:56:53.039Z,63.36
2023-03-25T07:59:20.999Z,63.21
2023-03-25T08:01:49.076Z,62.57
2023-03-25T08:04:17.076Z,62.46
2023-03-25T08:06:44.980Z,62.45
2023-03-25T08:09:13.072Z,62.01
2023-03-25T08:11:41.078Z,61.55
2023-03-25T08:14:09.392Z,61.77
2023-03-25T08:16:37.480Z,61.54
2023-03-25T08:19:05.531Z,61.62
2023-03-25T08:21:33.476Z,61.76
2023-03-25T08:24:05.001Z,61.33
2023-03-25T08:26:34.579Z,60.63
2023-03-25T08:29:02.987Z,59.99
2023-03-25T08:31:32.883Z,59.83
2023-03-25T08:34:02.524Z,60.13
2023-03-25T08:36:30.707Z,59.82
2023-03-25T08:38:58.607Z,59.34
2023-03-25T08:41:26.906Z,59.25
2023-03-25T08:43:54.781Z,59.30
2023-03-25T08:46:23.475Z,59.16
2023-03-25T08:48:51.504Z,58.95
2023-03-25T08:51:19.434Z,58.23
2023-03-25T08:53:47.611Z,57.83
2023-03-25T08:56:15.809Z,56.91
2023-03-25T08:58:43.852Z,57.22
2023-03-25T09:01:12.362Z,57.07
2023-03-25T09:03:42.451Z,56.82
2023-03-25T09:06:10.554Z,56.28
2023-03-25T09:08:38.456Z,55.84
2023-03-25T09:11:06.535Z,55.25
2023-03-25T09:13:34.373Z,55.65
2023-03-25T09:16:02.225Z,54.72
2023-03-25T09:18:32.215Z,54.61
2023-03-25T09:21:01.021Z,54.03
2023-03-25T09:23:29.110Z,54.91
2023-03-25T09:26:02.241Z,54.30
2023-03-25T09:28:30.473Z,53.84
2023-03-25T09:30:58.552Z,52.63
2023-03-25T09:33:27.841Z,51.70
2023-03-25T09:35:55.929Z,51.38
2023-03-25T09:38:23.820Z,50.99
2023-03-25T09:40:51.739Z,51.25
2023-03-25T09:44:12.453Z,50.19
2023-03-25T09:46:40.780Z,49.96
2023-03-25T09:49:18.122Z,50.19
2023-03-25T09:51:48.562Z,50.28
2023-03-25T09:54:26.147Z,48.58
2023-03-25T09:56:57.990Z,49.13
2023-03-25T09:59:49.752Z,48.51
2023-03-25T10:02:41.311Z,48.68
2023-03-25T10:05:15.732Z,46.28
2023-03-25T10:08:30.530Z,45.64
2023-03-25T10:11:07.710Z,44.91
2023-03-25T10:13:53.616Z,46.10
2023-03-25T10:16:33.652Z,46.37
2023-03-25T10:19:43.744Z,44.76
2023-03-25T10:22:26.043Z,42.71
2023-03-25T10:25:01.406Z,42.96
2023-03-25T10:27:57.749Z,41.79
2023-03-25T10:30:32.044Z,41.02
2023-03-25T10:33:05.117Z,40.75
2023-03-25T10:35:46.457Z,40.83
2023-03-25T10:38:21.010Z,39.99
2023-03-25T10:40:51.880Z,40.26
2023-03-25T10:43:31.722Z,39.92
2023-03-25T10:46:16.831Z,40.46
2023-03-25T10:48:47.434Z,39.02
2023-03-25T10:51:29.296Z,37.56
2023-03-25T10:53:58.726Z,36.86
2023-03-25T10:56:41.339Z,35.97
2023-03-25T10:59:35.269Z,35.03
2023-03-25T11:02:27.277Z,34.96
2023-03-25T11:05:02.057Z,35.53
2023-03-25T11:07:41.909Z,33.20
2023-03-25T11:10:26.441Z,34.43
2023-03-25T11:12:57.144Z,34.20
2023-03-25T11:15:38.197Z,35.04
2023-03-25T11:18:15.715Z,34.13
2023-03-25T11:20:53.651Z,34.81
2023-03-25T11:23:36.723Z,33.38
2023-03-25T11:26:23.767Z,31.77
2023-03-25T11:29:12.327Z,30.48
2023-03-25T11:31:43.020Z,29.45
2023-03-25T11:34:10.847Z,28.21
2023-03-25T11:36:47.693Z,28.17
2023-03-25T11:39:30.588Z,28.42
2023-03-25T11:41:59.272Z,27.34
2023-03-25T11:44:33.321Z,26.51
2023-03-25T11:47:07.188Z,27.25
2023-03-25T11:49:38.743Z,26.78
2023-03-25T11:52:13.411Z,24.62
2023-03-25T11:54:43.114Z,23.56
2023-03-25T11:57:23.202Z,22.60
2023-03-25T12:00:02.143Z,22.98
2023-03-25T12:02:41.328Z,21.52
2023-03-25T12:05:15.044Z,22.26
2023-03-25T12:07:51.701Z,20.20
2023-03-25T12:10:49.973Z,19.71
2023-03-25T12:13:32.152Z,19.70
2023-03-25T12:16:16.447Z,19.64
2023-03-25T12:19:20.738Z,20.11
2023-03-25T12:22:07.109Z,18.56
2023-03-25T12:24:53.583Z,18.11
2023-03-25T12:27:59.644Z,18.04
2023-03-25T12:30:42.976Z,16.34
2023-03-25T12:33:22.495Z,15.42
2023-03-25T12:36:10.780Z,16.19
2023-03-25T12:39:04.451Z,16.27
2023-03-25T12:41:41.951Z,16.35
2023-03-25T12:44:31.038Z,16.42
2023-03-25T12:47:23.723Z,16.54
2023-03-25T12:49:54.138Z,17.16
2023-03-25T12:52:49.494Z,15.93
2023-03-25T12:55:30.739Z,15.42
2023-03-25T12:58:21.575Z,15.60
2023-03-25T13:01:01.645Z,15.92
2023-03-25T13:03:48.164Z,15.69
2023-03-25T13:06:40.850Z,15.34
2023-03-25T13:09:15.656Z,15.86
2023-03-25T13:11:49.921Z,16.02
2023-03-25T13:14:33.856Z,15.85
2023-03-25T13:17:09.396Z,15.18
2023-03-25T13:19:44.515Z,14.88
2023-03-25T13:22:25.351Z,14.70
2023-03-25T13:25:01.113Z,14.50
2023-03-25T13:27:36.271Z,14.30
2023-03-25T13:30:09.439Z,14.08
2023-03-25T13:32:48.372Z,14.00
2023-03-25T13:35:37.884Z,13.29
2023-03-25T13:38:16.413Z,13.51
2023-03-25T13:41:05.947Z,12.92
2023-03-25T13:43:47.729Z,12.81
2023-03-25T13:46:41.135Z,12.01
2023-03-25T13:49:48.672Z,11.68
2023-03-25T13:52:18.548Z,11.95
2023-03-25T13:54:59.891Z,11.93
2023-03-25T13:57:57.990Z,12.30
2023-03-25T14:01:21.850Z,11.79
2023-03-25T14:04:18.783Z,10.38
2023-03-25T14:07:17.541Z,11.10
2023-03-25T14:10:03.270Z,10.97
2023-03-25T14:12:39.956Z,11.64
2023-03-25T14:15:30.376Z,11.26
2023-03-25T14:18:00.341Z,12.30
2023-03-25T14:20:41.796Z,12.53
2023-03-25T14:23:18.583Z,13.24
2023-03-25T14:25:50.470Z,14.26
2023-03-25T14:28:31.833Z,14.39
2023-03-25T14:31:14.902Z,13.67
2023-03-25T14:34:04.097Z,14.37
2023-03-25T14:36:55.912Z,15.15
2023-03-25T14:39:29.613Z,15.10
2023-03-25T14:42:11.682Z,15.65
2023-03-25T14:44:50.116Z,16.12
2023-03-25T14:47:28.195Z,16.28
2023-03-25T14:50:05.293Z,17.23
2023-03-25T14:52:44.156Z,16.66
2023-03-25T14:55:28.304Z,17.36
2023-03-25T14:58:01.377Z,17.38
2023-03-25T15:00:34.437Z,17.21
2023-03-25T15:03:18.245Z,17.14
2023-03-25T15:05:56.606Z,16.89
2023-03-25T15:08:35.715Z,16.72
2023-03-25T15:11:12.864Z,16.27
2023-03-25T15:13:46.491Z,15.95
2023-03-25T15:16:39.944Z,15.41
2023-03-25T15:19:12.100Z,16.04
2023-03-25T15:22:11.087Z,16.11
2023-03-25T15:24:41.501Z,16.96
2023-03-25T15:27:42.263Z,16.94
2023-03-25T15:31:01.432Z,16.11
2023-03-25T15:33:51.213Z,15.93
2023-03-25T15:36:45.933Z,16.21
2023-03-25T15:39:36.034Z,15.88
2023-03-25T15:42:25.451Z,15.87
2023-03-25T15:45:26.434Z,15.39
2023-03-25T15:48:16.067Z,15.23
2023-03-25T15:51:01.821Z,14.98
2023-03-25T15:53:53.194Z,14.35
2023-03-25T15:56:26.543Z,14.60
2023-03-25T15:59:03.685Z,15.21
2023-03-25T16:01:39.486Z,15.41
2023-03-25T16:04:25.014Z,15.11
2023-03-25T16:06:56.874Z,14.82
2023-03-25T16:09:28.836Z,15.06
2023-03-25T16:12:02.395Z,15.20
2023-03-25T16:14:33.046Z,15.52
2023-03-25T16:17:03.515Z,15.46
2023-03-25T16:19:40.179Z,15.72
2023-03-25T16:22:18.277Z,16.07
2023-03-25T16:24:49.046Z,15.93
2023-03-25T16:27:38.056Z,16.31
2023-03-25T16:30:22.883Z,16.31
2023-03-25T16:32:51.460Z,16.45
2023-03-25T16:35:27.792Z,16.96
2023-03-25T16:37:58.727Z,16.94
2023-03-25T16:40:41.355Z,17.29
2023-03-25T16:43:35.940Z,17.23
2023-03-25T16:46:05.845Z,17.45
2023-03-25T16:48:39.978Z,17.25
2023-03-25T16:51:23.193Z,17.20
2023-03-25T16:53:54.112Z,17.19
2023-03-25T16:56:30.453Z,17.39
2023-03-25T16:59:21.590Z,17.70
2023-03-25T17:01:59.851Z,18.04
2023-03-25T17:04:48.517Z,18.06
2023-03-25T17:07:21.204Z,18.25
2023-03-25T17:09:54.526Z,18.36
2023-03-25T17:12:24.894Z,18.56
2023-03-25T17:14:58.667Z,18.40
2023-03-25T17:17:41.844Z,18.29
2023-03-25T17:20:18.255Z,18.38
2023-03-25T17:23:00.790Z,18.52
2023-03-25T17:25:36.905Z,18.65
2023-03-25T17:28:23.054Z,19.15
2023-03-25T17:30:51.395Z,19.09
2023-03-25T17:33:20.997Z,19.39
2023-03-25T17:35:55.618Z,19.27
2023-03-25T17:38:37.128Z,19.43
2023-03-25T17:41:08.324Z,19.82
2023-03-25T17:43:41.663Z,19.83
2023-03-25T17:46:10.801Z,19.82
2023-03-25T17:48:38.828Z,20.31
2023-03-25T17:51:07.193Z,20.27
2023-03-25T17:53:35.083Z,20.37
2023-03-25T17:56:03.816Z,20.19
2023-03-25T18:01:01.783Z,20.25
2023-03-25T18:03:32.367Z,20.64
2023-03-25T18:06:01.124Z,20.77
2023-03-25T18:08:30.055Z,21.58
2023-03-25T18:10:59.068Z,21.37
2023-03-25T18:13:28.073Z,21.46
2023-03-25T18:15:56.360Z,21.07
2023-03-25T18:18:26.505Z,20.92
2023-03-25T18:21:00.412Z,21.04
2023-03-25T18:23:28.610Z,21.32
2023-03-25T18:25:58.434Z,21.79
2023-03-25T18:28:26.505Z,21.70
2023-03-25T18:30:57.203Z,21.78
2023-03-25T18:33:25.845Z,21.85
2023-03-25T18:35:54.027Z,21.93
2023-03-25T18:38:27.398Z,22.30
2023-03-25T18:40:57.209Z,22.43
2023-03-25T18:43:25.297Z,22.71
2023-03-25T18:45:53.358Z,23.01
2023-03-25T18:48:22.302Z,23.30
2023-03-25T18:50:55.638Z,24.03
2023-03-25T18:53:28.989Z,24.09
2023-03-25T18:56:02.504Z,24.34
2023-03-25T18:58:33.143Z,24.66
2023-03-25T19:01:03.010Z,24.87
2023-03-25T19:03:31.667Z,25.53
2023-03-25T19:06:00.901Z,30.25
2023-03-25T19:08:28.972Z,34.21
2023-03-25T19:11:04.609Z,40.02
2023-03-25T19:13:40.862Z,42.96
2023-03-25T19:16:09.254Z,43.55
2023-03-25T19:18:37.189Z,43.61
2023-03-25T19:21:05.795Z,44.72
2023-03-25T19:23:35.444Z,44.72
2023-03-25T19:26:04.443Z,45.91
2023-03-25T19:28:32.503Z,45.40
2023-03-25T19:31:01.693Z,46.43
2023-03-25T19:33:31.786Z,47.75
2023-03-25T19:36:02.076Z,49.49
2023-03-25T19:38:33.181Z,48.56
2023-03-25T19:41:07.091Z,48.61
2023-03-25T19:43:36.122Z,49.83
2023-03-25T19:46:05.818Z,49.28
2023-03-25T19:48:34.690Z,51.22
2023-03-25T19:51:02.906Z,50.83
2023-03-25T19:53:31.174Z,52.55
2023-03-25T19:56:04.388Z,53.44
2023-03-25T19:58:32.862Z,54.25
2023-03-25T20:01:00.732Z,53.86
2023-03-25T20:03:31.586Z,55.03
2023-03-25T20:06:01.118Z,55.51
2023-03-25T20:08:30.561Z,56.08
2023-03-25T20:10:58.620Z,56.39
2023-03-25T20:13:26.912Z,57.02
2023-03-25T20:15:55.073Z,57.66
2023-03-25T20:18:23.372Z,59.80
2023-03-25T20:20:51.777Z,60.93
2023-03-25T20:23:19.754Z,62.49
2023-03-25T20:25:47.811Z,63.30
2023-03-25T20:28:18.631Z,63.43
2023-03-25T20:30:46.843Z,63.62
2023-03-25T20:33:14.921Z,64.65
2023-03-25T20:35:44.257Z,63.56
2023-03-25T20:38:12.763Z,63.30
2023-03-25T20:40:44.597Z,61.78
2023-03-25T20:43:14.869Z,61.25
2023-03-25T20:45:43.911Z,61.53
2023-03-25T20:48:12.078Z,61.47
2023-03-25T20:50:40.768Z,60.83
2023-03-25T20:53:09.306Z,61.16
2023-03-25T20:55:37.573Z,61.11
2023-03-25T20:58:06.447Z,61.01
2023-03-25T21:00:34.896Z,61.07
2023-03-25T21:03:05.273Z,60.58
2023-03-25T21:05:33.766Z,59.84
2023-03-25T21:08:01.727Z,60.13
2023-03-25T21:10:29.698Z,59.08
2023-03-25T21:12:57.612Z,58.88
2023-03-25T21:15:25.542Z,58.88
2023-03-25T21:17:53.458Z,58.84
2023-03-25T21:20:27.248Z,58.96
2023-03-25T21:22:57.482Z,59.51
2023-03-25T21:25:34.280Z,59.58
2023-03-25T21:28:04.535Z,60.41
2023-03-25T21:30:32.728Z,60.74
2023-03-25T21:33:00.604Z,60.22
2023-03-25T21:35:28.718Z,60.27
2023-03-25T21:37:56.749Z,60.99
2023-03-25T21:40:24.997Z,60.56
2023-03-25T21:42:53.101Z,60.14
2023-03-25T21:45:21.021Z,60.47
2023-03-25T21:47:53.577Z,60.32
2023-03-25T21:50:22.012Z,60.14
2023-03-25T21:52:49.878Z,60.35
2023-03-25T21:55:17.904Z,60.82
2023-03-25T21:57:48.059Z,60.92
2023-03-25T22:00:18.087Z,61.46
2023-03-25T22:02:47.376Z,61.15
2023-03-25T22:05:17.449Z,61.73
2023-03-25T22:07:45.626Z,60.97
2023-03-25T22:10:13.641Z,61.02
2023-03-25T22:12:41.783Z,61.54
2023-03-25T22:15:10.514Z,61.39
2023-03-25T22:17:38.432Z,61.12
2023-03-25T22:20:07.136Z,60.78
2023-03-25T22:22:35.015Z,60.92
2023-03-25T22:25:04.256Z,60.95
2023-03-25T22:27:32.220Z,60.67
2023-03-25T22:30:01.747Z,60.81
2023-03-25T22:32:29.860Z,60.42
2023-03-25T22:34:58.431Z,60.65
2023-03-25T22:37:26.565Z,60.61
2023-03-25T22:39:54.510Z,60.47
2023-03-25T22:42:22.411Z,60.54
2023-03-25T22:44:50.506Z,60.99
2023-03-25T22:47:18.403Z,61.37
2023-03-25T22:49:46.322Z,61.29
2023-03-25T22:52:14.255Z,61.52
2023-03-25T22:54:42.178Z,61.75
2023-03-25T22:57:10.112Z,62.03
2023-03-25T22:59:39.368Z,61.62
2023-03-25T23:02:08.014Z,61.64
2023-03-25T23:04:35.864Z,61.62
2023-03-25T23:07:08.336Z,61.32
2023-03-25T23:09:44.123Z,60.64
2023-03-25T23:12:14.933Z,60.22
2023-03-25T23:14:49.822Z,60.35
2023-03-25T23:17:18.215Z,60.33
2023-03-25T23:19:47.557Z,60.45
2023-03-25T23:22:17.665Z,60.30
2023-03-25T23:24:46.157Z,60.78
2023-03-25T23:27:14.575Z,60.46
2023-03-25T23:29:42.642Z,60.16
2023-03-25T23:32:11.500Z,60.06
2023-03-25T23:34:40.466Z,59.14
2023-03-25T23:37:09.458Z,59.04
2023-03-25T23:39:37.649Z,59.39
2023-03-25T23:42:05.609Z,59.70
2023-03-25T23:44:34.543Z,59.98
2023-03-25T23:47:02.482Z,59.60
2023-03-25T23:49:33.448Z,59.34
2023-03-25T23:52:01.575Z,58.94
2023-03-25T23:54:29.435Z,59.30
2023-03-25T23:56:58.032Z,59.70
2023-03-25T23:59:26.044Z,60.28
