createdAt,value
2023-02-26T00:01:29.703Z,52.30
2023-02-26T00:04:01.135Z,52.63
2023-02-26T00:06:31.280Z,52.26
2023-02-26T00:08:58.356Z,52.32
2023-02-26T00:11:25.468Z,52.62
2023-02-26T00:13:52.717Z,52.59
2023-02-26T00:16:36.301Z,52.87
2023-02-26T00:19:06.439Z,53.07
2023-02-26T00:21:35.461Z,52.98
2023-02-26T00:24:02.555Z,53.32
2023-02-26T00:26:31.771Z,53.41
2023-02-26T00:28:59.483Z,53.22
2023-02-26T00:31:27.415Z,53.76
2023-02-26T00:33:56.931Z,53.03
2023-02-26T00:36:35.846Z,53.52
2023-02-26T00:39:29.006Z,53.82
2023-02-26T00:41:56.336Z,53.88
2023-02-26T00:44:23.544Z,54.06
2023-02-26T00:47:22.143Z,54.03
2023-02-26T00:50:21.451Z,53.72
2023-02-26T00:53:17.687Z,54.38
2023-02-26T00:55:44.556Z,53.80
2023-02-26T00:58:11.530Z,53.98
2023-02-26T01:00:38.429Z,53.76
2023-02-26T01:03:05.700Z,53.30
2023-02-26T01:05:32.919Z,53.81
2023-02-26T01:08:16.127Z,53.83
2023-02-26T01:10:43.263Z,53.79
2023-02-26T01:13:10.350Z,53.16
2023-02-26T01:15:37.600Z,53.85
2023-02-26T01:18:18.442Z,53.63
2023-02-26T01:20:51.757Z,53.56
2023-02-26T01:23:25.288Z,53.74
2023-02-26T01:26:04.038Z,53.57
2023-02-26T01:28:31.669Z,53.26
2023-02-26T01:31:05.240Z,53.32
2023-02-26T01:33:44.476Z,53.42
2023-02-26T01:36:25.276Z,53.84
2023-02-26T01:39:05.041Z,53.14
2023-02-26T01:41:48.151Z,53.38
2023-02-26T01:44:32.072Z,53.69
2023-02-26T01:47:20.374Z,53.87
2023-02-26T01:49:47.717Z,53.67
2023-02-26T01:52:32.527Z,53.66
2023-02-26T01:55:01.211Z,53.19
2023-02-26T01:57:28.125Z,53.43
2023-02-26T01:59:55.023Z,53.39
2023-02-26T02:02:25.595Z,53.53
2023-02-26T02:04:53.400Z,53.94
2023-02-26T02:07:20.312Z,53.65
2023-02-26T02:09:47.621Z,53.64
2023-02-26T02:12:41.978Z,53.91
2023-02-26T02:15:30.943Z,53.29
2023-02-26T02:18:16.876Z,53.22
2023-02-26T02:21:23.742Z,53.58
2023-02-26T02:24:05.449Z,53.45
2023-02-26T02:26:56.246Z,53.12
2023-02-26T02:29:50.307Z,53.39
2023-02-26T02:32:47.350Z,54.09
2023-02-26T02:35:42.076Z,53.31
2023-02-26T02:38:17.169Z,53.52
2023-02-26T02:40:49.789Z,53.62
2023-02-26T02:43:20.671Z,54.15
2023-02-26T02:45:51.643Z,53.69
2023-02-26T02:49:01.279Z,53.48
2023-02-26T02:51:51.627Z,52.96
2023-02-26T02:54:34.791Z,53.88
2023-02-26T02:57:10.951Z,53.86
2023-02-26T02:59:45.334Z,53.60
2023-02-26T03:02:28.829Z,53.50
2023-02-26T03:04:55.800Z,53.44
2023-02-26T03:07:22.837Z,53.74
2023-02-26T03:09:52.609Z,53.24
2023-02-26T03:12:19.943Z,53.35
2023-02-26T03:14:47.165Z,53.36
2023-02-26T03:17:45.647Z,53.70
2023-02-26T03:20:30.490Z,53.64
2023-02-26T03:23:16.683Z,52.97
2023-02-26T03:26:11.818Z,52.86
2023-02-26T03:28:52.142Z,52.68
2023-02-26T03:31:32.123Z,52.47
2023-02-26T03:34:14.271Z,52.23
2023-02-26T03:36:49.058Z,52.40
2023-02-26T03:39:38.064Z,52.18
2023-02-26T03:42:24.585Z,52.47
2023-02-26T03:45:25.599Z,52.68
2023-02-26T03:47:54.998Z,52.42
2023-02-26T03:50:33.905Z,52.64
2023-02-26T03:53:32.185Z,52.56
2023-02-26T03:56:31.362Z,53.11
2023-02-26T03:59:30.725Z,52.77
2023-02-26T04:02:17.293Z,52.72
2023-02-26T04:04:56.035Z,53.13
2023-02-26T04:07:23.222Z,52.96
2023-02-26T04:09:52.129Z,52.95
2023-02-26T04:12:24.189Z,53.22
2023-02-26T04:14:53.369Z,53.08
2023-02-26T04:17:20.306Z,53.35
2023-02-26T04:19:47.228Z,53.06
2023-02-26T04:22:14.334Z,52.83
2023-02-26T04:24:41.428Z,52.75
2023-02-26T04:27:08.502Z,53.11
2023-02-26T04:29:35.436Z,53.25
2023-02-26T04:32:02.446Z,53.01
2023-02-26T04:34:29.565Z,53.04
2023-02-26T04:36:56.953Z,52.24
2023-02-26T04:39:23.956Z,52.78
2023-02-26T04:41:50.935Z,52.72
2023-02-26T04:44:17.862Z,52.55
2023-02-26T04:46:44.814Z,52.59
2023-02-26T04:49:12.545Z,52.49
2023-02-26T04:51:43.193Z,51.75
2023-02-26T04:54:11.921Z,52.44
2023-02-26T04:56:38.809Z,52.13
2023-02-26T04:59:05.745Z,52.54
2023-02-26T05:01:32.702Z,52.25
2023-02-26T05:03:59.971Z,52.52
2023-02-26T05:06:27.177Z,52.64
2023-02-26T05:08:54.250Z,52.97
2023-02-26T05:11:21.259Z,52.79
2023-02-26T05:13:48.325Z,52.42
2023-02-26T05:16:15.550Z,52.86
2023-02-26T05:18:42.611Z,52.83
2023-02-26T05:21:09.562Z,52.56
2023-02-26T05:23:37.671Z,52.49
2023-02-26T05:26:04.698Z,52.86
2023-02-26T05:28:33.804Z,53.01
2023-02-26T05:31:01.374Z,52.63
2023-02-26T05:33:28.362Z,52.97
2023-02-26T05:35:55.294Z,52.74
2023-02-26T05:38:22.185Z,52.93
2023-02-26T05:40:49.225Z,52.71
2023-02-26T05:43:16.160Z,52.55
2023-02-26T05:45:43.068Z,52.82
2023-02-26T05:48:11.167Z,52.72
2023-02-26T05:50:38.077Z,52.74
2023-02-26T05:53:05.037Z,52.14
2023-02-26T05:55:32.193Z,52.33
2023-02-26T05:57:59.102Z,52.52
2023-02-26T06:00:26.509Z,52.44
2023-02-26T06:02:53.435Z,52.49
2023-02-26T06:05:20.419Z,52.31
2023-02-26T06:07:47.660Z,52.15
2023-02-26T06:10:14.744Z,52.53
2023-02-26T06:12:41.661Z,52.31
2023-02-26T06:15:09.664Z,53.07
2023-02-26T06:17:39.605Z,53.01
2023-02-26T06:20:08.547Z,53.23
2023-02-26T06:22:35.471Z,53.12
2023-02-26T06:25:02.728Z,53.70
2023-02-26T06:27:29.653Z,53.67
2023-02-26T06:29:56.643Z,53.38
2023-02-26T06:32:23.643Z,53.61
2023-02-26T06:34:50.549Z,53.67
2023-02-26T06:37:17.410Z,54.22
2023-02-26T06:39:44.291Z,53.56
2023-02-26T06:42:11.171Z,54.12
2023-02-26T06:44:38.119Z,54.32
2023-02-26T06:47:05.385Z,53.96
2023-02-26T06:49:32.532Z,53.96
2023-02-26T06:51:59.492Z,54.13
2023-02-26T06:54:26.441Z,53.82
2023-02-26T06:56:57.608Z,54.14
2023-02-26T06:59:24.866Z,53.68
2023-02-26T07:01:51.920Z,53.58
2023-02-26T07:04:20.659Z,53.86
2023-02-26T07:06:47.769Z,53.66
2023-02-26T07:09:14.682Z,53.80
2023-02-26T07:11:41.624Z,54.02
2023-02-26T07:14:08.497Z,54.54
2023-02-26T07:16:35.544Z,54.38
2023-02-26T07:19:02.449Z,54.78
2023-02-26T07:21:29.358Z,54.38
2023-02-26T07:23:56.249Z,54.49
2023-02-26T07:26:23.357Z,54.37
2023-02-26T07:28:50.338Z,54.56
2023-02-26T07:31:17.365Z,54.37
2023-02-26T07:33:44.291Z,53.97
2023-02-26T07:36:11.183Z,53.94
2023-02-26T07:38:38.106Z,53.83
2023-02-26T07:41:05.147Z,53.91
2023-02-26T07:43:32.036Z,54.08
2023-02-26T07:45:58.972Z,53.93
2023-02-26T07:48:25.945Z,53.75
2023-02-26T07:50:53.740Z,53.97
2023-02-26T07:53:21.562Z,53.52
2023-02-26T07:55:48.462Z,54.10
2023-02-26T07:58:15.342Z,53.63
2023-02-26T08:00:42.475Z,53.93
2023-02-26T08:03:09.384Z,54.12
2023-02-26T08:05:36.623Z,53.53
2023-02-26T08:08:03.573Z,53.57
2023-02-26T08:10:30.970Z,53.46
2023-02-26T08:12:57.837Z,53.40
2023-02-26T08:15:25.021Z,53.45
2023-02-26T08:17:55.094Z,53.19
2023-02-26T08:20:22.021Z,53.61
2023-02-26T08:22:50.622Z,52.78
2023-02-26T08:25:17.951Z,52.96
2023-02-26T08:27:45.139Z,53.48
2023-02-26T08:30:12.604Z,52.97
2023-02-26T08:32:40.013Z,53.10
2023-02-26T08:35:07.188Z,52.46
2023-02-26T08:37:34.135Z,52.97
2023-02-26T08:40:01.028Z,53.14
2023-02-26T08:42:28.024Z,52.73
2023-02-26T08:44:54.943Z,52.52
2023-02-26T08:47:28.769Z,52.18
2023-02-26T08:49:56.465Z,52.17
2023-02-26T08:52:23.647Z,52.66
2023-02-26T08:54:50.811Z,52.45
2023-02-26T08:57:17.990Z,52.32
2023-02-26T08:59:44.891Z,52.08
2023-02-26T09:02:12.703Z,51.54
2023-02-26T09:04:40.004Z,51.58
2023-02-26T09:07:06.953Z,51.10
2023-02-26T09:09:33.844Z,51.70
2023-02-26T09:12:00.809Z,50.65
2023-02-26T09:14:27.746Z,51.30
2023-02-26T09:16:54.642Z,50.83
2023-02-26T09:19:21.663Z,50.59
2023-02-26T09:21:48.541Z,50.93
2023-02-26T09:24:15.429Z,50.31
2023-02-26T09:26:42.379Z,50.44
2023-02-26T09:29:09.630Z,50.13
2023-02-26T09:31:36.706Z,50.09
2023-02-26T09:34:03.650Z,49.51
2023-02-26T09:36:31.458Z,49.51
2023-02-26T09:38:58.345Z,49.54
2023-02-26T09:41:37.906Z,48.63
2023-02-26T09:44:33.179Z,48.90
2023-02-26T09:47:20.820Z,48.46
2023-02-26T09:50:06.195Z,48.21
2023-02-26T09:52:51.739Z,48.42
2023-02-26T09:55:35.153Z,47.57
2023-02-26T09:58:13.326Z,48.55
2023-02-26T10:00:54.531Z,48.05
2023-02-26T10:03:26.759Z,47.31
2023-02-26T10:06:13.751Z,47.04
2023-02-26T10:09:14.160Z,46.87
2023-02-26T10:12:04.799Z,47.42
2023-02-26T10:15:01.557Z,47.26
2023-02-26T10:17:52.936Z,46.64
2023-02-26T10:20:50.054Z,46.32
2023-02-26T10:23:39.241Z,46.23
2023-02-26T10:26:17.742Z,46.50
2023-02-26T10:28:51.554Z,45.96
2023-02-26T10:31:30.202Z,45.57
2023-02-26T10:34:30.914Z,45.53
2023-02-26T10:37:19.557Z,44.09
2023-02-26T10:39:56.956Z,44.28
2023-02-26T10:42:33.941Z,43.35
2023-02-26T10:45:27.958Z,43.05
2023-02-26T10:48:50.010Z,42.88
2023-02-26T10:51:28.191Z,41.95
2023-02-26T10:54:01.166Z,42.02
2023-02-26T10:56:34.494Z,42.17
2023-02-26T10:59:01.443Z,41.89
2023-02-26T11:01:30.955Z,41.72
2023-02-26T11:04:07.175Z,40.81
2023-02-26T11:06:40.428Z,41.08
2023-02-26T11:09:44.472Z,41.17
2023-02-26T11:12:11.287Z,41.94
2023-02-26T11:14:38.777Z,41.92
2023-02-26T11:17:14.928Z,42.53
2023-02-26T11:19:53.599Z,42.76
2023-02-26T11:22:22.311Z,43.02
2023-02-26T11:24:51.141Z,43.17
2023-02-26T11:27:27.360Z,42.62
2023-02-26T11:29:58.571Z,42.61
2023-02-26T11:32:35.964Z,43.16
2023-02-26T11:35:08.078Z,43.54
2023-02-26T11:37:39.293Z,43.26
2023-02-26T11:40:15.837Z,42.56
2023-02-26T11:42:56.040Z,43.06
2023-02-26T11:45:23.282Z,42.42
2023-02-26T11:48:02.237Z,43.33
2023-02-26T11:50:30.768Z,43.55
2023-02-26T11:53:08.302Z,43.79
2023-02-26T11:55:44.522Z,43.58
2023-02-26T11:58:22.973Z,43.33
2023-02-26T12:00:53.200Z,43.20
2023-02-26T12:03:30.803Z,43.21
2023-02-26T12:06:02.249Z,43.38
2023-02-26T12:08:39.020Z,43.36
2023-02-26T12:11:46.402Z,42.75
2023-02-26T12:14:51.169Z,42.93
2023-02-26T12:17:23.542Z,43.21
2023-02-26T12:20:24.823Z,42.81
2023-02-26T12:23:31.202Z,43.13
2023-02-26T12:26:28.806Z,42.97
2023-02-26T12:29:10.468Z,43.43
2023-02-26T12:32:35.944Z,43.80
2023-02-26T12:35:41.542Z,43.59
2023-02-26T12:38:26.119Z,44.04
2023-02-26T12:41:10.918Z,43.35
2023-02-26T12:43:51.500Z,43.26
2023-02-26T12:47:19.938Z,42.90
2023-02-26T12:50:08.150Z,43.40
2023-02-26T12:52:56.151Z,43.11
2023-02-26T12:55:55.638Z,43.80
2023-02-26T12:58:47.666Z,44.35
2023-02-26T13:01:56.019Z,44.10
2023-02-26T13:05:09.404Z,44.90
2023-02-26T13:08:18.193Z,45.19
2023-02-26T13:10:57.383Z,45.36
2023-02-26T13:13:58.174Z,44.52
2023-02-26T13:16:40.206Z,43.36
2023-02-26T13:19:44.618Z,43.65
2023-02-26T13:23:03.962Z,43.85
2023-02-26T13:25:39.217Z,43.62
2023-02-26T13:28:42.260Z,43.68
2023-02-26T13:31:27.562Z,43.39
2023-02-26T13:33:59.142Z,43.40
2023-02-26T13:36:29.178Z,43.34
2023-02-26T13:39:36.049Z,43.42
2023-02-26T13:42:26.078Z,43.52
2023-02-26T13:45:07.950Z,43.49
2023-02-26T13:47:58.542Z,42.89
2023-02-26T13:51:05.931Z,43.08
2023-02-26T13:53:38.856Z,43.07
2023-02-26T13:56:17.550Z,42.82
2023-02-26T13:59:03.617Z,42.89
2023-02-26T14:01:54.463Z,42.69
2023-02-26T14:04:22.335Z,42.21
2023-02-26T14:07:10.916Z,42.65
2023-02-26T14:09:54.757Z,42.68
2023-02-26T14:12:37.619Z,42.07
2023-02-26T14:15:13.568Z,43.07
2023-02-26T14:18:03.281Z,42.36
2023-02-26T14:20:34.786Z,42.94
2023-02-26T14:23:11.917Z,43.00
2023-02-26T14:25:52.743Z,43.03
2023-02-26T14:28:25.310Z,42.48
2023-02-26T14:31:11.030Z,42.97
2023-02-26T14:33:46.304Z,42.90
2023-02-26T14:36:30.980Z,43.14
2023-02-26T14:39:01.395Z,43.17
2023-02-26T14:41:36.615Z,43.25
2023-02-26T14:44:18.130Z,43.25
2023-02-26T14:46:45.602Z,43.43
2023-02-26T14:49:31.534Z,43.43
2023-02-26T14:52:29.033Z,43.25
2023-02-26T14:55:28.395Z,43.89
2023-02-26T14:58:35.659Z,44.12
2023-02-26T15:01:28.996Z,43.84
2023-02-26T15:04:47.320Z,43.75
2023-02-26T15:07:48.107Z,43.50
2023-02-26T15:10:26.601Z,43.65
2023-02-26T15:13:19.660Z,43.80
2023-02-26T15:15:54.098Z,43.93
2023-02-26T15:18:48.883Z,44.01
2023-02-26T15:21:30.472Z,43.96
2023-02-26T15:23:59.618Z,44.56
2023-02-26T15:26:30.726Z,44.26
2023-02-26T15:28:59.836Z,43.84
2023-02-26T15:31:50.577Z,43.79
2023-02-26T15:34:20.110Z,44.06
2023-02-26T15:36:53.098Z,43.96
2023-02-26T15:39:23.811Z,44.49
2023-02-26T15:41:54.214Z,44.32
2023-02-26T15:44:32.115Z,44.63
2023-02-26T15:47:03.469Z,44.44
2023-02-26T15:49:40.953Z,44.72
2023-02-26T15:52:12.769Z,44.87
2023-02-26T15:54:44.774Z,45.12
2023-02-26T15:57:13.609Z,44.86
2023-02-26T15:59:46.545Z,44.86
2023-02-26T16:02:35.488Z,44.70
2023-02-26T16:05:03.913Z,44.77
2023-02-26T16:07:30.868Z,45.19
2023-02-26T16:10:05.773Z,45.43
2023-02-26T16:12:43.648Z,45.57
2023-02-26T16:15:28.442Z,45.30
2023-02-26T16:17:56.361Z,45.40
2023-02-26T16:20:27.082Z,45.62
2023-02-26T16:23:05.904Z,45.32
2023-02-26T16:25:42.067Z,45.40
2023-02-26T16:28:21.050Z,45.40
2023-02-26T16:30:54.204Z,44.89
2023-02-26T16:33:25.112Z,45.16
2023-02-26T16:36:10.113Z,45.50
2023-02-26T16:38:49.721Z,45.14
2023-02-26T16:41:21.528Z,45.46
2023-02-26T16:43:57.629Z,45.33
2023-02-26T16:46:43.497Z,45.62
2023-02-26T16:49:23.695Z,45.80
2023-02-26T16:51:51.822Z,46.11
2023-02-26T16:54:27.210Z,46.52
2023-02-26T16:57:16.390Z,46.93
2023-02-26T16:59:51.594Z,45.99
2023-02-26T17:02:35.088Z,46.00
2023-02-26T17:05:22.459Z,46.02
2023-02-26T17:07:58.309Z,46.43
2023-02-26T17:10:34.314Z,45.98
2023-02-26T17:13:17.296Z,46.20
2023-02-26T17:15:47.124Z,46.15
2023-02-26T17:18:14.557Z,45.99
2023-02-26T17:20:41.756Z,46.01
2023-02-26T17:23:09.545Z,46.42
2023-02-26T17:25:41.986Z,46.31
2023-02-26T17:28:15.659Z,46.37
2023-02-26T17:30:42.582Z,46.88
2023-02-26T17:33:13.562Z,46.15
2023-02-26T17:35:41.234Z,46.35
2023-02-26T17:38:13.256Z,47.10
2023-02-26T17:40:42.411Z,47.04
2023-02-26T17:43:10.120Z,47.37
2023-02-26T17:45:40.182Z,47.55
2023-02-26T17:48:08.638Z,47.27
2023-02-26T17:50:43.830Z,47.53
2023-02-26T17:53:10.851Z,47.67
2023-02-26T17:55:39.442Z,48.05
2023-02-26T17:58:30.506Z,47.60
2023-02-26T18:00:58.009Z,47.90
2023-02-26T18:03:24.932Z,47.98
2023-02-26T18:05:54.637Z,47.67
2023-02-26T18:08:26.603Z,48.16
2023-02-26T18:10:54.612Z,47.61
2023-02-26T18:13:21.950Z,48.01
2023-02-26T18:15:50.403Z,47.56
2023-02-26T18:18:18.558Z,47.59
2023-02-26T18:20:46.118Z,48.10
2023-02-26T18:23:13.848Z,47.87
2023-02-26T18:25:42.301Z,48.04
2023-02-26T18:28:20.545Z,48.25
2023-02-26T18:30:48.538Z,48.24
2023-02-26T18:33:18.777Z,48.70
2023-02-26T18:35:50.032Z,48.52
2023-02-26T18:38:19.850Z,48.36
2023-02-26T18:40:47.710Z,48.43
2023-02-26T18:43:14.849Z,48.72
2023-02-26T18:45:44.134Z,48.59
2023-02-26T18:48:15.851Z,48.74
2023-02-26T18:50:44.522Z,49.15
2023-02-26T18:53:11.931Z,48.96
2023-02-26T18:55:39.049Z,49.06
2023-02-26T18:58:05.950Z,49.19
2023-02-26T19:00:32.798Z,49.63
2023-02-26T19:02:59.647Z,49.36
2023-02-26T19:05:27.139Z,49.08
2023-02-26T19:07:54.722Z,49.42
2023-02-26T19:10:22.332Z,49.76
2023-02-26T19:12:50.792Z,49.81
2023-02-26T19:15:18.245Z,49.87
2023-02-26T19:17:45.352Z,49.64
2023-02-26T19:20:13.534Z,50.22
2023-02-26T19:22:41.833Z,50.25
2023-02-26T19:25:09.968Z,49.98
2023-02-26T19:27:37.457Z,50.54
2023-02-26T19:30:06.138Z,50.29
2023-02-26T19:32:33.164Z,50.52
2023-02-26T19:35:00.237Z,50.66
2023-02-26T19:37:27.113Z,50.72
2023-02-26T19:39:53.979Z,50.64
2023-02-26T19:42:20.980Z,50.63
2023-02-26T19:44:47.834Z,50.92
2023-02-26T19:47:14.676Z,51.43
2023-02-26T19:49:41.524Z,51.16
2023-02-26T19:52:08.607Z,51.76
2023-02-26T19:54:35.579Z,51.61
2023-02-26T19:57:02.428Z,51.70
2023-02-26T19:59:29.459Z,51.46
2023-02-26T20:01:56.476Z,51.74
2023-02-26T20:04:23.373Z,51.40
2023-02-26T20:06:50.623Z,51.21
2023-02-26T20:09:19.010Z,51.40
2023-02-26T20:11:46.085Z,51.53
2023-02-26T20:14:12.967Z,51.35
2023-02-26T20:16:39.816Z,51.45
2023-02-26T20:19:06.945Z,51.62
2023-02-26T20:21:34.011Z,51.71
2023-02-26T20:24:00.876Z,51.86
2023-02-26T20:26:27.759Z,51.99
2023-02-26T20:28:54.630Z,51.95
2023-02-26T20:31:21.600Z,51.96
2023-02-26T20:33:48.511Z,51.89
2023-02-26T20:36:15.363Z,52.24
2023-02-26T20:38:42.869Z,52.22
2023-02-26T20:41:10.262Z,52.33
2023-02-26T20:43:37.272Z,52.15
2023-02-26T20:46:04.477Z,52.22
2023-02-26T20:48:32.983Z,52.48
2023-02-26T20:51:02.533Z,52.17
2023-02-26T20:53:29.403Z,52.07
2023-02-26T20:55:56.867Z,52.43
2023-02-26T20:58:25.659Z,52.43
2023-02-26T21:00:56.496Z,52.52
2023-02-26T21:03:23.948Z,52.51
2023-02-26T21:05:51.314Z,52.33
2023-02-26T21:08:18.186Z,52.56
2023-02-26T21:10:45.280Z,52.39
2023-02-26T21:13:12.135Z,52.55
2023-02-26T21:15:38.978Z,52.23
2023-02-26T21:18:05.836Z,52.03
2023-02-26T21:20:32.757Z,52.37
2023-02-26T21:22:59.613Z,52.67
2023-02-26T21:25:27.385Z,52.50
2023-02-26T21:27:54.284Z,52.93
2023-02-26T21:30:23.201Z,52.88
2023-02-26T21:32:50.704Z,52.85
2023-02-26T21:35:17.960Z,53.14
2023-02-26T21:37:45.489Z,53.20
2023-02-26T21:40:15.759Z,53.47
2023-02-26T21:42:43.114Z,53.24
2023-02-26T21:45:11.097Z,53.78
2023-02-26T21:47:37.997Z,53.24
2023-02-26T21:50:06.795Z,53.23
2023-02-26T21:52:33.773Z,53.47
2023-02-26T21:55:00.770Z,53.49
2023-02-26T21:57:28.058Z,53.50
2023-02-26T21:59:55.078Z,53.73
2023-02-26T22:02:22.054Z,53.72
2023-02-26T22:04:48.973Z,53.38
2023-02-26T22:07:15.908Z,53.56
2023-02-26T22:09:46.179Z,53.40
2023-02-26T22:12:13.873Z,53.63
2023-02-26T22:14:40.791Z,53.50
2023-02-26T22:17:07.669Z,53.75
2023-02-26T22:19:34.641Z,53.38
2023-02-26T22:22:01.540Z,53.58
2023-02-26T22:24:28.601Z,53.90
2023-02-26T22:26:55.463Z,53.65
2023-02-26T22:29:24.067Z,53.79
2023-02-26T22:31:51.076Z,53.94
2023-02-26T22:34:18.111Z,53.74
2023-02-26T22:36:45.118Z,53.78
2023-02-26T22:39:13.199Z,54.11
2023-02-26T22:41:40.184Z,53.97
2023-02-26T22:44:07.162Z,54.22
2023-02-26T22:46:34.248Z,54.07
2023-02-26T22:49:01.216Z,54.08
2023-02-26T22:51:29.816Z,54.17
2023-02-26T22:53:56.734Z,54.08
2023-02-26T22:56:23.599Z,54.11
2023-02-26T22:58:50.449Z,54.49
2023-02-26T23:01:17.932Z,54.32
2023-02-26T23:03:44.942Z,54.35
2023-02-26T23:06:12.076Z,54.60
2023-02-26T23:08:39.099Z,54.44
2023-02-26T23:11:07.105Z,54.50
2023-02-26T23:13:35.518Z,54.51
2023-02-26T23:16:05.559Z,54.32
2023-02-26T23:18:32.978Z,54.52
2023-02-26T23:21:00.800Z,54.55
2023-02-26T23:23:27.642Z,54.80
2023-02-26T23:25:54.752Z,54.50
2023-02-26T23:28:24.198Z,54.63
2023-02-26T23:30:52.174Z,54.39
2023-02-26T23:33:19.082Z,54.44
2023-02-26T23:35:45.951Z,54.38
2023-02-26T23:38:12.830Z,54.46
2023-02-26T23:40:39.763Z,54.57
2023-02-26T23:43:06.643Z,54.71
2023-02-26T23:45:33.552Z,54.81
2023-02-26T23:48:00.438Z,54.54
2023-02-26T23:50:27.330Z,54.51
2023-02-26T23:52:54.228Z,54.82
2023-02-26T23:55:21.487Z,54.84
2023-02-26T23:57:48.374Z,54.76
