createdAt,value
2018-09-30T00:00:55.925Z,101867.91
2018-09-30T00:02:02.376Z,101867.00
2018-09-30T00:03:07.123Z,101863.07
2018-09-30T00:04:12.414Z,101855.77
2018-09-30T00:05:16.920Z,101861.27
2018-09-30T00:06:21.011Z,101858.62
2018-09-30T00:07:25.265Z,101861.27
2018-09-30T00:08:29.375Z,101864.78
2018-09-30T00:09:33.538Z,101862.21
2018-09-30T00:10:37.598Z,101860.41
2018-09-30T00:11:41.745Z,101854.25
2018-09-30T00:12:46.037Z,101856.91
2018-09-30T00:13:50.661Z,101855.22
2018-09-30T00:14:54.786Z,101854.36
2018-09-30T00:15:58.970Z,101857.95
2018-09-30T00:17:03.094Z,101852.65
2018-09-30T00:18:08.201Z,101852.65
2018-09-30T00:19:12.924Z,101850.11
2018-09-30T00:20:17.026Z,101846.13
2018-09-30T00:21:21.203Z,101840.43
2018-09-30T00:22:25.234Z,101844.03
2018-09-30T00:23:33.469Z,101844.03
2018-09-30T00:24:42.951Z,101844.50
2018-09-30T00:25:53.013Z,101839.77
2018-09-30T00:26:57.394Z,101839.89
2018-09-30T00:28:01.473Z,101841.77
2018-09-30T00:29:05.604Z,101837.91
2018-09-30T00:30:09.665Z,101837.41
2018-09-30T00:31:15.334Z,101830.49
2018-09-30T00:32:19.436Z,101829.55
2018-09-30T00:33:26.550Z,101830.02
2018-09-30T00:34:31.135Z,101839.31
2018-09-30T00:35:35.853Z,101829.75
2018-09-30T00:36:40.746Z,101833.27
2018-09-30T00:37:44.971Z,101829.36
2018-09-30T00:38:49.053Z,101824.64
2018-09-30T00:39:53.102Z,101823.78
2018-09-30T00:40:57.210Z,101822.07
2018-09-30T00:42:01.325Z,101816.41
2018-09-30T00:43:05.551Z,101817.73
2018-09-30T00:44:09.925Z,101814.22
2018-09-30T00:45:14.062Z,101804.08
2018-09-30T00:46:19.853Z,101813.37
2018-09-30T00:47:24.039Z,101808.52
2018-09-30T00:48:28.176Z,101807.28
2018-09-30T00:49:32.377Z,101807.28
2018-09-30T00:50:36.729Z,101803.30
2018-09-30T00:51:40.799Z,101803.80
2018-09-30T00:52:44.933Z,101800.77
2018-09-30T00:53:49.275Z,101798.58
2018-09-30T00:54:54.050Z,101804.83
2018-09-30T00:55:58.417Z,101806.16
2018-09-30T00:57:02.537Z,101804.47
2018-09-30T00:58:06.695Z,101804.94
2018-09-30T00:59:11.773Z,101798.39
2018-09-30T01:00:16.446Z,101798.39
2018-09-30T01:01:20.604Z,101794.05
2018-09-30T01:02:24.661Z,101788.76
2018-09-30T01:03:28.812Z,101793.20
2018-09-30T01:04:32.876Z,101797.27
2018-09-30T01:05:37.004Z,101796.52
2018-09-30T01:06:41.224Z,101796.05
2018-09-30T01:07:45.304Z,101797.45
2018-09-30T01:08:49.501Z,101788.64
2018-09-30T01:09:53.723Z,101794.80
2018-09-30T01:10:58.707Z,101786.50
2018-09-30T01:12:02.760Z,101796.45
2018-09-30T01:13:06.872Z,101792.16
2018-09-30T01:14:11.084Z,101787.44
2018-09-30T01:15:15.146Z,101784.05
2018-09-30T01:16:19.869Z,101788.11
2018-09-30T01:17:24.634Z,101790.02
2018-09-30T01:18:28.757Z,101791.42
2018-09-30T01:19:32.728Z,101786.23
2018-09-30T01:20:36.887Z,101787.17
2018-09-30T01:21:41.996Z,101784.12
2018-09-30T01:22:46.169Z,101777.14
2018-09-30T01:23:51.249Z,101783.39
2018-09-30T01:24:55.248Z,101777.22
2018-09-30T01:25:59.466Z,101776.84
2018-09-30T01:27:03.596Z,101772.00
2018-09-30T01:28:08.276Z,101768.02
2018-09-30T01:29:13.605Z,101768.52
2018-09-30T01:30:18.520Z,101764.55
2018-09-30T01:31:22.715Z,101768.41
2018-09-30T01:32:26.856Z,101756.78
2018-09-30T01:33:31.956Z,101750.42
2018-09-30T01:34:36.017Z,101753.94
2018-09-30T01:35:40.628Z,101752.11
2018-09-30T01:36:44.752Z,101743.41
2018-09-30T01:37:49.736Z,101739.90
2018-09-30T01:38:53.840Z,101743.52
2018-09-30T01:39:58.934Z,101741.81
2018-09-30T01:41:03.055Z,101740.09
2018-09-30T01:42:07.265Z,101743.22
2018-09-30T01:43:11.444Z,101742.75
2018-09-30T01:44:15.529Z,101741.03
2018-09-30T01:45:19.661Z,101741.03
2018-09-30T01:46:23.743Z,101731.39
2018-09-30T01:47:27.767Z,101734.05
2018-09-30T01:48:35.637Z,101733.19
2018-09-30T01:49:40.554Z,101732.33
2018-09-30T01:50:44.637Z,101729.30
2018-09-30T01:51:58.908Z,101729.68
2018-09-30T01:53:02.961Z,101729.30
2018-09-30T01:54:07.862Z,101729.68
2018-09-30T01:55:13.357Z,101725.23
2018-09-30T01:56:17.407Z,101721.73
2018-09-30T01:57:22.159Z,101713.88
2018-09-30T01:58:26.291Z,101717.75
2018-09-30T01:59:30.354Z,101721.73
2018-09-30T02:00:34.668Z,101716.42
2018-09-30T02:01:38.706Z,101711.39
2018-09-30T02:02:44.105Z,101714.23
2018-09-30T02:03:49.502Z,101710.26
2018-09-30T02:04:53.768Z,101709.05
2018-09-30T02:05:57.868Z,101707.25
2018-09-30T02:07:01.941Z,101702.42
2018-09-30T02:09:32.130Z,101705.07
2018-09-30T02:10:36.162Z,101699.77
2018-09-30T02:11:40.299Z,101701.95
2018-09-30T02:12:44.462Z,101701.17
2018-09-30T02:13:48.530Z,101702.03
2018-09-30T02:14:53.272Z,101703.74
2018-09-30T02:15:57.447Z,101700.32
2018-09-30T02:17:02.427Z,101700.32
2018-09-30T02:18:06.710Z,101697.67
2018-09-30T02:19:12.305Z,101706.95
2018-09-30T02:20:17.068Z,101698.99
2018-09-30T02:21:23.619Z,101696.34
2018-09-30T02:22:28.904Z,101696.92
2018-09-30T02:23:33.823Z,101691.63
2018-09-30T02:24:37.933Z,101694.27
2018-09-30T02:25:42.037Z,101692.20
2018-09-30T02:26:46.170Z,101687.26
2018-09-30T02:27:51.418Z,101680.63
2018-09-30T02:28:55.936Z,101681.59
2018-09-30T02:30:00.350Z,101681.59
2018-09-30T02:31:06.082Z,101678.95
2018-09-30T02:32:11.089Z,101682.92
2018-09-30T02:33:15.243Z,101684.72
2018-09-30T02:34:19.477Z,101678.56
2018-09-30T02:35:24.590Z,101682.53
2018-09-30T02:36:28.691Z,101681.69
2018-09-30T02:37:32.694Z,101680.83
2018-09-30T02:38:36.840Z,101678.64
2018-09-30T02:39:40.952Z,101680.44
2018-09-30T02:40:44.989Z,101674.39
2018-09-30T02:41:51.401Z,101672.21
2018-09-30T02:42:56.686Z,101671.47
2018-09-30T02:44:00.787Z,101671.47
2018-09-30T02:45:05.095Z,101668.91
2018-09-30T02:46:09.280Z,101667.69
2018-09-30T02:47:14.447Z,101668.16
2018-09-30T02:48:20.304Z,101666.92
2018-09-30T02:49:24.539Z,101664.77
2018-09-30T02:50:28.732Z,101659.63
2018-09-30T02:51:32.971Z,101655.30
2018-09-30T02:52:36.999Z,101659.75
2018-09-30T02:53:42.017Z,101648.68
2018-09-30T02:54:47.156Z,101658.89
2018-09-30T02:55:52.684Z,101658.14
2018-09-30T02:56:57.585Z,101657.76
2018-09-30T02:58:02.824Z,101652.92
2018-09-30T02:59:07.986Z,101652.54
2018-09-30T03:00:12.286Z,101656.63
2018-09-30T03:01:16.364Z,101654.84
2018-09-30T03:02:20.434Z,101659.75
2018-09-30T03:03:24.568Z,101650.94
2018-09-30T03:04:28.621Z,101651.06
2018-09-30T03:05:32.775Z,101646.23
2018-09-30T03:06:42.934Z,101642.33
2018-09-30T03:07:52.299Z,101645.95
2018-09-30T03:09:01.835Z,101638.28
2018-09-30T03:10:06.716Z,101646.97
2018-09-30T03:11:11.945Z,101645.30
2018-09-30T03:12:16.087Z,101641.87
2018-09-30T03:13:20.156Z,101639.61
2018-09-30T03:14:24.646Z,101638.86
2018-09-30T03:15:29.261Z,101652.47
2018-09-30T03:16:35.173Z,101637.89
2018-09-30T03:17:39.209Z,101638.86
2018-09-30T03:18:43.294Z,101628.73
2018-09-30T03:19:47.967Z,101636.21
2018-09-30T03:20:52.128Z,101634.50
2018-09-30T03:21:56.192Z,101637.15
2018-09-30T03:23:00.308Z,101631.93
2018-09-30T03:24:05.384Z,101638.28
2018-09-30T03:25:09.521Z,101624.17
2018-09-30T03:26:14.617Z,101626.94
2018-09-30T03:27:19.634Z,101630.91
2018-09-30T03:28:23.724Z,101626.16
2018-09-30T03:29:27.809Z,101620.98
2018-09-30T03:30:32.049Z,101617.09
2018-09-30T03:31:36.161Z,101616.34
2018-09-30T03:32:40.320Z,101615.10
2018-09-30T03:33:45.297Z,101607.66
2018-09-30T03:34:49.412Z,101609.91
2018-09-30T03:35:54.864Z,101605.08
2018-09-30T03:36:59.442Z,101604.34
2018-09-30T03:38:03.714Z,101603.48
2018-09-30T03:39:08.915Z,101599.52
2018-09-30T03:40:13.660Z,101596.95
2018-09-30T03:41:19.077Z,101597.41
2018-09-30T03:42:23.127Z,101593.94
2018-09-30T03:43:27.810Z,101601.97
2018-09-30T03:44:31.927Z,101596.28
2018-09-30T03:45:36.016Z,101595.54
2018-09-30T03:46:40.097Z,101596.48
2018-09-30T03:47:44.172Z,101608.05
2018-09-30T03:48:49.292Z,101602.36
2018-09-30T03:49:54.056Z,101602.44
2018-09-30T03:50:58.145Z,101605.47
2018-09-30T03:52:02.224Z,101604.62
2018-09-30T03:53:07.360Z,101600.29
2018-09-30T03:54:11.491Z,101602.94
2018-09-30T03:55:17.272Z,101601.70
2018-09-30T03:56:21.441Z,101599.52
2018-09-30T03:57:25.628Z,101593.47
2018-09-30T03:58:29.831Z,101593.94
2018-09-30T03:59:33.951Z,101599.70
2018-09-30T04:00:38.142Z,101595.34
2018-09-30T04:01:42.237Z,101593.67
2018-09-30T04:02:48.101Z,101594.52
2018-09-30T04:03:52.440Z,101593.25
2018-09-30T04:04:56.505Z,101595.51
2018-09-30T04:06:00.642Z,101588.88
2018-09-30T04:07:04.697Z,101586.63
2018-09-30T04:08:09.380Z,101587.95
2018-09-30T04:09:13.413Z,101588.88
2018-09-30T04:10:18.029Z,101587.09
2018-09-30T04:11:22.903Z,101587.09
2018-09-30T04:12:26.961Z,101593.72
2018-09-30T04:13:31.062Z,101584.83
2018-09-30T04:14:35.189Z,101583.13
2018-09-30T04:15:39.544Z,101576.97
2018-09-30T04:16:43.579Z,101584.91
2018-09-30T04:17:47.656Z,101583.23
2018-09-30T04:18:52.731Z,101588.53
2018-09-30T04:19:56.811Z,101584.17
2018-09-30T04:21:02.577Z,101596.09
2018-09-30T04:22:06.832Z,101591.73
2018-09-30T04:23:10.998Z,101594.02
2018-09-30T04:24:15.686Z,101594.09
2018-09-30T04:25:20.052Z,101597.61
2018-09-30T04:26:25.039Z,101593.24
2018-09-30T04:27:29.165Z,101599.01
2018-09-30T04:28:33.390Z,101598.54
2018-09-30T04:29:37.453Z,101601.19
2018-09-30T04:30:41.613Z,101595.03
2018-09-30T04:31:45.672Z,101597.80
2018-09-30T04:32:50.906Z,101598.66
2018-09-30T04:33:55.062Z,101597.33
2018-09-30T04:34:59.264Z,101594.68
2018-09-30T04:36:03.376Z,101593.83
2018-09-30T04:37:07.448Z,101590.70
2018-09-30T04:38:11.579Z,101596.47
2018-09-30T04:39:15.711Z,101590.40
2018-09-30T04:40:20.465Z,101586.42
2018-09-30T04:41:24.708Z,101583.31
2018-09-30T04:42:28.800Z,101589.08
2018-09-30T04:43:32.810Z,101586.42
2018-09-30T04:44:37.696Z,101583.78
2018-09-30T04:45:41.856Z,101580.30
2018-09-30T04:46:46.057Z,101579.45
2018-09-30T04:47:50.939Z,101580.77
2018-09-30T04:48:54.950Z,101575.09
2018-09-30T04:49:59.856Z,101575.09
2018-09-30T04:51:03.940Z,101580.39
2018-09-30T04:52:08.003Z,101577.35
2018-09-30T04:53:12.607Z,101570.56
2018-09-30T04:54:16.808Z,101576.14
2018-09-30T04:55:21.619Z,101578.31
2018-09-30T04:56:25.781Z,101576.61
2018-09-30T04:57:30.154Z,101580.58
2018-09-30T04:58:35.158Z,101574.54
2018-09-30T04:59:40.798Z,101570.56
2018-09-30T05:00:44.823Z,101571.89
2018-09-30T05:01:48.922Z,101573.30
2018-09-30T05:02:52.988Z,101572.83
2018-09-30T05:03:57.161Z,101577.34
2018-09-30T05:05:01.308Z,101573.88
2018-09-30T05:06:05.479Z,101576.02
2018-09-30T05:07:09.667Z,101573.02
2018-09-30T05:08:13.844Z,101573.02
2018-09-30T05:09:18.625Z,101575.28
2018-09-30T05:10:22.702Z,101572.16
2018-09-30T05:11:26.948Z,101569.98
2018-09-30T05:12:31.009Z,101568.27
2018-09-30T05:13:35.800Z,101567.45
2018-09-30T05:14:39.937Z,101569.23
2018-09-30T05:15:45.265Z,101566.59
2018-09-30T05:16:51.146Z,101570.17
2018-09-30T05:17:55.968Z,101568.84
2018-09-30T05:19:00.391Z,101567.14
2018-09-30T05:20:05.112Z,101565.81
2018-09-30T05:21:10.162Z,101562.81
2018-09-30T05:22:14.299Z,101565.34
2018-09-30T05:23:18.541Z,101572.08
2018-09-30T05:24:22.674Z,101572.08
2018-09-30T05:25:26.816Z,101570.36
2018-09-30T05:26:30.921Z,101569.50
2018-09-30T05:27:35.864Z,101573.01
2018-09-30T05:28:41.214Z,101564.33
2018-09-30T05:29:45.442Z,101568.30
2018-09-30T05:30:50.558Z,101576.23
2018-09-30T05:31:54.723Z,101571.48
2018-09-30T05:32:59.111Z,101572.42
2018-09-30T05:34:03.287Z,101569.42
2018-09-30T05:35:07.713Z,101569.50
2018-09-30T05:36:12.418Z,101577.55
2018-09-30T05:37:17.640Z,101583.31
2018-09-30T05:38:21.746Z,101581.52
2018-09-30T05:39:25.913Z,101577.62
2018-09-30T05:40:30.047Z,101575.91
2018-09-30T05:41:34.842Z,101575.09
2018-09-30T05:42:38.936Z,101575.09
2018-09-30T05:43:43.025Z,101574.70
2018-09-30T05:44:47.785Z,101564.11
2018-09-30T05:45:51.908Z,101569.41
2018-09-30T05:46:56.072Z,101566.38
2018-09-30T05:48:00.374Z,101571.67
2018-09-30T05:49:04.970Z,101576.11
2018-09-30T05:50:09.168Z,101574.31
2018-09-30T05:51:13.790Z,101573.95
2018-09-30T05:52:24.790Z,101578.28
2018-09-30T05:53:29.897Z,101575.28
2018-09-30T05:54:34.025Z,101571.20
2018-09-30T05:55:38.592Z,101574.31
2018-09-30T05:56:44.705Z,101577.35
2018-09-30T05:57:49.203Z,101581.31
2018-09-30T05:58:54.583Z,101573.77
2018-09-30T05:59:58.633Z,101571.48
2018-09-30T06:01:02.737Z,101571.48
2018-09-30T06:02:07.725Z,101576.23
2018-09-30T06:03:11.918Z,101573.94
2018-09-30T06:04:16.115Z,101572.61
2018-09-30T06:05:20.157Z,101573.00
2018-09-30T06:06:24.444Z,101573.00
2018-09-30T06:07:28.602Z,101575.07
2018-09-30T06:08:33.422Z,101575.57
2018-09-30T06:09:37.511Z,101572.42
2018-09-30T06:10:43.074Z,101574.13
2018-09-30T06:11:47.804Z,101570.94
2018-09-30T06:12:51.887Z,101569.97
2018-09-30T06:13:56.854Z,101574.14
2018-09-30T06:15:02.894Z,101574.53
2018-09-30T06:16:07.119Z,101570.45
2018-09-30T06:17:12.044Z,101573.88
2018-09-30T06:18:18.132Z,101568.47
2018-09-30T06:19:23.167Z,101565.35
2018-09-30T06:20:28.842Z,101573.57
2018-09-30T06:21:32.846Z,101573.84
2018-09-30T06:22:37.882Z,101574.23
2018-09-30T06:23:42.096Z,101571.12
2018-09-30T06:24:46.159Z,101576.22
2018-09-30T06:25:50.252Z,101569.98
2018-09-30T06:26:54.400Z,101574.70
2018-09-30T06:27:59.129Z,101579.06
2018-09-30T06:29:04.111Z,101583.31
2018-09-30T06:30:08.346Z,101580.58
2018-09-30T06:31:12.512Z,101578.68
2018-09-30T06:32:16.705Z,101580.86
2018-09-30T06:33:22.005Z,101578.52
2018-09-30T06:34:26.160Z,101574.55
2018-09-30T06:35:31.295Z,101574.94
2018-09-30T06:36:35.457Z,101577.94
2018-09-30T06:37:39.508Z,101578.32
2018-09-30T06:38:43.729Z,101581.75
2018-09-30T06:39:47.820Z,101580.78
2018-09-30T06:40:51.899Z,101578.52
2018-09-30T06:41:56.050Z,101578.05
2018-09-30T06:43:00.989Z,101578.05
2018-09-30T06:44:05.282Z,101585.88
2018-09-30T06:45:09.700Z,101580.58
2018-09-30T06:46:13.750Z,101582.87
2018-09-30T06:47:20.219Z,101584.95
2018-09-30T06:48:24.277Z,101582.69
2018-09-30T06:49:28.494Z,101580.03
2018-09-30T06:50:33.116Z,101576.41
2018-09-30T06:51:38.004Z,101575.09
2018-09-30T06:52:42.690Z,101573.30
2018-09-30T06:53:46.924Z,101573.22
2018-09-30T06:54:51.118Z,101569.59
2018-09-30T06:55:55.213Z,101558.53
2018-09-30T06:56:59.465Z,101573.02
2018-09-30T06:58:03.561Z,101568.19
2018-09-30T06:59:08.344Z,101568.11
2018-09-30T07:00:12.409Z,101565.81
2018-09-30T07:01:17.194Z,101574.53
2018-09-30T07:02:21.287Z,101569.23
2018-09-30T07:03:25.449Z,101568.66
2018-09-30T07:04:29.533Z,101568.18
2018-09-30T07:05:33.677Z,101566.39
2018-09-30T07:06:37.954Z,101568.06
2018-09-30T07:07:42.617Z,101564.95
2018-09-30T07:08:46.786Z,101567.52
2018-09-30T07:09:50.888Z,101563.07
2018-09-30T07:10:55.672Z,101563.42
2018-09-30T07:11:59.685Z,101564.28
2018-09-30T07:13:04.712Z,101557.38
2018-09-30T07:14:08.771Z,101570.32
2018-09-30T07:15:13.028Z,101565.41
2018-09-30T07:16:17.252Z,101574.48
2018-09-30T07:17:21.925Z,101566.53
2018-09-30T07:18:26.086Z,101575.25
2018-09-30T07:19:31.485Z,101564.66
2018-09-30T07:20:35.943Z,101559.82
2018-09-30T07:21:40.169Z,101569.64
2018-09-30T07:22:45.194Z,101568.70
2018-09-30T07:23:50.338Z,101569.44
2018-09-30T07:24:54.452Z,101570.68
2018-09-30T07:25:58.588Z,101568.03
2018-09-30T07:27:05.114Z,101574.92
2018-09-30T07:28:09.314Z,101572.66
2018-09-30T07:29:13.481Z,101571.22
2018-09-30T07:30:17.546Z,101568.87
2018-09-30T07:31:21.614Z,101568.36
2018-09-30T07:32:26.593Z,101569.22
2018-09-30T07:33:30.607Z,101572.06
2018-09-30T07:34:34.852Z,101570.26
2018-09-30T07:35:38.969Z,101574.62
2018-09-30T07:36:43.026Z,101565.70
2018-09-30T07:37:47.263Z,101560.31
2018-09-30T07:38:52.147Z,101561.52
2018-09-30T07:39:56.286Z,101563.61
2018-09-30T07:41:00.776Z,101558.52
2018-09-30T07:42:04.923Z,101550.64
2018-09-30T07:43:10.647Z,101565.09
2018-09-30T07:44:15.501Z,101557.98
2018-09-30T07:45:20.330Z,101564.53
2018-09-30T07:46:24.469Z,101564.91
2018-09-30T07:47:29.818Z,101565.27
2018-09-30T07:48:33.903Z,101568.69
2018-09-30T07:49:38.029Z,101563.00
2018-09-30T07:50:42.151Z,101571.22
2018-09-30T07:51:46.389Z,101570.67
2018-09-30T07:52:50.605Z,101573.20
2018-09-30T07:53:55.326Z,101575.64
2018-09-30T07:54:59.372Z,101574.32
2018-09-30T07:56:04.633Z,101565.24
2018-09-30T07:57:08.817Z,101573.64
2018-09-30T07:58:13.458Z,101568.25
2018-09-30T07:59:17.631Z,101566.92
2018-09-30T08:00:21.814Z,101565.95
2018-09-30T08:01:27.203Z,101566.34
2018-09-30T08:02:31.255Z,101566.72
2018-09-30T08:03:36.494Z,101568.05
2018-09-30T08:04:41.205Z,101559.62
2018-09-30T08:05:45.568Z,101564.80
2018-09-30T08:06:50.638Z,101555.52
2018-09-30T08:07:54.745Z,101559.88
2018-09-30T08:08:58.850Z,101555.43
2018-09-30T08:10:02.833Z,101554.45
2018-09-30T08:11:07.000Z,101559.67
2018-09-30T08:12:11.084Z,101563.06
2018-09-30T08:13:15.858Z,101559.47
2018-09-30T08:14:19.867Z,101561.17
2018-09-30T08:15:23.909Z,101566.48
2018-09-30T08:16:28.144Z,101567.22
2018-09-30T08:17:32.932Z,101567.60
2018-09-30T08:18:37.754Z,101563.50
2018-09-30T08:19:42.787Z,101567.39
2018-09-30T08:20:47.617Z,101563.77
2018-09-30T08:21:52.350Z,101558.37
2018-09-30T08:22:56.551Z,101555.24
2018-09-30T08:24:00.744Z,101553.33
2018-09-30T08:25:05.101Z,101555.03
2018-09-30T08:26:14.049Z,101549.13
2018-09-30T08:27:18.785Z,101548.19
2018-09-30T08:28:25.557Z,101547.72
2018-09-30T08:29:29.895Z,101549.30
2018-09-30T08:30:34.119Z,101545.23
2018-09-30T08:31:39.144Z,101543.78
2018-09-30T08:32:50.265Z,101546.82
2018-09-30T08:33:54.786Z,101548.87
2018-09-30T08:34:59.880Z,101548.80
2018-09-30T08:36:06.077Z,101553.13
2018-09-30T08:37:10.285Z,101553.41
2018-09-30T08:38:19.972Z,101551.11
2018-09-30T08:39:24.121Z,101552.73
2018-09-30T08:40:33.795Z,101553.47
2018-09-30T08:41:38.728Z,101555.05
2018-09-30T08:42:43.631Z,101554.58
2018-09-30T08:43:47.737Z,101553.63
2018-09-30T08:44:51.869Z,101554.36
2018-09-30T08:45:56.432Z,101554.75
2018-09-30T08:47:00.734Z,101552.95
2018-09-30T08:48:04.750Z,101551.50
2018-09-30T08:49:09.748Z,101555.00
2018-09-30T08:50:14.615Z,101556.59
2018-09-30T08:51:19.581Z,101560.48
2018-09-30T08:52:24.267Z,101560.36
2018-09-30T08:53:28.513Z,101561.16
2018-09-30T08:54:32.621Z,101559.36
2018-09-30T08:55:36.987Z,101563.13
2018-09-30T08:56:41.342Z,101557.30
2018-09-30T08:57:45.507Z,101555.03
2018-09-30T08:58:49.743Z,101551.31
2018-09-30T08:59:54.320Z,101551.09
2018-09-30T09:00:59.387Z,101560.30
2018-09-30T09:02:03.582Z,101555.63
2018-09-30T09:03:07.901Z,101561.66
2018-09-30T09:04:11.960Z,101558.44
2018-09-30T09:05:16.093Z,101557.84
2018-09-30T09:06:20.165Z,101558.00
2018-09-30T09:07:24.300Z,101558.26
2018-09-30T09:08:28.408Z,101556.33
2018-09-30T09:09:32.434Z,101550.92
2018-09-30T09:10:37.429Z,101553.36
2018-09-30T09:11:41.496Z,101549.76
2018-09-30T09:12:45.559Z,101545.77
2018-09-30T09:13:49.727Z,101549.16
2018-09-30T09:14:54.447Z,101546.41
2018-09-30T09:15:58.544Z,101544.95
2018-09-30T09:17:02.699Z,101547.13
2018-09-30T09:18:07.387Z,101546.06
2018-09-30T09:19:11.612Z,101544.64
2018-09-30T09:20:15.750Z,101542.61
2018-09-30T09:21:21.699Z,101543.34
2018-09-30T09:22:25.787Z,101543.59
2018-09-30T09:23:29.824Z,101539.51
2018-09-30T09:24:33.987Z,101539.38
2018-09-30T09:25:38.358Z,101533.97
2018-09-30T09:26:42.815Z,101535.67
2018-09-30T09:27:46.868Z,101532.16
2018-09-30T09:28:51.002Z,101530.23
2018-09-30T09:29:55.026Z,101532.80
2018-09-30T09:30:59.169Z,101535.23
2018-09-30T09:32:03.287Z,101534.25
2018-09-30T09:33:07.840Z,101532.34
2018-09-30T09:34:11.892Z,101531.64
2018-09-30T09:35:16.091Z,101533.00
2018-09-30T09:36:21.782Z,101527.45
2018-09-30T09:37:25.844Z,101529.89
2018-09-30T09:38:30.043Z,101531.37
2018-09-30T09:39:34.081Z,101526.77
2018-09-30T09:40:38.162Z,101527.88
2018-09-30T09:41:42.266Z,101522.36
2018-09-30T09:42:46.469Z,101519.09
2018-09-30T09:43:52.947Z,101522.85
2018-09-30T09:44:57.020Z,101523.23
2018-09-30T09:46:01.103Z,101521.30
2018-09-30T09:47:06.108Z,101521.20
2018-09-30T09:48:10.783Z,101524.48
2018-09-30T09:49:15.281Z,101521.08
2018-09-30T09:50:20.467Z,101524.02
2018-09-30T09:51:24.534Z,101521.47
2018-09-30T09:52:28.708Z,101519.56
2018-09-30T09:53:34.020Z,101522.37
2018-09-30T09:54:38.733Z,101515.48
2018-09-30T09:55:43.603Z,101518.48
2018-09-30T09:56:47.883Z,101515.25
2018-09-30T09:57:52.021Z,101515.49
2018-09-30T09:58:56.181Z,101519.73
2018-09-30T10:00:00.388Z,101516.52
2018-09-30T10:01:05.862Z,101515.05
2018-09-30T10:02:10.508Z,101507.08
2018-09-30T10:03:16.260Z,101507.79
2018-09-30T10:04:20.428Z,101504.66
2018-09-30T10:05:27.580Z,101499.70
2018-09-30T10:06:31.699Z,101499.70
2018-09-30T10:07:35.787Z,101495.71
2018-09-30T10:08:40.101Z,101500.94
2018-09-30T10:09:44.272Z,101500.08
2018-09-30T10:10:49.502Z,101496.43
2018-09-30T10:11:53.606Z,101503.94
2018-09-30T10:12:57.910Z,101495.86
2018-09-30T10:14:02.628Z,101492.58
2018-09-30T10:15:06.864Z,101495.00
2018-09-30T10:16:12.191Z,101494.77
2018-09-30T10:17:16.840Z,101492.38
2018-09-30T10:18:20.919Z,101489.09
2018-09-30T10:19:25.125Z,101488.14
2018-09-30T10:20:29.196Z,101480.77
2018-09-30T10:21:33.352Z,101485.95
2018-09-30T10:22:37.621Z,101480.16
2018-09-30T10:23:41.681Z,101483.53
2018-09-30T10:24:46.094Z,101473.73
2018-09-30T10:25:50.221Z,101471.31
2018-09-30T10:26:54.864Z,101474.25
2018-09-30T10:27:59.869Z,101467.08
2018-09-30T10:29:04.067Z,101467.69
2018-09-30T10:30:08.267Z,101468.77
2018-09-30T10:31:12.338Z,101462.49
2018-09-30T10:32:16.456Z,101457.16
2018-09-30T10:33:20.539Z,101458.88
2018-09-30T10:34:24.641Z,101459.72
2018-09-30T10:35:28.863Z,101457.41
2018-09-30T10:36:33.093Z,101457.78
2018-09-30T10:37:37.267Z,101458.62
2018-09-30T10:38:41.476Z,101450.87
2018-09-30T10:39:46.011Z,101456.81
2018-09-30T10:40:50.956Z,101462.84
2018-09-30T10:41:55.093Z,101457.79
2018-09-30T10:43:00.637Z,101454.51
2018-09-30T10:44:04.700Z,101447.73
2018-09-30T10:45:09.657Z,101455.01
2018-09-30T10:46:14.645Z,101446.87
2018-09-30T10:47:18.710Z,101441.78
2018-09-30T10:48:22.916Z,101446.86
2018-09-30T10:49:26.998Z,101445.66
2018-09-30T10:50:31.205Z,101436.70
2018-09-30T10:51:36.495Z,101431.38
2018-09-30T10:52:40.728Z,101436.08
2018-09-30T10:53:44.878Z,101432.08
2018-09-30T10:54:49.013Z,101430.64
2018-09-30T10:55:53.962Z,101423.50
2018-09-30T10:56:58.363Z,101430.16
2018-09-30T10:58:03.340Z,101423.84
2018-09-30T10:59:08.486Z,101422.73
2018-09-30T11:00:13.853Z,101419.96
2018-09-30T11:01:17.959Z,101416.81
2018-09-30T11:02:23.964Z,101417.67
2018-09-30T11:03:28.224Z,101412.67
2018-09-30T11:04:32.452Z,101409.05
2018-09-30T11:05:36.572Z,101402.76
2018-09-30T11:06:40.716Z,101402.62
2018-09-30T11:07:44.863Z,101403.47
2018-09-30T11:08:49.047Z,101402.36
2018-09-30T11:09:53.932Z,101398.25
2018-09-30T11:10:59.668Z,101396.19
2018-09-30T11:12:04.372Z,101402.23
2018-09-30T11:13:09.105Z,101399.94
2018-09-30T11:14:13.282Z,101399.20
2018-09-30T11:15:18.355Z,101397.86
2018-09-30T11:16:23.341Z,101394.58
2018-09-30T11:17:27.392Z,101396.28
2018-09-30T11:18:31.560Z,101395.66
2018-09-30T11:19:36.513Z,101397.36
2018-09-30T11:20:40.790Z,101396.73
2018-09-30T11:21:45.046Z,101390.92
2018-09-30T11:22:49.916Z,101396.47
2018-09-30T11:23:53.985Z,101390.92
2018-09-30T11:24:58.157Z,101382.66
2018-09-30T11:26:02.259Z,101385.81
2018-09-30T11:27:06.502Z,101378.88
2018-09-30T11:28:11.271Z,101381.30
2018-09-30T11:29:15.392Z,101379.22
2018-09-30T11:30:19.518Z,101380.77
2018-09-30T11:31:23.688Z,101377.52
2018-09-30T11:32:28.357Z,101371.92
2018-09-30T11:33:32.583Z,101370.69
2018-09-30T11:34:36.606Z,101367.39
2018-09-30T11:35:40.921Z,101370.28
2018-09-30T11:36:46.814Z,101366.50
2018-09-30T11:37:52.662Z,101366.61
2018-09-30T11:38:57.073Z,101369.37
2018-09-30T11:40:01.499Z,101368.41
2018-09-30T11:41:05.593Z,101365.96
2018-09-30T11:42:10.336Z,101364.14
2018-09-30T11:43:15.246Z,101358.55
2018-09-30T11:44:20.135Z,101359.73
2018-09-30T11:45:24.352Z,101357.43
2018-09-30T11:46:28.555Z,101357.31
2018-09-30T11:47:32.589Z,101359.47
2018-09-30T11:48:36.668Z,101353.64
2018-09-30T11:49:41.657Z,101357.64
2018-09-30T11:50:45.777Z,101356.80
2018-09-30T11:51:51.917Z,101349.30
2018-09-30T11:52:57.181Z,101347.60
2018-09-30T11:54:01.353Z,101349.30
2018-09-30T11:55:05.474Z,101346.00
2018-09-30T11:56:09.690Z,101353.74
2018-09-30T11:57:15.117Z,101347.92
2018-09-30T11:58:19.253Z,101349.47
2018-09-30T11:59:24.154Z,101350.42
2018-09-30T12:00:29.326Z,101344.61
2018-09-30T12:01:33.416Z,101347.76
2018-09-30T12:02:39.402Z,101345.09
2018-09-30T12:03:43.515Z,101348.09
2018-09-30T12:04:47.619Z,101344.61
2018-09-30T12:05:51.711Z,101335.74
2018-09-30T12:06:55.811Z,101337.56
2018-09-30T12:07:59.919Z,101339.75
2018-09-30T12:09:07.354Z,101339.27
2018-09-30T12:10:11.949Z,101338.27
2018-09-30T12:11:17.039Z,101333.98
2018-09-30T12:12:21.246Z,101332.05
2018-09-30T12:13:27.105Z,101332.39
2018-09-30T12:14:31.234Z,101334.78
2018-09-30T12:15:35.309Z,101326.66
2018-09-30T12:16:39.468Z,101329.21
2018-09-30T12:17:43.516Z,101325.54
2018-09-30T12:18:47.665Z,101316.56