createdAt,value
2023-05-19T00:00:21.679Z,246.32
2023-05-19T00:01:21.676Z,247.90
2023-05-19T00:02:21.700Z,248.21
2023-05-19T00:03:21.753Z,246.56
2023-05-19T00:04:21.729Z,242.32
2023-05-19T00:05:21.795Z,245.86
2023-05-19T00:06:21.870Z,245.08
2023-05-19T00:07:21.846Z,248.49
2023-05-19T00:08:21.892Z,249.13
2023-05-19T00:09:21.903Z,248.72
2023-05-19T00:10:21.904Z,247.01
2023-05-19T00:11:21.906Z,250.00
2023-05-19T00:12:21.914Z,238.50
2023-05-19T00:13:21.975Z,237.30
2023-05-19T00:14:22.007Z,242.65
2023-05-19T00:15:22.058Z,244.39
2023-05-19T00:16:22.181Z,244.02
2023-05-19T00:17:22.164Z,247.30
2023-05-19T00:18:22.194Z,244.64
2023-05-19T00:19:22.415Z,247.67
2023-05-19T00:20:22.292Z,247.23
2023-05-19T00:21:22.357Z,248.22
2023-05-19T00:22:22.399Z,243.54
2023-05-19T00:23:22.456Z,246.86
2023-05-19T00:24:22.490Z,248.09
2023-05-19T00:25:22.551Z,248.48
2023-05-19T00:26:22.580Z,247.98
2023-05-19T00:27:22.632Z,249.58
2023-05-19T00:28:22.636Z,249.27
2023-05-19T00:29:22.667Z,247.22
2023-05-19T00:30:22.634Z,248.33
2023-05-19T00:31:22.667Z,248.21
2023-05-19T00:32:22.638Z,246.70
2023-05-19T00:33:22.619Z,247.24
2023-05-19T00:34:22.669Z,249.51
2023-05-19T00:35:22.615Z,249.58
2023-05-19T00:36:22.772Z,247.64
2023-05-19T00:37:22.604Z,244.66
2023-05-19T00:38:22.617Z,246.64
2023-05-19T00:39:22.605Z,245.49
2023-05-19T00:40:22.599Z,249.35
2023-05-19T00:41:22.617Z,246.82
2023-05-19T00:42:22.595Z,247.06
2023-05-19T00:43:22.600Z,243.13
2023-05-19T00:44:22.598Z,248.47
2023-05-19T00:45:22.586Z,248.26
2023-05-19T00:46:22.627Z,244.47
2023-05-19T00:47:22.590Z,242.07
2023-05-19T00:48:22.570Z,243.38
2023-05-19T00:49:22.571Z,241.30
2023-05-19T00:50:22.575Z,243.64
2023-05-19T00:51:22.574Z,242.80
2023-05-19T00:52:22.623Z,247.15
2023-05-19T00:53:22.671Z,244.66
2023-05-19T00:54:22.731Z,246.88
2023-05-19T00:55:22.772Z,246.28
2023-05-19T00:56:22.825Z,248.14
2023-05-19T00:57:22.839Z,247.41
2023-05-19T00:58:22.904Z,246.95
2023-05-19T00:59:22.944Z,249.06
2023-05-19T01:00:22.990Z,247.85
2023-05-19T01:01:23.083Z,246.19
2023-05-19T01:02:23.116Z,249.16
2023-05-19T01:03:23.087Z,249.30
2023-05-19T01:04:23.032Z,246.14
2023-05-19T01:05:23.048Z,246.22
2023-05-19T01:06:23.036Z,243.52
2023-05-19T01:07:23.074Z,240.72
2023-05-19T01:08:23.116Z,240.12
2023-05-19T01:09:23.183Z,238.21
2023-05-19T01:10:23.224Z,240.64
2023-05-19T01:11:23.294Z,243.82
2023-05-19T01:12:23.312Z,238.84
2023-05-19T01:13:23.405Z,237.30
2023-05-19T01:14:23.404Z,244.93
2023-05-19T01:15:23.469Z,240.53
2023-05-19T01:16:23.405Z,244.50
2023-05-19T01:17:23.460Z,241.89
2023-05-19T01:18:23.520Z,242.68
2023-05-19T01:19:23.468Z,246.68
2023-05-19T01:20:23.402Z,242.39
2023-05-19T01:21:23.391Z,244.55
2023-05-19T01:22:23.401Z,240.46
2023-05-19T01:23:23.407Z,241.87
2023-05-19T01:24:23.416Z,243.25
2023-05-19T01:25:23.460Z,243.72
2023-05-19T01:26:23.411Z,239.21
2023-05-19T01:27:23.425Z,244.61
2023-05-19T01:28:23.414Z,244.85
2023-05-19T01:29:23.424Z,249.73
2023-05-19T01:30:23.420Z,246.23
2023-05-19T01:31:23.449Z,248.38
2023-05-19T01:32:23.497Z,243.25
2023-05-19T01:33:23.502Z,245.57
2023-05-19T01:34:23.541Z,250.00
2023-05-19T01:35:23.509Z,247.86
2023-05-19T01:36:23.509Z,245.60
2023-05-19T01:37:23.504Z,242.98
2023-05-19T01:38:23.507Z,245.49
2023-05-19T01:39:23.525Z,249.78
2023-05-19T01:40:23.551Z,249.92
2023-05-19T01:41:23.565Z,248.84
2023-05-19T01:42:23.681Z,243.86
2023-05-19T01:43:23.586Z,238.43
2023-05-19T01:44:23.637Z,235.51
2023-05-19T01:45:23.672Z,234.81
2023-05-19T01:46:23.730Z,237.96
2023-05-19T01:47:23.716Z,238.76
2023-05-19T01:48:23.729Z,237.86
2023-05-19T01:49:23.800Z,233.84
2023-05-19T01:50:23.845Z,233.10
2023-05-19T01:51:23.908Z,239.15
2023-05-19T01:52:23.939Z,242.65
2023-05-19T01:53:24.002Z,245.84
2023-05-19T01:54:24.040Z,239.48
2023-05-19T01:55:24.049Z,238.30
2023-05-19T01:56:24.051Z,238.47
2023-05-19T01:57:24.043Z,243.66
2023-05-19T01:58:24.145Z,240.89
2023-05-19T01:59:24.061Z,243.16
2023-05-19T02:00:24.066Z,243.68
2023-05-19T02:01:24.083Z,241.29
2023-05-19T02:02:24.098Z,243.86
2023-05-19T02:03:24.103Z,246.43
2023-05-19T02:04:24.164Z,242.84
2023-05-19T02:05:24.095Z,246.57
2023-05-19T02:06:24.081Z,243.96
2023-05-19T02:07:24.129Z,244.71
2023-05-19T02:08:24.193Z,247.14
2023-05-19T02:09:24.209Z,248.78
2023-05-19T02:10:24.297Z,248.48
2023-05-19T02:11:24.492Z,247.30
2023-05-19T02:12:24.349Z,245.48
2023-05-19T02:13:24.369Z,247.53
2023-05-19T02:14:24.358Z,243.45
2023-05-19T02:15:24.363Z,242.77
2023-05-19T02:16:24.498Z,241.92
2023-05-19T02:17:24.375Z,234.50
2023-05-19T02:18:24.380Z,240.34
2023-05-19T02:19:24.483Z,246.00
2023-05-19T02:20:24.357Z,245.03
2023-05-19T02:21:24.375Z,238.01
2023-05-19T02:22:24.361Z,237.08
2023-05-19T02:23:24.388Z,244.57
2023-05-19T02:24:24.386Z,248.51
2023-05-19T02:25:24.416Z,247.51
2023-05-19T02:26:24.437Z,243.67
2023-05-19T02:27:24.421Z,242.41
2023-05-19T02:28:24.398Z,241.55
2023-05-19T02:29:24.501Z,234.96
2023-05-19T02:30:24.371Z,236.55
2023-05-19T02:31:24.426Z,237.32
2023-05-19T02:32:24.386Z,242.36
2023-05-19T02:33:24.419Z,244.81
2023-05-19T02:34:24.426Z,245.06
2023-05-19T02:35:24.415Z,247.17
2023-05-19T02:36:24.419Z,247.00
2023-05-19T02:37:24.418Z,243.63
2023-05-19T02:38:24.397Z,245.99
2023-05-19T02:39:24.427Z,247.97
2023-05-19T02:40:24.433Z,248.20
2023-05-19T02:41:24.473Z,245.39
2023-05-19T02:42:24.505Z,249.78
2023-05-19T02:43:24.555Z,247.60
2023-05-19T02:44:24.591Z,245.93
2023-05-19T02:45:24.695Z,246.68
2023-05-19T02:46:24.770Z,238.25
2023-05-19T02:47:24.807Z,234.10
2023-05-19T02:48:24.824Z,243.11
2023-05-19T02:49:24.839Z,238.25
2023-05-19T02:50:24.896Z,239.21
2023-05-19T02:51:24.942Z,242.51
2023-05-19T02:52:24.994Z,241.21
2023-05-19T02:53:25.034Z,243.45
2023-05-19T02:54:25.090Z,239.94
2023-05-19T02:55:25.159Z,235.56
2023-05-19T02:56:25.207Z,237.90
2023-05-19T02:57:25.255Z,236.27
2023-05-19T02:58:25.326Z,243.29
2023-05-19T02:59:25.791Z,242.98
2023-05-19T03:00:25.401Z,243.66
2023-05-19T03:01:25.506Z,239.59
2023-05-19T03:02:25.567Z,237.41
2023-05-19T03:03:25.666Z,245.35
2023-05-19T03:04:25.647Z,248.96
2023-05-19T03:05:25.704Z,246.07
2023-05-19T03:06:25.777Z,242.98
2023-05-19T03:07:25.811Z,243.83
2023-05-19T03:08:25.861Z,238.27
2023-05-19T03:09:25.861Z,238.72
2023-05-19T03:10:25.873Z,241.36
2023-05-19T03:11:25.888Z,246.61
2023-05-19T03:12:25.939Z,249.79
2023-05-19T03:13:25.977Z,250.00
2023-05-19T03:14:26.023Z,245.13
2023-05-19T03:15:26.091Z,245.88
2023-05-19T03:16:26.224Z,245.77
2023-05-19T03:17:26.264Z,247.19
2023-05-19T03:18:26.369Z,247.36
2023-05-19T03:19:26.447Z,247.69
2023-05-19T03:20:26.391Z,245.81
2023-05-19T03:21:26.464Z,243.39
2023-05-19T03:22:26.501Z,242.73
2023-05-19T03:23:26.622Z,245.30
2023-05-19T03:24:26.620Z,242.35
2023-05-19T03:25:26.664Z,247.21
2023-05-19T03:26:26.681Z,244.34
2023-05-19T03:27:26.658Z,244.64
2023-05-19T03:28:26.712Z,240.47
2023-05-19T03:29:26.727Z,243.74
2023-05-19T03:30:26.749Z,241.52
2023-05-19T03:31:26.869Z,243.96
2023-05-19T03:32:26.873Z,242.38
2023-05-19T03:33:26.992Z,242.67
2023-05-19T03:34:26.830Z,240.97
2023-05-19T03:35:26.846Z,241.30
2023-05-19T03:36:26.843Z,243.51
2023-05-19T03:37:26.836Z,243.88
2023-05-19T03:38:26.860Z,245.36
2023-05-19T03:39:26.849Z,246.76
2023-05-19T03:40:26.887Z,246.54
2023-05-19T03:41:27.177Z,246.43
2023-05-19T03:42:26.880Z,247.29
2023-05-19T03:43:26.905Z,247.99
2023-05-19T03:44:26.952Z,250.00
2023-05-19T03:45:26.997Z,242.64
2023-05-19T03:46:27.102Z,236.53
2023-05-19T03:47:27.128Z,238.92
2023-05-19T03:48:27.149Z,240.47
2023-05-19T03:49:27.183Z,242.57
2023-05-19T03:50:27.261Z,237.98
2023-05-19T03:51:27.319Z,244.09
2023-05-19T03:52:27.363Z,246.46
2023-05-19T03:53:27.428Z,244.47
2023-05-19T03:54:27.477Z,240.65
2023-05-19T03:55:27.534Z,241.85
2023-05-19T03:56:27.529Z,239.28
2023-05-19T03:57:27.536Z,240.23
2023-05-19T03:58:27.544Z,244.52
2023-05-19T03:59:27.560Z,247.84
2023-05-19T04:00:27.568Z,248.90
2023-05-19T04:01:27.572Z,247.29
2023-05-19T04:02:27.637Z,243.01
2023-05-19T04:03:27.621Z,239.82
2023-05-19T04:04:27.681Z,244.16
2023-05-19T04:05:27.807Z,239.48
2023-05-19T04:06:27.722Z,244.75
2023-05-19T04:07:27.741Z,248.51
2023-05-19T04:08:27.789Z,245.54
2023-05-19T04:09:27.689Z,244.68
2023-05-19T04:10:27.745Z,244.56
2023-05-19T04:11:27.801Z,249.81
2023-05-19T04:12:27.848Z,246.70
2023-05-19T04:13:27.893Z,249.67
2023-05-19T04:14:27.934Z,243.96
2023-05-19T04:15:27.984Z,243.18
2023-05-19T04:16:28.023Z,245.46
2023-05-19T04:17:28.012Z,245.49
2023-05-19T04:18:29.145Z,240.01
2023-05-19T04:19:28.152Z,239.82
2023-05-19T04:20:28.004Z,238.88
2023-05-19T04:21:28.091Z,239.16
2023-05-19T04:22:28.013Z,241.77
2023-05-19T04:23:28.011Z,243.34
2023-05-19T04:24:28.015Z,240.13
2023-05-19T04:25:28.040Z,237.15
2023-05-19T04:26:28.147Z,243.59
2023-05-19T04:27:28.105Z,245.01
2023-05-19T04:28:28.137Z,240.56
2023-05-19T04:29:28.326Z,233.19
2023-05-19T04:30:28.195Z,236.08
2023-05-19T04:31:28.275Z,241.54
2023-05-19T04:32:28.259Z,237.30
2023-05-19T04:33:28.253Z,228.67
2023-05-19T04:34:28.244Z,232.02
2023-05-19T04:35:28.255Z,236.00
2023-05-19T04:36:28.256Z,234.16
2023-05-19T04:37:28.248Z,232.84
2023-05-19T04:38:28.250Z,227.78
2023-05-19T04:39:28.300Z,234.57
2023-05-19T04:40:28.346Z,230.26
2023-05-19T04:41:28.400Z,223.52
2023-05-19T04:42:28.368Z,222.10
2023-05-19T04:43:28.368Z,222.61
2023-05-19T04:44:28.341Z,212.10
2023-05-19T04:45:28.484Z,203.72
2023-05-19T04:46:28.624Z,203.45
2023-05-19T04:47:28.499Z,197.78
2023-05-19T04:48:28.454Z,199.67
2023-05-19T04:49:28.481Z,197.96
2023-05-19T04:50:28.511Z,192.93
2023-05-19T04:51:30.459Z,190.43
2023-05-19T04:52:28.588Z,197.65
2023-05-19T04:53:28.670Z,190.21
2023-05-19T04:54:28.718Z,188.44
2023-05-19T04:55:28.778Z,190.76
2023-05-19T04:56:28.855Z,212.03
2023-05-19T04:57:28.857Z,207.69
2023-05-19T04:58:28.856Z,199.16
2023-05-19T04:59:28.880Z,199.39
2023-05-19T05:00:28.880Z,203.56
2023-05-19T05:01:28.929Z,202.63
2023-05-19T05:02:28.936Z,204.55
2023-05-19T05:03:28.950Z,200.76
2023-05-19T05:04:28.875Z,190.61
2023-05-19T05:05:28.892Z,189.27
2023-05-19T05:06:28.890Z,194.00
2023-05-19T05:07:29.760Z,187.34
2023-05-19T05:08:28.916Z,186.84
2023-05-19T05:09:28.886Z,186.22
2023-05-19T05:10:28.889Z,184.89
2023-05-19T05:11:28.891Z,183.00
2023-05-19T05:12:28.884Z,180.79
2023-05-19T05:13:28.883Z,179.92
2023-05-19T05:14:28.866Z,183.44
2023-05-19T05:15:28.883Z,181.15
2023-05-19T05:16:28.915Z,170.11
2023-05-19T05:17:28.906Z,175.23
2023-05-19T05:18:28.840Z,183.54
2023-05-19T05:19:28.945Z,187.89
2023-05-19T05:20:28.838Z,189.62
2023-05-19T05:21:28.806Z,192.18
2023-05-19T05:22:28.814Z,196.46
2023-05-19T05:23:28.802Z,217.73
2023-05-19T05:24:28.801Z,225.62
2023-05-19T05:25:28.801Z,229.42
2023-05-19T05:26:28.805Z,240.08
2023-05-19T05:27:28.798Z,241.74
2023-05-19T05:28:28.791Z,250.00
2023-05-19T05:29:28.755Z,247.85
2023-05-19T05:30:28.748Z,241.81
2023-05-19T05:31:28.746Z,228.83
2023-05-19T05:32:28.858Z,226.80
2023-05-19T05:33:28.786Z,242.54
2023-05-19T05:34:28.739Z,233.74
2023-05-19T05:35:28.747Z,222.56
2023-05-19T05:36:28.714Z,219.28
2023-05-19T05:37:28.714Z,213.19
2023-05-19T05:38:28.714Z,207.20
2023-05-19T05:39:28.709Z,200.50
2023-05-19T05:40:28.683Z,196.38
2023-05-19T05:41:28.700Z,187.51
2023-05-19T05:42:29.783Z,200.02
2023-05-19T05:43:28.675Z,197.16
2023-05-19T05:44:28.676Z,186.03
2023-05-19T05:45:28.651Z,191.12
2023-05-19T05:46:28.764Z,177.60
2023-05-19T05:47:28.680Z,187.57
2023-05-19T05:48:28.649Z,200.89
2023-05-19T05:49:28.637Z,206.75
2023-05-19T05:50:28.626Z,199.59
2023-05-19T05:51:28.667Z,196.62
2023-05-19T05:52:28.621Z,210.20
2023-05-19T05:53:28.609Z,211.32
2023-05-19T05:54:28.613Z,214.66
2023-05-19T05:55:28.592Z,211.04
2023-05-19T05:56:28.582Z,216.92
2023-05-19T05:57:28.582Z,214.73
2023-05-19T05:58:28.559Z,205.19
2023-05-19T05:59:28.547Z,208.80
2023-05-19T06:00:28.544Z,191.33
2023-05-19T06:01:28.539Z,190.51
2023-05-19T06:02:28.643Z,198.05
2023-05-19T06:03:28.604Z,200.55
2023-05-19T06:04:28.544Z,199.96
2023-05-19T06:05:28.571Z,193.32
2023-05-19T06:06:28.556Z,203.03
2023-05-19T06:07:28.568Z,203.17
2023-05-19T06:08:28.548Z,202.61
2023-05-19T06:09:28.568Z,203.08
2023-05-19T06:10:28.560Z,205.78
2023-05-19T06:11:28.598Z,206.53
2023-05-19T06:12:28.569Z,199.39
2023-05-19T06:13:28.579Z,190.51
2023-05-19T06:14:28.575Z,189.59
2023-05-19T06:15:28.690Z,190.80
2023-05-19T06:16:28.604Z,189.00
2023-05-19T06:17:28.657Z,191.54
2023-05-19T06:18:28.726Z,190.01
2023-05-19T06:19:28.758Z,192.60
2023-05-19T06:20:28.770Z,193.78
2023-05-19T06:21:28.785Z,195.07
2023-05-19T06:22:28.808Z,198.49
2023-05-19T06:23:28.913Z,202.81
2023-05-19T06:24:28.949Z,199.96
2023-05-19T06:25:29.004Z,198.93
2023-05-19T06:26:29.070Z,193.91
2023-05-19T06:27:29.108Z,189.39
2023-05-19T06:28:29.176Z,187.68
2023-05-19T06:29:29.254Z,182.30
2023-05-19T06:30:29.377Z,188.13
2023-05-19T06:31:29.444Z,185.74
2023-05-19T06:32:29.468Z,185.96
2023-05-19T06:33:29.491Z,180.01
2023-05-19T06:34:29.462Z,186.10
2023-05-19T06:35:29.467Z,186.97
2023-05-19T06:36:29.632Z,187.28
2023-05-19T06:37:29.546Z,193.70
2023-05-19T06:38:29.531Z,191.16
2023-05-19T06:39:29.633Z,188.00
2023-05-19T06:40:29.685Z,187.57
2023-05-19T06:41:29.581Z,185.41
2023-05-19T06:42:29.607Z,181.06
2023-05-19T06:43:29.591Z,181.72
2023-05-19T06:44:29.577Z,180.29
2023-05-19T06:45:29.592Z,178.38
2023-05-19T06:46:29.634Z,168.79
2023-05-19T06:47:29.613Z,166.23
2023-05-19T06:48:29.601Z,166.76
2023-05-19T06:49:29.592Z,168.22
2023-05-19T06:50:29.607Z,161.47
2023-05-19T06:51:29.587Z,164.54
2023-05-19T06:52:29.593Z,165.17
2023-05-19T06:53:29.660Z,165.31
2023-05-19T06:54:29.740Z,169.45
2023-05-19T06:55:29.671Z,169.06
2023-05-19T06:56:29.713Z,169.17
2023-05-19T06:57:29.760Z,167.08
2023-05-19T06:58:29.820Z,166.28
2023-05-19T06:59:29.890Z,174.36
2023-05-19T07:00:29.948Z,177.71
2023-05-19T07:01:30.040Z,178.43
2023-05-19T07:02:30.125Z,184.18
2023-05-19T07:03:30.151Z,187.75
2023-05-19T07:04:30.139Z,185.14
2023-05-19T07:05:30.180Z,183.26
2023-05-19T07:06:30.189Z,186.65
2023-05-19T07:07:30.203Z,187.45
2023-05-19T07:08:30.213Z,185.70
2023-05-19T07:09:30.218Z,187.81
2023-05-19T07:10:30.328Z,182.66
2023-05-19T07:11:30.237Z,181.03
2023-05-19T07:12:30.300Z,179.13
2023-05-19T07:13:30.380Z,177.19
2023-05-19T07:14:30.375Z,175.63
2023-05-19T07:15:30.432Z,173.05
2023-05-19T07:16:30.501Z,176.24
2023-05-19T07:17:30.547Z,172.03
2023-05-19T07:18:30.547Z,173.36
2023-05-19T07:19:30.707Z,173.85
2023-05-19T07:20:30.863Z,176.24
2023-05-19T07:21:30.653Z,177.72
2023-05-19T07:22:30.690Z,174.08
2023-05-19T07:23:30.727Z,173.23
2023-05-19T07:24:30.718Z,175.74
2023-05-19T07:25:30.722Z,176.81
2023-05-19T07:26:30.721Z,174.29
2023-05-19T07:27:30.715Z,175.62
2023-05-19T07:28:30.714Z,178.81
2023-05-19T07:29:30.823Z,179.92
2023-05-19T07:30:30.989Z,185.93
2023-05-19T07:31:30.794Z,176.56
2023-05-19T07:32:30.855Z,171.80
2023-05-19T07:33:30.861Z,176.89
2023-05-19T07:34:30.891Z,171.43
2023-05-19T07:35:30.883Z,165.85
2023-05-19T07:36:30.894Z,156.50
2023-05-19T07:37:30.901Z,155.83
2023-05-19T07:38:30.921Z,152.05
2023-05-19T07:39:30.959Z,152.65
2023-05-19T07:40:31.112Z,158.64
2023-05-19T07:41:31.069Z,154.53
2023-05-19T07:42:31.139Z,145.97
2023-05-19T07:43:31.186Z,149.93
2023-05-19T07:44:31.296Z,144.71
2023-05-19T07:45:31.413Z,140.59
2023-05-19T07:46:31.566Z,144.34
2023-05-19T07:47:31.462Z,146.05
2023-05-19T07:48:31.496Z,148.08
2023-05-19T07:49:31.596Z,149.48
2023-05-19T07:50:31.883Z,147.25
2023-05-19T07:51:31.681Z,148.42
2023-05-19T07:52:31.725Z,143.99
2023-05-19T07:53:31.797Z,134.81
2023-05-19T07:54:31.833Z,127.31
2023-05-19T07:55:31.889Z,124.95
2023-05-19T07:56:31.939Z,96.53
2023-05-19T07:57:32.004Z,100.31
2023-05-19T07:58:32.084Z,114.07
2023-05-19T07:59:32.077Z,114.68
2023-05-19T08:00:32.196Z,111.34
2023-05-19T08:01:32.097Z,111.78
2023-05-19T08:02:32.198Z,109.98
2023-05-19T08:03:32.360Z,108.86
2023-05-19T08:04:32.208Z,108.01
2023-05-19T08:05:32.210Z,95.08
2023-05-19T08:06:32.350Z,95.58
2023-05-19T08:07:32.312Z,100.49
2023-05-19T08:08:32.360Z,87.70
2023-05-19T08:09:32.368Z,57.50
2023-05-19T08:10:32.586Z,65.50
2023-05-19T08:11:32.499Z,55.94
2023-05-19T08:12:32.504Z,67.62
2023-05-19T08:13:32.498Z,53.42
2023-05-19T08:14:32.520Z,62.41
2023-05-19T08:15:32.737Z,61.60
2023-05-19T08:16:32.661Z,34.69
2023-05-19T08:17:32.577Z,38.95
2023-05-19T08:18:32.592Z,54.96
2023-05-19T08:19:32.597Z,59.37
2023-05-19T08:20:32.862Z,55.70
2023-05-19T08:21:32.670Z,36.61
2023-05-19T08:22:32.679Z,23.05
2023-05-19T08:23:32.694Z,35.41
2023-05-19T08:24:32.713Z,48.22
2023-05-19T08:25:32.753Z,61.70
2023-05-19T08:26:33.101Z,73.22
2023-05-19T08:27:32.838Z,78.79
2023-05-19T08:28:32.884Z,92.31
2023-05-19T08:29:32.954Z,105.93
2023-05-19T08:30:33.236Z,115.44
2023-05-19T08:31:33.137Z,116.22
2023-05-19T08:32:33.186Z,121.28
2023-05-19T08:33:33.187Z,133.99
2023-05-19T08:34:33.239Z,140.49
2023-05-19T08:35:33.276Z,146.41
2023-05-19T08:36:33.348Z,148.44
2023-05-19T08:37:34.253Z,153.99
2023-05-19T08:38:33.529Z,157.45
2023-05-19T08:39:33.499Z,163.80
2023-05-19T08:40:33.917Z,166.61
2023-05-19T08:41:33.636Z,170.04
2023-05-19T08:42:33.712Z,167.63
2023-05-19T08:43:33.740Z,172.86
2023-05-19T08:44:33.893Z,176.66
2023-05-19T08:45:34.117Z,182.75
2023-05-19T08:46:34.024Z,182.50
2023-05-19T08:47:33.925Z,184.73
2023-05-19T08:48:33.922Z,183.25
2023-05-19T08:49:33.947Z,188.02
2023-05-19T08:50:34.203Z,192.33
2023-05-19T08:51:34.014Z,195.97
2023-05-19T08:52:34.040Z,201.84
2023-05-19T08:53:34.733Z,195.84
2023-05-19T08:54:34.104Z,190.47
2023-05-19T08:55:34.626Z,190.96
2023-05-19T08:56:34.132Z,189.67
2023-05-19T08:57:34.197Z,193.09
2023-05-19T08:58:34.257Z,195.12
2023-05-19T08:59:34.239Z,197.63
2023-05-19T09:00:34.447Z,199.16
2023-05-19T09:01:34.521Z,199.12
2023-05-19T09:02:34.304Z,193.13
2023-05-19T09:03:34.416Z,199.04
2023-05-19T09:04:34.424Z,202.03
2023-05-19T09:05:34.754Z,192.65
2023-05-19T09:06:34.485Z,180.91
2023-05-19T09:07:34.494Z,167.86
2023-05-19T09:08:34.551Z,165.98
2023-05-19T09:09:34.733Z,152.89
2023-05-19T09:10:34.657Z,140.97
2023-05-19T09:11:34.724Z,144.35
2023-05-19T09:12:34.740Z,151.59
2023-05-19T09:13:34.817Z,147.84
2023-05-19T09:14:34.870Z,148.34
2023-05-19T09:15:35.220Z,158.51
2023-05-19T09:16:35.075Z,157.49
2023-05-19T09:17:35.072Z,148.43
2023-05-19T09:18:35.084Z,141.97
2023-05-19T09:19:35.213Z,143.94
2023-05-19T09:20:35.130Z,137.49
2023-05-19T09:21:35.155Z,134.19
2023-05-19T09:22:35.163Z,128.96
2023-05-19T09:23:35.159Z,127.90
2023-05-19T09:24:35.169Z,121.30
2023-05-19T09:25:35.455Z,115.16
2023-05-19T09:26:35.214Z,118.03
2023-05-19T09:27:35.209Z,124.38
2023-05-19T09:28:35.234Z,113.61
2023-05-19T09:29:35.261Z,113.57
2023-05-19T09:30:35.247Z,117.60
2023-05-19T09:31:35.329Z,110.17
2023-05-19T09:32:35.286Z,117.84
2023-05-19T09:33:35.285Z,116.72
2023-05-19T09:34:35.294Z,112.05
2023-05-19T09:35:35.439Z,114.41
2023-05-19T09:36:35.313Z,120.00
2023-05-19T09:37:35.285Z,120.38
2023-05-19T09:38:35.298Z,110.56
2023-05-19T09:39:35.322Z,119.91
2023-05-19T09:40:35.370Z,121.34
2023-05-19T09:41:35.434Z,121.46
2023-05-19T09:42:35.472Z,123.98
2023-05-19T09:43:35.550Z,120.58
2023-05-19T09:44:35.558Z,120.45
2023-05-19T09:45:35.556Z,118.34
2023-05-19T09:46:35.751Z,115.96
2023-05-19T09:47:35.580Z,114.89
2023-05-19T09:48:35.570Z,117.27
2023-05-19T09:49:35.567Z,114.82
2023-05-19T09:50:35.598Z,114.89
2023-05-19T09:51:35.598Z,109.38
2023-05-19T09:52:35.626Z,116.53
2023-05-19T09:53:35.625Z,129.39
2023-05-19T09:54:35.662Z,135.20
2023-05-19T09:55:35.691Z,145.45
2023-05-19T09:56:35.690Z,150.73
2023-05-19T09:57:35.774Z,159.37
2023-05-19T09:58:35.763Z,162.43
2023-05-19T09:59:35.831Z,168.37
2023-05-19T10:00:35.872Z,174.08
2023-05-19T10:01:35.969Z,178.97
2023-05-19T10:02:35.995Z,183.01
2023-05-19T10:03:35.967Z,187.65
2023-05-19T10:04:35.990Z,183.51
2023-05-19T10:05:36.164Z,185.66
2023-05-19T10:06:35.995Z,189.72
2023-05-19T10:07:36.051Z,189.08
2023-05-19T10:08:36.122Z,193.89
2023-05-19T10:09:36.164Z,195.62
2023-05-19T10:10:36.225Z,200.31
2023-05-19T10:11:36.293Z,195.98
2023-05-19T10:12:36.321Z,194.92
2023-05-19T10:13:36.387Z,198.55
2023-05-19T10:14:36.534Z,201.56
2023-05-19T10:15:46.689Z,206.81
2023-05-19T10:16:37.601Z,206.94
2023-05-19T10:17:36.497Z,206.00
2023-05-19T10:18:37.663Z,207.00
2023-05-19T10:19:36.516Z,210.65
2023-05-19T10:20:36.479Z,211.87
2023-05-19T10:21:36.466Z,212.72
2023-05-19T10:22:36.465Z,211.31
2023-05-19T10:23:36.446Z,214.44
2023-05-19T10:24:36.436Z,214.75
2023-05-19T10:25:36.442Z,214.71
2023-05-19T10:26:36.455Z,222.95
2023-05-19T10:27:36.416Z,221.95
2023-05-19T10:28:36.421Z,219.85
2023-05-19T10:29:36.479Z,216.62
2023-05-19T10:30:36.397Z,221.04
2023-05-19T10:31:36.431Z,218.07
2023-05-19T10:32:36.425Z,217.92
2023-05-19T10:33:36.377Z,220.72
2023-05-19T10:34:36.398Z,214.77
2023-05-19T10:35:36.612Z,211.75
2023-05-19T10:36:36.363Z,208.30
2023-05-19T10:37:36.354Z,197.85
2023-05-19T10:38:36.357Z,184.05
2023-05-19T10:39:36.333Z,175.96
2023-05-19T10:40:36.345Z,174.84
2023-05-19T10:41:36.352Z,187.26
2023-05-19T10:42:36.314Z,173.59
2023-05-19T10:43:36.308Z,167.95
2023-05-19T10:44:36.310Z,175.23
2023-05-19T10:45:36.386Z,160.92
2023-05-19T10:46:36.326Z,161.63
2023-05-19T10:47:36.301Z,144.79
2023-05-19T10:48:36.297Z,148.94
2023-05-19T10:49:36.293Z,158.05
2023-05-19T10:50:36.266Z,168.65
2023-05-19T10:51:36.265Z,159.60
2023-05-19T10:52:36.265Z,148.51
2023-05-19T10:53:36.247Z,156.50
2023-05-19T10:54:36.242Z,157.97
2023-05-19T10:55:36.238Z,157.36
2023-05-19T10:56:36.436Z,158.19
2023-05-19T10:57:36.243Z,154.37
2023-05-19T10:58:36.244Z,141.34
2023-05-19T10:59:36.210Z,134.34
2023-05-19T11:00:36.216Z,132.85
2023-05-19T11:01:36.291Z,134.60
2023-05-19T11:02:36.355Z,136.12
2023-05-19T11:03:36.310Z,141.15
2023-05-19T11:04:36.325Z,142.85
2023-05-19T11:05:36.387Z,143.28
2023-05-19T11:06:36.415Z,138.44
2023-05-19T11:07:36.425Z,141.37
2023-05-19T11:08:36.403Z,129.79
2023-05-19T11:09:40.573Z,137.60
2023-05-19T11:10:36.422Z,133.85
2023-05-19T11:11:36.392Z,131.55
2023-05-19T11:12:36.404Z,130.08
2023-05-19T11:13:36.716Z,132.60
2023-05-19T11:14:36.383Z,130.61
2023-05-19T11:15:36.393Z,137.46
2023-05-19T11:16:36.422Z,130.69
2023-05-19T11:17:36.376Z,122.24
2023-05-19T11:18:36.352Z,112.03
2023-05-19T11:19:36.356Z,117.21
2023-05-19T11:20:36.419Z,130.40
2023-05-19T11:21:36.381Z,136.87
2023-05-19T11:22:36.330Z,143.86
2023-05-19T11:23:36.339Z,146.64
2023-05-19T11:24:36.341Z,144.81
2023-05-19T11:25:36.300Z,144.83
2023-05-19T11:26:36.308Z,143.08
2023-05-19T11:27:36.316Z,151.40
2023-05-19T11:28:36.289Z,156.29
2023-05-19T11:29:36.277Z,163.29
2023-05-19T11:30:36.270Z,167.79
2023-05-19T11:31:36.337Z,170.11
2023-05-19T11:32:36.383Z,167.43
2023-05-19T11:33:36.339Z,171.99
2023-05-19T11:34:36.320Z,168.14
2023-05-19T11:35:36.648Z,158.07
2023-05-19T11:36:36.445Z,162.96
2023-05-19T11:37:36.587Z,170.68
2023-05-19T11:38:36.573Z,175.98
2023-05-19T11:39:36.562Z,175.10
2023-05-19T11:40:36.582Z,179.82
2023-05-19T11:41:37.336Z,175.76
2023-05-19T11:42:36.652Z,187.96
2023-05-19T11:43:36.676Z,177.12
2023-05-19T11:44:36.714Z,188.45
2023-05-19T11:45:36.848Z,188.83
2023-05-19T11:46:36.877Z,176.41
2023-05-19T11:47:50.923Z,173.28
2023-05-19T11:48:37.955Z,173.37
2023-05-19T11:49:36.963Z,164.96
2023-05-19T11:50:36.865Z,161.89
2023-05-19T11:51:36.852Z,159.87
2023-05-19T11:52:36.865Z,160.43
2023-05-19T11:53:36.862Z,155.81
2023-05-19T11:54:36.828Z,148.16
2023-05-19T11:55:36.843Z,150.92
2023-05-19T11:56:36.821Z,152.90
2023-05-19T11:57:36.820Z,154.06
2023-05-19T11:58:36.819Z,156.99
2023-05-19T11:59:36.827Z,159.39
2023-05-19T12:00:36.793Z,156.11
2023-05-19T12:01:36.809Z,142.72
2023-05-19T12:02:36.838Z,142.12
2023-05-19T12:03:36.945Z,134.66
2023-05-19T12:04:36.776Z,122.35
2023-05-19T12:05:40.827Z,122.06
2023-05-19T12:06:37.896Z,122.29
2023-05-19T12:07:36.750Z,122.52
2023-05-19T12:08:36.745Z,116.18
2023-05-19T12:09:36.751Z,125.18
2023-05-19T12:10:36.746Z,135.41
2023-05-19T12:11:36.726Z,145.27
2023-05-19T12:12:36.728Z,129.21
2023-05-19T12:13:36.721Z,114.85
2023-05-19T12:14:36.711Z,112.82
2023-05-19T12:15:36.749Z,131.94
2023-05-19T12:16:36.770Z,128.80
2023-05-19T12:17:36.765Z,121.72
2023-05-19T12:18:36.673Z,134.32
2023-05-19T12:19:36.672Z,122.19
2023-05-19T12:20:36.672Z,125.57
2023-05-19T12:21:36.704Z,111.66
2023-05-19T12:22:36.653Z,117.96
2023-05-19T12:23:36.701Z,124.70
2023-05-19T12:24:36.735Z,113.91
2023-05-19T12:25:36.900Z,105.91
2023-05-19T12:26:36.766Z,106.73
2023-05-19T12:27:36.792Z,108.69
2023-05-19T12:28:36.803Z,118.03
2023-05-19T12:29:36.823Z,120.94