createdAt,value
2022-07-26T00:01:28.069Z,23.23
2022-07-26T00:04:00.934Z,13.00
2022-07-26T00:06:30.535Z,11.20
2022-07-26T00:08:57.936Z,15.25
2022-07-26T00:16:34.052Z,12.95
2022-07-26T00:21:32.847Z,16.00
2022-07-26T00:24:00.422Z,12.45
2022-07-26T00:26:27.950Z,10.63
2022-07-26T00:28:55.605Z,11.60
2022-07-26T00:31:23.376Z,13.82
2022-07-26T00:37:14.985Z,12.57
2022-07-26T00:39:44.688Z,18.05
2022-07-26T00:42:13.739Z,13.20
2022-07-26T00:44:43.283Z,16.08
2022-07-26T00:47:13.514Z,12.45
2022-07-26T00:49:41.368Z,14.85
2022-07-26T00:52:11.200Z,15.20
2022-07-26T00:58:39.306Z,13.48
2022-07-26T01:01:07.217Z,15.65
2022-07-26T01:03:39.485Z,11.82
2022-07-26T01:06:07.701Z,14.20
2022-07-26T01:08:35.139Z,16.23
2022-07-26T01:11:02.907Z,10.60
2022-07-26T01:13:35.478Z,14.20
2022-07-26T01:16:04.783Z,14.88
2022-07-26T01:23:40.643Z,16.90
2022-07-26T01:26:08.159Z,10.55
2022-07-26T01:28:38.619Z,16.90
2022-07-26T01:31:10.710Z,12.85
2022-07-26T01:33:38.355Z,18.38
2022-07-26T01:36:06.234Z,20.90
2022-07-26T01:38:33.741Z,12.15
2022-07-26T01:41:01.710Z,15.85
2022-07-26T01:48:35.534Z,20.02
2022-07-26T01:51:03.951Z,19.98
2022-07-26T01:53:32.452Z,14.43
2022-07-26T01:55:59.938Z,11.25
2022-07-26T01:58:27.331Z,15.10
2022-07-26T02:00:54.900Z,13.02
2022-07-26T02:03:22.347Z,14.52
2022-07-26T02:08:34.023Z,16.70
2022-07-26T02:11:03.717Z,15.57
2022-07-26T02:13:37.862Z,15.65
2022-07-26T02:16:11.860Z,18.73
2022-07-26T02:18:40.512Z,14.82
2022-07-26T02:21:08.329Z,16.05
2022-07-26T02:23:41.511Z,13.35
2022-07-26T02:31:16.314Z,16.67
2022-07-26T02:33:44.305Z,17.00
2022-07-26T02:36:13.863Z,16.55
2022-07-26T02:38:41.306Z,16.08
2022-07-26T02:41:08.774Z,14.10
2022-07-26T02:43:37.869Z,14.82
2022-07-26T02:46:05.924Z,15.77
2022-07-26T02:52:30.469Z,17.08
2022-07-26T02:54:58.267Z,14.73
2022-07-26T02:57:25.645Z,9.38
2022-07-26T02:59:54.614Z,13.13
2022-07-26T03:02:21.975Z,12.63
2022-07-26T03:04:53.426Z,10.15
2022-07-26T03:07:21.012Z,12.40
2022-07-26T03:17:07.136Z,11.73
2022-07-26T03:19:36.498Z,13.32
2022-07-26T03:22:04.197Z,14.27
2022-07-26T03:24:34.251Z,14.43
2022-07-26T03:27:01.715Z,14.27
2022-07-26T03:29:30.742Z,18.38
2022-07-26T03:31:58.394Z,18.45
2022-07-26T03:39:29.778Z,21.23
2022-07-26T03:41:57.848Z,21.70
2022-07-26T03:44:25.230Z,19.55
2022-07-26T03:46:53.927Z,20.88
2022-07-26T03:49:21.474Z,17.20
2022-07-26T03:51:50.966Z,22.45
2022-07-26T03:54:18.343Z,19.55
2022-07-26T03:59:25.486Z,17.45
2022-07-26T04:01:55.069Z,18.77
2022-07-26T04:04:25.179Z,17.38
2022-07-26T04:06:54.612Z,17.45
2022-07-26T04:09:23.639Z,14.50
2022-07-26T04:11:54.687Z,19.88
2022-07-26T04:14:22.259Z,19.17
2022-07-26T04:16:51.942Z,21.48
2022-07-26T04:24:36.569Z,22.70
2022-07-26T04:27:04.112Z,17.98
2022-07-26T04:29:32.915Z,20.05
2022-07-26T04:32:01.999Z,21.00
2022-07-26T04:34:29.771Z,19.60
2022-07-26T04:36:57.829Z,21.75
2022-07-26T04:39:25.208Z,18.95
2022-07-26T04:44:32.158Z,17.95
2022-07-26T04:46:59.644Z,25.90
2022-07-26T04:49:27.082Z,19.27
2022-07-26T04:51:59.284Z,18.80
2022-07-26T04:54:27.117Z,20.35
2022-07-26T04:56:56.292Z,16.73
2022-07-26T04:59:23.719Z,20.75
2022-07-26T05:09:41.137Z,19.13
2022-07-26T05:12:09.994Z,25.63
2022-07-26T05:14:38.017Z,24.25
2022-07-26T05:17:08.927Z,17.10
2022-07-26T05:19:38.331Z,20.98
2022-07-26T05:22:05.719Z,20.88
2022-07-26T05:24:33.296Z,12.93
2022-07-26T05:27:01.253Z,19.80
2022-07-26T05:34:33.228Z,17.65
2022-07-26T05:37:00.679Z,17.92
2022-07-26T05:39:28.129Z,15.18
2022-07-26T05:41:55.666Z,19.20
2022-07-26T05:44:24.465Z,17.05
2022-07-26T05:46:54.422Z,21.35
2022-07-26T05:49:22.059Z,20.17
2022-07-26T05:55:58.719Z,13.85
2022-07-26T05:58:26.289Z,16.42
2022-07-26T06:00:53.813Z,16.92
2022-07-26T06:03:24.077Z,21.55
2022-07-26T06:05:54.776Z,20.25
2022-07-26T06:08:23.207Z,17.85
2022-07-26T06:10:52.777Z,14.80
2022-07-26T06:17:57.066Z,17.70
2022-07-26T06:20:24.512Z,15.10
2022-07-26T06:22:52.923Z,20.15
2022-07-26T06:25:20.395Z,14.35
2022-07-26T06:27:47.730Z,20.40
2022-07-26T06:30:15.338Z,22.10
2022-07-26T06:32:45.398Z,14.32
2022-07-26T06:35:15.586Z,15.25
2022-07-26T06:42:52.611Z,19.20
2022-07-26T06:45:20.082Z,14.68
2022-07-26T06:47:47.409Z,19.77
2022-07-26T06:50:16.889Z,16.40
2022-07-26T06:52:53.183Z,17.10
2022-07-26T06:55:20.665Z,15.45
2022-07-26T06:57:50.188Z,15.32
2022-07-26T07:05:04.621Z,16.05
2022-07-26T07:07:35.058Z,13.25
2022-07-26T07:12:32.092Z,16.05
2022-07-26T07:14:59.578Z,14.27
2022-07-26T07:17:27.010Z,16.80
2022-07-26T07:19:54.547Z,15.02
2022-07-26T07:27:27.404Z,18.90
2022-07-26T07:29:54.981Z,19.98
2022-07-26T07:32:24.659Z,17.00
2022-07-26T07:34:52.459Z,23.25
2022-07-26T07:37:20.832Z,20.65
2022-07-26T07:39:50.967Z,19.98
2022-07-26T07:42:19.614Z,22.95
2022-07-26T07:49:32.698Z,18.15
2022-07-26T07:52:00.379Z,19.15
2022-07-26T07:54:27.747Z,23.42
2022-07-26T07:56:56.287Z,21.38
2022-07-26T07:59:24.211Z,25.10
2022-07-26T08:01:52.825Z,20.45
2022-07-26T08:04:20.422Z,22.73
2022-07-26T08:11:13.639Z,21.40
2022-07-26T08:13:45.808Z,26.52
2022-07-26T08:16:17.274Z,22.20
2022-07-26T08:18:57.387Z,20.33
2022-07-26T08:21:29.059Z,29.77
2022-07-26T08:23:57.730Z,21.58
2022-07-26T08:31:45.491Z,19.50
2022-07-26T08:34:13.235Z,22.50
2022-07-26T08:36:54.935Z,20.85
2022-07-26T08:39:28.050Z,22.95
2022-07-26T08:41:55.391Z,27.00
2022-07-26T08:44:22.781Z,23.23
2022-07-26T08:46:52.444Z,21.02
2022-07-26T08:49:20.190Z,22.07
2022-07-26T08:56:58.469Z,27.65
2022-07-26T08:59:27.083Z,23.92
2022-07-26T09:02:06.433Z,27.30
2022-07-26T09:04:43.597Z,25.63
2022-07-26T09:07:15.854Z,24.52
2022-07-26T09:09:56.607Z,26.08
2022-07-26T09:12:25.907Z,17.02
2022-07-26T09:17:45.775Z,26.40
2022-07-26T09:20:16.892Z,22.80
2022-07-26T09:23:07.773Z,22.58
2022-07-26T09:25:43.320Z,19.42
2022-07-26T09:28:32.601Z,20.90
2022-07-26T09:31:04.019Z,22.63
2022-07-26T09:33:52.346Z,20.40
2022-07-26T09:41:37.686Z,28.15
2022-07-26T09:44:19.327Z,14.30
2022-07-26T09:46:58.623Z,11.45
2022-07-26T09:49:32.490Z,11.00
2022-07-26T09:52:28.304Z,14.35
2022-07-26T09:55:06.573Z,11.50
2022-07-26T09:57:36.977Z,11.85
2022-07-26T10:03:25.954Z,11.20
2022-07-26T10:05:54.011Z,12.88
2022-07-26T10:08:22.311Z,12.02
2022-07-26T10:11:11.826Z,9.57
2022-07-26T10:13:39.912Z,15.93
2022-07-26T10:16:27.241Z,16.27
2022-07-26T10:18:56.870Z,18.70
2022-07-26T10:29:37.858Z,27.38
2022-07-26T10:32:17.998Z,27.10
2022-07-26T10:34:46.326Z,29.80
2022-07-26T10:37:23.291Z,24.60
2022-07-26T10:40:14.922Z,29.60
2022-07-26T10:42:44.909Z,34.65
2022-07-26T10:45:23.323Z,36.53
2022-07-26T10:56:36.558Z,20.35
2022-07-26T10:59:05.469Z,20.80
2022-07-26T11:01:34.539Z,19.77
2022-07-26T11:04:02.603Z,18.70
2022-07-26T11:06:32.275Z,16.35
2022-07-26T11:09:11.703Z,15.30
2022-07-26T11:11:39.353Z,16.83
2022-07-26T11:18:16.549Z,24.33
2022-07-26T11:20:45.937Z,29.80
2022-07-26T11:23:28.212Z,20.73
2022-07-26T11:26:12.629Z,17.15
2022-07-26T11:29:08.022Z,22.17
2022-07-26T11:31:50.737Z,23.00
2022-07-26T11:34:29.966Z,19.80
2022-07-26T11:45:12.788Z,12.88
2022-07-26T11:47:40.376Z,8.73
2022-07-26T11:50:22.122Z,9.98
2022-07-26T11:52:52.649Z,8.15
2022-07-26T11:55:32.400Z,7.57
2022-07-26T11:58:06.285Z,9.05
2022-07-26T12:00:34.020Z,10.65
2022-07-26T12:09:40.816Z,13.10
2022-07-26T12:12:18.709Z,16.42
2022-07-26T12:14:58.774Z,12.57
2022-07-26T12:17:27.129Z,12.30
2022-07-26T12:20:18.709Z,14.23
2022-07-26T12:23:00.228Z,12.38
2022-07-26T12:25:32.538Z,13.48
2022-07-26T12:30:48.057Z,15.85
2022-07-26T12:33:15.583Z,17.52
2022-07-26T12:35:43.619Z,15.75
2022-07-26T12:38:13.145Z,12.98
2022-07-26T12:40:41.624Z,11.82
2022-07-26T12:43:09.267Z,13.85
2022-07-26T12:45:39.015Z,20.25
2022-07-26T12:50:51.612Z,17.27
2022-07-26T12:53:19.981Z,19.02
2022-07-26T12:55:47.300Z,13.40
2022-07-26T12:58:14.924Z,19.25
2022-07-26T13:00:42.292Z,17.67
2022-07-26T13:03:11.741Z,17.60
2022-07-26T13:05:40.685Z,14.32
2022-07-26T13:12:17.156Z,18.83
2022-07-26T13:14:45.391Z,15.30
2022-07-26T13:17:13.838Z,16.33
2022-07-26T13:19:41.629Z,22.73
2022-07-26T13:22:09.664Z,16.45
2022-07-26T13:24:40.161Z,15.88
2022-07-26T13:27:08.910Z,20.95
2022-07-26T13:33:42.880Z,20.70
2022-07-26T13:36:10.441Z,24.15
2022-07-26T13:41:09.043Z,14.60
2022-07-26T13:43:36.484Z,19.13
2022-07-26T13:46:04.374Z,16.67
2022-07-26T13:48:34.700Z,22.58
2022-07-26T14:01:03.736Z,23.23
2022-07-26T14:03:35.512Z,23.48
2022-07-26T14:06:03.172Z,21.13
2022-07-26T14:08:30.653Z,22.38
2022-07-26T14:10:58.475Z,19.90
2022-07-26T14:13:26.374Z,24.13
2022-07-26T14:15:54.013Z,18.15
2022-07-26T14:18:21.986Z,21.00
2022-07-26T14:25:49.327Z,20.02
2022-07-26T14:28:16.807Z,20.83
2022-07-26T14:30:44.203Z,19.00
2022-07-26T14:33:13.616Z,18.95
2022-07-26T14:35:44.595Z,17.75
2022-07-26T14:38:17.045Z,20.98
2022-07-26T14:40:49.924Z,21.60
2022-07-26T14:47:54.601Z,21.58
2022-07-26T14:50:27.978Z,15.85
2022-07-26T14:52:56.567Z,24.02
2022-07-26T14:55:25.534Z,25.80
2022-07-26T14:57:53.551Z,23.33
2022-07-26T15:00:21.490Z,28.30
2022-07-26T15:02:49.473Z,22.38
2022-07-26T15:12:48.215Z,18.92
2022-07-26T15:15:15.668Z,22.30
2022-07-26T15:17:43.336Z,21.63
2022-07-26T15:20:12.726Z,23.08
2022-07-26T15:22:40.374Z,24.83
2022-07-26T15:25:08.328Z,20.77
2022-07-26T15:27:35.771Z,23.65
2022-07-26T15:32:44.651Z,25.88
2022-07-26T15:35:14.873Z,25.80
2022-07-26T15:37:47.928Z,19.90
2022-07-26T15:40:16.315Z,24.65
2022-07-26T15:42:45.584Z,23.35
2022-07-26T15:45:14.218Z,21.98
2022-07-26T15:48:09.424Z,21.40
2022-07-26T15:53:03.328Z,16.30
2022-07-26T15:55:32.807Z,16.73
2022-07-26T15:58:01.824Z,19.58
2022-07-26T16:00:29.281Z,22.90
2022-07-26T16:02:56.702Z,19.00
2022-07-26T16:05:24.072Z,20.88
2022-07-26T16:07:53.447Z,19.33
2022-07-26T16:15:44.372Z,22.25
2022-07-26T16:18:15.204Z,18.38
2022-07-26T16:20:42.869Z,22.85
2022-07-26T16:23:10.365Z,17.92
2022-07-26T16:25:39.185Z,23.50
2022-07-26T16:28:06.585Z,18.83
2022-07-26T16:30:36.707Z,21.48
2022-07-26T16:37:55.598Z,20.10
2022-07-26T16:40:23.090Z,18.65
2022-07-26T16:42:52.048Z,16.77
2022-07-26T16:45:21.217Z,19.20
2022-07-26T16:47:48.579Z,17.83
2022-07-26T16:50:27.384Z,20.17
2022-07-26T16:52:55.338Z,19.33
2022-07-26T16:58:55.330Z,25.75
2022-07-26T17:01:23.180Z,18.42
2022-07-26T17:03:53.496Z,14.55
2022-07-26T17:06:22.173Z,9.55
2022-07-26T17:08:49.544Z,12.32
2022-07-26T17:11:17.054Z,10.05
2022-07-26T17:13:44.549Z,10.85
2022-07-26T17:20:22.199Z,11.90
2022-07-26T17:22:49.694Z,8.65
2022-07-26T17:25:17.310Z,14.23
2022-07-26T17:27:44.945Z,27.52
2022-07-26T17:30:14.380Z,9.82
2022-07-26T17:32:42.171Z,7.10
2022-07-26T17:35:10.747Z,6.15
2022-07-26T17:37:42.190Z,3.95
2022-07-26T17:45:22.524Z,4.78
2022-07-26T17:47:50.008Z,6.30
2022-07-26T17:50:37.683Z,6.50
2022-07-26T17:53:07.799Z,8.63
2022-07-26T17:55:35.256Z,4.65
2022-07-26T17:58:03.771Z,6.68
2022-07-26T18:00:33.210Z,5.95
2022-07-26T18:03:02.023Z,5.53
2022-07-26T18:10:34.863Z,3.45
2022-07-26T18:13:02.773Z,2.95
2022-07-26T18:15:30.136Z,5.05
2022-07-26T18:17:57.979Z,2.03
2022-07-26T18:20:25.457Z,3.67
2022-07-26T18:22:54.758Z,2.22
2022-07-26T18:25:22.966Z,2.03
2022-07-26T18:32:03.339Z,3.75
2022-07-26T18:34:32.670Z,3.70
2022-07-26T18:36:59.993Z,3.60
2022-07-26T18:39:32.619Z,4.40
2022-07-26T18:42:01.014Z,3.85
2022-07-26T18:44:28.395Z,2.58
2022-07-26T18:46:56.198Z,4.63
2022-07-26T18:52:16.451Z,4.25
2022-07-26T18:54:43.879Z,6.28
2022-07-26T18:57:13.110Z,4.57
2022-07-26T18:59:40.560Z,7.93
2022-07-26T19:02:07.943Z,4.82
2022-07-26T19:04:35.581Z,6.25
2022-07-26T19:07:02.982Z,6.18
2022-07-26T19:09:32.908Z,8.10
2022-07-26T19:17:09.609Z,9.38
2022-07-26T19:19:38.121Z,7.63
2022-07-26T19:22:06.010Z,9.35
2022-07-26T19:24:42.393Z,6.32
2022-07-26T19:27:10.298Z,5.38
2022-07-26T19:29:38.032Z,5.45
2022-07-26T19:32:06.015Z,5.32
2022-07-26T19:39:05.102Z,6.75
2022-07-26T19:41:34.430Z,6.80
2022-07-26T19:44:02.088Z,6.60
2022-07-26T19:46:29.617Z,8.60
2022-07-26T19:48:57.173Z,7.93
2022-07-26T19:51:25.111Z,10.98
2022-07-26T19:53:54.526Z,6.60
2022-07-26T20:00:32.825Z,10.00
2022-07-26T20:03:01.468Z,9.00
2022-07-26T20:05:28.951Z,10.55
2022-07-26T20:07:56.459Z,8.32
2022-07-26T20:10:27.353Z,8.18
2022-07-26T20:13:00.040Z,7.93
2022-07-26T20:15:27.534Z,10.80
2022-07-26T20:17:55.473Z,8.68
2022-07-26T20:25:27.640Z,10.82
2022-07-26T20:27:55.156Z,8.20
2022-07-26T20:30:22.534Z,9.73
2022-07-26T20:32:50.078Z,10.93
2022-07-26T20:35:17.454Z,12.05
2022-07-26T20:37:45.336Z,10.38
2022-07-26T20:40:15.594Z,13.00
2022-07-26T20:49:33.429Z,14.95
2022-07-26T20:52:04.217Z,11.05
2022-07-26T20:54:33.507Z,13.00
2022-07-26T20:57:04.282Z,11.90
2022-07-26T20:59:34.910Z,11.55
2022-07-26T21:04:33.563Z,11.07
2022-07-26T21:14:50.522Z,13.35
2022-07-26T21:17:18.903Z,15.35
2022-07-26T21:19:46.362Z,17.42
2022-07-26T21:22:14.544Z,15.82
2022-07-26T21:24:43.370Z,13.70
2022-07-26T21:27:10.929Z,14.80
2022-07-26T21:29:39.793Z,13.05
2022-07-26T21:36:46.327Z,14.93
2022-07-26T21:39:14.785Z,13.18
2022-07-26T21:41:42.282Z,16.73
2022-07-26T21:44:10.050Z,18.20
2022-07-26T21:46:37.640Z,15.95
2022-07-26T21:49:05.458Z,16.25
2022-07-26T21:51:33.452Z,17.88
2022-07-26T21:54:01.776Z,13.95
2022-07-26T22:03:54.876Z,18.20
2022-07-26T22:06:22.314Z,14.05
2022-07-26T22:08:49.706Z,19.08
2022-07-26T22:11:17.210Z,17.98
2022-07-26T22:13:45.103Z,17.05
2022-07-26T22:16:15.810Z,15.65
2022-07-26T22:18:43.776Z,12.88
2022-07-26T22:25:23.869Z,14.20
2022-07-26T22:27:53.116Z,15.63
2022-07-26T22:30:20.985Z,11.63
2022-07-26T22:32:48.670Z,10.13
2022-07-26T22:35:16.109Z,14.40
2022-07-26T22:37:43.517Z,12.93
2022-07-26T22:40:15.076Z,11.95
2022-07-26T22:45:21.886Z,11.48
2022-07-26T22:47:56.297Z,10.15
2022-07-26T22:50:25.451Z,10.48
2022-07-26T22:52:55.750Z,15.60
2022-07-26T22:55:24.081Z,10.80
2022-07-26T22:57:53.055Z,11.18
2022-07-26T23:00:21.236Z,10.20
2022-07-26T23:05:45.211Z,9.43
2022-07-26T23:08:45.704Z,11.40
2022-07-26T23:11:03.700Z,16.27
2022-07-26T23:13:31.218Z,11.82
2022-07-26T23:16:01.688Z,9.93
2022-07-26T23:18:31.286Z,10.93
2022-07-26T23:21:00.381Z,12.07
2022-07-26T23:26:07.761Z,10.48
2022-07-26T23:28:38.094Z,14.30
2022-07-26T23:31:11.577Z,13.10
2022-07-26T23:33:51.612Z,14.63
2022-07-26T23:36:30.552Z,11.57
2022-07-26T23:39:00.603Z,10.43
2022-07-26T23:41:28.251Z,12.82
2022-07-26T23:51:42.670Z,15.02
2022-07-26T23:54:10.123Z,13.80
2022-07-26T23:56:37.930Z,14.52
2022-07-26T23:59:05.549Z,17.58
