createdAt,value
2022-08-09T00:06:40.019Z,1025.8
2022-08-09T00:21:36.245Z,1025.8
2022-08-09T00:36:31.975Z,1025.7
2022-08-09T00:51:27.851Z,1025.7
2022-08-09T01:06:25.492Z,1025.8
2022-08-09T01:21:19.643Z,1025.8
2022-08-09T01:36:15.348Z,1025.8
2022-08-09T01:51:11.002Z,1025.7
2022-08-09T02:06:07.141Z,1025.8
2022-08-09T02:21:03.095Z,1025.8
2022-08-09T02:36:02.231Z,1025.9
2022-08-09T02:50:56.474Z,1025.9
2022-08-09T03:05:52.089Z,1025.9
2022-08-09T03:20:47.892Z,1025.8
2022-08-09T03:36:12.063Z,1025.9
2022-08-09T03:50:40.530Z,1026.1
2022-08-09T04:05:40.326Z,1026.3
2022-08-09T04:20:32.847Z,1026.4
2022-08-09T04:35:29.480Z,1026.4
2022-08-09T04:50:25.513Z,1026.6
2022-08-09T05:05:31.616Z,1026.7
2022-08-09T05:20:17.818Z,1026.8
2022-08-09T05:35:13.709Z,1026.8
2022-08-09T05:50:24.861Z,1026.9
2022-08-09T06:05:06.969Z,1026.8
2022-08-09T06:20:03.384Z,1026.9
2022-08-09T06:35:00.096Z,1026.8
2022-08-09T06:50:12.463Z,1026.9
2022-08-09T07:04:53.694Z,1027
2022-08-09T07:19:50.721Z,1026.9
2022-08-09T07:34:46.981Z,1026.8
2022-08-09T07:49:52.515Z,1026.8
2022-08-09T08:04:41.055Z,1026.6
2022-08-09T08:19:37.558Z,1026.5
2022-08-09T08:34:36.415Z,1026.5
2022-08-09T08:49:33.527Z,1026.5
2022-08-09T09:04:27.792Z,1026.4
2022-08-09T09:19:41.557Z,1026.4
2022-08-09T09:34:21.774Z,1026.5
2022-08-09T09:49:18.750Z,1026.5
2022-08-09T10:04:15.843Z,1026.4
2022-08-09T10:19:12.786Z,1026.3
2022-08-09T10:34:32.336Z,1026.2
2022-08-09T10:49:06.953Z,1026.1
2022-08-09T11:04:06.126Z,1026.1
2022-08-09T11:19:00.668Z,1026.1
2022-08-09T11:33:56.712Z,1026
2022-08-09T11:48:53.913Z,1025.8
2022-08-09T12:03:54.939Z,1025.7
2022-08-09T12:18:48.983Z,1025.7
2022-08-09T12:33:51.230Z,1025.5
2022-08-09T12:48:39.832Z,1025.3
2022-08-09T13:03:54.245Z,1025
2022-08-09T13:18:32.419Z,1024.9
2022-08-09T13:33:51.575Z,1024.7
2022-08-09T13:48:24.759Z,1024.7
2022-08-09T14:04:02.008Z,1024.6
2022-08-09T14:18:16.838Z,1024.5
2022-08-09T14:33:13.099Z,1024.4
2022-08-09T14:48:08.803Z,1024.4
2022-08-09T15:03:04.812Z,1024.4
2022-08-09T15:18:01.072Z,1024.3
2022-08-09T15:32:56.916Z,1024.2
2022-08-09T15:48:03.244Z,1024.1
2022-08-09T16:02:53.427Z,1024
2022-08-09T16:17:48.323Z,1023.9
2022-08-09T16:32:40.229Z,1023.9
2022-08-09T16:48:37.809Z,1024
2022-08-09T17:02:33.035Z,1023.9
2022-08-09T17:17:30.653Z,1024
2022-08-09T17:32:26.814Z,1024
2022-08-09T17:47:21.377Z,1024.1
2022-08-09T18:17:12.813Z,1024.2
2022-08-09T18:32:08.703Z,1024.3
2022-08-09T19:02:00.370Z,1024.6
2022-08-09T19:16:56.526Z,1024.7
2022-08-09T19:31:52.449Z,1024.9
2022-08-09T19:46:50.350Z,1025
2022-08-09T20:01:47.561Z,1025.1
2022-08-09T20:16:49.785Z,1025.2
2022-08-09T20:31:51.289Z,1025.3
2022-08-09T20:46:34.172Z,1025.4
2022-08-09T21:01:33.802Z,1025.5
2022-08-09T21:16:28.213Z,1025.5
2022-08-09T21:31:19.826Z,1025.4
2022-08-09T21:46:14.674Z,1025.5
2022-08-09T22:01:11.789Z,1025.6
2022-08-09T22:16:08.282Z,1025.5
2022-08-09T22:31:03.341Z,1025.6
2022-08-09T22:48:06.386Z,1025.6
2022-08-09T23:00:56.123Z,1025.7
2022-08-09T23:16:02.508Z,1025.7
2022-08-09T23:30:51.143Z,1025.8
2022-08-09T23:45:43.974Z,1025.8
