createdAt,value
2018-01-31T01:52:43.936Z,0.00
2018-01-31T01:53:43.922Z,0.00
2018-01-31T01:54:43.910Z,0.00
2018-01-31T01:55:43.899Z,0.00
2018-01-31T01:56:43.888Z,0.00
2018-01-31T01:57:43.877Z,0.00
2018-01-31T01:58:43.864Z,0.00
2018-01-31T01:59:43.854Z,0.00
2018-01-31T02:00:43.842Z,0.00
2018-01-31T02:01:43.830Z,0.00
2018-01-31T02:02:43.817Z,0.00
2018-01-31T02:03:43.806Z,0.00
2018-01-31T02:04:43.797Z,0.00
2018-01-31T02:05:43.784Z,0.00
2018-01-31T02:06:43.772Z,0.00
2018-01-31T02:07:43.761Z,0.00
2018-01-31T02:08:43.749Z,0.00
2018-01-31T02:09:43.739Z,0.00
2018-01-31T02:10:43.726Z,0.00
2018-01-31T02:11:43.715Z,0.00
2018-01-31T02:12:43.708Z,0.00
2018-01-31T02:13:43.692Z,0.00
2018-01-31T02:14:43.680Z,0.00
2018-01-31T02:15:43.672Z,0.00
2018-01-31T02:16:43.657Z,0.00
2018-01-31T02:17:43.645Z,0.00
2018-01-31T02:18:43.634Z,0.00
2018-01-31T02:19:43.622Z,0.00
2018-01-31T02:20:43.610Z,0.00
2018-01-31T02:21:43.600Z,0.00
2018-01-31T02:22:43.587Z,0.00
2018-01-31T02:23:43.576Z,0.00
2018-01-31T02:24:43.565Z,0.00
2018-01-31T02:25:43.554Z,0.00
2018-01-31T02:26:43.546Z,0.00
2018-01-31T02:27:43.532Z,0.00
2018-01-31T02:28:43.522Z,0.00
2018-01-31T02:29:43.507Z,0.00
2018-01-31T02:30:43.495Z,0.00
2018-01-31T02:31:43.484Z,0.00
2018-01-31T02:32:43.473Z,0.00
2018-01-31T02:33:43.461Z,0.00
2018-01-31T02:34:43.458Z,0.00
2018-01-31T02:35:43.439Z,0.00
2018-01-31T02:36:43.428Z,0.00
2018-01-31T02:37:43.415Z,0.00
2018-01-31T02:38:43.404Z,0.00
2018-01-31T02:39:43.453Z,0.00
2018-01-31T02:40:43.381Z,0.00
2018-01-31T02:41:43.370Z,0.00
2018-01-31T02:42:43.357Z,0.00
2018-01-31T02:43:43.347Z,0.00
2018-01-31T02:44:43.336Z,0.00
2018-01-31T02:45:43.324Z,0.00
2018-01-31T02:46:43.312Z,0.00
2018-01-31T02:47:43.301Z,0.00
2018-01-31T02:48:43.290Z,0.00
2018-01-31T02:49:43.278Z,0.00
2018-01-31T02:50:43.268Z,0.00
2018-01-31T02:51:43.257Z,0.00
2018-01-31T02:52:43.245Z,0.00
2018-01-31T02:53:43.234Z,0.00
2018-01-31T02:54:43.221Z,0.00
2018-01-31T02:55:43.211Z,0.00
2018-01-31T02:56:43.199Z,0.00
2018-01-31T02:57:43.188Z,0.00
2018-01-31T02:58:43.177Z,0.00
2018-01-31T02:59:43.164Z,0.00
2018-01-31T03:00:43.154Z,0.00
2018-01-31T03:01:43.143Z,0.00
2018-01-31T03:02:43.131Z,0.00
2018-01-31T03:03:43.119Z,0.00
2018-01-31T03:04:43.108Z,0.00
2018-01-31T03:05:43.096Z,0.00
2018-01-31T03:06:43.091Z,0.00
2018-01-31T03:07:43.074Z,0.00
2018-01-31T03:08:43.064Z,0.00
2018-01-31T03:09:43.053Z,0.00
2018-01-31T03:10:43.040Z,0.00
2018-01-31T03:11:43.028Z,0.00
2018-01-31T03:12:43.018Z,0.00
2018-01-31T03:13:43.007Z,0.00
2018-01-31T03:14:42.993Z,0.00
2018-01-31T03:15:42.983Z,0.00
2018-01-31T03:16:42.973Z,0.00
2018-01-31T03:17:42.961Z,0.00
2018-01-31T03:18:42.951Z,0.00
2018-01-31T03:19:42.938Z,0.00
2018-01-31T03:20:42.928Z,0.00
2018-01-31T03:21:42.916Z,0.00
2018-01-31T03:22:42.904Z,0.00
2018-01-31T03:23:42.893Z,0.00
2018-01-31T03:24:42.885Z,0.00
2018-01-31T03:25:42.870Z,0.00
2018-01-31T03:26:42.858Z,0.00
2018-01-31T03:27:42.847Z,0.00
2018-01-31T03:28:42.836Z,0.00
2018-01-31T03:29:42.825Z,0.00
2018-01-31T03:30:42.814Z,0.00
2018-01-31T03:31:42.802Z,0.00
2018-01-31T03:32:42.790Z,0.00
2018-01-31T03:33:42.785Z,0.00
2018-01-31T03:34:42.766Z,0.00
2018-01-31T03:35:42.755Z,0.00
2018-01-31T03:36:42.750Z,0.00
2018-01-31T03:37:42.733Z,0.00
2018-01-31T03:38:42.720Z,0.00
2018-01-31T03:39:42.710Z,0.00
2018-01-31T03:40:42.699Z,0.00
2018-01-31T03:41:42.687Z,0.00
2018-01-31T03:42:42.675Z,0.00
2018-01-31T03:43:42.663Z,0.00
2018-01-31T03:44:42.652Z,0.00
2018-01-31T03:45:42.640Z,0.00
2018-01-31T03:46:42.628Z,0.00
2018-01-31T03:47:42.617Z,0.00
2018-01-31T03:48:42.606Z,0.00
2018-01-31T03:49:42.594Z,0.00
2018-01-31T03:50:42.583Z,0.00
2018-01-31T03:51:42.571Z,0.00
2018-01-31T03:52:42.558Z,0.00
2018-01-31T03:53:42.547Z,0.00
2018-01-31T03:54:42.535Z,0.00
2018-01-31T03:55:42.524Z,0.00
2018-01-31T03:56:42.512Z,0.00
2018-01-31T03:57:42.500Z,0.00
2018-01-31T03:58:42.488Z,0.00
2018-01-31T03:59:42.477Z,0.00
2018-01-31T04:00:42.465Z,0.00
2018-01-31T04:01:42.455Z,0.00
2018-01-31T04:02:42.442Z,0.00
2018-01-31T04:03:42.430Z,0.00
2018-01-31T04:04:42.419Z,0.00
2018-01-31T04:05:42.407Z,0.00
2018-01-31T04:06:42.395Z,0.00
2018-01-31T04:07:42.384Z,0.00
2018-01-31T04:08:42.373Z,0.00
2018-01-31T04:09:42.361Z,0.00
2018-01-31T04:10:42.348Z,0.00
2018-01-31T04:11:42.338Z,0.00
2018-01-31T04:12:42.326Z,0.00
2018-01-31T04:13:42.314Z,0.00
2018-01-31T04:14:42.303Z,0.00
2018-01-31T04:15:42.293Z,0.00
2018-01-31T04:16:42.281Z,0.00
2018-01-31T04:17:42.271Z,0.00
2018-01-31T04:18:42.258Z,0.00
2018-01-31T04:19:42.246Z,0.00
2018-01-31T04:20:42.235Z,0.00
2018-01-31T04:21:42.225Z,0.00
2018-01-31T04:22:42.214Z,0.00
2018-01-31T04:23:42.201Z,0.00
2018-01-31T04:24:42.191Z,0.00
2018-01-31T04:25:42.178Z,0.00
2018-01-31T04:26:42.166Z,0.00
2018-01-31T04:27:42.155Z,0.00
2018-01-31T04:28:42.144Z,0.00
2018-01-31T04:29:42.133Z,0.00
2018-01-31T04:30:42.136Z,0.00
2018-01-31T04:31:42.110Z,0.00
2018-01-31T04:32:42.099Z,0.00
2018-01-31T04:33:42.087Z,0.00
2018-01-31T04:34:42.074Z,0.00
2018-01-31T04:35:42.064Z,0.00
2018-01-31T04:36:42.054Z,0.00
2018-01-31T04:37:42.042Z,0.00
2018-01-31T04:38:42.030Z,0.00
2018-01-31T04:39:42.019Z,0.00
2018-01-31T04:40:42.008Z,0.00
2018-01-31T04:41:41.997Z,0.00
2018-01-31T04:42:41.984Z,0.00
2018-01-31T04:43:41.974Z,0.00
2018-01-31T04:44:41.962Z,0.00
2018-01-31T04:45:41.954Z,0.00
2018-01-31T04:46:41.940Z,0.00
2018-01-31T04:47:41.929Z,0.00
2018-01-31T04:48:41.917Z,0.00
2018-01-31T04:49:41.907Z,0.00
2018-01-31T04:50:41.894Z,0.00
2018-01-31T04:51:41.884Z,0.00
2018-01-31T04:52:41.872Z,0.00
2018-01-31T04:53:41.859Z,0.00
2018-01-31T04:54:41.849Z,0.00
2018-01-31T04:55:41.838Z,0.00
2018-01-31T04:56:41.826Z,0.00
2018-01-31T04:57:41.816Z,0.00
2018-01-31T04:58:41.805Z,0.00
2018-01-31T04:59:41.792Z,0.00
2018-01-31T05:00:41.785Z,0.00
2018-01-31T05:01:41.769Z,0.00
2018-01-31T05:02:41.758Z,0.00
2018-01-31T05:03:41.747Z,0.00
2018-01-31T05:04:41.736Z,0.00
2018-01-31T05:05:41.729Z,0.00
2018-01-31T05:06:41.715Z,0.00
2018-01-31T05:07:41.702Z,0.00
2018-01-31T05:08:41.690Z,0.00
2018-01-31T05:09:41.679Z,0.00
2018-01-31T05:10:41.668Z,0.00
2018-01-31T05:11:41.657Z,0.00
2018-01-31T05:12:41.646Z,0.00
2018-01-31T05:13:41.634Z,0.00
2018-01-31T05:14:41.622Z,0.00
2018-01-31T05:15:41.611Z,0.00
2018-01-31T05:16:41.600Z,0.00
2018-01-31T05:17:41.589Z,0.00
2018-01-31T05:18:41.577Z,0.00
2018-01-31T05:19:41.567Z,0.00
2018-01-31T05:20:41.559Z,0.00
2018-01-31T05:21:41.551Z,0.00
2018-01-31T05:22:41.533Z,0.00
2018-01-31T05:23:41.521Z,0.00
2018-01-31T05:24:41.509Z,0.00
2018-01-31T05:25:41.499Z,0.00
2018-01-31T05:26:41.487Z,0.00
2018-01-31T05:27:41.477Z,0.00
2018-01-31T05:28:41.466Z,0.00
2018-01-31T05:29:41.454Z,0.00
2018-01-31T05:30:41.442Z,0.00
2018-01-31T05:31:41.431Z,0.00
2018-01-31T05:32:41.420Z,0.00
2018-01-31T05:33:41.409Z,0.00
2018-01-31T05:34:41.397Z,0.00
2018-01-31T05:35:41.385Z,0.00
2018-01-31T05:36:41.375Z,0.00
2018-01-31T05:37:41.370Z,0.00
2018-01-31T05:38:41.351Z,0.00
2018-01-31T05:39:41.340Z,0.00
2018-01-31T05:40:41.331Z,0.00
2018-01-31T05:41:41.320Z,0.00
2018-01-31T05:42:41.307Z,0.00
2018-01-31T05:43:41.294Z,0.00
2018-01-31T05:44:41.286Z,0.00
2018-01-31T05:45:41.273Z,0.00
2018-01-31T05:46:41.262Z,0.00
2018-01-31T05:47:41.258Z,0.00
2018-01-31T05:48:41.239Z,0.00
2018-01-31T05:49:41.229Z,0.00
2018-01-31T05:50:41.215Z,0.00
2018-01-31T05:51:41.205Z,0.00
2018-01-31T05:52:41.194Z,0.00
2018-01-31T05:53:41.185Z,0.00
2018-01-31T05:54:41.171Z,0.00
2018-01-31T05:55:41.160Z,0.00
2018-01-31T05:56:41.148Z,0.00
2018-01-31T05:57:41.137Z,0.00
2018-01-31T05:58:41.125Z,0.00
2018-01-31T05:59:41.116Z,0.00
2018-01-31T06:00:41.104Z,0.00
2018-01-31T06:01:41.093Z,0.00
2018-01-31T06:02:41.080Z,0.00
2018-01-31T06:03:41.083Z,0.00
2018-01-31T06:04:41.057Z,0.00
2018-01-31T06:05:41.047Z,0.00
2018-01-31T06:06:41.035Z,0.00
2018-01-31T06:07:41.025Z,0.00
2018-01-31T06:08:41.013Z,0.00
2018-01-31T06:09:41.003Z,0.00
2018-01-31T06:10:40.990Z,0.00
2018-01-31T06:11:40.979Z,0.00
2018-01-31T06:12:40.969Z,0.00
2018-01-31T06:13:40.957Z,0.00
2018-01-31T06:14:40.945Z,0.00
2018-01-31T06:15:40.935Z,0.00
2018-01-31T06:16:40.923Z,0.00
2018-01-31T06:17:40.912Z,0.00
2018-01-31T06:18:40.900Z,0.00
2018-01-31T06:19:40.893Z,0.00
2018-01-31T06:20:40.880Z,0.00
2018-01-31T06:21:40.873Z,0.00
2018-01-31T06:22:40.864Z,0.00
2018-01-31T06:23:40.844Z,0.00
2018-01-31T06:24:40.833Z,0.00
2018-01-31T06:25:40.822Z,0.00
2018-01-31T06:26:40.809Z,0.00
2018-01-31T06:27:40.798Z,0.00
2018-01-31T06:28:40.789Z,0.00
2018-01-31T06:29:40.778Z,0.00
2018-01-31T06:30:40.765Z,0.00
2018-01-31T06:31:40.755Z,0.00
2018-01-31T06:32:40.742Z,0.00
2018-01-31T06:33:40.731Z,0.00
2018-01-31T06:34:40.718Z,0.00
2018-01-31T06:35:40.707Z,0.00
2018-01-31T06:36:40.696Z,0.00
2018-01-31T06:37:40.685Z,0.00
2018-01-31T06:38:40.673Z,0.00
2018-01-31T06:39:40.662Z,0.00
2018-01-31T06:40:40.651Z,0.00
2018-01-31T06:41:40.639Z,0.00
2018-01-31T06:42:40.628Z,0.00
2018-01-31T06:43:40.617Z,0.00
2018-01-31T06:44:40.605Z,0.00
2018-01-31T06:45:40.593Z,0.00
2018-01-31T06:46:40.581Z,0.00
2018-01-31T06:47:40.569Z,0.00
2018-01-31T06:48:40.558Z,0.00
2018-01-31T06:49:40.546Z,0.00
2018-01-31T06:50:40.535Z,0.00
2018-01-31T06:51:40.523Z,0.00
2018-01-31T06:52:40.511Z,0.00
2018-01-31T06:53:40.500Z,0.00
2018-01-31T06:54:40.488Z,0.00
2018-01-31T06:55:40.477Z,0.00
2018-01-31T06:56:40.465Z,0.00
2018-01-31T06:57:40.454Z,0.00
2018-01-31T06:58:40.442Z,0.00
2018-01-31T06:59:40.429Z,0.00
2018-01-31T07:00:40.419Z,0.00
2018-01-31T07:01:40.409Z,0.00
2018-01-31T07:02:40.396Z,0.00
2018-01-31T07:03:40.385Z,0.00
2018-01-31T07:04:40.378Z,0.00
2018-01-31T07:05:40.365Z,0.00
2018-01-31T07:06:40.349Z,0.00
2018-01-31T07:07:40.339Z,0.00
2018-01-31T07:08:40.349Z,0.00
2018-01-31T07:09:40.319Z,0.00
2018-01-31T07:10:40.305Z,5.63
2018-01-31T07:11:40.292Z,5.63
2018-01-31T07:12:40.282Z,5.63
2018-01-31T07:13:40.270Z,11.25
2018-01-31T07:14:40.257Z,11.25
2018-01-31T07:15:40.247Z,5.63
2018-01-31T07:16:40.234Z,5.63
2018-01-31T07:17:40.224Z,5.63
2018-01-31T07:18:40.212Z,5.63
2018-01-31T07:19:40.200Z,5.63
2018-01-31T07:20:40.189Z,5.63
2018-01-31T07:21:40.177Z,5.63
2018-01-31T07:22:40.165Z,5.63
2018-01-31T07:23:40.154Z,11.25
2018-01-31T07:24:40.148Z,11.25
2018-01-31T07:25:40.132Z,11.25
2018-01-31T07:26:40.121Z,16.88
2018-01-31T07:27:40.176Z,16.88
2018-01-31T07:28:40.098Z,22.50
2018-01-31T07:29:40.089Z,22.50
2018-01-31T07:30:40.075Z,22.50
2018-01-31T07:31:40.062Z,22.50
2018-01-31T07:32:40.052Z,28.13
2018-01-31T07:33:40.040Z,33.75
2018-01-31T07:34:40.028Z,39.38
2018-01-31T07:35:40.017Z,39.38
2018-01-31T07:36:40.006Z,45.00
2018-01-31T07:37:39.994Z,45.00
2018-01-31T07:38:39.990Z,39.38
2018-01-31T07:39:39.971Z,50.63
2018-01-31T07:40:39.960Z,50.63
2018-01-31T07:41:39.949Z,50.63
2018-01-31T07:42:39.936Z,50.63
2018-01-31T07:43:39.925Z,45.00
2018-01-31T07:44:39.914Z,39.38
2018-01-31T07:45:39.902Z,50.63
2018-01-31T07:46:39.890Z,56.25
2018-01-31T07:47:39.879Z,45.00
2018-01-31T07:48:39.868Z,45.00
2018-01-31T07:49:39.856Z,45.00
2018-01-31T07:50:39.844Z,50.63
2018-01-31T07:51:39.833Z,45.00
2018-01-31T07:52:39.822Z,45.00
2018-01-31T07:53:39.810Z,45.00
2018-01-31T07:54:39.799Z,39.38
2018-01-31T07:55:39.787Z,45.00
2018-01-31T07:56:39.775Z,39.38
2018-01-31T07:57:39.764Z,50.63
2018-01-31T07:58:39.751Z,56.25
2018-01-31T07:59:39.741Z,73.13
2018-01-31T08:00:39.765Z,78.75
2018-01-31T08:01:39.719Z,73.13
2018-01-31T08:02:39.707Z,73.13
2018-01-31T08:03:39.699Z,67.50
2018-01-31T08:04:39.684Z,67.50
2018-01-31T08:05:39.677Z,67.50
2018-01-31T08:06:39.661Z,73.13
2018-01-31T08:07:39.650Z,61.88
2018-01-31T08:08:39.640Z,61.88
2018-01-31T08:09:39.628Z,61.88
2018-01-31T08:10:39.617Z,90.00
2018-01-31T08:11:39.612Z,101.25
2018-01-31T08:12:39.595Z,95.63
2018-01-31T08:13:39.583Z,90.00
2018-01-31T08:14:39.571Z,84.38
2018-01-31T08:15:39.560Z,73.13
2018-01-31T08:16:39.549Z,90.00
2018-01-31T08:17:39.538Z,112.50
2018-01-31T08:18:39.530Z,106.88
2018-01-31T08:19:39.514Z,90.00
2018-01-31T08:20:39.504Z,95.63
2018-01-31T08:21:39.492Z,90.00
2018-01-31T08:22:39.479Z,90.00
2018-01-31T08:23:39.469Z,90.00
2018-01-31T08:24:39.458Z,73.13
2018-01-31T08:25:39.448Z,73.13
2018-01-31T08:26:39.435Z,67.50
2018-01-31T08:27:39.430Z,84.38
2018-01-31T08:28:39.413Z,106.88
2018-01-31T08:29:39.402Z,73.13
2018-01-31T08:30:39.390Z,95.63
2018-01-31T08:31:39.378Z,73.13
2018-01-31T08:32:39.368Z,106.88
2018-01-31T08:33:39.357Z,129.38
2018-01-31T08:34:39.345Z,151.88
2018-01-31T08:35:39.334Z,129.38
2018-01-31T08:36:39.323Z,106.88
2018-01-31T08:37:39.313Z,95.63
2018-01-31T08:38:39.300Z,101.25
2018-01-31T08:39:39.296Z,101.25
2018-01-31T08:40:39.278Z,106.88
2018-01-31T08:41:39.267Z,101.25
2018-01-31T08:42:39.254Z,101.25
2018-01-31T08:43:39.244Z,90.00
2018-01-31T08:44:39.233Z,84.38
2018-01-31T08:45:39.222Z,84.38
2018-01-31T08:46:39.210Z,95.63
2018-01-31T08:47:39.200Z,101.25
2018-01-31T08:48:39.189Z,106.88
2018-01-31T08:49:39.178Z,101.25
2018-01-31T08:50:39.165Z,101.25
2018-01-31T08:51:39.155Z,123.75
2018-01-31T08:52:39.144Z,146.25
2018-01-31T08:53:39.132Z,135.00
2018-01-31T08:54:39.120Z,106.88
2018-01-31T08:55:39.110Z,90.00
2018-01-31T08:56:39.099Z,90.00
2018-01-31T08:57:39.088Z,78.75
2018-01-31T08:58:39.077Z,73.13
2018-01-31T08:59:39.066Z,95.63
2018-01-31T09:00:39.055Z,106.88
2018-01-31T09:01:39.044Z,140.63
2018-01-31T09:02:39.032Z,191.25
2018-01-31T09:03:39.021Z,163.13
2018-01-31T09:04:39.010Z,163.13
2018-01-31T09:05:38.999Z,185.63
2018-01-31T09:06:38.988Z,151.88
2018-01-31T09:07:38.977Z,168.75
2018-01-31T09:08:38.967Z,146.25
2018-01-31T09:09:38.954Z,123.75
2018-01-31T09:10:38.952Z,168.75
2018-01-31T09:11:38.932Z,151.88
2018-01-31T09:12:38.925Z,174.38
2018-01-31T09:13:38.911Z,157.50
2018-01-31T09:14:38.899Z,168.75
2018-01-31T09:15:38.890Z,157.50
2018-01-31T09:16:38.925Z,151.88
2018-01-31T09:17:38.867Z,129.38
2018-01-31T09:18:38.855Z,157.50
2018-01-31T09:19:38.844Z,151.88
2018-01-31T09:20:38.834Z,135.00
2018-01-31T09:21:38.823Z,106.88
2018-01-31T09:22:38.855Z,84.38
2018-01-31T09:23:38.800Z,78.75
2018-01-31T09:24:38.789Z,90.00
2018-01-31T09:25:38.779Z,106.88
2018-01-31T09:26:38.767Z,101.25
2018-01-31T09:27:38.756Z,90.00
2018-01-31T09:28:38.749Z,78.75
2018-01-31T09:29:38.734Z,73.13
2018-01-31T09:30:38.723Z,73.13
2018-01-31T09:31:38.712Z,73.13
2018-01-31T09:32:38.701Z,78.75
2018-01-31T09:33:38.690Z,95.63
2018-01-31T09:34:38.680Z,101.25
2018-01-31T09:35:38.668Z,106.88
2018-01-31T09:36:38.656Z,106.88
2018-01-31T09:37:38.645Z,106.88
2018-01-31T09:38:38.633Z,95.63
2018-01-31T09:39:38.625Z,101.25
2018-01-31T09:40:38.612Z,95.63
2018-01-31T09:41:38.601Z,118.13
2018-01-31T09:42:38.589Z,123.75
2018-01-31T09:43:38.578Z,112.50
2018-01-31T09:44:38.567Z,112.50
2018-01-31T09:45:38.557Z,101.25
2018-01-31T09:46:38.552Z,112.50
2018-01-31T09:47:38.534Z,123.75
2018-01-31T09:48:38.524Z,140.63
2018-01-31T09:49:38.513Z,151.88
2018-01-31T09:50:38.501Z,168.75
2018-01-31T09:51:38.490Z,174.38
2018-01-31T09:52:38.480Z,157.50
2018-01-31T09:53:38.468Z,146.25
2018-01-31T09:54:38.458Z,174.38
2018-01-31T09:55:38.446Z,208.13
2018-01-31T09:56:38.436Z,202.50
2018-01-31T09:57:38.424Z,202.50
2018-01-31T09:58:38.413Z,230.63
2018-01-31T09:59:38.402Z,196.88
2018-01-31T10:00:38.392Z,247.50
2018-01-31T10:01:38.380Z,241.88
2018-01-31T10:02:38.369Z,270.00
2018-01-31T10:03:38.358Z,213.75
2018-01-31T10:04:38.347Z,196.88
2018-01-31T10:05:38.336Z,196.88
2018-01-31T10:06:38.324Z,180.00
2018-01-31T10:07:38.314Z,185.63
2018-01-31T10:08:38.303Z,180.00
2018-01-31T10:09:38.292Z,151.88
2018-01-31T10:10:38.293Z,180.00
2018-01-31T10:11:38.274Z,163.13
2018-01-31T10:12:38.258Z,174.38
2018-01-31T10:13:38.248Z,180.00
2018-01-31T10:14:38.237Z,196.88
2018-01-31T10:15:38.224Z,208.13
2018-01-31T10:16:38.214Z,168.75
2018-01-31T10:17:38.202Z,174.38
2018-01-31T10:18:38.191Z,174.38
2018-01-31T10:19:38.182Z,140.63
2018-01-31T10:20:38.171Z,146.25
2018-01-31T10:21:38.159Z,135.00
2018-01-31T10:22:38.147Z,123.75
2018-01-31T10:23:38.135Z,129.38
2018-01-31T10:24:38.125Z,112.50
2018-01-31T10:25:38.116Z,106.88
2018-01-31T10:26:38.102Z,151.88
2018-01-31T10:27:38.092Z,146.25
2018-01-31T10:28:38.080Z,140.63
2018-01-31T10:29:38.079Z,140.63
2018-01-31T10:30:38.058Z,118.13
2018-01-31T10:31:38.047Z,101.25
2018-01-31T10:32:38.037Z,101.25
2018-01-31T10:33:38.026Z,95.63
2018-01-31T10:34:38.014Z,95.63
2018-01-31T10:35:38.003Z,123.75
2018-01-31T10:36:37.991Z,140.63
2018-01-31T10:37:37.981Z,163.13
2018-01-31T10:38:37.968Z,185.63
2018-01-31T10:39:37.957Z,157.50
2018-01-31T10:40:37.947Z,146.25
2018-01-31T10:41:37.935Z,196.88
2018-01-31T10:42:37.923Z,146.25
2018-01-31T10:43:37.913Z,196.88
2018-01-31T10:44:37.901Z,196.88
2018-01-31T10:45:37.890Z,163.13
2018-01-31T10:46:37.881Z,157.50
2018-01-31T10:47:37.866Z,157.50
2018-01-31T10:48:37.855Z,146.25
2018-01-31T10:49:37.845Z,202.50
2018-01-31T10:50:37.832Z,196.88
2018-01-31T10:51:37.820Z,140.63
2018-01-31T10:52:37.810Z,135.00
2018-01-31T10:57:37.751Z,140.63
2018-01-31T10:58:37.739Z,118.13
2018-01-31T10:59:37.728Z,123.75
2018-01-31T11:00:37.717Z,112.50
2018-01-31T11:01:37.706Z,151.88
2018-01-31T11:02:37.693Z,135.00
2018-01-31T11:03:37.682Z,168.75
2018-01-31T11:04:37.670Z,140.63
2018-01-31T11:05:37.660Z,140.63
2018-01-31T11:06:37.650Z,146.25
2018-01-31T11:07:37.634Z,163.13
2018-01-31T11:08:37.624Z,129.38
2018-01-31T11:09:37.620Z,123.75
2018-01-31T11:10:37.600Z,140.63
2018-01-31T11:11:37.589Z,174.38
2018-01-31T11:12:37.576Z,146.25
2018-01-31T11:13:37.616Z,129.38
2018-01-31T11:14:37.553Z,123.75
2018-01-31T11:15:37.543Z,112.50
2018-01-31T11:16:37.531Z,112.50
2018-01-31T11:17:37.521Z,123.75
2018-01-31T11:18:37.507Z,157.50
2018-01-31T11:19:37.496Z,168.75
2018-01-31T11:20:37.484Z,140.63
2018-01-31T11:21:37.473Z,135.00
2018-01-31T11:22:37.463Z,112.50
2018-01-31T11:23:37.456Z,118.13
2018-01-31T11:24:37.438Z,151.88
2018-01-31T11:25:37.428Z,151.88
2018-01-31T11:26:37.438Z,129.38
2018-01-31T11:27:37.403Z,118.13
2018-01-31T11:28:37.393Z,135.00
2018-01-31T11:29:37.381Z,163.13
2018-01-31T11:30:37.370Z,140.63
2018-01-31T11:31:37.358Z,191.25
2018-01-31T11:32:37.349Z,196.88
2018-01-31T11:33:37.336Z,157.50
2018-01-31T11:34:37.323Z,163.13
2018-01-31T11:35:37.313Z,180.00
2018-01-31T11:36:37.302Z,185.63
2018-01-31T11:37:37.291Z,191.25
2018-01-31T11:38:37.279Z,157.50
2018-01-31T11:39:37.267Z,106.88
2018-01-31T11:40:37.256Z,118.13
2018-01-31T11:41:37.251Z,118.13
2018-01-31T11:42:37.233Z,146.25
2018-01-31T11:43:37.226Z,135.00
2018-01-31T11:44:37.216Z,112.50
2018-01-31T11:45:37.200Z,101.25
2018-01-31T11:46:37.187Z,118.13
2018-01-31T11:47:37.175Z,106.88
2018-01-31T11:48:37.165Z,106.88
2018-01-31T11:49:37.160Z,106.88
2018-01-31T11:50:37.141Z,112.50
2018-01-31T11:51:37.131Z,157.50
2018-01-31T11:52:37.121Z,168.75
2018-01-31T11:53:37.108Z,157.50
2018-01-31T11:54:37.096Z,174.38
2018-01-31T11:55:37.085Z,219.38
2018-01-31T11:56:37.073Z,208.13
2018-01-31T11:57:37.062Z,174.38
2018-01-31T11:58:37.049Z,185.63
2018-01-31T11:59:37.038Z,208.13
2018-01-31T12:00:37.028Z,191.25
2018-01-31T12:01:37.065Z,118.13
2018-01-31T12:02:37.003Z,118.13
2018-01-31T12:03:36.992Z,123.75
2018-01-31T12:04:36.981Z,135.00
2018-01-31T12:05:36.970Z,118.13
2018-01-31T12:06:36.957Z,174.38
2018-01-31T12:07:36.946Z,174.38
2018-01-31T12:08:36.936Z,123.75
2018-01-31T12:09:36.924Z,129.38
2018-01-31T12:10:36.911Z,140.63
2018-01-31T12:11:36.900Z,112.50
2018-01-31T12:12:36.888Z,208.13
2018-01-31T12:13:36.877Z,146.25
2018-01-31T12:14:36.864Z,140.63
2018-01-31T12:15:36.854Z,180.00
2018-01-31T12:16:36.842Z,123.75
2018-01-31T12:17:36.830Z,112.50
2018-01-31T12:18:36.818Z,123.75
2018-01-31T12:19:36.807Z,129.38
2018-01-31T12:20:36.795Z,146.25
2018-01-31T12:21:36.785Z,118.13
2018-01-31T12:22:36.771Z,140.63
2018-01-31T12:23:36.781Z,123.75
2018-01-31T12:24:36.748Z,118.13
2018-01-31T12:25:36.736Z,106.88
2018-01-31T12:26:36.723Z,95.63
2018-01-31T12:27:36.712Z,106.88
2018-01-31T12:28:36.701Z,118.13
2018-01-31T12:29:36.688Z,112.50
2018-01-31T12:30:36.685Z,90.00
2018-01-31T12:31:36.664Z,123.75
2018-01-31T12:32:36.653Z,112.50
2018-01-31T12:33:36.641Z,95.63
2018-01-31T12:34:36.632Z,84.38
2018-01-31T12:35:36.616Z,101.25
2018-01-31T12:36:36.605Z,95.63
2018-01-31T12:37:36.637Z,90.00
2018-01-31T12:38:36.580Z,95.63
2018-01-31T12:39:36.568Z,112.50
2018-01-31T12:40:36.560Z,112.50
2018-01-31T12:41:36.545Z,101.25
2018-01-31T12:42:36.534Z,95.63
2018-01-31T12:43:36.520Z,73.13
2018-01-31T12:44:36.508Z,50.63
2018-01-31T12:45:36.497Z,39.38
2018-01-31T12:46:36.485Z,39.38
2018-01-31T12:47:36.472Z,45.00
2018-01-31T12:48:36.461Z,73.13
2018-01-31T12:49:36.449Z,67.50
2018-01-31T12:50:36.438Z,67.50
2018-01-31T12:51:36.427Z,73.13
2018-01-31T12:52:36.412Z,78.75
2018-01-31T12:53:36.400Z,67.50
2018-01-31T12:54:36.387Z,90.00
2018-01-31T12:55:36.375Z,78.75
2018-01-31T12:56:36.363Z,78.75
2018-01-31T12:57:36.351Z,67.50
2018-01-31T12:58:36.341Z,67.50
2018-01-31T12:59:36.326Z,90.00
2018-01-31T13:00:36.314Z,95.63
2018-01-31T13:01:36.303Z,112.50
2018-01-31T13:02:36.289Z,151.88
2018-01-31T13:03:36.281Z,123.75
2018-01-31T13:04:36.265Z,140.63
2018-01-31T13:05:36.254Z,140.63
2018-01-31T13:06:36.241Z,140.63
2018-01-31T13:07:36.229Z,129.38
2018-01-31T13:08:36.220Z,146.25
2018-01-31T13:09:36.205Z,129.38
2018-01-31T13:10:36.191Z,151.88
2018-01-31T13:11:36.180Z,157.50
2018-01-31T13:12:36.171Z,180.00
2018-01-31T13:13:36.158Z,168.75
2018-01-31T13:14:36.143Z,157.50
2018-01-31T13:15:36.132Z,146.25
2018-01-31T13:16:36.120Z,146.25
2018-01-31T13:17:36.108Z,168.75
2018-01-31T13:18:36.095Z,146.25
2018-01-31T13:19:36.084Z,112.50
2018-01-31T13:20:36.119Z,112.50
2018-01-31T13:21:36.060Z,90.00
2018-01-31T13:22:36.047Z,112.50
2018-01-31T13:23:36.035Z,129.38
2018-01-31T13:24:36.023Z,112.50
2018-01-31T13:25:36.011Z,112.50
2018-01-31T13:26:35.998Z,123.75
2018-01-31T13:27:35.986Z,90.00
2018-01-31T13:28:35.974Z,101.25
2018-01-31T13:29:35.963Z,106.88
2018-01-31T13:30:35.950Z,118.13
2018-01-31T13:31:35.938Z,123.75
2018-01-31T13:32:35.926Z,118.13
2018-01-31T13:33:35.914Z,118.13
2018-01-31T13:34:35.900Z,118.13
2018-01-31T13:35:35.889Z,118.13
2018-01-31T13:36:35.876Z,112.50
2018-01-31T13:37:35.864Z,118.13
2018-01-31T13:38:35.851Z,118.13
2018-01-31T13:39:35.839Z,118.13
2018-01-31T13:40:35.826Z,118.13
2018-01-31T13:41:35.822Z,106.88
2018-01-31T13:42:35.801Z,106.88
2018-01-31T13:43:35.789Z,95.63
2018-01-31T13:44:35.776Z,90.00
2018-01-31T13:45:35.765Z,84.38
2018-01-31T13:46:35.751Z,90.00
2018-01-31T13:47:35.739Z,95.63
2018-01-31T13:49:35.714Z,84.38
2018-01-31T13:50:35.702Z,90.00
2018-01-31T13:51:35.689Z,95.63
2018-01-31T13:52:35.676Z,90.00
2018-01-31T13:53:35.664Z,84.38
2018-01-31T13:54:35.669Z,95.63
2018-01-31T13:55:35.639Z,78.75
2018-01-31T13:56:35.628Z,90.00
2018-01-31T13:57:35.614Z,90.00
2018-01-31T13:58:35.618Z,78.75
2018-01-31T13:59:35.589Z,73.13
2018-01-31T14:00:35.576Z,73.13
2018-01-31T14:01:35.564Z,67.50
2018-01-31T14:02:35.552Z,61.88
2018-01-31T14:03:35.538Z,67.50
2018-01-31T14:04:35.526Z,67.50
2018-01-31T14:05:35.513Z,67.50
2018-01-31T14:06:35.500Z,67.50
2018-01-31T14:07:35.488Z,73.13
2018-01-31T14:08:35.519Z,73.13
2018-01-31T14:09:35.462Z,61.88
2018-01-31T14:10:35.450Z,67.50
2018-01-31T14:11:35.438Z,67.50
2018-01-31T14:12:35.428Z,50.63
2018-01-31T14:13:35.411Z,56.25
2018-01-31T14:14:35.398Z,39.38
2018-01-31T14:15:35.387Z,56.25
2018-01-31T14:16:35.373Z,61.88
2018-01-31T14:17:35.361Z,50.63
2018-01-31T14:18:35.347Z,61.88
2018-01-31T14:19:35.335Z,61.88
2018-01-31T14:20:35.323Z,67.50
2018-01-31T14:21:35.310Z,61.88
2018-01-31T14:22:35.297Z,61.88
2018-01-31T14:23:35.284Z,56.25
2018-01-31T14:24:35.271Z,56.25
2018-01-31T14:25:35.258Z,56.25
2018-01-31T14:26:35.246Z,50.63
2018-01-31T14:27:35.245Z,50.63
2018-01-31T14:28:35.220Z,50.63
2018-01-31T14:29:35.207Z,50.63
2018-01-31T14:30:35.193Z,50.63
2018-01-31T14:31:35.180Z,45.00
2018-01-31T14:32:35.169Z,45.00
2018-01-31T14:33:35.155Z,45.00
2018-01-31T14:34:35.141Z,50.63
2018-01-31T14:35:35.130Z,45.00
2018-01-31T14:36:35.116Z,39.38
2018-01-31T14:37:35.108Z,33.75
2018-01-31T14:38:35.091Z,39.38
2018-01-31T14:39:35.077Z,33.75
2018-01-31T14:40:35.064Z,56.25
2018-01-31T14:41:35.052Z,67.50
2018-01-31T14:42:35.041Z,61.88
2018-01-31T14:43:35.026Z,61.88
2018-01-31T14:44:35.013Z,73.13
2018-01-31T14:45:35.000Z,73.13
2018-01-31T14:46:34.995Z,73.13
2018-01-31T14:47:35.033Z,67.50
2018-01-31T14:48:34.966Z,73.13
2018-01-31T14:49:34.948Z,73.13
2018-01-31T14:50:34.933Z,73.13
2018-01-31T14:51:34.920Z,67.50