createdAt,value
2015-03-03T15:47:20.629Z,98737
2015-03-03T15:47:29.342Z,98735
2015-03-03T15:47:38.123Z,98729
2015-03-03T15:47:46.922Z,98755
2015-03-03T15:47:56.339Z,98738
2015-03-03T15:48:05.262Z,98741
2015-03-03T15:48:13.999Z,98726
2015-03-03T15:48:22.863Z,98729
2015-03-03T15:48:31.644Z,98721
2015-03-03T15:48:40.517Z,98721
2015-03-03T15:48:49.392Z,98721
2015-03-03T15:48:58.389Z,98721
2015-03-03T15:49:07.376Z,98712
2015-03-03T15:49:16.375Z,98715
2015-03-03T15:49:25.218Z,98706
2015-03-03T15:49:34.182Z,98703
2015-03-03T15:49:43.676Z,98712
2015-03-03T15:49:53.290Z,98700
2015-03-03T15:50:02.211Z,98700
2015-03-03T15:50:11.849Z,98712
2015-03-03T15:50:20.556Z,98703
2015-03-03T15:50:29.282Z,98712
2015-03-03T15:50:38.015Z,98694
2015-03-03T15:50:46.795Z,98689
2015-03-03T15:50:55.586Z,98694
2015-03-03T15:51:04.290Z,98694
2015-03-03T15:51:13.770Z,98688
2015-03-03T15:51:22.678Z,98686
2015-03-03T15:51:31.453Z,98694
2015-03-03T15:51:40.318Z,98694
2015-03-03T15:51:49.345Z,98694
2015-03-03T15:51:58.795Z,98694
2015-03-03T15:52:07.653Z,98694
2015-03-03T15:52:16.439Z,98691
2015-03-03T15:52:25.250Z,98680
2015-03-03T15:52:33.978Z,98683
2015-03-03T15:52:42.755Z,98691
2015-03-03T15:52:51.471Z,98689
2015-03-03T15:53:01.028Z,98689
2015-03-03T15:53:09.797Z,98686
2015-03-03T15:53:18.564Z,98686
2015-03-03T15:53:27.319Z,98680
2015-03-03T15:53:36.113Z,98680
2015-03-03T15:53:44.839Z,98687
2015-03-03T15:53:54.542Z,98687
2015-03-03T15:54:03.564Z,98675
2015-03-03T15:54:12.460Z,98681
2015-03-03T15:54:21.381Z,98684
2015-03-03T15:54:30.227Z,98693
2015-03-03T15:54:39.075Z,98678
2015-03-03T15:54:48.756Z,98687
2015-03-03T15:54:57.615Z,98693
2015-03-03T15:55:06.401Z,98690
2015-03-03T15:55:15.311Z,98692
2015-03-03T15:55:24.083Z,98692
2015-03-03T15:55:33.003Z,98689
2015-03-03T15:55:42.637Z,98675
2015-03-03T15:55:51.545Z,98692
2015-03-03T15:56:00.511Z,98686
2015-03-03T15:56:09.347Z,98681
2015-03-03T15:56:18.053Z,98681
2015-03-03T15:56:26.850Z,98669
2015-03-03T15:56:35.633Z,98681
2015-03-03T15:56:44.478Z,98681
2015-03-03T15:56:53.185Z,98681
2015-03-03T15:57:01.903Z,98675
2015-03-03T15:57:10.739Z,98678
2015-03-03T15:57:19.543Z,98686
2015-03-03T15:57:28.403Z,98678
2015-03-03T15:57:37.253Z,98680
2015-03-03T15:57:45.962Z,98677
2015-03-03T15:57:54.756Z,98680
2015-03-03T15:58:04.236Z,98672
2015-03-03T15:58:13.026Z,98678
2015-03-03T15:58:21.806Z,98675
2015-03-03T15:58:30.635Z,98683
2015-03-03T15:58:39.381Z,98663
2015-03-03T15:58:48.308Z,98672
2015-03-03T15:58:57.219Z,98669
2015-03-03T15:59:05.983Z,98672
2015-03-03T15:59:14.957Z,98678
2015-03-03T15:59:23.692Z,98669
2015-03-03T15:59:32.440Z,98669
2015-03-03T15:59:41.230Z,98678
2015-03-03T15:59:50.876Z,98675
2015-03-03T15:59:59.644Z,98657
2015-03-03T16:00:08.361Z,98669
2015-03-03T16:00:17.761Z,98658
2015-03-03T16:00:26.616Z,98661
2015-03-03T16:00:35.536Z,98663
2015-03-03T16:00:45.020Z,98666
2015-03-03T16:00:53.961Z,98661
2015-03-03T16:01:02.752Z,98664
2015-03-03T16:01:12.436Z,98672
2015-03-03T16:01:22.162Z,98658
2015-03-03T16:01:31.102Z,98664
2015-03-03T16:01:40.090Z,98666
2015-03-03T16:01:49.051Z,98664
2015-03-03T16:01:58.464Z,98666
2015-03-03T16:02:07.186Z,98661
2015-03-03T16:02:15.920Z,98669
2015-03-03T16:02:24.642Z,98663
2015-03-03T16:02:33.353Z,98660
2015-03-03T16:02:42.229Z,98660
2015-03-03T16:02:51.153Z,98669
2015-03-03T16:02:59.871Z,98669
2015-03-03T16:03:08.582Z,98658
2015-03-03T16:03:17.505Z,98672
2015-03-03T16:03:26.218Z,98660
2015-03-03T16:03:34.986Z,98672
2015-03-03T16:03:43.772Z,98663
2015-03-03T16:03:52.550Z,98666
2015-03-03T16:04:01.264Z,98660
2015-03-03T16:04:10.118Z,98660
2015-03-03T16:04:18.959Z,98663
2015-03-03T16:04:27.744Z,98657
2015-03-03T16:04:36.557Z,98663
2015-03-03T16:04:45.476Z,98663
2015-03-03T16:04:54.191Z,98663
2015-03-03T16:05:02.966Z,98657
2015-03-03T16:05:11.695Z,98669
2015-03-03T16:05:20.405Z,98660
2015-03-03T16:05:29.188Z,98652
2015-03-03T16:05:38.045Z,98666
2015-03-03T16:05:47.663Z,98663
2015-03-03T16:05:56.375Z,98663
2015-03-03T16:06:05.157Z,98655
2015-03-03T16:06:14.003Z,98663
2015-03-03T16:06:23.041Z,98655
2015-03-03T16:06:31.904Z,98662
2015-03-03T16:06:40.750Z,98652
2015-03-03T16:06:49.658Z,98655
2015-03-03T16:06:58.543Z,98662
2015-03-03T16:07:07.602Z,98665
2015-03-03T16:07:16.452Z,98659
2015-03-03T16:07:25.387Z,98671
2015-03-03T16:07:34.161Z,98662
2015-03-03T16:07:43.804Z,98659
2015-03-03T16:07:52.535Z,98654
2015-03-03T16:08:01.383Z,98656
2015-03-03T16:08:10.100Z,98668
2015-03-03T16:08:19.069Z,98668
2015-03-03T16:08:27.801Z,98662
2015-03-03T16:08:36.518Z,98659
2015-03-03T16:08:45.439Z,98659
2015-03-03T16:08:54.224Z,98671
2015-03-03T16:09:03.025Z,98645
2015-03-03T16:09:11.904Z,98662
2015-03-03T16:09:20.632Z,98659
2015-03-03T16:09:29.494Z,98662
2015-03-03T16:09:39.001Z,98665
2015-03-03T16:09:47.791Z,98662
2015-03-03T16:09:56.567Z,98673
2015-03-03T16:10:05.283Z,98665
2015-03-03T16:10:14.108Z,98673
2015-03-03T16:10:22.856Z,98676
2015-03-03T16:10:31.663Z,98668
2015-03-03T16:10:40.376Z,98668
2015-03-03T16:10:49.237Z,98671
2015-03-03T16:10:58.025Z,98673
2015-03-03T16:11:06.801Z,98671
2015-03-03T16:11:15.539Z,98674
2015-03-03T16:11:24.390Z,98674
2015-03-03T16:11:33.847Z,98668
2015-03-03T16:11:42.629Z,98671
2015-03-03T16:11:51.379Z,98674
2015-03-03T16:12:00.316Z,98668
2015-03-03T16:12:09.290Z,98668
2015-03-03T16:12:18.883Z,98662
2015-03-03T16:12:27.911Z,98668
2015-03-03T16:12:36.783Z,98671
2015-03-03T16:12:45.762Z,98668
2015-03-03T16:12:54.670Z,98671
2015-03-03T16:13:04.248Z,98668
2015-03-03T16:13:13.198Z,98671
2015-03-03T16:13:22.044Z,98671
2015-03-03T16:13:30.873Z,98674
2015-03-03T16:13:40.432Z,98665
2015-03-03T16:13:49.175Z,98668
2015-03-03T16:13:58.075Z,98671
2015-03-03T16:14:06.913Z,98665
2015-03-03T16:14:15.778Z,98662
2015-03-03T16:14:24.569Z,98677
2015-03-03T16:14:34.004Z,98659
2015-03-03T16:14:42.714Z,98665
2015-03-03T16:14:51.568Z,98677
2015-03-03T16:15:00.367Z,98665
2015-03-03T16:15:09.141Z,98659
2015-03-03T16:15:17.841Z,98671
2015-03-03T16:15:26.681Z,98665
2015-03-03T16:15:36.190Z,98668
2015-03-03T16:15:44.934Z,98677
2015-03-03T16:15:53.827Z,98665
2015-03-03T16:16:02.650Z,98674
2015-03-03T16:16:11.523Z,98671
2015-03-03T16:16:20.365Z,98671
2015-03-03T16:16:29.288Z,98677
2015-03-03T16:16:38.002Z,98665
2015-03-03T16:16:46.935Z,98674
2015-03-03T16:16:55.842Z,98677
2015-03-03T16:17:04.601Z,98665
2015-03-03T16:17:13.533Z,98674
2015-03-03T16:17:22.389Z,98674
2015-03-03T16:17:31.348Z,98674
2015-03-03T16:17:40.412Z,98683
2015-03-03T16:17:49.213Z,98663
2015-03-03T16:17:58.012Z,98668
2015-03-03T16:18:06.866Z,98671
2015-03-03T16:18:15.741Z,98665
2015-03-03T16:18:25.587Z,98674
2015-03-03T16:18:34.498Z,98668
2015-03-03T16:18:43.382Z,98665
2015-03-03T16:18:52.230Z,98668
2015-03-03T16:19:01.179Z,98660
2015-03-03T16:19:10.127Z,98657
2015-03-03T16:19:19.177Z,98674
2015-03-03T16:19:28.195Z,98674
2015-03-03T16:19:37.055Z,98662
2015-03-03T16:19:45.823Z,98668
2015-03-03T16:19:54.523Z,98662
2015-03-03T16:20:03.335Z,98674
2015-03-03T16:20:12.771Z,98660
2015-03-03T16:20:21.487Z,98668
2015-03-03T16:20:30.210Z,98665
2015-03-03T16:20:39.023Z,98660
2015-03-03T16:20:47.808Z,98674
2015-03-03T16:20:56.532Z,98671
2015-03-03T16:21:05.325Z,98665
2015-03-03T16:21:14.066Z,98657
2015-03-03T16:21:22.850Z,98671
2015-03-03T16:21:31.653Z,98660
2015-03-03T16:21:40.420Z,98663
2015-03-03T16:21:49.902Z,98671
2015-03-03T16:21:58.702Z,98659
2015-03-03T16:22:07.429Z,98662
2015-03-03T16:22:16.159Z,98665
2015-03-03T16:22:25.426Z,98671
2015-03-03T16:22:34.355Z,98662
2015-03-03T16:22:43.353Z,98662
2015-03-03T16:22:52.279Z,98662
2015-03-03T16:23:01.061Z,98674
2015-03-03T16:23:09.980Z,98663
2015-03-03T16:23:19.045Z,98663
2015-03-03T16:23:28.684Z,98668
2015-03-03T16:23:37.750Z,98669
2015-03-03T16:23:46.644Z,98657
2015-03-03T16:23:56.124Z,98657
2015-03-03T16:24:05.076Z,98663
2015-03-03T16:24:15.214Z,98655
2015-03-03T16:24:24.013Z,98663
2015-03-03T16:24:32.800Z,98666
2015-03-03T16:24:41.522Z,98678
2015-03-03T16:24:50.242Z,98666
2015-03-03T16:24:58.957Z,98666
2015-03-03T16:25:07.663Z,98666
2015-03-03T16:25:16.377Z,98666
2015-03-03T16:25:25.823Z,98669
2015-03-03T16:25:34.611Z,98672
2015-03-03T16:25:43.345Z,98672
2015-03-03T16:25:52.162Z,98669
2015-03-03T16:26:00.954Z,98678
2015-03-03T16:26:09.736Z,98675
2015-03-03T16:26:18.470Z,98678
2015-03-03T16:26:27.721Z,98681
2015-03-03T16:26:36.474Z,98672
2015-03-03T16:26:45.223Z,98666
2015-03-03T16:26:54.003Z,98672
2015-03-03T16:27:02.799Z,98664
2015-03-03T16:27:11.715Z,98664
2015-03-03T16:27:20.511Z,98673
2015-03-03T16:27:29.956Z,98679
2015-03-03T16:27:38.741Z,98670
2015-03-03T16:27:47.650Z,98673
2015-03-03T16:27:56.499Z,98673
2015-03-03T16:28:05.278Z,98679
2015-03-03T16:28:14.066Z,98681
2015-03-03T16:28:22.857Z,98661
2015-03-03T16:28:31.779Z,98667
2015-03-03T16:28:40.502Z,98673
2015-03-03T16:28:49.302Z,98675
2015-03-03T16:28:58.218Z,98667
2015-03-03T16:29:07.148Z,98661
2015-03-03T16:29:16.226Z,98669
2015-03-03T16:29:25.157Z,98670
2015-03-03T16:29:34.761Z,98675
2015-03-03T16:29:43.686Z,98672
2015-03-03T16:29:52.671Z,98672
2015-03-03T16:30:02.259Z,98675
2015-03-03T16:30:11.790Z,98675
2015-03-03T16:30:20.757Z,98666
2015-03-03T16:30:29.669Z,98669
2015-03-03T16:30:39.318Z,98669
2015-03-03T16:30:48.258Z,98678
2015-03-03T16:30:57.030Z,98675
2015-03-03T16:31:05.755Z,98666
2015-03-03T16:31:14.772Z,98672
2015-03-03T16:31:23.680Z,98670
2015-03-03T16:31:32.457Z,98676
2015-03-03T16:31:41.189Z,98678
2015-03-03T16:31:49.970Z,98673
2015-03-03T16:31:58.671Z,98676
2015-03-03T16:32:07.513Z,98667
2015-03-03T16:32:16.262Z,98673
2015-03-03T16:32:25.045Z,98676
2015-03-03T16:32:33.892Z,98684
2015-03-03T16:32:42.673Z,98673
2015-03-03T16:32:51.512Z,98670
2015-03-03T16:33:00.198Z,98664
2015-03-03T16:33:09.032Z,98670
2015-03-03T16:33:17.786Z,98667
2015-03-03T16:33:26.577Z,98673
2015-03-03T16:33:35.404Z,98667
2015-03-03T16:33:44.275Z,98664
2015-03-03T16:33:53.035Z,98667
2015-03-03T16:34:01.734Z,98664
2015-03-03T16:34:10.515Z,98666
2015-03-03T16:34:19.992Z,98660
2015-03-03T16:34:28.779Z,98663
2015-03-03T16:34:37.845Z,98669
2015-03-03T16:34:46.692Z,98666
2015-03-03T16:34:55.539Z,98658
2015-03-03T16:35:04.510Z,98658
2015-03-03T16:35:14.702Z,98663
2015-03-03T16:35:23.693Z,98661
2015-03-03T16:35:32.602Z,98663
2015-03-03T16:35:41.454Z,98660
2015-03-03T16:35:50.377Z,98658
2015-03-03T16:35:59.411Z,98660
2015-03-03T16:36:08.896Z,98663
2015-03-03T16:36:17.614Z,98663
2015-03-03T16:36:26.326Z,98661
2015-03-03T16:36:35.270Z,98661
2015-03-03T16:36:44.772Z,98661
2015-03-03T16:36:53.569Z,98658
2015-03-03T16:37:02.336Z,98664
2015-03-03T16:37:11.104Z,98664
2015-03-03T16:37:20.712Z,98661
2015-03-03T16:37:29.481Z,98661
2015-03-03T16:37:38.887Z,98667
2015-03-03T16:37:47.605Z,98670
2015-03-03T16:37:56.449Z,98670
2015-03-03T16:38:05.382Z,98661
2015-03-03T16:38:14.311Z,98676
2015-03-03T16:38:23.023Z,98673
2015-03-03T16:38:32.389Z,98664
2015-03-03T16:38:41.177Z,98670
2015-03-03T16:38:49.952Z,98670
2015-03-03T16:38:58.670Z,98679
2015-03-03T16:39:07.455Z,98664
2015-03-03T16:39:16.252Z,98664
2015-03-03T16:39:25.169Z,98679
2015-03-03T16:39:34.099Z,98673
2015-03-03T16:39:42.939Z,98682
2015-03-03T16:39:51.842Z,98664
2015-03-03T16:40:00.795Z,98682
2015-03-03T16:40:09.781Z,98676
2015-03-03T16:40:18.716Z,98673
2015-03-03T16:40:28.377Z,98685
2015-03-03T16:40:38.005Z,98682
2015-03-03T16:40:46.787Z,98679
2015-03-03T16:40:55.581Z,98681
2015-03-03T16:41:04.450Z,98673
2015-03-03T16:41:13.299Z,98667
2015-03-03T16:41:22.064Z,98679
2015-03-03T16:41:30.790Z,98670
2015-03-03T16:41:39.523Z,98670
2015-03-03T16:41:49.021Z,98681
2015-03-03T16:41:57.863Z,98676
2015-03-03T16:42:06.791Z,98676
2015-03-03T16:42:15.666Z,98670
2015-03-03T16:42:24.395Z,98679
2015-03-03T16:42:33.225Z,98670
2015-03-03T16:42:42.013Z,98676
2015-03-03T16:42:50.859Z,98670
2015-03-03T16:42:59.598Z,98670
2015-03-03T16:43:09.082Z,98676
2015-03-03T16:43:18.025Z,98671
2015-03-03T16:43:26.735Z,98677
2015-03-03T16:43:35.488Z,98671
2015-03-03T16:43:44.238Z,98668
2015-03-03T16:43:52.984Z,98688
2015-03-03T16:44:01.758Z,98680
2015-03-03T16:44:10.498Z,98668
2015-03-03T16:44:19.237Z,98671
2015-03-03T16:44:28.699Z,98674
2015-03-03T16:44:37.561Z,98662
2015-03-03T16:44:46.538Z,98665
2015-03-03T16:44:56.035Z,98674
2015-03-03T16:45:04.885Z,98674
2015-03-03T16:45:13.805Z,98677
2015-03-03T16:45:22.800Z,98683
2015-03-03T16:45:31.781Z,98668
2015-03-03T16:45:40.727Z,98689
2015-03-03T16:45:49.623Z,98680
2015-03-03T16:45:58.722Z,98677
2015-03-03T16:46:08.399Z,98674
2015-03-03T16:46:17.209Z,98662
2015-03-03T16:46:26.058Z,98674
2015-03-03T16:46:34.862Z,98680
2015-03-03T16:46:43.624Z,98677
2015-03-03T16:46:52.491Z,98683
2015-03-03T16:47:01.277Z,98668
2015-03-03T16:47:10.054Z,98671
2015-03-03T16:47:19.548Z,98668
2015-03-03T16:47:28.368Z,98671
2015-03-03T16:47:37.159Z,98677
2015-03-03T16:47:45.939Z,98668
2015-03-03T16:47:54.716Z,98677
2015-03-03T16:48:03.440Z,98686
2015-03-03T16:48:12.237Z,98674
2015-03-03T16:48:21.019Z,98674
2015-03-03T16:48:29.887Z,98680
2015-03-03T16:48:39.426Z,98674
2015-03-03T16:48:48.428Z,98671
2015-03-03T16:48:57.348Z,98674
2015-03-03T16:49:06.271Z,98683
2015-03-03T16:49:15.131Z,98680
2015-03-03T16:49:23.920Z,98672
2015-03-03T16:49:34.038Z,98680
2015-03-03T16:49:42.819Z,98674
2015-03-03T16:49:52.319Z,98677
2015-03-03T16:50:01.102Z,98689
2015-03-03T16:50:10.020Z,98680
2015-03-03T16:50:18.805Z,98672
2015-03-03T16:50:27.894Z,98680
2015-03-03T16:50:36.677Z,98678
2015-03-03T16:50:46.907Z,98678
2015-03-03T16:50:55.709Z,98678
2015-03-03T16:51:04.514Z,98675
2015-03-03T16:51:13.400Z,98678
2015-03-03T16:51:22.207Z,98669
2015-03-03T16:51:31.065Z,98681
2015-03-03T16:51:39.873Z,98675
2015-03-03T16:51:48.705Z,98675
2015-03-03T16:51:57.632Z,98672
2015-03-03T16:52:06.584Z,98669
2015-03-03T16:52:15.471Z,98675
2015-03-03T16:52:24.317Z,98677
2015-03-03T16:52:33.361Z,98666
2015-03-03T16:52:42.239Z,98669
2015-03-03T16:52:51.114Z,98675
2015-03-03T16:53:00.037Z,98669
2015-03-03T16:53:08.861Z,98672
2015-03-03T16:53:17.885Z,98680
2015-03-03T16:53:26.862Z,98680
2015-03-03T16:53:35.720Z,98677
2015-03-03T16:53:45.421Z,98668
2015-03-03T16:53:54.283Z,98680
2015-03-03T16:54:03.124Z,98680
2015-03-03T16:54:11.905Z,98668
2015-03-03T16:54:20.695Z,98688
2015-03-03T16:54:29.425Z,98680
2015-03-03T16:54:38.242Z,98688
2015-03-03T16:54:47.082Z,98680
2015-03-03T16:54:56.627Z,98688
2015-03-03T16:55:05.349Z,98671
2015-03-03T16:55:14.118Z,98674
2015-03-03T16:55:22.967Z,98677
2015-03-03T16:55:31.696Z,98682
2015-03-03T16:55:40.489Z,98674
2015-03-03T16:55:49.346Z,98683
2015-03-03T16:55:58.172Z,98689
2015-03-03T16:56:07.591Z,98683
2015-03-03T16:56:16.379Z,98686
2015-03-03T16:56:25.221Z,98683
2015-03-03T16:56:33.948Z,98677
2015-03-03T16:56:42.674Z,98686
2015-03-03T16:56:51.377Z,98683
2015-03-03T16:57:00.105Z,98686
2015-03-03T16:57:08.850Z,98683
2015-03-03T16:57:17.578Z,98680
2015-03-03T16:57:26.533Z,98686
2015-03-03T16:57:35.367Z,98683
2015-03-03T16:57:44.104Z,98683
2015-03-03T16:57:52.942Z,98680
2015-03-03T16:58:02.458Z,98686
2015-03-03T16:58:12.076Z,98683
2015-03-03T16:58:20.952Z,98675
2015-03-03T16:58:29.966Z,98686
2015-03-03T16:58:38.937Z,98680
2015-03-03T16:58:47.722Z,98680
2015-03-03T16:58:56.701Z,98683
2015-03-03T16:59:05.637Z,98677
2015-03-03T16:59:14.425Z,98679
2015-03-03T16:59:23.338Z,98685
2015-03-03T16:59:32.326Z,98682
2015-03-03T16:59:41.227Z,98679
2015-03-03T16:59:50.140Z,98680
2015-03-03T16:59:59.050Z,98682
2015-03-03T17:00:08.542Z,98694
2015-03-03T17:00:18.093Z,98697
2015-03-03T17:00:26.941Z,98688
2015-03-03T17:00:35.665Z,98691
2015-03-03T17:00:44.383Z,98691
2015-03-03T17:00:53.089Z,98692
2015-03-03T17:01:01.808Z,98686
2015-03-03T17:01:10.586Z,98692
2015-03-03T17:01:19.358Z,98695
2015-03-03T17:01:28.897Z,98689
2015-03-03T17:01:37.674Z,98695
2015-03-03T17:01:46.377Z,98695
2015-03-03T17:01:55.265Z,98689
2015-03-03T17:02:04.123Z,98689
2015-03-03T17:02:12.851Z,98689
2015-03-03T17:02:21.553Z,98695
2015-03-03T17:02:30.430Z,98689
2015-03-03T17:02:39.173Z,98677
2015-03-03T17:02:47.940Z,98683
2015-03-03T17:02:56.640Z,98692
2015-03-03T17:03:05.414Z,98694
2015-03-03T17:03:14.125Z,98686
2015-03-03T17:03:22.949Z,98688
2015-03-03T17:03:31.733Z,98682
2015-03-03T17:03:40.446Z,98688
2015-03-03T17:03:49.292Z,98685
2015-03-03T17:03:58.079Z,98679
2015-03-03T17:04:06.785Z,98694
2015-03-03T17:04:15.611Z,98685
2015-03-03T17:04:24.464Z,98685
2015-03-03T17:04:33.291Z,98685
2015-03-03T17:04:42.087Z,98687
2015-03-03T17:04:50.832Z,98699
2015-03-03T17:04:59.692Z,98690
2015-03-03T17:05:08.546Z,98682
2015-03-03T17:05:17.385Z,98693
2015-03-03T17:05:27.073Z,98687
2015-03-03T17:05:36.647Z,98679
2015-03-03T17:05:45.687Z,98682
2015-03-03T17:05:54.684Z,98684
2015-03-03T17:06:03.561Z,98684
2015-03-03T17:06:12.499Z,98684
2015-03-03T17:06:21.398Z,98690
2015-03-03T17:06:30.265Z,98690
2015-03-03T17:06:39.122Z,98693
2015-03-03T17:06:48.768Z,98681
2015-03-03T17:06:57.660Z,98681
2015-03-03T17:07:06.421Z,98687
2015-03-03T17:07:15.197Z,98687
2015-03-03T17:07:23.980Z,98690
2015-03-03T17:07:32.704Z,98678
2015-03-03T17:07:41.449Z,98690
2015-03-03T17:07:50.319Z,98690
2015-03-03T17:07:59.167Z,98687
2015-03-03T17:08:07.883Z,98690
2015-03-03T17:08:16.587Z,98687
2015-03-03T17:08:25.305Z,98690
2015-03-03T17:08:34.013Z,98687
2015-03-03T17:08:42.722Z,98693
2015-03-03T17:08:51.524Z,98690
2015-03-03T17:09:00.952Z,98687
2015-03-03T17:09:09.744Z,98690
2015-03-03T17:09:18.520Z,98693
2015-03-03T17:09:27.334Z,98687
2015-03-03T17:09:36.217Z,98684
2015-03-03T17:09:44.945Z,98684
2015-03-03T17:09:53.832Z,98686
2015-03-03T17:10:03.432Z,98686
2015-03-03T17:10:12.406Z,98698
2015-03-03T17:10:21.256Z,98686
2015-03-03T17:10:29.968Z,98695
2015-03-03T17:10:38.741Z,98689
2015-03-03T17:10:47.470Z,98698
2015-03-03T17:10:56.307Z,98689
2015-03-03T17:11:05.783Z,98695
2015-03-03T17:11:14.791Z,98689
2015-03-03T17:11:23.689Z,98698
2015-03-03T17:11:32.407Z,98692
2015-03-03T17:11:41.266Z,98698
2015-03-03T17:11:50.121Z,98701
2015-03-03T17:11:59.109Z,98704
2015-03-03T17:12:08.785Z,98695
2015-03-03T17:12:17.645Z,98695
2015-03-03T17:12:26.598Z,98698
2015-03-03T17:12:36.200Z,98701
2015-03-03T17:12:45.697Z,98698
2015-03-03T17:12:54.643Z,98695
2015-03-03T17:13:04.293Z,98692
2015-03-03T17:13:13.247Z,98701
2015-03-03T17:13:22.174Z,98704
2015-03-03T17:13:31.114Z,98704
2015-03-03T17:13:40.694Z,98698
2015-03-03T17:13:49.538Z,98695
2015-03-03T17:13:58.259Z,98704
2015-03-03T17:14:06.995Z,98698
2015-03-03T17:14:15.730Z,98695
2015-03-03T17:14:24.550Z,98712
2015-03-03T17:14:33.327Z,98692
2015-03-03T17:14:42.104Z,98709
2015-03-03T17:14:50.966Z,98695
2015-03-03T17:14:59.759Z,98697
2015-03-03T17:15:08.549Z,98697
2015-03-03T17:15:17.278Z,98706
2015-03-03T17:15:26.005Z,98700
2015-03-03T17:15:34.752Z,98706
2015-03-03T17:15:43.543Z,98709
2015-03-03T17:15:53.058Z,98703
2015-03-03T17:16:01.865Z,98712
2015-03-03T17:16:10.592Z,98712
2015-03-03T17:16:19.437Z,98706
2015-03-03T17:16:28.148Z,98703
2015-03-03T17:16:36.932Z,98703
2015-03-03T17:16:45.647Z,98709
2015-03-03T17:16:54.493Z,98706
2015-03-03T17:17:03.265Z,98715
2015-03-03T17:17:12.036Z,98700
2015-03-03T17:17:20.768Z,98703
2015-03-03T17:17:29.471Z,98706
2015-03-03T17:17:38.177Z,98717
2015-03-03T17:17:46.957Z,98706
2015-03-03T17:17:55.748Z,98715
2015-03-03T17:18:04.488Z,98703
2015-03-03T17:18:13.205Z,98706
2015-03-03T17:18:22.028Z,98714
2015-03-03T17:18:31.449Z,98708
2015-03-03T17:18:41.089Z,98708
2015-03-03T17:18:50.058Z,98711
2015-03-03T17:18:59.730Z,98720
2015-03-03T17:19:08.645Z,98714
2015-03-03T17:19:17.641Z,98714
2015-03-03T17:19:26.484Z,98711
2015-03-03T17:19:35.276Z,98714
2015-03-03T17:19:44.147Z,98711
2015-03-03T17:19:53.741Z,98705
2015-03-03T17:20:03.281Z,98708
2015-03-03T17:20:12.138Z,98708
2015-03-03T17:20:20.986Z,98720
2015-03-03T17:20:29.703Z,98711
2015-03-03T17:20:38.543Z,98708
2015-03-03T17:20:47.261Z,98711
2015-03-03T17:20:55.973Z,98705
2015-03-03T17:21:04.763Z,98705
2015-03-03T17:21:13.563Z,98708
2015-03-03T17:21:22.389Z,98711
2015-03-03T17:21:31.182Z,98711
2015-03-03T17:21:39.979Z,98705
2015-03-03T17:21:48.788Z,98705
2015-03-03T17:21:57.494Z,98714
2015-03-03T17:22:06.213Z,98711
2015-03-03T17:22:14.991Z,98705
2015-03-03T17:22:24.400Z,98717
2015-03-03T17:22:33.281Z,98708
2015-03-03T17:22:42.086Z,98705
2015-03-03T17:22:50.812Z,98708
2015-03-03T17:22:59.538Z,98708
2015-03-03T17:23:08.241Z,98711
2015-03-03T17:23:16.969Z,98702
2015-03-03T17:23:26.389Z,98708
2015-03-03T17:23:35.237Z,98717
2015-03-03T17:23:44.077Z,98711
2015-03-03T17:23:53.037Z,98711
2015-03-03T17:24:01.956Z,98720
2015-03-03T17:24:10.887Z,98717
2015-03-03T17:24:19.783Z,98719
2015-03-03T17:24:29.263Z,98713
2015-03-03T17:24:38.141Z,98708
2015-03-03T17:24:47.020Z,98716
2015-03-03T17:24:55.763Z,98711
2015-03-03T17:25:04.703Z,98719
2015-03-03T17:25:14.308Z,98716
2015-03-03T17:25:24.705Z,98725
2015-03-03T17:25:33.790Z,98716
2015-03-03T17:25:43.447Z,98716
2015-03-03T17:25:52.424Z,98722
2015-03-03T17:26:01.283Z,98717
2015-03-03T17:26:10.209Z,98717
2015-03-03T17:26:19.077Z,98717
2015-03-03T17:26:27.842Z,98723
2015-03-03T17:26:36.730Z,98729
2015-03-03T17:26:46.320Z,98717
2015-03-03T17:26:55.175Z,98711
2015-03-03T17:27:04.113Z,98720
2015-03-03T17:27:12.948Z,98723
2015-03-03T17:27:21.711Z,98720
2015-03-03T17:27:30.773Z,98714
2015-03-03T17:27:39.696Z,98717
2015-03-03T17:27:48.541Z,98711
2015-03-03T17:27:57.370Z,98717
2015-03-03T17:28:06.890Z,98720
2015-03-03T17:28:15.643Z,98729
2015-03-03T17:28:24.366Z,98731
2015-03-03T17:28:33.119Z,98720
2015-03-03T17:28:41.990Z,98729
2015-03-03T17:28:51.559Z,98722
2015-03-03T17:29:00.519Z,98722
2015-03-03T17:29:10.096Z,98713
2015-03-03T17:29:18.864Z,98719
2015-03-03T17:29:27.628Z,98720
2015-03-03T17:29:36.385Z,98726
2015-03-03T17:29:45.089Z,98726
2015-03-03T17:29:53.869Z,98721
2015-03-03T17:30:04.865Z,98715
2015-03-03T17:30:14.550Z,98724
2015-03-03T17:30:24.038Z,98718
2015-03-03T17:30:32.912Z,98718
2015-03-03T17:30:41.776Z,98726
2015-03-03T17:30:50.701Z,98712
2015-03-03T17:31:00.090Z,98720
2015-03-03T17:31:09.691Z,98717
2015-03-03T17:31:19.242Z,98705
2015-03-03T17:31:28.037Z,98711
2015-03-03T17:31:36.992Z,98708
2015-03-03T17:31:45.968Z,98714
2015-03-03T17:31:54.873Z,98717
2015-03-03T17:32:03.779Z,98723
2015-03-03T17:32:12.699Z,98723
2015-03-03T17:32:21.596Z,98714
2015-03-03T17:32:30.554Z,98714
2015-03-03T17:32:39.390Z,98711
2015-03-03T17:32:48.808Z,98708
2015-03-03T17:32:57.570Z,98717
2015-03-03T17:33:06.327Z,98718
2015-03-03T17:33:15.230Z,98709
2015-03-03T17:33:23.993Z,98717
2015-03-03T17:33:32.789Z,98717
2015-03-03T17:33:41.527Z,98718
2015-03-03T17:33:50.343Z,98709
2015-03-03T17:33:59.194Z,98709
2015-03-03T17:34:08.048Z,98706
2015-03-03T17:34:16.836Z,98706
2015-03-03T17:34:25.688Z,98714
2015-03-03T17:34:35.188Z,98711
2015-03-03T17:34:43.949Z,98702
2015-03-03T17:34:52.718Z,98699
2015-03-03T17:35:01.574Z,98708
2015-03-03T17:35:10.442Z,98702
2015-03-03T17:35:19.221Z,98705
2015-03-03T17:35:27.993Z,98705
2015-03-03T17:35:36.866Z,98702
2015-03-03T17:35:45.739Z,98714
2015-03-03T17:35:54.504Z,98717
2015-03-03T17:36:03.387Z,98714
2015-03-03T17:36:12.295Z,98711
2015-03-03T17:36:21.180Z,98717
2015-03-03T17:36:29.954Z,98708
2015-03-03T17:36:38.728Z,98708
2015-03-03T17:36:47.490Z,98693
2015-03-03T17:36:56.389Z,98705
2015-03-03T17:37:05.202Z,98699
2015-03-03T17:37:14.179Z,98711
2015-03-03T17:37:23.159Z,98694
2015-03-03T17:37:31.921Z,98703
2015-03-03T17:37:40.702Z,98715
2015-03-03T17:37:49.588Z,98706
2015-03-03T17:37:59.343Z,98703
2015-03-03T17:38:09.211Z,98708
2015-03-03T17:38:18.223Z,98708
2015-03-03T17:38:26.940Z,98709
2015-03-03T17:38:35.772Z,98712
2015-03-03T17:38:44.571Z,98718
2015-03-03T17:38:53.613Z,98715
2015-03-03T17:39:03.149Z,98712
2015-03-03T17:39:12.051Z,98715
2015-03-03T17:39:21.003Z,98718
2015-03-03T17:39:29.771Z,98712
2015-03-03T17:39:38.498Z,98715
2015-03-03T17:39:47.368Z,98712
2015-03-03T17:39:56.131Z,98712
2015-03-03T17:40:04.984Z,98721
2015-03-03T17:40:13.690Z,98712
2015-03-03T17:40:22.417Z,98721
2015-03-03T17:40:31.251Z,98721
2015-03-03T17:40:40.088Z,98715
2015-03-03T17:40:48.870Z,98718
2015-03-03T17:40:57.579Z,98712
2015-03-03T17:41:06.426Z,98712
2015-03-03T17:41:15.146Z,98732
2015-03-03T17:41:24.158Z,98718
2015-03-03T17:41:32.852Z,98718
2015-03-03T17:41:41.699Z,98718
2015-03-03T17:41:50.398Z,98726
2015-03-03T17:41:59.170Z,98706
2015-03-03T17:42:07.860Z,98730
2015-03-03T17:42:16.550Z,98730