createdAt,value
2019-01-12T00:04:54.208Z,-0.30
2019-01-12T00:07:43.479Z,-0.32
2019-01-12T00:10:50.619Z,-0.30
2019-01-12T00:13:40.517Z,-0.38
2019-01-12T00:26:05.526Z,-0.34
2019-01-12T00:29:16.910Z,-0.36
2019-01-12T00:31:59.966Z,-0.33
2019-01-12T00:35:07.094Z,-0.38
2019-01-12T01:00:26.824Z,-0.69
2019-01-12T01:06:37.978Z,-0.77
2019-01-12T01:09:27.246Z,-0.81
2019-01-12T01:12:38.399Z,-0.81
2019-01-12T01:18:46.863Z,-0.82
2019-01-12T01:31:41.498Z,-0.56
2019-01-12T01:37:49.671Z,-0.47
2019-01-12T01:43:57.486Z,-0.43
2019-01-12T01:46:46.804Z,-0.48
2019-01-12T01:49:53.930Z,-0.48
2019-01-12T01:52:43.209Z,-0.42
2019-01-12T01:55:50.320Z,-0.41
2019-01-12T02:05:55.460Z,-0.40
2019-01-12T02:14:59.279Z,-0.52
2019-01-12T02:24:37.958Z,-0.57
2019-01-12T02:27:44.808Z,-0.62
2019-01-12T02:30:53.569Z,-0.68
2019-01-12T02:37:07.270Z,-0.81
2019-01-12T02:39:56.547Z,-0.84
2019-01-12T02:43:03.651Z,-0.90
2019-01-12T02:49:11.312Z,-0.97
2019-01-12T02:52:19.707Z,-1.02
2019-01-12T02:55:26.816Z,-1.06
2019-01-12T02:58:16.142Z,-1.10
2019-01-12T03:01:23.266Z,-1.13
2019-01-12T03:04:12.543Z,-1.13
2019-01-12T03:07:19.670Z,-1.10
2019-01-12T03:10:26.757Z,-1.12
2019-01-12T03:13:35.208Z,-1.09
2019-01-12T03:16:42.289Z,-1.11
2019-01-12T03:19:50.741Z,-1.15
2019-01-12T03:22:57.832Z,-1.14
2019-01-12T05:05:13.539Z,-2.20
2019-01-12T07:13:13.289Z,1.12
2019-01-12T07:16:04.087Z,1.82
2019-01-12T07:19:08.950Z,2.47
2019-01-12T07:21:58.221Z,3.08
2019-01-12T07:25:02.996Z,3.32
2019-01-12T07:28:10.877Z,3.62
2019-01-12T07:30:58.901Z,3.84
2019-01-12T07:34:06.503Z,3.62
2019-01-12T07:36:54.728Z,3.62
2019-01-12T07:39:59.239Z,4.05
2019-01-12T07:42:47.172Z,4.53
2019-01-12T07:45:51.807Z,4.65
2019-01-12T07:48:39.906Z,4.65
2019-01-12T07:51:45.690Z,5.16
2019-01-12T07:54:33.582Z,5.51
2019-01-12T07:57:41.542Z,6.14
2019-01-12T08:00:31.101Z,6.24
2019-01-12T08:03:36.034Z,6.39
2019-01-12T08:06:24.026Z,6.69
2019-01-12T08:09:28.798Z,6.99
2019-01-12T08:12:16.578Z,7.11
2019-01-12T08:15:21.523Z,7.09
2019-01-12T08:18:09.570Z,7.39
2019-01-12T08:21:15.592Z,7.63
2019-01-12T08:24:06.110Z,8.11
2019-01-12T08:27:16.902Z,7.75
2019-01-12T08:30:07.975Z,8.00
2019-01-12T08:33:12.619Z,8.32
2019-01-12T08:36:00.528Z,7.70
2019-01-12T08:39:06.440Z,7.71
2019-01-12T08:41:54.664Z,7.89
2019-01-12T08:44:59.580Z,8.23
2019-01-12T08:48:04.506Z,8.56
2019-01-12T08:50:52.785Z,8.49
2019-01-12T08:53:57.620Z,9.23
2019-01-12T08:56:47.109Z,9.78
2019-01-12T08:59:52.054Z,10.55
2019-01-12T09:02:44.572Z,10.54
2019-01-12T09:05:49.271Z,10.40
2019-01-12T09:08:37.320Z,10.49
2019-01-12T09:11:43.046Z,10.62
2019-01-12T09:14:31.105Z,11.09
2019-01-12T09:17:36.817Z,11.04
2019-01-12T09:20:26.230Z,11.05
2019-01-12T09:23:30.965Z,11.18
2019-01-12T09:26:18.991Z,10.98
2019-01-12T09:29:23.788Z,11.03
2019-01-12T09:32:11.524Z,11.29
2019-01-12T09:35:16.620Z,11.55
2019-01-12T09:38:05.788Z,11.49
2019-01-12T09:41:11.392Z,11.20
2019-01-12T09:44:15.821Z,12.08
2019-01-12T09:47:03.649Z,12.27
2019-01-12T09:50:08.421Z,12.18
2019-01-12T09:53:00.555Z,12.27
2019-01-12T09:56:05.331Z,12.37
2019-01-12T09:58:53.221Z,12.56
2019-01-12T10:01:57.778Z,12.67
2019-01-12T10:04:45.838Z,12.36
2019-01-12T10:07:50.798Z,12.84
2019-01-12T10:10:41.941Z,13.02
2019-01-12T10:13:46.527Z,12.53
2019-01-12T10:16:34.665Z,12.51
2019-01-12T10:19:39.124Z,12.30
2019-01-12T10:22:28.717Z,12.35
2019-01-12T10:25:34.818Z,13.13
2019-01-12T10:28:22.862Z,13.08
2019-01-12T10:31:28.975Z,13.28
2019-01-12T10:34:17.378Z,13.33
2019-01-12T10:37:23.575Z,13.53
2019-01-12T10:40:11.411Z,13.71
2019-01-12T10:43:16.532Z,13.47
2019-01-12T10:46:21.874Z,13.54
2019-01-12T10:49:10.836Z,13.05
2019-01-12T10:52:15.375Z,13.21
2019-01-12T10:55:03.498Z,12.73
2019-01-12T10:58:09.533Z,12.55
2019-01-12T11:00:57.925Z,12.70
2019-01-12T11:04:02.655Z,11.34
2019-01-12T11:06:51.467Z,11.59
2019-01-12T11:09:55.846Z,11.96
2019-01-12T11:12:45.229Z,11.73
2019-01-12T11:15:51.566Z,12.12
2019-01-12T11:18:39.891Z,12.90
2019-01-12T11:21:44.686Z,13.15
2019-01-12T11:24:32.895Z,12.89
2019-01-12T11:27:38.802Z,12.75
2019-01-12T11:30:12.874Z,13.06
2019-01-12T11:32:42.133Z,13.01
2019-01-12T11:35:11.633Z,13.26
2019-01-12T11:37:40.256Z,13.10
2019-01-12T11:40:14.910Z,12.64
2019-01-12T11:42:43.588Z,12.68
2019-01-12T11:45:12.215Z,12.82
2019-01-12T11:47:40.899Z,12.76
2019-01-12T11:50:12.573Z,13.00
2019-01-12T11:52:41.200Z,12.99
2019-01-12T11:55:11.718Z,12.69
2019-01-12T11:57:40.398Z,12.70
2019-01-12T12:00:14.982Z,12.39
2019-01-12T12:02:46.400Z,12.92
2019-01-12T12:05:15.038Z,12.77
2019-01-12T12:07:43.664Z,12.84
2019-01-12T12:10:14.251Z,13.12
2019-01-12T12:12:42.865Z,13.12
2019-01-12T12:15:14.547Z,13.23
2019-01-12T12:17:43.167Z,13.06
2019-01-12T12:20:14.973Z,12.63
2019-01-12T12:22:46.334Z,12.25
2019-01-12T12:25:15.155Z,12.34
2019-01-12T12:27:52.714Z,12.36
2019-01-12T12:30:23.537Z,13.04
2019-01-12T12:32:52.110Z,13.75
2019-01-12T12:35:20.721Z,13.58
2019-01-12T12:37:49.391Z,13.65
2019-01-12T12:40:21.060Z,13.69
2019-01-12T12:42:57.284Z,12.88
2019-01-12T12:45:28.841Z,12.46
2019-01-12T12:48:05.983Z,12.57
2019-01-12T12:50:34.720Z,12.21
2019-01-12T12:53:03.852Z,12.30
2019-01-12T12:55:32.485Z,12.08
2019-01-12T12:58:05.391Z,11.35
2019-01-12T13:00:34.126Z,11.33
2019-01-12T13:03:02.760Z,10.73
2019-01-12T13:05:38.646Z,11.00
2019-01-12T13:08:07.355Z,11.34
2019-01-12T13:10:36.036Z,10.90
2019-01-12T13:13:04.758Z,11.49
2019-01-12T13:15:33.437Z,11.19
2019-01-12T13:18:02.064Z,10.38
2019-01-12T13:20:33.712Z,10.55
2019-01-12T13:23:02.353Z,10.63
2019-01-12T13:25:31.038Z,10.86
2019-01-12T13:27:59.712Z,10.46
2019-01-12T13:30:28.729Z,10.69
2019-01-12T13:32:57.359Z,10.66
2019-01-12T13:35:26.181Z,10.58
2019-01-12T13:37:54.884Z,10.32
2019-01-12T13:40:27.222Z,9.83
2019-01-12T13:42:58.587Z,9.94
2019-01-12T13:45:27.317Z,9.62
2019-01-12T13:47:55.939Z,9.78
2019-01-12T13:50:26.424Z,10.09
2019-01-12T13:53:04.207Z,9.75
2019-01-12T13:55:35.638Z,10.27
2019-01-12T13:58:04.489Z,10.01
2019-01-12T14:00:37.688Z,9.39
2019-01-12T14:03:06.450Z,9.21
2019-01-12T14:05:37.572Z,8.97
2019-01-12T14:08:06.651Z,8.39
2019-01-12T14:10:35.263Z,7.98
2019-01-12T14:13:08.818Z,7.94
2019-01-12T14:15:37.450Z,7.57
2019-01-12T14:18:07.451Z,6.93
2019-01-12T14:20:37.091Z,6.77
2019-01-12T14:23:08.697Z,6.40
2019-01-12T14:25:43.420Z,5.98
2019-01-12T14:28:12.056Z,5.34
2019-01-12T14:30:40.810Z,4.73
2019-01-12T14:33:09.494Z,4.52
2019-01-12T14:35:38.150Z,4.22
2019-01-12T14:38:06.965Z,3.63
2019-01-12T14:40:41.323Z,3.23
2019-01-12T14:43:09.939Z,2.89
2019-01-12T14:45:38.650Z,2.71
2019-01-12T14:48:21.619Z,2.58
2019-01-12T14:50:50.413Z,2.30
2019-01-12T14:53:36.266Z,2.00
2019-01-12T15:18:43.556Z,0.52
2019-01-12T15:25:06.283Z,0.57
2019-01-12T15:28:13.425Z,0.51
2019-01-12T15:31:21.859Z,0.48
2019-01-12T15:34:28.986Z,0.38
2019-01-12T16:13:23.405Z,-0.58
2019-01-12T16:16:12.722Z,-0.49
2019-01-12T16:19:22.042Z,-0.50
2019-01-12T16:22:28.766Z,-0.64
2019-01-12T16:25:35.850Z,-0.74
2019-01-12T16:28:25.239Z,-0.74
2019-01-12T16:31:32.388Z,-0.84
2019-01-12T16:34:39.583Z,-0.95
2019-01-12T16:47:53.440Z,-0.73
2019-01-12T16:51:19.648Z,-0.62
2019-01-12T16:57:57.732Z,-0.56
2019-01-12T17:01:06.130Z,-0.60
2019-01-12T17:10:29.411Z,-0.80
2019-01-12T17:16:40.240Z,-0.77
2019-01-12T17:19:29.524Z,-0.76
2019-01-12T17:22:36.640Z,-0.89
2019-01-12T17:28:42.614Z,-0.96
2019-01-12T17:31:51.067Z,-0.79
2019-01-12T17:34:58.142Z,-0.82
2019-01-12T17:38:06.589Z,-0.84
2019-01-12T17:41:13.703Z,-0.93
2019-01-12T17:44:22.105Z,-0.97
2019-01-12T17:47:29.241Z,-0.95
2019-01-12T18:03:40.045Z,-0.96
2019-01-12T18:10:00.650Z,-1.10
2019-01-12T18:22:48.118Z,-1.32
2019-01-12T18:25:56.565Z,-1.28
2019-01-12T18:35:34.816Z,-1.36
2019-01-12T18:38:26.098Z,-1.37
2019-01-12T18:41:33.601Z,-1.35
2019-01-12T19:46:59.135Z,-1.23
2019-01-12T19:53:04.941Z,-1.36
2019-01-12T19:55:54.284Z,-1.40
2019-01-12T19:59:01.368Z,-1.56
2019-01-12T20:01:50.689Z,-1.58
2019-01-12T20:08:01.643Z,-1.60
2019-01-12T20:17:39.811Z,-1.61
2019-01-12T20:20:46.944Z,-1.68
2019-01-12T20:33:36.622Z,-1.66
2019-01-12T20:36:43.713Z,-1.73
2019-01-12T20:56:10.227Z,-1.83
2019-01-12T21:18:31.248Z,-1.35
2019-01-12T22:14:00.901Z,-1.76
2019-01-12T22:16:50.338Z,-1.82
2019-01-12T23:16:32.997Z,-1.71
2019-01-12T23:19:59.432Z,-1.46
