createdAt,value
2023-02-09T00:04:02.820Z,10.83
2023-02-09T00:06:30.433Z,9.33
2023-02-09T00:08:58.991Z,7.77
2023-02-09T00:11:48.393Z,7.10
2023-02-09T00:14:18.212Z,10.60
2023-02-09T00:16:47.055Z,7.97
2023-02-09T00:19:15.156Z,12.83
2023-02-09T00:21:42.747Z,8.63
2023-02-09T00:24:10.720Z,10.73
2023-02-09T00:26:38.691Z,8.63
2023-02-09T00:29:06.712Z,7.87
2023-02-09T00:31:34.278Z,6.43
2023-02-09T00:34:02.097Z,9.60
2023-02-09T00:36:29.593Z,9.70
2023-02-09T00:38:56.971Z,4.17
2023-02-09T00:41:42.866Z,12.57
2023-02-09T00:44:11.409Z,6.07
2023-02-09T00:46:38.806Z,8.03
2023-02-09T00:49:06.325Z,9.70
2023-02-09T00:51:33.721Z,6.27
2023-02-09T00:54:03.303Z,12.80
2023-02-09T00:56:30.600Z,9.00
2023-02-09T00:58:57.853Z,7.10
2023-02-09T01:01:25.820Z,9.73
2023-02-09T01:03:53.687Z,11.40
2023-02-09T01:06:21.321Z,10.50
2023-02-09T01:08:48.652Z,6.10
2023-02-09T01:11:16.673Z,3.67
2023-02-09T01:13:44.387Z,7.00
2023-02-09T01:16:15.320Z,3.43
2023-02-09T01:18:43.408Z,15.20
2023-02-09T01:21:21.875Z,7.67
2023-02-09T01:23:49.373Z,7.83
2023-02-09T01:26:17.619Z,11.87
2023-02-09T01:28:44.914Z,7.80
2023-02-09T01:31:29.164Z,12.10
2023-02-09T01:33:58.164Z,6.37
2023-02-09T01:36:28.498Z,4.70
2023-02-09T01:38:57.397Z,5.17
2023-02-09T01:41:25.044Z,6.50
2023-02-09T01:43:55.589Z,9.53
2023-02-09T01:46:26.106Z,5.13
2023-02-09T01:49:03.460Z,9.80
2023-02-09T01:51:35.694Z,7.20
2023-02-09T01:54:10.840Z,10.00
2023-02-09T01:56:40.099Z,8.57
2023-02-09T01:59:08.208Z,18.50
2023-02-09T02:01:38.152Z,8.27
2023-02-09T02:04:06.302Z,6.33
2023-02-09T02:06:33.871Z,6.83
2023-02-09T02:09:14.616Z,4.73
2023-02-09T02:11:46.152Z,8.27
2023-02-09T02:14:33.341Z,7.53
2023-02-09T02:17:39.419Z,7.80
2023-02-09T02:20:51.418Z,6.70
2023-02-09T02:23:43.080Z,5.80
2023-02-09T02:26:39.092Z,4.73
2023-02-09T02:29:35.803Z,6.87
2023-02-09T02:32:30.417Z,7.73
2023-02-09T02:35:06.886Z,5.13
2023-02-09T02:38:05.938Z,9.00
2023-02-09T02:40:54.236Z,4.63
2023-02-09T02:43:37.961Z,9.47
2023-02-09T02:46:15.790Z,10.30
2023-02-09T02:49:04.042Z,7.47
2023-02-09T02:51:40.247Z,11.03
2023-02-09T02:54:17.057Z,5.33
2023-02-09T02:56:50.006Z,8.03
2023-02-09T02:59:23.336Z,5.20
2023-02-09T03:01:55.463Z,8.17
2023-02-09T03:04:23.362Z,3.80
2023-02-09T03:06:50.653Z,6.53
2023-02-09T03:09:18.610Z,8.07
2023-02-09T03:11:48.379Z,18.63
2023-02-09T03:14:48.224Z,9.23
2023-02-09T03:17:37.150Z,5.93
2023-02-09T03:20:17.233Z,11.77
2023-02-09T03:22:52.647Z,5.50
2023-02-09T03:25:35.402Z,4.13
2023-02-09T03:28:08.375Z,9.40
2023-02-09T03:30:37.114Z,7.37
2023-02-09T03:33:05.325Z,9.53
2023-02-09T03:35:39.223Z,6.90
2023-02-09T03:38:07.136Z,7.20
2023-02-09T03:40:35.090Z,6.10
2023-02-09T03:43:02.552Z,4.43
2023-02-09T03:45:29.817Z,5.10
2023-02-09T03:47:57.050Z,7.13
2023-02-09T03:50:24.463Z,11.83
2023-02-09T03:52:51.693Z,4.17
2023-02-09T03:55:19.014Z,5.67
2023-02-09T03:57:46.255Z,7.43
2023-02-09T04:00:14.236Z,10.87
2023-02-09T04:02:43.491Z,6.60
2023-02-09T04:05:10.969Z,6.43
2023-02-09T04:07:38.641Z,10.50
2023-02-09T04:10:06.626Z,5.97
2023-02-09T04:12:33.907Z,4.57
2023-02-09T04:15:01.137Z,12.87
2023-02-09T04:17:28.396Z,6.13
2023-02-09T04:19:57.593Z,5.10
2023-02-09T04:22:24.893Z,5.63
2023-02-09T04:24:52.160Z,3.23
2023-02-09T04:27:19.434Z,10.43
2023-02-09T04:29:46.684Z,6.20
2023-02-09T04:32:13.998Z,10.90
2023-02-09T04:34:41.343Z,8.40
2023-02-09T04:37:08.669Z,12.30
2023-02-09T04:39:35.998Z,5.33
2023-02-09T04:42:03.250Z,4.47
2023-02-09T04:44:30.599Z,4.57
2023-02-09T04:46:57.852Z,5.43
2023-02-09T04:49:25.107Z,8.07
2023-02-09T04:51:52.365Z,5.53
2023-02-09T04:54:19.618Z,2.03
2023-02-09T04:56:46.904Z,7.20
2023-02-09T04:59:46.616Z,13.27
2023-02-09T05:02:13.951Z,6.07
2023-02-09T05:04:41.272Z,5.83
2023-02-09T05:07:08.598Z,5.50
2023-02-09T05:09:35.863Z,6.53
2023-02-09T05:12:03.489Z,4.93
2023-02-09T05:14:30.797Z,10.47
2023-02-09T05:16:58.323Z,3.53
2023-02-09T05:19:25.607Z,8.20
2023-02-09T05:21:52.878Z,7.30
2023-02-09T05:24:20.285Z,7.83
2023-02-09T05:26:47.583Z,6.67
2023-02-09T05:29:14.878Z,4.50
2023-02-09T05:31:42.568Z,13.47
2023-02-09T05:34:10.107Z,3.00
2023-02-09T05:36:37.414Z,7.83
2023-02-09T05:39:04.677Z,6.23
2023-02-09T05:41:50.564Z,13.13
2023-02-09T05:44:17.836Z,4.87
2023-02-09T05:46:45.138Z,7.27
2023-02-09T05:49:12.477Z,3.73
2023-02-09T05:51:39.740Z,9.17
2023-02-09T05:54:07.131Z,7.50
2023-02-09T05:56:35.568Z,9.70
2023-02-09T05:59:04.640Z,5.70
2023-02-09T06:01:32.170Z,6.00
2023-02-09T06:03:59.437Z,6.77
2023-02-09T06:06:26.738Z,12.17
2023-02-09T06:08:54.061Z,4.37
2023-02-09T06:11:21.393Z,9.50
2023-02-09T06:13:49.179Z,6.77
2023-02-09T06:16:16.433Z,7.03
2023-02-09T06:18:43.724Z,16.03
2023-02-09T06:21:12.022Z,6.47
2023-02-09T06:23:39.559Z,7.40
2023-02-09T06:26:12.992Z,5.60
2023-02-09T06:28:40.559Z,3.90
2023-02-09T06:31:08.595Z,11.47
2023-02-09T06:33:36.982Z,7.87
2023-02-09T06:36:05.884Z,8.10
2023-02-09T06:38:34.655Z,5.33
2023-02-09T06:41:01.989Z,13.60
2023-02-09T06:43:29.449Z,6.70
2023-02-09T06:45:57.247Z,7.37
2023-02-09T06:48:24.575Z,11.37
2023-02-09T06:50:52.282Z,8.43
2023-02-09T06:53:19.744Z,14.13
2023-02-09T06:55:47.106Z,6.00
2023-02-09T06:58:14.353Z,15.13
2023-02-09T07:00:41.592Z,12.13
2023-02-09T07:03:08.832Z,6.70
2023-02-09T07:05:36.289Z,12.37
2023-02-09T07:08:03.645Z,7.20
2023-02-09T07:10:30.996Z,18.07
2023-02-09T07:12:58.961Z,5.23
2023-02-09T07:15:26.253Z,15.47
2023-02-09T07:17:53.491Z,6.07
2023-02-09T07:20:20.852Z,5.77
2023-02-09T07:22:48.192Z,9.07
2023-02-09T07:25:15.465Z,7.83
2023-02-09T07:27:45.806Z,10.73
2023-02-09T07:30:13.560Z,14.33
2023-02-09T07:32:42.089Z,10.17
2023-02-09T07:35:09.380Z,11.20
2023-02-09T07:37:37.080Z,12.77
2023-02-09T07:40:04.549Z,6.10
2023-02-09T07:42:31.813Z,7.27
2023-02-09T07:45:02.657Z,20.90
2023-02-09T07:47:29.983Z,10.20
2023-02-09T07:49:57.267Z,10.97
2023-02-09T07:52:24.814Z,7.23
2023-02-09T07:54:52.110Z,5.80
2023-02-09T07:57:19.459Z,12.80
2023-02-09T07:59:46.715Z,7.50
2023-02-09T08:02:18.924Z,10.97
2023-02-09T08:04:46.307Z,7.03
2023-02-09T08:07:13.699Z,8.67
2023-02-09T08:09:44.873Z,4.87
2023-02-09T08:12:12.310Z,5.47
2023-02-09T08:14:44.302Z,12.33
2023-02-09T08:17:20.738Z,8.88
2023-02-09T08:20:00.986Z,8.67
2023-02-09T08:22:31.543Z,12.53
2023-02-09T08:25:00.974Z,14.90
2023-02-09T08:27:28.688Z,11.70
2023-02-09T08:29:55.966Z,17.67
2023-02-09T08:32:23.274Z,9.13
2023-02-09T08:34:50.535Z,6.57
2023-02-09T08:37:17.821Z,13.27
2023-02-09T08:39:45.581Z,10.93
2023-02-09T08:42:12.831Z,8.30
2023-02-09T08:44:40.134Z,6.57
2023-02-09T08:47:08.687Z,6.37
2023-02-09T08:49:36.579Z,9.30
2023-02-09T08:52:04.194Z,3.77
2023-02-09T08:54:31.467Z,4.80
2023-02-09T08:56:58.912Z,4.33
2023-02-09T08:59:26.604Z,6.87
2023-02-09T09:01:53.933Z,8.10
2023-02-09T09:04:21.757Z,5.77
2023-02-09T09:06:49.318Z,6.27
2023-02-09T09:09:16.570Z,18.83
2023-02-09T09:11:43.833Z,20.63
2023-02-09T09:14:11.117Z,11.50
2023-02-09T09:16:38.443Z,12.07
2023-02-09T09:19:05.776Z,15.30
2023-02-09T09:21:33.717Z,14.33
2023-02-09T09:24:00.963Z,21.00
2023-02-09T09:26:28.491Z,24.23
2023-02-09T09:28:55.806Z,18.97
2023-02-09T09:31:23.469Z,19.60
2023-02-09T09:33:50.811Z,6.17
2023-02-09T09:36:19.225Z,20.50
2023-02-09T09:38:46.550Z,13.67
2023-02-09T09:41:33.051Z,16.33
2023-02-09T09:44:01.379Z,17.73
2023-02-09T09:46:42.098Z,11.43
2023-02-09T09:49:23.307Z,14.97
2023-02-09T09:52:00.483Z,15.43
2023-02-09T09:54:30.350Z,12.60
2023-02-09T09:56:57.989Z,22.20
2023-02-09T09:59:30.742Z,13.43
2023-02-09T10:02:00.464Z,11.40
2023-02-09T10:04:29.384Z,13.10
2023-02-09T10:07:10.580Z,15.87
2023-02-09T10:09:56.717Z,17.37
2023-02-09T10:12:38.144Z,10.07
2023-02-09T10:15:33.300Z,11.00
2023-02-09T10:18:01.404Z,16.93
2023-02-09T10:20:50.802Z,13.87
2023-02-09T10:23:21.125Z,9.47
2023-02-09T10:26:08.240Z,19.33
2023-02-09T10:28:42.732Z,12.00
2023-02-09T10:31:26.274Z,9.60
2023-02-09T10:34:14.238Z,15.87
2023-02-09T10:36:49.130Z,8.80
2023-02-09T10:39:21.692Z,18.00
2023-02-09T10:41:52.642Z,12.83
2023-02-09T10:44:27.768Z,13.90
2023-02-09T10:47:19.734Z,16.80
2023-02-09T10:50:11.400Z,21.98
2023-02-09T10:52:45.227Z,26.83
2023-02-09T10:55:25.895Z,15.10
2023-02-09T10:58:14.541Z,14.87
2023-02-09T11:00:54.009Z,18.50
2023-02-09T11:03:27.077Z,18.77
2023-02-09T11:06:15.838Z,21.47
2023-02-09T11:08:56.741Z,24.43
2023-02-09T11:11:39.124Z,21.73
2023-02-09T11:14:15.407Z,17.38
2023-02-09T11:16:48.051Z,17.53
2023-02-09T11:19:40.112Z,16.67
2023-02-09T11:22:14.960Z,18.90
2023-02-09T11:25:05.115Z,15.23
2023-02-09T11:28:23.226Z,17.43
2023-02-09T11:31:21.799Z,9.77
2023-02-09T11:33:52.914Z,15.20
2023-02-09T11:36:44.344Z,18.53
2023-02-09T11:39:24.033Z,13.73
2023-02-09T11:42:17.622Z,15.83
2023-02-09T11:45:01.016Z,9.93
2023-02-09T11:47:56.129Z,18.60
2023-02-09T11:50:48.184Z,20.00
2023-02-09T11:53:28.461Z,29.33
2023-02-09T11:56:00.461Z,20.30
2023-02-09T11:58:57.532Z,21.92
2023-02-09T12:01:52.061Z,14.77
2023-02-09T12:04:41.292Z,15.07
2023-02-09T12:07:36.325Z,18.83
2023-02-09T12:10:30.878Z,11.77
2023-02-09T12:13:19.574Z,16.52
2023-02-09T12:15:53.920Z,12.32
2023-02-09T12:18:30.936Z,26.05
2023-02-09T12:21:03.682Z,22.75
2023-02-09T12:23:38.544Z,16.90
2023-02-09T12:26:11.842Z,18.90
2023-02-09T12:29:03.524Z,20.75
2023-02-09T12:31:52.590Z,15.63
2023-02-09T12:34:43.405Z,24.90
2023-02-09T12:37:13.755Z,18.60
2023-02-09T12:40:18.201Z,16.67
2023-02-09T12:42:51.473Z,14.82
2023-02-09T12:45:36.834Z,15.77
2023-02-09T12:48:10.101Z,17.80
2023-02-09T12:50:43.592Z,13.00
2023-02-09T12:53:22.789Z,15.40
2023-02-09T12:56:01.050Z,14.75
2023-02-09T12:59:06.572Z,14.93
2023-02-09T13:02:08.063Z,20.02
2023-02-09T13:04:49.222Z,12.20
2023-02-09T13:07:44.130Z,13.55
2023-02-09T13:10:30.923Z,14.02
2023-02-09T13:13:13.416Z,13.88
2023-02-09T13:18:32.350Z,12.73
2023-02-09T13:21:20.987Z,17.27
2023-02-09T13:24:10.755Z,16.48
2023-02-09T13:26:54.776Z,23.52
2023-02-09T13:29:26.886Z,15.77
2023-02-09T13:32:18.433Z,15.73
2023-02-09T13:34:58.694Z,15.07
2023-02-09T13:37:48.126Z,17.35
2023-02-09T13:40:19.698Z,18.80
2023-02-09T13:43:13.199Z,9.70
2023-02-09T13:45:51.594Z,22.05
2023-02-09T13:48:38.860Z,13.50
2023-02-09T13:51:18.899Z,22.92
2023-02-09T13:54:00.724Z,24.02
2023-02-09T13:56:28.602Z,16.00
2023-02-09T13:58:56.601Z,24.08
2023-02-09T14:01:30.489Z,21.80
2023-02-09T14:04:28.888Z,16.55
2023-02-09T14:07:04.732Z,17.17
2023-02-09T14:09:49.560Z,19.27
2023-02-09T14:12:51.537Z,17.20
2023-02-09T14:15:51.672Z,24.00
2023-02-09T14:18:23.122Z,14.88
2023-02-09T14:21:02.864Z,21.52
2023-02-09T14:23:34.899Z,20.15
2023-02-09T14:26:25.625Z,21.15
2023-02-09T14:29:04.212Z,21.98
2023-02-09T14:31:33.177Z,19.58
2023-02-09T14:34:00.602Z,16.58
2023-02-09T14:36:35.507Z,22.90
2023-02-09T14:39:16.679Z,23.25
2023-02-09T14:42:11.389Z,18.45
2023-02-09T14:44:57.334Z,11.18
2023-02-09T14:47:40.990Z,20.23
2023-02-09T14:50:14.196Z,18.50
2023-02-09T14:52:46.734Z,16.75
2023-02-09T14:55:28.640Z,21.67
2023-02-09T14:57:55.933Z,19.20
2023-02-09T15:00:30.279Z,21.52
2023-02-09T15:03:00.126Z,19.38
2023-02-09T15:05:27.657Z,25.52
2023-02-09T15:07:59.453Z,18.50
2023-02-09T15:10:30.184Z,19.02
2023-02-09T15:12:58.433Z,20.88
2023-02-09T15:15:26.664Z,21.70
2023-02-09T15:17:55.427Z,17.17
2023-02-09T15:20:28.696Z,20.20
2023-02-09T15:22:56.399Z,21.38
2023-02-09T15:25:25.063Z,24.92
2023-02-09T15:27:57.660Z,25.83
2023-02-09T15:30:34.445Z,18.20
2023-02-09T15:33:01.989Z,24.00
2023-02-09T15:35:29.826Z,22.27
2023-02-09T15:38:00.131Z,13.73
2023-02-09T15:40:51.025Z,20.60
2023-02-09T15:43:39.578Z,26.80
2023-02-09T15:46:07.464Z,22.63
2023-02-09T15:48:35.080Z,20.13
2023-02-09T15:51:02.649Z,21.43
2023-02-09T15:53:31.990Z,24.03
2023-02-09T15:55:59.369Z,28.23
2023-02-09T15:58:35.378Z,19.87
2023-02-09T16:01:05.225Z,17.10
2023-02-09T16:03:32.919Z,17.57
2023-02-09T16:06:03.124Z,30.53
2023-02-09T16:08:35.564Z,21.77
2023-02-09T16:13:29.999Z,24.03
2023-02-09T16:16:08.000Z,24.20
2023-02-09T16:18:42.402Z,25.60
2023-02-09T16:21:25.534Z,26.17
2023-02-09T16:23:56.347Z,20.40
2023-02-09T16:26:24.406Z,23.97
2023-02-09T16:28:52.302Z,78.67
2023-02-09T16:31:19.866Z,108.50
2023-02-09T16:33:47.788Z,107.60
2023-02-09T16:36:17.883Z,64.63
2023-02-09T16:38:45.748Z,40.57
2023-02-09T16:41:54.414Z,29.70
2023-02-09T16:44:24.069Z,21.93
2023-02-09T16:46:55.982Z,19.00
2023-02-09T16:49:35.525Z,15.85
2023-02-09T16:52:20.821Z,26.60
2023-02-09T16:54:53.486Z,20.93
2023-02-09T16:57:25.302Z,24.23
2023-02-09T16:59:53.888Z,19.38
2023-02-09T17:02:28.960Z,20.83
2023-02-09T17:04:57.952Z,19.70
2023-02-09T17:07:30.474Z,26.13
2023-02-09T17:10:00.065Z,27.17
2023-02-09T17:12:27.592Z,25.73
2023-02-09T17:14:54.981Z,22.10
2023-02-09T17:17:22.905Z,26.40
2023-02-09T17:19:51.153Z,22.00
2023-02-09T17:22:19.209Z,19.00
2023-02-09T17:24:49.934Z,22.57
2023-02-09T17:27:17.508Z,15.80
2023-02-09T17:29:44.880Z,19.83
2023-02-09T17:32:15.309Z,20.07
2023-02-09T17:34:43.256Z,19.77
2023-02-09T17:37:14.491Z,22.67
2023-02-09T17:39:41.919Z,23.47
2023-02-09T17:42:21.736Z,24.53
2023-02-09T17:44:50.714Z,22.23
2023-02-09T17:47:19.830Z,33.87
2023-02-09T17:49:47.179Z,28.67
2023-02-09T17:52:19.555Z,24.57
2023-02-09T17:57:16.205Z,31.23
2023-02-09T17:59:43.969Z,24.17
2023-02-09T18:02:19.691Z,35.13
2023-02-09T18:04:47.118Z,24.67
2023-02-09T18:07:20.087Z,16.37
2023-02-09T18:09:47.534Z,21.90
2023-02-09T18:12:20.876Z,26.43
2023-02-09T18:14:48.462Z,23.40
2023-02-09T18:17:16.561Z,25.13
2023-02-09T18:19:43.810Z,21.90
2023-02-09T18:22:16.848Z,19.73
2023-02-09T18:24:44.239Z,24.00
2023-02-09T18:27:18.454Z,20.00
2023-02-09T18:29:45.882Z,22.33
2023-02-09T18:32:16.785Z,22.33
2023-02-09T18:34:44.269Z,16.87
2023-02-09T18:37:11.579Z,29.00
2023-02-09T18:39:46.205Z,27.97
2023-02-09T18:42:15.294Z,30.07
2023-02-09T18:44:43.015Z,24.70
2023-02-09T18:47:10.804Z,18.43
2023-02-09T18:49:38.628Z,37.87
2023-02-09T18:52:06.295Z,22.70
2023-02-09T18:54:33.641Z,16.67
2023-02-09T18:57:01.045Z,23.90
2023-02-09T18:59:32.535Z,30.40
2023-02-09T19:02:00.165Z,28.35
2023-02-09T19:04:27.516Z,27.67
2023-02-09T19:06:54.808Z,23.43
2023-02-09T19:09:22.256Z,32.10
2023-02-09T19:11:49.501Z,32.27
2023-02-09T19:14:35.455Z,34.70
2023-02-09T19:17:03.134Z,31.10
2023-02-09T19:19:30.461Z,28.67
2023-02-09T19:22:00.054Z,27.93
2023-02-09T19:24:28.263Z,25.10
2023-02-09T19:26:55.967Z,31.73
2023-02-09T19:29:28.563Z,25.00
2023-02-09T19:31:56.217Z,29.83
2023-02-09T19:34:24.220Z,26.13
2023-02-09T19:36:53.790Z,33.67
2023-02-09T19:39:21.095Z,25.27
2023-02-09T19:41:49.075Z,21.93
2023-02-09T19:44:16.527Z,38.33
2023-02-09T19:46:43.958Z,16.87
2023-02-09T19:49:11.292Z,27.33
2023-02-09T19:51:38.680Z,25.20
2023-02-09T19:54:06.248Z,24.77
2023-02-09T19:56:33.653Z,23.93
2023-02-09T19:59:01.316Z,23.90
2023-02-09T20:01:29.610Z,23.20
2023-02-09T20:03:57.446Z,28.37
2023-02-09T20:06:25.026Z,26.23
2023-02-09T20:08:52.276Z,26.50
2023-02-09T20:11:20.935Z,33.37
2023-02-09T20:13:52.949Z,20.10
2023-02-09T20:18:51.071Z,14.03
2023-02-09T20:21:19.930Z,15.63
2023-02-09T20:23:47.951Z,28.63
2023-02-09T20:26:18.551Z,26.00
2023-02-09T20:28:45.893Z,29.77
2023-02-09T20:31:15.667Z,27.13
2023-02-09T20:33:43.404Z,16.83
2023-02-09T20:36:10.989Z,24.47
2023-02-09T20:38:38.444Z,36.60
2023-02-09T20:41:23.462Z,27.60
2023-02-09T20:44:09.286Z,22.80
2023-02-09T20:46:57.632Z,26.83
2023-02-09T20:49:30.993Z,19.63
2023-02-09T20:51:59.080Z,25.07
2023-02-09T20:54:27.154Z,25.27
2023-02-09T20:56:54.456Z,29.63
2023-02-09T20:59:21.744Z,22.27
2023-02-09T21:01:49.118Z,21.87
2023-02-09T21:04:16.523Z,25.23
2023-02-09T21:06:47.398Z,23.43
2023-02-09T21:09:26.147Z,22.67
2023-02-09T21:11:54.645Z,18.40
2023-02-09T21:14:32.632Z,20.87
2023-02-09T21:17:08.120Z,22.43
2023-02-09T21:19:35.576Z,23.80
2023-02-09T21:22:02.879Z,24.10
2023-02-09T21:24:30.231Z,36.13
2023-02-09T21:26:57.598Z,25.83
2023-02-09T21:29:25.093Z,25.00
2023-02-09T21:31:52.663Z,32.03
2023-02-09T21:34:19.974Z,20.13
2023-02-09T21:36:47.390Z,23.20
2023-02-09T21:39:15.170Z,17.43
2023-02-09T21:42:01.075Z,20.67
2023-02-09T21:44:28.518Z,22.63
2023-02-09T21:46:55.917Z,17.23
2023-02-09T21:49:23.434Z,19.67
2023-02-09T21:51:50.765Z,23.67
2023-02-09T21:54:18.449Z,25.33
2023-02-09T21:56:45.972Z,27.33
2023-02-09T21:59:13.229Z,17.47
2023-02-09T22:01:43.996Z,13.43
2023-02-09T22:04:11.393Z,31.17
2023-02-09T22:06:38.726Z,25.13
2023-02-09T22:09:06.332Z,14.07
2023-02-09T22:11:33.647Z,12.30
2023-02-09T22:14:00.939Z,20.23
2023-02-09T22:16:29.355Z,10.33
2023-02-09T22:18:57.252Z,22.30
2023-02-09T22:21:24.523Z,12.10
2023-02-09T22:23:54.674Z,18.13
2023-02-09T22:26:22.212Z,27.00
2023-02-09T22:28:49.494Z,25.57
2023-02-09T22:31:18.978Z,20.00
2023-02-09T22:33:46.421Z,28.50
2023-02-09T22:36:17.932Z,27.03
2023-02-09T22:38:45.534Z,31.40
2023-02-09T22:41:22.445Z,32.57
2023-02-09T22:43:54.596Z,27.87
2023-02-09T22:46:27.674Z,35.83
2023-02-09T22:48:57.767Z,30.77
2023-02-09T22:51:28.314Z,21.27
2023-02-09T22:53:57.114Z,19.63
2023-02-09T22:56:24.825Z,23.90
2023-02-09T22:58:56.570Z,37.43
2023-02-09T23:01:24.006Z,30.63
2023-02-09T23:03:51.732Z,30.37
2023-02-09T23:06:23.876Z,30.10
2023-02-09T23:09:00.023Z,24.30
2023-02-09T23:11:28.292Z,23.77
2023-02-09T23:14:11.605Z,20.53
2023-02-09T23:16:41.159Z,35.17
2023-02-09T23:19:13.648Z,29.60
2023-02-09T23:21:43.749Z,29.23
2023-02-09T23:24:12.338Z,30.40
2023-02-09T23:26:39.706Z,20.93
2023-02-09T23:29:09.658Z,19.53
2023-02-09T23:31:37.803Z,21.63
2023-02-09T23:34:05.134Z,18.63
2023-02-09T23:36:33.896Z,24.07
2023-02-09T23:39:04.758Z,19.20
2023-02-09T23:41:35.199Z,23.90
2023-02-09T23:44:03.307Z,13.97
2023-02-09T23:46:30.697Z,16.70
2023-02-09T23:48:58.380Z,22.23
2023-02-09T23:51:33.776Z,19.73
2023-02-09T23:54:04.566Z,18.77
2023-02-09T23:56:36.864Z,12.70
