createdAt,value
2023-04-11T00:02:09.595Z,72.80
2023-04-11T00:04:39.135Z,72.80
2023-04-11T00:07:07.741Z,72.60
2023-04-11T00:09:35.120Z,72.60
2023-04-11T00:12:02.373Z,72.60
2023-04-11T00:14:32.295Z,72.50
2023-04-11T00:17:00.954Z,72.70
2023-04-11T00:19:30.693Z,72.60
2023-04-11T00:21:58.353Z,72.60
2023-04-11T00:24:26.497Z,72.60
2023-04-11T00:26:54.080Z,72.60
2023-04-11T00:29:21.056Z,72.40
2023-04-11T00:31:48.482Z,72.70
2023-04-11T00:34:16.151Z,72.50
2023-04-11T00:36:43.096Z,72.30
2023-04-11T00:39:10.789Z,72.50
2023-04-11T00:41:37.659Z,72.20
2023-04-11T00:44:04.834Z,72.40
2023-04-11T00:46:32.039Z,72.20
2023-04-11T00:48:59.427Z,72.10
2023-04-11T00:51:27.033Z,72.20
2023-04-11T00:53:54.075Z,72.30
2023-04-11T00:56:22.144Z,72.10
2023-04-11T00:58:49.194Z,72.30
2023-04-11T01:01:16.840Z,72.20
2023-04-11T01:03:45.391Z,72.20
2023-04-11T01:06:14.414Z,72.20
2023-04-11T01:08:43.708Z,72.20
2023-04-11T01:11:12.789Z,72.20
2023-04-11T01:13:41.490Z,72.10
2023-04-11T01:16:10.044Z,72.00
2023-04-11T01:18:37.260Z,72.10
2023-04-11T01:21:04.586Z,72.20
2023-04-11T01:23:31.502Z,72.20
2023-04-11T01:26:00.000Z,72.10
2023-04-11T01:28:26.909Z,72.00
2023-04-11T01:30:54.099Z,71.90
2023-04-11T01:33:21.229Z,72.00
2023-04-11T01:35:48.648Z,72.10
2023-04-11T01:38:15.568Z,72.00
2023-04-11T01:40:43.275Z,72.10
2023-04-11T01:43:11.193Z,72.10
2023-04-11T01:45:38.454Z,71.90
2023-04-11T01:48:08.766Z,71.90
2023-04-11T01:50:35.887Z,71.80
2023-04-11T01:53:02.827Z,72.10
2023-04-11T01:55:29.909Z,71.80
2023-04-11T01:57:56.792Z,71.90
2023-04-11T02:00:24.056Z,71.50
2023-04-11T02:02:51.687Z,71.60
2023-04-11T02:05:18.679Z,71.60
2023-04-11T02:07:45.601Z,71.60
2023-04-11T02:10:17.758Z,71.50
2023-04-11T02:12:44.674Z,71.40
2023-04-11T02:15:13.057Z,71.50
2023-04-11T02:17:45.071Z,71.50
2023-04-11T02:20:13.543Z,71.60
2023-04-11T02:22:41.065Z,71.60
2023-04-11T02:25:08.611Z,71.70
2023-04-11T02:27:35.713Z,71.90
2023-04-11T02:30:05.981Z,71.90
2023-04-11T02:32:40.185Z,71.70
2023-04-11T02:35:08.135Z,71.40
2023-04-11T02:37:35.809Z,71.70
2023-04-11T02:40:04.607Z,71.90
2023-04-11T02:42:31.540Z,72.60
2023-04-11T02:44:59.168Z,71.70
2023-04-11T02:47:29.557Z,71.80
2023-04-11T02:50:01.181Z,71.80
2023-04-11T02:52:34.559Z,71.70
2023-04-11T02:55:01.602Z,71.60
2023-04-11T02:57:28.544Z,71.70
2023-04-11T02:59:56.537Z,71.50
2023-04-11T03:02:30.132Z,71.60
2023-04-11T03:04:58.668Z,71.50
2023-04-11T03:07:27.097Z,71.60
2023-04-11T03:09:54.277Z,71.70
2023-04-11T03:12:21.199Z,71.70
2023-04-11T03:14:55.201Z,71.50
2023-04-11T03:17:22.493Z,71.80
2023-04-11T03:19:49.696Z,71.60
2023-04-11T03:22:17.416Z,71.60
2023-04-11T03:24:44.294Z,71.70
2023-04-11T03:27:11.213Z,71.80
2023-04-11T03:29:41.264Z,71.60
2023-04-11T03:32:15.302Z,71.60
2023-04-11T03:34:42.717Z,71.70
2023-04-11T03:37:11.597Z,71.80
2023-04-11T03:39:39.145Z,72.00
2023-04-11T03:42:06.190Z,72.00
2023-04-11T03:44:33.405Z,72.20
2023-04-11T03:47:01.222Z,72.00
2023-04-11T03:49:35.683Z,72.10
2023-04-11T03:52:02.627Z,72.10
2023-04-11T03:54:30.365Z,72.20
2023-04-11T03:56:58.048Z,72.30
2023-04-11T03:59:26.195Z,72.40
2023-04-11T04:02:03.290Z,72.30
2023-04-11T04:04:33.405Z,72.30
2023-04-11T04:07:10.294Z,72.50
2023-04-11T04:09:41.734Z,72.70
2023-04-11T04:12:09.397Z,73.00
2023-04-11T04:14:54.664Z,73.00
2023-04-11T04:17:21.830Z,73.30
2023-04-11T04:19:48.781Z,74.00
2023-04-11T04:22:17.489Z,74.10
2023-04-11T04:24:50.287Z,74.70
2023-04-11T04:27:21.507Z,75.00
2023-04-11T04:30:00.020Z,75.40
2023-04-11T04:32:41.176Z,76.00
2023-04-11T04:35:14.054Z,77.50
2023-04-11T04:37:45.709Z,77.90
2023-04-11T04:40:26.057Z,78.50
2023-04-11T04:43:02.116Z,78.50
2023-04-11T04:45:55.620Z,79.60
2023-04-11T04:48:39.250Z,79.20
2023-04-11T04:51:07.625Z,80.30
2023-04-11T04:53:38.494Z,81.10
2023-04-11T04:56:07.220Z,82.80
2023-04-11T04:58:38.355Z,83.00
2023-04-11T05:01:09.293Z,82.60
2023-04-11T05:03:38.687Z,83.00
2023-04-11T05:06:10.222Z,82.70
2023-04-11T05:08:38.487Z,82.60
2023-04-11T05:11:07.536Z,83.00
2023-04-11T05:13:35.884Z,83.70
2023-04-11T05:16:04.384Z,84.30
2023-04-11T05:18:31.693Z,84.40
2023-04-11T05:20:58.853Z,85.00
2023-04-11T05:23:32.507Z,86.70
2023-04-11T05:26:02.354Z,87.40
2023-04-11T05:28:31.732Z,87.20
2023-04-11T05:30:59.399Z,87.00
2023-04-11T05:33:27.186Z,88.20
2023-04-11T05:35:55.818Z,88.60
2023-04-11T05:38:23.853Z,89.40
2023-04-11T05:40:50.760Z,90.10
2023-04-11T05:43:19.480Z,90.20
2023-04-11T05:45:47.998Z,90.30
2023-04-11T05:48:19.560Z,90.10
2023-04-11T05:50:47.877Z,90.50
2023-04-11T05:53:14.785Z,90.50
2023-04-11T05:55:41.713Z,90.80
2023-04-11T05:58:10.431Z,90.80
2023-04-11T06:00:38.356Z,91.30
2023-04-11T06:03:06.197Z,91.30
2023-04-11T06:05:33.605Z,91.50
2023-04-11T06:08:02.200Z,91.90
2023-04-11T06:10:30.626Z,91.60
2023-04-11T06:12:58.375Z,92.00
2023-04-11T06:15:29.592Z,92.30
2023-04-11T06:17:56.524Z,92.30
2023-04-11T06:20:24.638Z,92.60
2023-04-11T06:22:51.695Z,93.00
2023-04-11T06:25:21.107Z,92.90
2023-04-11T06:27:48.365Z,92.90
2023-04-11T06:30:15.614Z,92.80
2023-04-11T06:32:42.635Z,92.90
2023-04-11T06:35:09.977Z,93.10
2023-04-11T06:37:36.877Z,93.20
2023-04-11T06:40:06.916Z,93.50
2023-04-11T06:42:33.891Z,93.20
2023-04-11T06:45:01.307Z,93.20
2023-04-11T06:47:28.234Z,93.70
2023-04-11T06:49:55.646Z,93.70
2023-04-11T06:52:22.813Z,93.90
2023-04-11T06:54:49.734Z,93.70
2023-04-11T06:57:17.859Z,94.00
2023-04-11T06:59:44.719Z,94.10
2023-04-11T07:02:11.662Z,94.10
2023-04-11T07:04:38.708Z,94.10
2023-04-11T07:07:05.778Z,94.20
2023-04-11T07:09:32.685Z,94.10
2023-04-11T07:11:59.752Z,93.90
2023-04-11T07:14:26.624Z,94.10
2023-04-11T07:16:53.503Z,93.90
2023-04-11T07:19:20.451Z,94.10
2023-04-11T07:21:48.839Z,94.30
2023-04-11T07:24:18.448Z,94.30
2023-04-11T07:26:46.460Z,94.20
2023-04-11T07:29:14.875Z,94.20
2023-04-11T07:31:42.106Z,94.10
2023-04-11T07:34:09.055Z,94.10
2023-04-11T07:36:36.113Z,94.10
2023-04-11T07:39:04.389Z,94.50
2023-04-11T07:41:31.359Z,94.30
2023-04-11T07:43:58.424Z,94.20
2023-04-11T07:46:25.569Z,94.20
2023-04-11T07:48:52.483Z,94.10
2023-04-11T07:51:19.360Z,94.10
2023-04-11T07:53:46.433Z,94.20
2023-04-11T07:56:14.978Z,94.10
2023-04-11T07:58:41.976Z,94.20
2023-04-11T08:01:26.739Z,94.40
2023-04-11T08:03:55.051Z,94.70
2023-04-11T08:06:22.764Z,94.50
2023-04-11T08:08:50.352Z,94.40
2023-04-11T08:11:17.324Z,94.30
2023-04-11T08:13:44.200Z,94.20
2023-04-11T08:16:14.905Z,94.10
2023-04-11T08:18:42.638Z,94.00
2023-04-11T08:21:13.434Z,94.00
2023-04-11T08:23:42.291Z,93.90
2023-04-11T08:26:11.874Z,93.80
2023-04-11T08:28:41.120Z,93.80
2023-04-11T08:31:10.435Z,93.00
2023-04-11T08:33:38.683Z,92.90
2023-04-11T08:36:09.924Z,92.90
2023-04-11T08:38:37.410Z,92.80
2023-04-11T08:41:04.326Z,93.20
2023-04-11T08:43:38.974Z,92.90
2023-04-11T08:46:08.081Z,92.90
2023-04-11T08:48:35.702Z,92.80
2023-04-11T08:51:02.611Z,92.80
2023-04-11T08:53:30.486Z,92.80
2023-04-11T08:55:57.392Z,92.70
2023-04-11T08:58:24.267Z,92.50
2023-04-11T09:00:51.178Z,91.70
2023-04-11T09:03:18.146Z,91.90
2023-04-11T09:05:48.912Z,91.80
2023-04-11T09:08:17.463Z,91.70
2023-04-11T09:10:45.950Z,91.40
2023-04-11T09:13:27.216Z,91.00
2023-04-11T09:16:08.998Z,90.80
2023-04-11T09:18:38.389Z,90.80
2023-04-11T09:21:11.437Z,90.70
2023-04-11T09:23:38.873Z,90.70
2023-04-11T09:26:10.485Z,90.70
2023-04-11T09:28:53.584Z,90.80
2023-04-11T09:31:21.642Z,90.70
2023-04-11T09:33:58.378Z,90.40
2023-04-11T09:36:29.242Z,90.40
2023-04-11T09:38:56.792Z,89.90
2023-04-11T09:41:32.562Z,89.40
2023-04-11T09:44:00.596Z,89.70
2023-04-11T09:46:27.875Z,89.70
2023-04-11T09:48:56.127Z,88.80
2023-04-11T09:51:35.620Z,88.10
2023-04-11T09:54:05.521Z,88.30
2023-04-11T09:56:34.514Z,87.30
2023-04-11T09:59:04.004Z,87.30
2023-04-11T10:01:30.990Z,86.10
2023-04-11T10:03:58.360Z,86.80
2023-04-11T10:06:35.006Z,86.20
2023-04-11T10:09:11.906Z,85.70
2023-04-11T10:11:45.763Z,86.00
2023-04-11T10:14:38.825Z,85.70
2023-04-11T10:17:21.350Z,86.40
2023-04-11T10:19:51.503Z,86.50
2023-04-11T10:22:43.364Z,87.30
2023-04-11T10:25:21.536Z,86.60
2023-04-11T10:27:50.613Z,85.70
2023-04-11T10:30:17.478Z,83.90
2023-04-11T10:33:11.145Z,84.00
2023-04-11T10:36:05.195Z,83.60
2023-04-11T10:38:43.563Z,81.80
2023-04-11T10:41:33.056Z,80.20
2023-04-11T10:44:24.730Z,79.20
2023-04-11T10:46:54.477Z,79.30
2023-04-11T10:49:40.648Z,81.00
2023-04-11T10:52:23.853Z,81.40
2023-04-11T10:54:52.617Z,83.60
2023-04-11T10:57:20.630Z,84.50
2023-04-11T10:59:50.476Z,85.10
2023-04-11T11:02:19.468Z,86.30
2023-04-11T11:04:47.221Z,86.60
2023-04-11T11:07:18.081Z,88.00
2023-04-11T11:09:49.460Z,88.80
2023-04-11T11:12:17.482Z,89.80
2023-04-11T11:14:46.724Z,89.60
2023-04-11T11:17:15.976Z,90.00
2023-04-11T11:19:48.185Z,90.40
2023-04-11T11:22:16.656Z,90.40
2023-04-11T11:24:43.713Z,90.50
2023-04-11T11:27:22.515Z,90.50
2023-04-11T11:29:50.247Z,90.70
2023-04-11T11:32:30.313Z,90.30
2023-04-11T11:34:57.698Z,90.00
2023-04-11T11:37:25.132Z,90.20
2023-04-11T11:39:52.309Z,90.20
2023-04-11T11:42:19.463Z,90.30
2023-04-11T11:44:46.376Z,88.20
2023-04-11T11:47:17.039Z,88.30
2023-04-11T11:49:48.208Z,87.40
2023-04-11T11:52:53.892Z,87.30
2023-04-11T11:55:22.368Z,87.40
2023-04-11T11:58:02.041Z,88.10
2023-04-11T12:00:31.183Z,90.00
2023-04-11T12:02:59.755Z,90.30
2023-04-11T12:05:30.527Z,90.70
2023-04-11T12:08:01.114Z,89.50
2023-04-11T12:10:37.557Z,89.10
2023-04-11T12:13:19.629Z,88.30
2023-04-11T12:15:56.186Z,88.30
2023-04-11T12:18:25.533Z,86.80
2023-04-11T12:20:52.509Z,86.60
2023-04-11T12:23:20.812Z,85.70
2023-04-11T12:25:48.081Z,85.10
2023-04-11T12:28:15.598Z,84.30
2023-04-11T12:30:42.493Z,84.40
2023-04-11T12:33:09.468Z,84.10
2023-04-11T12:35:36.392Z,82.00
2023-04-11T12:38:04.138Z,80.70
2023-04-11T12:40:31.074Z,80.50
2023-04-11T12:42:58.017Z,79.90
2023-04-11T12:45:26.112Z,79.60
2023-04-11T12:47:54.300Z,79.70
2023-04-11T12:50:23.369Z,80.50
2023-04-11T12:52:50.593Z,80.20
2023-04-11T12:55:17.558Z,79.90
2023-04-11T12:57:44.729Z,80.20
2023-04-11T13:00:12.871Z,80.60
2023-04-11T13:02:44.112Z,81.30
2023-04-11T13:05:14.447Z,80.60
2023-04-11T13:07:42.221Z,79.60
2023-04-11T13:10:09.754Z,79.20
2023-04-11T13:12:41.355Z,79.70
2023-04-11T13:15:09.984Z,79.90
2023-04-11T13:17:37.046Z,79.50
2023-04-11T13:20:08.245Z,78.70
2023-04-11T13:22:35.136Z,78.60
2023-04-11T13:25:02.051Z,78.10
2023-04-11T13:27:28.926Z,76.90
2023-04-11T13:29:55.829Z,76.90
2023-04-11T13:32:22.783Z,76.40
2023-04-11T13:34:49.714Z,75.70
2023-04-11T13:37:16.632Z,76.60
2023-04-11T13:39:43.576Z,75.60
2023-04-11T13:42:11.589Z,76.30
2023-04-11T13:44:38.480Z,77.40
2023-04-11T13:47:05.483Z,78.90
2023-04-11T13:49:32.367Z,80.00
2023-04-11T13:51:59.293Z,80.90
2023-04-11T13:54:26.189Z,81.30
2023-04-11T13:56:53.069Z,81.10
2023-04-11T13:59:19.944Z,81.30
2023-04-11T14:01:46.922Z,81.80
2023-04-11T14:04:14.115Z,82.80
2023-04-11T14:06:41.774Z,83.60
2023-04-11T14:09:08.672Z,84.60
2023-04-11T14:11:35.568Z,85.60
2023-04-11T14:14:02.458Z,86.00
2023-04-11T14:16:29.383Z,86.00
2023-04-11T14:18:56.377Z,86.60
2023-04-11T14:21:23.310Z,87.60
2023-04-11T14:23:50.208Z,87.40
2023-04-11T14:26:17.232Z,87.60
2023-04-11T14:28:44.187Z,87.80
2023-04-11T14:31:11.184Z,87.20
2023-04-11T14:33:38.194Z,87.30
2023-04-11T14:36:05.309Z,87.60
2023-04-11T14:38:32.215Z,87.30
2023-04-11T14:40:59.156Z,87.80
2023-04-11T14:43:26.066Z,88.50
2023-04-11T14:45:57.790Z,89.20
2023-04-11T14:48:26.942Z,89.80
2023-04-11T14:50:55.325Z,90.10
2023-04-11T14:53:22.788Z,90.60
2023-04-11T14:55:49.743Z,90.80
2023-04-11T14:58:17.044Z,90.80
2023-04-11T15:00:44.724Z,90.90
2023-04-11T15:03:12.415Z,91.00
2023-04-11T15:05:39.451Z,91.10
2023-04-11T15:08:06.394Z,91.20
2023-04-11T15:10:33.328Z,91.30
2023-04-11T15:13:00.190Z,91.50
2023-04-11T15:15:27.154Z,91.20
2023-04-11T15:18:27.791Z,91.10
2023-04-11T15:20:57.019Z,91.20
2023-04-11T15:23:24.360Z,91.10
2023-04-11T15:26:00.372Z,91.10
2023-04-11T15:28:36.241Z,91.10
2023-04-11T15:31:06.083Z,91.00
2023-04-11T15:33:33.190Z,91.10
2023-04-11T15:36:01.035Z,91.30
2023-04-11T15:38:28.806Z,91.40
2023-04-11T15:40:59.333Z,91.40
2023-04-11T15:43:27.085Z,91.50
2023-04-11T15:45:54.781Z,91.30
2023-04-11T15:48:21.728Z,91.20
2023-04-11T15:50:48.763Z,91.20
2023-04-11T15:53:15.841Z,91.20
2023-04-11T15:55:43.645Z,91.40
2023-04-11T15:58:10.867Z,91.50
2023-04-11T16:00:39.208Z,91.30
2023-04-11T16:03:08.242Z,91.30
2023-04-11T16:05:38.208Z,91.40
2023-04-11T16:08:08.648Z,91.70
2023-04-11T16:10:35.634Z,91.80
2023-04-11T16:13:02.954Z,91.80
2023-04-11T16:15:29.975Z,91.80
2023-04-11T16:17:56.951Z,91.60
2023-04-11T16:20:24.242Z,91.70
2023-04-11T16:22:51.134Z,91.70
2023-04-11T16:25:20.920Z,91.60
2023-04-11T16:27:48.537Z,91.90
2023-04-11T16:30:15.474Z,91.80
2023-04-11T16:32:42.419Z,91.60
2023-04-11T16:35:09.453Z,91.50
2023-04-11T16:37:36.402Z,91.30
2023-04-11T16:40:07.460Z,91.40
2023-04-11T16:42:34.404Z,91.40
2023-04-11T16:45:01.285Z,91.00
2023-04-11T16:47:28.204Z,90.70
2023-04-11T16:49:56.102Z,90.80
2023-04-11T16:52:23.028Z,90.60
2023-04-11T16:54:51.005Z,90.40
2023-04-11T16:57:18.419Z,90.30
2023-04-11T16:59:45.950Z,90.60
2023-04-11T17:02:12.936Z,90.50
2023-04-11T17:04:40.039Z,90.40
2023-04-11T17:07:07.026Z,90.40
2023-04-11T17:09:33.918Z,90.30
2023-04-11T17:12:02.158Z,90.40
2023-04-11T17:14:29.491Z,90.40
2023-04-11T17:16:56.436Z,90.40
2023-04-11T17:19:24.502Z,90.50
2023-04-11T17:21:52.436Z,90.60
2023-04-11T17:24:19.304Z,90.40
2023-04-11T17:26:46.422Z,90.50
2023-04-11T17:29:13.551Z,90.40
2023-04-11T17:31:40.442Z,90.50
2023-04-11T17:34:07.309Z,90.50
2023-04-11T17:36:36.408Z,90.60
2023-04-11T17:39:04.381Z,90.60
2023-04-11T17:41:31.310Z,90.70
2023-04-11T17:43:58.472Z,90.80
2023-04-11T17:46:26.010Z,90.80
2023-04-11T17:48:52.985Z,90.80
2023-04-11T17:51:19.883Z,90.70
2023-04-11T17:53:46.944Z,90.80
2023-04-11T17:56:14.473Z,90.80
2023-04-11T17:58:44.702Z,90.90
2023-04-11T18:01:11.700Z,91.00
2023-04-11T18:03:40.069Z,91.00
2023-04-11T18:06:07.979Z,91.10
2023-04-11T18:08:49.913Z,91.10
2023-04-11T18:11:17.737Z,91.20
2023-04-11T18:13:45.242Z,91.20
2023-04-11T18:16:13.376Z,91.30
2023-04-11T18:18:40.392Z,91.30
2023-04-11T18:21:07.771Z,91.30
2023-04-11T18:23:35.647Z,91.30
2023-04-11T18:26:02.574Z,91.30
2023-04-11T18:28:30.108Z,91.40
2023-04-11T18:30:57.084Z,91.50
2023-04-11T18:33:24.109Z,91.50
2023-04-11T18:35:51.083Z,91.50
2023-04-11T18:38:18.035Z,91.50
2023-04-11T18:40:45.935Z,91.50
2023-04-11T18:43:13.041Z,91.40
2023-04-11T18:45:41.399Z,91.50
2023-04-11T18:48:08.885Z,91.50
2023-04-11T18:50:38.943Z,91.50
2023-04-11T18:53:09.635Z,91.40
2023-04-11T18:55:38.193Z,91.40
2023-04-11T18:58:08.631Z,91.80
2023-04-11T19:00:36.378Z,91.40
2023-04-11T19:03:05.027Z,91.40
2023-04-11T19:05:32.222Z,91.40
2023-04-11T19:08:00.477Z,91.50
2023-04-11T19:10:27.358Z,91.50
2023-04-11T19:12:54.259Z,91.50
2023-04-11T19:15:21.210Z,91.60
2023-04-11T19:17:48.125Z,91.60
2023-04-11T19:20:16.528Z,91.60
2023-04-11T19:22:43.649Z,91.60
2023-04-11T19:25:11.857Z,91.60
2023-04-11T19:27:41.478Z,91.70
2023-04-11T19:30:10.542Z,91.70
2023-04-11T19:32:43.406Z,91.70
2023-04-11T19:35:11.735Z,91.70
2023-04-11T19:37:39.482Z,91.70
2023-04-11T19:40:07.741Z,91.70
2023-04-11T19:42:39.754Z,91.60
2023-04-11T19:45:09.385Z,91.50
2023-04-11T19:47:36.370Z,91.50
2023-04-11T19:50:03.363Z,91.50
2023-04-11T19:52:30.340Z,91.50
2023-04-11T19:54:57.317Z,91.50
2023-04-11T19:57:26.703Z,91.40
2023-04-11T19:59:53.648Z,91.30
2023-04-11T20:02:21.299Z,91.30
2023-04-11T20:04:49.420Z,91.30
2023-04-11T20:07:16.594Z,91.30
2023-04-11T20:09:43.533Z,91.20
2023-04-11T20:12:10.493Z,91.20
2023-04-11T20:14:38.100Z,91.20
2023-04-11T20:17:06.066Z,91.20
2023-04-11T20:19:33.225Z,91.20
2023-04-11T20:22:01.245Z,91.20
2023-04-11T20:24:28.177Z,91.20
2023-04-11T20:26:57.003Z,91.20
2023-04-11T20:29:24.739Z,91.20
2023-04-11T20:31:51.662Z,91.20
2023-04-11T20:34:18.544Z,91.30
2023-04-11T20:36:45.446Z,91.30
2023-04-11T20:39:12.331Z,91.70
2023-04-11T20:41:40.436Z,91.40
2023-04-11T20:44:07.478Z,91.50
2023-04-11T20:46:39.248Z,91.50
2023-04-11T20:49:06.694Z,91.60
2023-04-11T20:51:34.126Z,91.70
2023-04-11T20:54:01.150Z,91.70
2023-04-11T20:56:28.064Z,91.70
2023-04-11T20:58:54.939Z,91.70
2023-04-11T21:01:22.574Z,91.70
2023-04-11T21:03:51.172Z,91.80
2023-04-11T21:06:18.258Z,91.80
2023-04-11T21:08:45.183Z,91.70
2023-04-11T21:11:12.071Z,91.70
2023-04-11T21:13:38.978Z,91.70
2023-04-11T21:16:06.182Z,92.00
2023-04-11T21:18:33.082Z,91.70
2023-04-11T21:20:59.973Z,91.70
2023-04-11T21:23:26.841Z,91.70
2023-04-11T21:25:53.729Z,91.60
2023-04-11T21:28:20.625Z,91.70
2023-04-11T21:30:47.516Z,91.60
2023-04-11T21:33:14.377Z,91.70
2023-04-11T21:35:41.853Z,91.70
2023-04-11T21:38:08.740Z,91.70
2023-04-11T21:40:36.373Z,91.70
2023-04-11T21:43:03.589Z,91.80
2023-04-11T21:45:30.479Z,91.80
2023-04-11T21:47:57.476Z,91.80
2023-04-11T21:50:24.382Z,91.80
2023-04-11T21:52:53.118Z,91.90
2023-04-11T21:55:20.009Z,91.90
2023-04-11T21:57:46.904Z,91.90
2023-04-11T22:00:14.489Z,92.00
2023-04-11T22:02:41.788Z,92.10
2023-04-11T22:05:09.249Z,92.10
2023-04-11T22:07:48.563Z,92.20
2023-04-11T22:10:22.078Z,92.20
2023-04-11T22:12:49.098Z,92.30
2023-04-11T22:15:18.463Z,92.30
2023-04-11T22:17:50.301Z,92.40
2023-04-11T22:20:18.448Z,92.40
2023-04-11T22:22:45.442Z,92.40
2023-04-11T22:25:12.515Z,92.50
2023-04-11T22:27:39.501Z,92.50
2023-04-11T22:30:08.631Z,92.50
2023-04-11T22:32:36.865Z,92.50
2023-04-11T22:35:05.047Z,92.50
2023-04-11T22:37:31.914Z,92.50
2023-04-11T22:39:58.813Z,92.50
2023-04-11T22:42:25.862Z,92.50
2023-04-11T22:44:52.743Z,92.40
2023-04-11T22:47:21.658Z,92.30
2023-04-11T22:49:48.597Z,92.30
2023-04-11T22:52:15.563Z,92.30
2023-04-11T22:54:43.941Z,92.30
2023-04-11T22:57:10.971Z,92.40
2023-04-11T22:59:37.890Z,92.30
2023-04-11T23:02:05.062Z,92.40
2023-04-11T23:04:32.432Z,92.40
2023-04-11T23:06:59.634Z,92.40
2023-04-11T23:09:28.057Z,92.40
2023-04-11T23:11:54.962Z,92.40
2023-04-11T23:14:22.480Z,92.50
2023-04-11T23:16:49.560Z,92.60
2023-04-11T23:19:18.627Z,92.60
2023-04-11T23:21:45.742Z,92.60
2023-04-11T23:24:12.617Z,92.70
2023-04-11T23:26:39.500Z,92.70
2023-04-11T23:29:07.297Z,92.70
2023-04-11T23:31:34.187Z,92.70
2023-04-11T23:34:01.716Z,92.70
2023-04-11T23:36:29.019Z,92.80
2023-04-11T23:38:56.022Z,93.00
2023-04-11T23:41:23.612Z,93.00
2023-04-11T23:43:50.503Z,93.10
2023-04-11T23:46:18.201Z,93.00
2023-04-11T23:48:47.088Z,93.00
2023-04-11T23:51:14.600Z,93.10
2023-04-11T23:53:42.729Z,93.10
2023-04-11T23:56:09.950Z,93.10
2023-04-11T23:58:36.955Z,93.10
